createdAt,value
2023-03-02T00:00:50.520Z,11.60
2023-03-02T00:03:22.835Z,11.70
2023-03-02T00:05:51.830Z,11.43
2023-03-02T00:08:22.553Z,11.20
2023-03-02T00:10:51.500Z,12.57
2023-03-02T00:13:21.399Z,11.90
2023-03-02T00:15:52.787Z,12.67
2023-03-02T00:18:24.403Z,11.13
2023-03-02T00:20:57.072Z,12.10
2023-03-02T00:23:29.630Z,11.07
2023-03-02T00:25:59.672Z,12.17
2023-03-02T00:28:30.056Z,11.93
2023-03-02T00:30:59.559Z,11.30
2023-03-02T00:33:30.273Z,10.70
2023-03-02T00:35:59.604Z,10.47
2023-03-02T00:38:28.915Z,10.90
2023-03-02T00:41:01.867Z,11.07
2023-03-02T00:43:30.464Z,11.47
2023-03-02T00:45:59.348Z,11.27
2023-03-02T00:48:29.896Z,10.90
2023-03-02T00:51:01.910Z,10.10
2023-03-02T00:53:30.372Z,10.03
2023-03-02T00:55:59.646Z,11.00
2023-03-02T00:58:29.088Z,11.00
2023-03-02T01:00:57.745Z,9.37
2023-03-02T01:03:26.313Z,9.33
2023-03-02T01:05:56.852Z,10.47
2023-03-02T01:08:26.392Z,9.03
2023-03-02T01:10:55.074Z,9.47
2023-03-02T01:13:23.656Z,10.03
2023-03-02T01:16:02.287Z,9.47
2023-03-02T01:18:31.148Z,9.23
2023-03-02T01:21:05.483Z,8.93
2023-03-02T01:23:34.073Z,9.33
2023-03-02T01:26:03.106Z,9.30
2023-03-02T01:28:31.561Z,9.40
2023-03-02T01:31:04.935Z,9.67
2023-03-02T01:33:34.817Z,9.47
2023-03-02T01:36:04.857Z,9.40
2023-03-02T01:38:33.522Z,10.77
2023-03-02T01:41:02.006Z,11.23
2023-03-02T01:43:30.956Z,9.80
2023-03-02T01:46:03.080Z,10.60
2023-03-02T01:48:35.486Z,10.47
2023-03-02T01:51:08.732Z,10.53
2023-03-02T01:53:38.971Z,11.20
2023-03-02T01:56:07.863Z,10.50
2023-03-02T01:58:38.510Z,9.23
2023-03-02T02:01:15.900Z,10.03
2023-03-02T02:03:48.244Z,10.07
2023-03-02T02:06:22.777Z,9.47
2023-03-02T02:08:52.361Z,9.60
2023-03-02T02:11:20.359Z,9.77
2023-03-02T02:13:48.482Z,9.83
2023-03-02T02:16:16.424Z,10.10
2023-03-02T02:18:45.534Z,10.33
2023-03-02T02:21:14.593Z,10.63
2023-03-02T02:23:50.966Z,9.73
2023-03-02T02:26:24.675Z,9.90
2023-03-02T02:28:58.874Z,9.70
2023-03-02T02:31:36.182Z,9.07
2023-03-02T02:34:10.780Z,10.30
2023-03-02T02:36:43.079Z,10.10
2023-03-02T02:39:18.973Z,9.73
2023-03-02T02:41:50.978Z,9.43
2023-03-02T02:44:20.212Z,9.50
2023-03-02T02:46:48.118Z,9.67
2023-03-02T02:49:28.847Z,10.47
2023-03-02T02:51:56.781Z,9.83
2023-03-02T02:54:25.320Z,10.27
2023-03-02T02:56:57.034Z,9.80
2023-03-02T02:59:28.966Z,10.20
2023-03-02T03:01:58.157Z,11.10
2023-03-02T03:04:29.289Z,9.57
2023-03-02T03:06:59.771Z,11.37
2023-03-02T03:09:28.307Z,11.13
2023-03-02T03:12:02.777Z,11.30
2023-03-02T03:14:35.188Z,10.33
2023-03-02T03:17:03.886Z,12.47
2023-03-02T03:19:33.396Z,11.53
2023-03-02T03:22:03.106Z,12.57
2023-03-02T03:24:33.840Z,12.03
2023-03-02T03:27:05.672Z,11.13
2023-03-02T03:29:34.723Z,11.17
2023-03-02T03:32:04.219Z,11.00
2023-03-02T03:34:32.898Z,9.57
2023-03-02T03:37:01.918Z,9.73
2023-03-02T03:39:30.453Z,10.00
2023-03-02T03:41:58.579Z,10.50
2023-03-02T03:44:27.817Z,10.73
2023-03-02T03:46:55.764Z,10.43
2023-03-02T03:49:23.803Z,9.63
2023-03-02T03:51:51.796Z,9.67
2023-03-02T03:54:20.170Z,10.27
2023-03-02T03:56:50.179Z,9.70
2023-03-02T03:59:49.427Z,10.27
2023-03-02T04:02:41.671Z,10.53
2023-03-02T04:12:27.341Z,10.03
2023-03-02T04:15:06.947Z,9.67
2023-03-02T04:18:07.860Z,10.70
2023-03-02T04:20:41.474Z,10.13
2023-03-02T04:23:09.382Z,10.00
2023-03-02T04:25:37.893Z,10.57
2023-03-02T04:28:06.420Z,28.40
2023-03-02T04:30:35.751Z,19.03
2023-03-02T04:33:04.225Z,13.03
2023-03-02T04:35:32.408Z,10.80
2023-03-02T04:38:00.346Z,9.70
2023-03-02T04:40:28.687Z,9.97
2023-03-02T04:42:57.080Z,10.03
2023-03-02T04:45:25.391Z,10.17
2023-03-02T04:47:54.926Z,10.30
2023-03-02T04:50:23.538Z,10.07
2023-03-02T04:52:51.790Z,9.57
2023-03-02T04:55:22.511Z,9.90
2023-03-02T04:57:50.827Z,10.73
2023-03-02T05:00:21.044Z,10.37
2023-03-02T05:02:49.322Z,10.07
2023-03-02T05:05:21.967Z,10.67
2023-03-02T05:07:51.674Z,10.53
2023-03-02T05:10:21.705Z,10.60
2023-03-02T05:13:03.652Z,10.60
2023-03-02T05:15:36.250Z,11.27
2023-03-02T05:18:06.826Z,10.33
2023-03-02T05:20:37.183Z,10.83
2023-03-02T05:23:08.636Z,10.10
2023-03-02T05:25:38.399Z,10.77
2023-03-02T05:28:07.195Z,11.10
2023-03-02T05:30:38.068Z,10.47
2023-03-02T05:33:06.666Z,9.83
2023-03-02T05:35:36.880Z,10.53
2023-03-02T05:38:05.250Z,10.73
2023-03-02T05:40:33.730Z,10.77
2023-03-02T05:43:02.398Z,11.20
2023-03-02T05:45:32.851Z,11.50
2023-03-02T05:48:01.048Z,11.03
2023-03-02T05:50:29.836Z,12.03
2023-03-02T05:53:00.253Z,11.20
2023-03-02T05:55:28.267Z,10.90
2023-03-02T05:57:56.662Z,11.50
2023-03-02T06:00:25.243Z,11.87
2023-03-02T06:02:53.225Z,12.77
2023-03-02T06:05:22.797Z,12.83
2023-03-02T06:07:50.786Z,12.20
2023-03-02T06:10:20.596Z,12.17
2023-03-02T06:12:48.599Z,13.80
2023-03-02T06:15:16.551Z,12.50
2023-03-02T06:17:44.689Z,11.90
2023-03-02T06:20:13.984Z,12.73
2023-03-02T06:22:45.183Z,12.23
2023-03-02T06:25:15.532Z,12.90
2023-03-02T06:27:45.564Z,13.57
2023-03-02T06:30:16.364Z,12.93
2023-03-02T06:32:44.502Z,13.57
2023-03-02T06:35:13.343Z,13.97
2023-03-02T06:37:44.081Z,13.03
2023-03-02T06:40:14.004Z,13.40
2023-03-02T06:42:44.236Z,12.90
2023-03-02T06:45:13.000Z,12.50
2023-03-02T06:47:43.632Z,12.33
2023-03-02T06:50:12.820Z,12.10
2023-03-02T06:52:40.737Z,12.03
2023-03-02T06:55:09.794Z,12.90
2023-03-02T06:57:38.269Z,12.10
2023-03-02T07:00:11.609Z,12.00
2023-03-02T07:02:39.574Z,13.30
2023-03-02T07:05:08.688Z,12.13
2023-03-02T07:07:36.979Z,12.70
2023-03-02T07:10:05.390Z,12.13
2023-03-02T07:12:33.508Z,13.27
2023-03-02T07:15:01.574Z,12.70
2023-03-02T07:17:31.115Z,13.57
2023-03-02T07:19:59.208Z,11.47
2023-03-02T07:22:27.134Z,12.67
2023-03-02T07:24:55.458Z,12.97
2023-03-02T07:27:23.521Z,11.90
2023-03-02T07:29:51.800Z,11.77
2023-03-02T07:32:20.006Z,13.33
2023-03-02T07:34:49.437Z,12.50
2023-03-02T07:37:17.353Z,12.47
2023-03-02T07:39:45.398Z,11.83
2023-03-02T07:42:14.131Z,12.33
2023-03-02T07:44:42.380Z,12.57
2023-03-02T07:47:10.314Z,12.50
2023-03-02T07:49:38.516Z,12.13
2023-03-02T07:52:07.902Z,12.23
2023-03-02T07:54:35.820Z,11.17
2023-03-02T07:57:03.930Z,12.10
2023-03-02T07:59:45.103Z,12.53
2023-03-02T08:08:37.495Z,12.10
2023-03-02T08:11:58.496Z,12.37
2023-03-02T08:23:19.286Z,13.77
2023-03-02T08:26:05.504Z,12.10
2023-03-02T08:29:07.567Z,12.10
2023-03-02T08:34:54.914Z,12.60
2023-03-02T08:41:22.810Z,12.47
2023-03-02T08:44:36.196Z,14.88
2023-03-02T08:47:07.727Z,14.03
2023-03-02T08:49:47.979Z,13.00
2023-03-02T08:52:16.404Z,12.93
2023-03-02T08:54:45.113Z,13.90
2023-03-02T08:57:14.720Z,13.80
2023-03-02T08:59:42.711Z,15.13
2023-03-02T09:02:12.484Z,13.10
2023-03-02T09:04:42.039Z,13.43
2023-03-02T09:07:09.884Z,13.40
2023-03-02T09:09:39.271Z,12.43
2023-03-02T09:12:07.547Z,12.20
2023-03-02T09:14:37.169Z,11.27
2023-03-02T09:17:05.817Z,11.70
2023-03-02T09:19:43.266Z,11.07
2023-03-02T09:22:12.930Z,11.30
2023-03-02T09:24:40.893Z,10.67
2023-03-02T09:27:08.791Z,10.40
2023-03-02T09:29:38.472Z,11.27
2023-03-02T09:32:06.707Z,10.77
2023-03-02T09:34:34.767Z,11.67
2023-03-02T09:37:03.530Z,11.73
2023-03-02T09:39:31.682Z,11.97
2023-03-02T09:42:32.096Z,10.90
2023-03-02T09:45:24.723Z,10.50
2023-03-02T09:48:06.483Z,10.60
2023-03-02T09:50:37.749Z,9.83
2023-03-02T09:53:26.382Z,10.97
2023-03-02T09:56:00.516Z,11.63
2023-03-02T09:58:43.847Z,12.10
2023-03-02T10:01:17.202Z,11.50
2023-03-02T10:03:52.735Z,11.17
2023-03-02T10:06:24.799Z,10.90
2023-03-02T10:08:52.779Z,11.57
2023-03-02T10:11:32.500Z,11.73
2023-03-02T10:14:04.818Z,11.77
2023-03-02T10:16:38.561Z,11.07
2023-03-02T10:19:15.082Z,11.47
2023-03-02T10:21:45.477Z,11.40
2023-03-02T10:24:22.503Z,11.67
2023-03-02T10:26:54.226Z,12.80
2023-03-02T10:29:47.961Z,11.33
2023-03-02T10:32:22.432Z,10.57
2023-03-02T10:34:51.776Z,12.67
2023-03-02T10:37:23.052Z,11.43
2023-03-02T10:39:51.275Z,12.70
2023-03-02T10:42:23.281Z,12.60
2023-03-02T10:44:54.906Z,12.07
2023-03-02T10:47:26.622Z,12.43
2023-03-02T10:49:55.848Z,12.10
2023-03-02T10:52:25.718Z,12.27
2023-03-02T10:55:03.723Z,12.30
2023-03-02T10:57:36.922Z,12.63
2023-03-02T11:00:16.484Z,11.80
2023-03-02T11:02:56.717Z,12.30
2023-03-02T11:05:29.929Z,15.10
2023-03-02T11:07:59.886Z,11.73
2023-03-02T11:10:32.011Z,11.83
2023-03-02T11:13:01.352Z,11.27
2023-03-02T11:15:37.083Z,12.33
2023-03-02T11:18:13.836Z,12.53
2023-03-02T11:20:46.401Z,11.20
2023-03-02T11:23:24.707Z,12.20
2023-03-02T11:25:55.559Z,12.23
2023-03-02T11:28:35.472Z,11.60
2023-03-02T11:31:09.139Z,11.27
2023-03-02T11:33:46.560Z,12.50
2023-03-02T11:36:21.557Z,11.70
2023-03-02T11:38:52.481Z,11.00
2023-03-02T11:41:29.924Z,10.20
2023-03-02T11:44:01.387Z,11.00
2023-03-02T11:46:31.948Z,10.70
2023-03-02T11:49:06.679Z,11.10
2023-03-02T11:51:39.093Z,10.77
2023-03-02T11:54:21.116Z,11.17
2023-03-02T11:56:49.376Z,10.23
2023-03-02T11:59:21.304Z,11.53
2023-03-02T12:01:52.625Z,11.70
2023-03-02T12:04:32.445Z,12.30
2023-03-02T12:07:02.091Z,11.70
2023-03-02T12:09:35.058Z,12.53
2023-03-02T12:12:28.046Z,16.13
2023-03-02T12:15:06.136Z,12.00
2023-03-02T12:17:35.530Z,12.10
2023-03-02T12:20:26.366Z,12.97
2023-03-02T12:23:57.108Z,12.40
2023-03-02T12:26:30.937Z,12.50
2023-03-02T12:29:03.115Z,12.63
2023-03-02T12:31:44.298Z,12.40
2023-03-02T12:34:34.835Z,13.50
2023-03-02T12:37:09.302Z,12.70
2023-03-02T12:40:27.637Z,13.33
2023-03-02T12:43:16.066Z,11.53
2023-03-02T12:45:59.694Z,13.00
2023-03-02T12:48:31.804Z,12.17
2023-03-02T12:51:09.537Z,11.60
2023-03-02T12:53:42.675Z,11.60
2023-03-02T12:56:10.984Z,11.37
2023-03-02T12:58:38.859Z,10.77
2023-03-02T13:01:06.907Z,10.63
2023-03-02T13:03:35.008Z,10.93
2023-03-02T13:06:05.243Z,10.33
2023-03-02T13:08:33.922Z,10.83
2023-03-02T13:11:04.226Z,11.23
2023-03-02T13:13:38.674Z,10.63
2023-03-02T13:16:19.278Z,11.27
2023-03-02T13:18:49.925Z,11.23
2023-03-02T13:21:20.273Z,11.00
2023-03-02T13:23:51.923Z,10.27
2023-03-02T13:26:30.063Z,10.57
2023-03-02T13:29:06.883Z,10.20
2023-03-02T13:31:44.597Z,9.63
2023-03-02T13:34:23.499Z,8.57
2023-03-02T13:36:52.307Z,7.77
2023-03-02T13:39:27.762Z,8.50
2023-03-02T13:42:01.314Z,9.10
2023-03-02T13:44:31.799Z,7.77
2023-03-02T13:47:00.312Z,7.40
2023-03-02T13:49:30.462Z,7.53
2023-03-02T13:55:36.483Z,7.43
2023-03-02T13:58:05.874Z,6.90
2023-03-02T14:00:36.570Z,7.30
2023-03-02T14:03:04.341Z,7.67
2023-03-02T14:05:33.915Z,8.00
2023-03-02T14:08:03.023Z,7.40
2023-03-02T14:10:31.050Z,6.93
2023-03-02T14:13:04.367Z,7.07
2023-03-02T14:15:33.768Z,6.90
2023-03-02T14:18:02.356Z,6.33
2023-03-02T14:20:30.338Z,6.60
2023-03-02T14:22:58.685Z,6.93
2023-03-02T14:25:26.787Z,7.53
2023-03-02T14:27:54.931Z,7.50
2023-03-02T14:30:22.866Z,8.00
2023-03-02T14:32:52.217Z,7.07
2023-03-02T14:35:20.162Z,7.40
2023-03-02T14:37:50.369Z,6.43
2023-03-02T14:40:22.495Z,6.30
2023-03-02T14:42:51.874Z,6.87
2023-03-02T14:45:20.138Z,6.37
2023-03-02T14:47:49.108Z,6.77
2023-03-02T14:50:21.009Z,6.73
2023-03-02T14:52:52.073Z,6.70
2023-03-02T14:55:25.761Z,5.83
2023-03-02T14:57:57.108Z,6.20
2023-03-02T15:00:26.485Z,6.40
2023-03-02T15:02:54.741Z,6.23
2023-03-02T15:05:24.258Z,6.93
2023-03-02T15:07:53.639Z,7.13
2023-03-02T15:10:23.333Z,6.60
2023-03-02T15:12:51.449Z,6.70
2023-03-02T15:15:19.965Z,7.50
2023-03-02T15:17:47.828Z,7.73
2023-03-02T15:20:17.575Z,7.53
2023-03-02T15:22:46.769Z,7.13
2023-03-02T15:25:14.493Z,8.57
2023-03-02T15:27:42.768Z,8.57
2023-03-02T15:30:12.370Z,8.50
2023-03-02T15:32:40.237Z,7.83
2023-03-02T15:35:09.219Z,8.23
2023-03-02T15:37:37.023Z,7.63
2023-03-02T15:40:07.723Z,8.40
2023-03-02T15:42:35.552Z,9.33
2023-03-02T15:45:03.454Z,8.93
2023-03-02T15:47:36.336Z,8.43
2023-03-02T15:50:04.925Z,8.20
2023-03-02T15:52:32.896Z,7.73
2023-03-02T15:55:00.713Z,7.70
2023-03-02T15:57:30.271Z,8.13
2023-03-02T15:59:58.196Z,8.20
2023-03-02T16:02:26.103Z,8.30
2023-03-02T16:04:54.228Z,8.10
2023-03-02T16:07:22.162Z,7.60
2023-03-02T16:09:50.022Z,7.73
2023-03-02T16:12:20.408Z,6.90
2023-03-02T16:14:49.565Z,7.17
2023-03-02T16:17:19.140Z,7.30
2023-03-02T16:19:47.145Z,7.40
2023-03-02T16:22:15.182Z,7.80
2023-03-02T16:24:43.166Z,7.33
2023-03-02T16:27:12.231Z,7.40
2023-03-02T16:29:40.346Z,8.23
2023-03-02T16:32:09.917Z,7.93
2023-03-02T16:34:38.286Z,8.37
2023-03-02T16:37:06.212Z,8.30
2023-03-02T16:39:34.274Z,7.37
2023-03-02T16:42:02.434Z,6.97
2023-03-02T16:44:30.619Z,7.50
2023-03-02T16:46:58.697Z,7.30
2023-03-02T16:49:27.974Z,7.17
2023-03-02T16:51:58.920Z,8.10
2023-03-02T16:54:27.178Z,8.40
2023-03-02T16:56:55.510Z,8.83
2023-03-02T16:59:23.920Z,20.33
2023-03-02T17:01:57.025Z,10.20
2023-03-02T17:04:25.088Z,10.10
2023-03-02T17:07:02.263Z,8.97
2023-03-02T17:09:30.562Z,8.93
2023-03-02T17:11:58.829Z,9.90
2023-03-02T17:14:27.113Z,11.33
2023-03-02T17:16:57.508Z,9.47
2023-03-02T17:19:27.331Z,9.47
2023-03-02T17:21:58.740Z,9.60
2023-03-02T17:24:27.413Z,9.30
2023-03-02T17:26:55.693Z,9.63
2023-03-02T17:29:24.327Z,10.20
2023-03-02T17:31:52.469Z,9.67
2023-03-02T17:34:20.718Z,10.20
2023-03-02T17:36:49.159Z,11.53
2023-03-02T17:39:18.597Z,11.30
2023-03-02T17:41:46.537Z,14.57
2023-03-02T17:44:17.223Z,12.87
2023-03-02T17:46:46.571Z,13.00
2023-03-02T17:55:22.481Z,14.80
2023-03-02T17:57:52.369Z,13.00
2023-03-02T18:00:22.565Z,12.70
2023-03-02T18:02:51.337Z,12.57
2023-03-02T18:05:19.493Z,12.93
2023-03-02T18:07:48.163Z,14.27
2023-03-02T18:10:16.561Z,12.80
2023-03-02T18:12:46.761Z,12.23
2023-03-02T18:15:16.324Z,12.27
2023-03-02T18:17:44.429Z,13.33
2023-03-02T18:20:14.065Z,11.67
2023-03-02T18:22:42.148Z,12.23
2023-03-02T18:25:15.141Z,11.83
2023-03-02T18:27:43.675Z,12.10
2023-03-02T18:30:13.577Z,13.07
2023-03-02T18:32:43.372Z,12.00
2023-03-02T18:35:12.242Z,12.93
2023-03-02T18:37:47.054Z,13.17
2023-03-02T18:40:22.053Z,12.70
2023-03-02T18:42:51.292Z,11.73
2023-03-02T18:45:28.052Z,13.37
2023-03-02T18:47:59.671Z,12.50
2023-03-02T18:50:28.924Z,12.77
2023-03-02T18:52:57.491Z,12.33
2023-03-02T18:55:26.706Z,11.60
2023-03-02T18:57:58.164Z,12.73
2023-03-02T19:00:29.310Z,12.43
2023-03-02T19:02:59.617Z,12.93
2023-03-02T19:05:29.794Z,14.10
2023-03-02T19:08:00.374Z,13.17
2023-03-02T19:10:28.260Z,12.30
2023-03-02T19:12:56.118Z,12.50
2023-03-02T19:15:25.117Z,12.73
2023-03-02T19:17:54.720Z,12.60
2023-03-02T19:20:27.213Z,13.07
2023-03-02T19:22:55.737Z,12.20
2023-03-02T19:25:24.473Z,12.20
2023-03-02T19:27:52.792Z,13.03
2023-03-02T19:30:24.006Z,13.10
2023-03-02T19:32:54.269Z,12.97
2023-03-02T19:35:25.654Z,13.60
2023-03-02T19:37:58.295Z,12.87
2023-03-02T19:40:29.477Z,13.77
2023-03-02T19:42:58.381Z,13.90
2023-03-02T19:45:29.113Z,12.87
2023-03-02T19:47:57.964Z,15.27
2023-03-02T19:50:28.777Z,14.63
2023-03-02T19:52:56.987Z,13.43
2023-03-02T19:55:25.698Z,15.47
2023-03-02T19:58:00.090Z,14.70
2023-03-02T20:00:31.763Z,14.57
2023-03-02T20:03:00.926Z,14.47
2023-03-02T20:05:30.641Z,14.87
2023-03-02T20:07:58.974Z,15.03
2023-03-02T20:10:33.028Z,14.10
2023-03-02T20:13:01.872Z,14.63
2023-03-02T20:15:31.990Z,14.43
2023-03-02T20:18:02.604Z,14.77
2023-03-02T20:20:33.151Z,15.33
2023-03-02T20:23:01.197Z,16.10
2023-03-02T20:25:32.636Z,16.10
2023-03-02T20:28:01.108Z,15.40
2023-03-02T20:30:32.686Z,15.07
2023-03-02T20:33:01.187Z,16.20
2023-03-02T20:35:33.425Z,15.73
2023-03-02T20:38:05.421Z,16.10
2023-03-02T20:40:35.487Z,15.67
2023-03-02T20:43:03.612Z,15.20
2023-03-02T20:45:31.740Z,16.67
2023-03-02T20:48:00.126Z,15.47
2023-03-02T20:50:31.937Z,14.47
2023-03-02T20:53:02.042Z,15.47
2023-03-02T20:55:30.548Z,15.17
2023-03-02T20:58:00.038Z,14.33
2023-03-02T21:00:49.020Z,15.00
2023-03-02T21:03:26.614Z,15.53
2023-03-02T21:05:56.508Z,15.73
2023-03-02T21:08:26.108Z,15.30
2023-03-02T21:10:54.077Z,16.60
2023-03-02T21:13:25.348Z,16.47
2023-03-02T21:15:53.453Z,16.80
2023-03-02T21:18:21.995Z,17.20
2023-03-02T21:20:49.921Z,16.73
2023-03-02T21:23:29.174Z,17.30
2023-03-02T21:25:57.397Z,16.97
2023-03-02T21:28:25.426Z,16.37
2023-03-02T21:30:53.588Z,16.40
2023-03-02T21:33:21.601Z,16.50
2023-03-02T21:35:49.470Z,17.03
2023-03-02T21:38:17.209Z,17.30
2023-03-02T21:40:46.883Z,17.93
2023-03-02T21:43:17.410Z,17.97
2023-03-02T21:45:45.594Z,17.93
2023-03-02T21:48:15.029Z,17.63
2023-03-02T21:50:45.791Z,17.13
2023-03-02T21:53:13.765Z,18.20
2023-03-02T21:55:42.506Z,17.23
2023-03-02T21:58:12.393Z,18.73
2023-03-02T22:00:41.658Z,17.50
2023-03-02T22:03:09.977Z,18.07
2023-03-02T22:05:39.212Z,17.90
2023-03-02T22:08:07.701Z,17.87
2023-03-02T22:10:41.224Z,18.70
2023-03-02T22:13:20.512Z,18.93
2023-03-02T22:15:49.919Z,19.80
2023-03-02T22:18:20.718Z,20.83
2023-03-02T22:20:51.527Z,19.30
2023-03-02T22:23:21.862Z,20.57
2023-03-02T22:25:52.263Z,21.30
2023-03-02T22:28:23.506Z,20.60
2023-03-02T22:30:52.619Z,20.60
2023-03-02T22:33:23.086Z,21.03
2023-03-02T22:35:53.747Z,21.37
2023-03-02T22:38:25.841Z,21.50
2023-03-02T22:40:55.120Z,21.30
2023-03-02T22:43:27.102Z,22.23
2023-03-02T22:46:00.169Z,23.43
2023-03-02T22:48:29.405Z,24.80
2023-03-02T22:50:57.238Z,22.43
2023-03-02T22:53:28.770Z,22.77
2023-03-02T22:55:58.823Z,22.17
2023-03-02T22:58:44.315Z,23.30
2023-03-02T23:01:21.493Z,23.50
2023-03-02T23:03:51.711Z,22.13
2023-03-02T23:06:29.010Z,22.10
2023-03-02T23:09:01.345Z,23.20
2023-03-02T23:11:32.768Z,24.17
2023-03-02T23:14:03.579Z,22.73
2023-03-02T23:16:37.086Z,22.83
2023-03-02T23:19:06.080Z,24.77
2023-03-02T23:21:39.166Z,24.97
2023-03-02T23:24:08.549Z,25.20
2023-03-02T23:26:37.238Z,24.33
2023-03-02T23:29:07.005Z,23.50
2023-03-02T23:31:35.239Z,23.33
2023-03-02T23:34:03.517Z,22.47
2023-03-02T23:36:32.379Z,22.57
2023-03-02T23:39:00.626Z,21.90
2023-03-02T23:41:28.864Z,21.87
2023-03-02T23:43:56.880Z,22.23
2023-03-02T23:46:26.583Z,22.30
2023-03-02T23:48:56.146Z,21.83
2023-03-02T23:51:25.449Z,22.40
2023-03-02T23:53:53.806Z,22.37
2023-03-02T23:56:21.969Z,22.33
2023-03-02T23:58:49.974Z,21.80
