createdAt,value
2018-12-08T00:00:25.780Z,3.02
2018-12-08T00:01:30.016Z,3.40
2018-12-08T00:02:34.045Z,3.00
2018-12-08T00:03:38.209Z,3.25
2018-12-08T00:04:42.322Z,2.87
2018-12-08T00:05:46.458Z,3.92
2018-12-08T00:06:50.570Z,3.95
2018-12-08T00:07:54.586Z,3.15
2018-12-08T00:08:58.743Z,4.10
2018-12-08T00:10:03.411Z,3.62
2018-12-08T00:11:08.743Z,2.80
2018-12-08T00:12:12.798Z,3.92
2018-12-08T00:13:16.810Z,3.72
2018-12-08T00:14:20.947Z,2.90
2018-12-08T00:15:25.003Z,3.60
2018-12-08T00:16:29.075Z,3.20
2018-12-08T00:17:33.162Z,2.90
2018-12-08T00:18:37.193Z,3.00
2018-12-08T00:19:41.223Z,2.90
2018-12-08T00:20:45.307Z,2.65
2018-12-08T00:21:49.371Z,3.00
2018-12-08T00:22:53.519Z,3.77
2018-12-08T00:23:57.573Z,5.60
2018-12-08T00:25:01.632Z,4.25
2018-12-08T00:26:05.947Z,3.67
2018-12-08T00:27:09.986Z,3.40
2018-12-08T00:28:14.077Z,3.62
2018-12-08T00:29:18.100Z,3.65
2018-12-08T00:31:34.452Z,2.90
2018-12-08T00:32:38.611Z,2.95
2018-12-08T00:33:42.660Z,3.10
2018-12-08T00:34:46.817Z,3.42
2018-12-08T00:35:51.107Z,3.35
2018-12-08T00:36:55.274Z,3.02
2018-12-08T00:37:59.292Z,3.50
2018-12-08T00:39:04.391Z,3.30
2018-12-08T00:40:08.482Z,3.37
2018-12-08T00:41:12.615Z,3.02
2018-12-08T00:42:16.699Z,3.47
2018-12-08T00:43:20.738Z,2.75
2018-12-08T00:44:24.924Z,2.70
2018-12-08T00:45:29.241Z,2.95
2018-12-08T00:46:33.419Z,2.80
2018-12-08T00:47:37.593Z,3.08
2018-12-08T00:48:41.636Z,3.87
2018-12-08T00:49:45.671Z,4.33
2018-12-08T00:50:49.685Z,2.92
2018-12-08T00:51:53.697Z,2.75
2018-12-08T00:52:57.730Z,3.17
2018-12-08T00:54:06.981Z,3.77
2018-12-08T00:55:11.036Z,2.83
2018-12-08T00:56:15.266Z,3.80
2018-12-08T00:57:19.411Z,2.90
2018-12-08T00:58:23.457Z,2.80
2018-12-08T00:59:27.479Z,2.95
2018-12-08T01:00:31.494Z,3.35
2018-12-08T01:01:35.545Z,3.30
2018-12-08T01:02:39.574Z,4.53
2018-12-08T01:03:43.656Z,3.27
2018-12-08T01:04:47.691Z,4.85
2018-12-08T01:05:51.777Z,3.37
2018-12-08T01:06:56.879Z,3.33
2018-12-08T01:08:01.274Z,3.42
2018-12-08T01:09:07.956Z,3.50
2018-12-08T01:10:11.962Z,3.50
2018-12-08T01:11:16.046Z,3.50
2018-12-08T01:12:20.215Z,3.58
2018-12-08T01:13:24.339Z,3.00
2018-12-08T01:14:28.428Z,3.42
2018-12-08T01:15:32.678Z,4.97
2018-12-08T01:16:36.751Z,2.90
2018-12-08T01:17:40.965Z,2.77
2018-12-08T01:18:45.033Z,4.20
2018-12-08T01:19:49.236Z,3.58
2018-12-08T01:20:53.332Z,3.00
2018-12-08T01:21:57.366Z,3.10
2018-12-08T01:23:01.461Z,2.98
2018-12-08T01:24:05.495Z,3.08
2018-12-08T01:25:09.600Z,2.98
2018-12-08T01:26:13.722Z,3.40
2018-12-08T01:27:17.773Z,3.20
2018-12-08T01:28:21.862Z,3.45
2018-12-08T01:29:26.002Z,2.70
2018-12-08T01:30:30.194Z,3.15
2018-12-08T01:31:34.229Z,2.95
2018-12-08T01:32:38.319Z,3.00
2018-12-08T01:33:42.339Z,3.25
2018-12-08T01:34:46.400Z,2.72
2018-12-08T01:35:50.610Z,2.30
2018-12-08T01:36:54.854Z,3.02
2018-12-08T01:37:58.898Z,3.12
2018-12-08T01:39:03.724Z,3.00
2018-12-08T01:40:07.981Z,3.20
2018-12-08T01:41:12.018Z,3.00
2018-12-08T01:42:18.421Z,2.08
2018-12-08T01:43:22.498Z,3.47
2018-12-08T01:44:26.617Z,2.40
2018-12-08T01:45:30.857Z,2.50
2018-12-08T01:46:35.101Z,1.35
2018-12-08T01:47:39.249Z,2.60
2018-12-08T01:48:43.324Z,3.05
2018-12-08T01:49:47.370Z,2.33
2018-12-08T01:50:51.417Z,3.20
2018-12-08T01:51:55.646Z,2.67
2018-12-08T01:52:59.978Z,2.55
2018-12-08T01:54:04.226Z,3.02
2018-12-08T01:55:08.388Z,2.72
2018-12-08T01:56:12.441Z,2.70
2018-12-08T01:57:16.626Z,2.72
2018-12-08T01:58:20.657Z,2.50
2018-12-08T01:59:24.699Z,2.92
2018-12-08T02:00:28.813Z,2.40
2018-12-08T02:01:32.958Z,2.77
2018-12-08T02:02:36.983Z,2.90
2018-12-08T02:03:42.159Z,2.35
2018-12-08T02:04:46.229Z,2.45
2018-12-08T02:05:50.294Z,3.45
2018-12-08T02:06:54.392Z,2.77
2018-12-08T02:07:58.450Z,2.75
2018-12-08T02:09:02.498Z,2.27
2018-12-08T02:10:06.897Z,2.10
2018-12-08T02:11:10.909Z,3.12
2018-12-08T02:12:15.145Z,2.08
2018-12-08T02:13:19.238Z,2.67
2018-12-08T02:14:23.370Z,2.25
2018-12-08T02:15:27.513Z,3.05
2018-12-08T02:16:31.543Z,1.92
2018-12-08T02:17:35.607Z,2.95
2018-12-08T02:18:39.660Z,3.50
2018-12-08T02:19:43.683Z,2.55
2018-12-08T02:20:47.786Z,3.30
2018-12-08T02:21:51.881Z,2.40
2018-12-08T02:22:55.898Z,3.42
2018-12-08T02:23:59.940Z,3.17
2018-12-08T02:25:04.460Z,3.55
2018-12-08T02:26:08.510Z,2.60
2018-12-08T02:27:12.561Z,3.42
2018-12-08T02:28:16.585Z,2.45
2018-12-08T02:29:20.618Z,2.65
2018-12-08T02:30:24.860Z,3.00
2018-12-08T02:31:29.018Z,3.12
2018-12-08T02:32:33.189Z,2.15
2018-12-08T02:33:37.327Z,3.17
2018-12-08T02:34:41.383Z,2.20
2018-12-08T02:35:45.483Z,3.00
2018-12-08T02:36:49.484Z,2.75
2018-12-08T02:37:53.658Z,2.92
2018-12-08T02:38:57.685Z,3.22
2018-12-08T02:40:01.757Z,3.35
2018-12-08T02:41:05.897Z,2.77
2018-12-08T02:42:09.941Z,2.40
2018-12-08T02:43:14.130Z,2.60
2018-12-08T02:44:18.355Z,2.05
2018-12-08T02:45:22.572Z,2.90
2018-12-08T02:46:26.957Z,3.30
2018-12-08T02:47:31.084Z,2.95
2018-12-08T02:48:35.071Z,2.77
2018-12-08T02:49:39.075Z,2.75
2018-12-08T02:50:43.066Z,2.52
2018-12-08T02:51:47.111Z,3.22
2018-12-08T02:52:51.164Z,2.80
2018-12-08T02:53:55.208Z,2.62
2018-12-08T02:54:59.188Z,2.95
2018-12-08T02:56:03.414Z,3.27
2018-12-08T02:57:07.465Z,2.90
2018-12-08T02:58:11.460Z,2.62
2018-12-08T02:59:15.523Z,2.50
2018-12-08T03:00:19.843Z,3.45
2018-12-08T03:01:23.892Z,2.70
2018-12-08T03:02:27.951Z,2.98
2018-12-08T03:03:32.029Z,3.77
2018-12-08T03:04:35.995Z,3.05
2018-12-08T03:05:40.063Z,2.58
2018-12-08T03:06:44.056Z,2.80
2018-12-08T03:07:48.176Z,3.20
2018-12-08T03:08:52.135Z,3.17
2018-12-08T03:09:56.171Z,2.65
2018-12-08T03:11:00.191Z,2.75
2018-12-08T03:12:04.395Z,3.95
2018-12-08T03:13:08.369Z,2.30
2018-12-08T03:14:12.407Z,2.70
2018-12-08T03:15:16.412Z,4.00
2018-12-08T03:16:20.458Z,3.00
2018-12-08T03:17:24.501Z,3.10
2018-12-08T03:18:28.522Z,3.00
2018-12-08T03:19:32.510Z,2.70
2018-12-08T03:20:36.479Z,2.30
2018-12-08T03:21:40.622Z,3.20
2018-12-08T03:22:44.670Z,3.55
2018-12-08T03:23:48.687Z,2.50
2018-12-08T03:24:52.795Z,3.10
2018-12-08T03:25:56.791Z,2.22
2018-12-08T03:27:00.840Z,2.92
2018-12-08T03:28:04.980Z,3.05
2018-12-08T03:29:08.989Z,2.20
2018-12-08T03:30:13.065Z,2.47
2018-12-08T03:31:17.158Z,2.40
2018-12-08T03:32:21.274Z,3.80
2018-12-08T03:33:25.383Z,3.02
2018-12-08T03:34:29.443Z,2.98
2018-12-08T03:35:33.523Z,2.50
2018-12-08T03:36:37.600Z,2.77
2018-12-08T03:37:41.651Z,2.50
2018-12-08T03:38:45.723Z,3.02
2018-12-08T03:39:49.831Z,4.00
2018-12-08T03:40:53.899Z,2.90
2018-12-08T03:41:57.959Z,3.00
2018-12-08T03:43:02.010Z,3.90
2018-12-08T03:44:06.048Z,3.15
2018-12-08T03:45:10.119Z,2.62
2018-12-08T03:46:14.261Z,2.80
2018-12-08T03:47:18.416Z,2.80
2018-12-08T03:48:22.765Z,3.30
2018-12-08T03:49:26.790Z,3.02
2018-12-08T03:50:30.842Z,2.05
2018-12-08T03:51:34.883Z,2.70
2018-12-08T03:52:38.915Z,3.27
2018-12-08T03:53:42.928Z,2.47
2018-12-08T03:54:47.001Z,2.30
2018-12-08T03:55:51.124Z,2.05
2018-12-08T03:56:55.219Z,3.00
2018-12-08T03:57:59.273Z,3.67
2018-12-08T03:59:03.356Z,2.85
2018-12-08T04:00:07.779Z,2.98
2018-12-08T04:01:11.968Z,3.20
2018-12-08T04:02:16.044Z,3.25
2018-12-08T04:03:20.187Z,5.00
2018-12-08T04:04:24.398Z,2.60
2018-12-08T04:05:29.133Z,2.22
2018-12-08T04:06:33.202Z,3.05
2018-12-08T04:07:37.224Z,3.00
2018-12-08T04:08:41.275Z,4.62
2018-12-08T04:09:45.423Z,2.83
2018-12-08T04:10:49.692Z,3.20
2018-12-08T04:11:53.704Z,2.62
2018-12-08T04:12:57.986Z,2.52
2018-12-08T04:14:02.270Z,2.98
2018-12-08T04:15:07.103Z,2.45
2018-12-08T04:16:11.203Z,2.85
2018-12-08T04:17:15.214Z,2.40
2018-12-08T04:18:19.306Z,3.45
2018-12-08T04:19:23.390Z,2.95
2018-12-08T04:20:27.519Z,2.55
2018-12-08T04:21:31.978Z,2.47
2018-12-08T04:22:36.110Z,2.35
2018-12-08T04:23:40.185Z,2.30
2018-12-08T04:24:44.233Z,2.95
2018-12-08T04:25:48.449Z,2.60
2018-12-08T04:26:52.515Z,2.30
2018-12-08T04:27:56.694Z,2.30
2018-12-08T04:29:00.735Z,2.70
2018-12-08T04:30:05.828Z,3.22
2018-12-08T04:31:09.980Z,2.02
2018-12-08T04:32:14.034Z,2.40
2018-12-08T04:33:18.037Z,2.15
2018-12-08T04:34:22.176Z,2.98
2018-12-08T04:35:26.268Z,1.87
2018-12-08T04:36:30.370Z,2.17
2018-12-08T04:37:34.416Z,2.12
2018-12-08T04:38:38.506Z,3.08
2018-12-08T04:39:42.538Z,2.25
2018-12-08T04:40:46.734Z,2.80
2018-12-08T04:41:50.816Z,2.62
2018-12-08T04:42:54.856Z,2.30
2018-12-08T04:43:58.890Z,2.35
2018-12-08T04:45:03.098Z,3.00
2018-12-08T04:46:07.132Z,2.90
2018-12-08T04:47:11.218Z,2.47
2018-12-08T04:48:15.525Z,2.00
2018-12-08T04:49:19.633Z,2.50
2018-12-08T04:50:23.655Z,2.45
2018-12-08T04:51:27.712Z,2.10
2018-12-08T04:52:31.877Z,2.55
2018-12-08T04:53:36.002Z,2.40
2018-12-08T04:54:40.145Z,1.75
2018-12-08T04:55:44.170Z,3.22
2018-12-08T04:56:48.329Z,1.90
2018-12-08T04:57:52.312Z,2.30
2018-12-08T04:58:56.516Z,2.33
2018-12-08T05:00:00.634Z,2.20
2018-12-08T05:01:04.718Z,3.35
2018-12-08T05:02:08.751Z,2.25
2018-12-08T05:03:12.796Z,1.85
2018-12-08T05:04:16.837Z,2.83
2018-12-08T05:05:20.964Z,2.30
2018-12-08T05:06:25.065Z,2.60
2018-12-08T05:07:29.105Z,3.58
2018-12-08T05:08:33.115Z,2.35
2018-12-08T05:09:37.189Z,2.42
2018-12-08T05:10:41.417Z,2.58
2018-12-08T05:11:45.490Z,2.33
2018-12-08T05:12:49.625Z,2.80
2018-12-08T05:13:53.646Z,3.10
2018-12-08T05:14:57.812Z,2.87
2018-12-08T05:16:01.905Z,3.15
2018-12-08T05:17:06.044Z,2.50
2018-12-08T05:18:10.086Z,2.55
2018-12-08T05:19:14.165Z,2.75
2018-12-08T05:20:18.200Z,2.20
2018-12-08T05:21:22.530Z,3.15
2018-12-08T05:22:26.538Z,2.10
2018-12-08T05:23:30.568Z,2.65
2018-12-08T05:24:34.562Z,2.22
2018-12-08T05:25:38.715Z,3.00
2018-12-08T05:26:42.776Z,2.22
2018-12-08T05:27:46.798Z,2.90
2018-12-08T05:28:50.899Z,2.27
2018-12-08T05:29:55.040Z,3.20
2018-12-08T05:30:59.065Z,2.60
2018-12-08T05:32:03.075Z,2.70
2018-12-08T05:33:07.116Z,1.85
2018-12-08T05:34:11.130Z,2.30
2018-12-08T05:35:15.352Z,2.60
2018-12-08T05:36:19.374Z,3.15
2018-12-08T05:37:23.386Z,2.35
2018-12-08T05:38:27.443Z,2.37
2018-12-08T05:39:31.579Z,3.25
2018-12-08T05:40:35.586Z,2.10
2018-12-08T05:41:39.638Z,2.87
2018-12-08T05:42:43.675Z,2.40
2018-12-08T05:43:47.783Z,2.40
2018-12-08T05:44:51.871Z,2.75
2018-12-08T05:45:55.902Z,2.65
2018-12-08T05:47:00.116Z,3.62
2018-12-08T05:48:04.199Z,3.25
2018-12-08T05:49:08.568Z,1.92
2018-12-08T05:50:12.538Z,3.15
2018-12-08T05:51:16.506Z,2.90
2018-12-08T05:52:20.707Z,2.80
2018-12-08T05:53:24.762Z,2.75
2018-12-08T05:54:28.783Z,2.70
2018-12-08T05:55:32.873Z,2.60
2018-12-08T05:56:36.812Z,2.45
2018-12-08T05:57:41.070Z,3.08
2018-12-08T05:58:45.122Z,2.27
2018-12-08T05:59:49.187Z,2.70
2018-12-08T06:00:53.229Z,2.58
2018-12-08T06:01:57.285Z,3.12
2018-12-08T06:03:01.420Z,3.25
2018-12-08T06:04:05.504Z,3.02
2018-12-08T06:05:09.601Z,2.80
2018-12-08T06:06:13.551Z,2.40
2018-12-08T06:07:17.513Z,2.30
2018-12-08T06:08:21.571Z,2.02
2018-12-08T06:09:25.520Z,2.12
2018-12-08T06:10:29.535Z,1.92
2018-12-08T06:11:33.611Z,2.10
2018-12-08T06:12:37.710Z,1.70
2018-12-08T06:13:41.744Z,2.05
2018-12-08T06:14:45.744Z,2.50
2018-12-08T06:15:49.930Z,2.33
2018-12-08T06:16:53.929Z,2.17
2018-12-08T06:17:57.990Z,2.05
2018-12-08T06:19:01.998Z,2.50
2018-12-08T06:20:06.593Z,3.37
2018-12-08T06:21:10.679Z,2.75
2018-12-08T06:22:14.742Z,1.95
2018-12-08T06:23:18.707Z,2.70
2018-12-08T06:24:22.772Z,2.62
2018-12-08T06:25:29.573Z,2.65
2018-12-08T06:26:37.844Z,2.67
2018-12-08T06:27:51.156Z,2.25
2018-12-08T06:28:55.686Z,2.30
2018-12-08T06:29:59.670Z,1.95
2018-12-08T06:31:03.809Z,1.47
2018-12-08T06:32:07.783Z,1.80
2018-12-08T06:33:11.779Z,2.80
2018-12-08T06:34:15.811Z,2.25
2018-12-08T06:35:20.090Z,2.30
2018-12-08T06:36:24.135Z,2.75
2018-12-08T06:37:28.093Z,2.20
2018-12-08T06:38:32.225Z,2.72
2018-12-08T06:39:36.399Z,2.60
2018-12-08T06:40:40.415Z,3.35
2018-12-08T06:41:44.402Z,2.25
2018-12-08T06:42:48.384Z,2.20
2018-12-08T06:43:52.363Z,2.50
2018-12-08T06:44:56.335Z,2.67
2018-12-08T06:46:00.488Z,1.60
2018-12-08T06:47:04.707Z,1.50
2018-12-08T06:48:08.826Z,1.80
2018-12-08T06:49:12.950Z,2.67
2018-12-08T06:50:17.062Z,2.33
2018-12-08T06:51:21.119Z,4.15
2018-12-08T06:52:25.270Z,2.58
2018-12-08T06:53:29.320Z,2.35
2018-12-08T06:54:33.371Z,2.22
2018-12-08T06:55:37.373Z,3.45
2018-12-08T06:56:41.528Z,2.47
2018-12-08T06:57:45.592Z,2.50
2018-12-08T06:58:49.635Z,1.98
2018-12-08T06:59:53.774Z,1.80
2018-12-08T07:00:57.825Z,3.37
2018-12-08T07:02:01.950Z,2.33
2018-12-08T07:03:06.169Z,3.10
2018-12-08T07:04:10.242Z,2.83
2018-12-08T07:05:14.371Z,2.55
2018-12-08T07:06:18.574Z,2.20
2018-12-08T07:07:22.623Z,2.52
2018-12-08T07:08:26.707Z,2.50
2018-12-08T07:09:30.744Z,2.45
2018-12-08T07:10:34.883Z,2.80
2018-12-08T07:11:39.087Z,2.15
2018-12-08T07:12:43.104Z,2.40
2018-12-08T07:13:47.119Z,2.67
2018-12-08T07:14:51.155Z,2.10
2018-12-08T07:15:55.237Z,2.00
2018-12-08T07:17:00.441Z,2.08
2018-12-08T07:18:05.032Z,2.30
2018-12-08T07:19:09.254Z,2.65
2018-12-08T07:20:15.503Z,2.00
2018-12-08T07:22:35.899Z,2.72
2018-12-08T07:23:40.357Z,2.80
2018-12-08T07:24:45.035Z,3.17
2018-12-08T07:25:49.378Z,2.00
2018-12-08T07:26:53.406Z,1.90
2018-12-08T07:27:57.461Z,3.20
2018-12-08T07:29:01.527Z,1.80
2018-12-08T07:30:08.467Z,2.30
2018-12-08T07:31:12.848Z,2.30
2018-12-08T07:32:17.419Z,2.08
2018-12-08T07:33:22.029Z,1.90
2018-12-08T07:34:26.191Z,2.10
2018-12-08T07:35:30.549Z,2.40
2018-12-08T07:36:34.752Z,1.87
2018-12-08T07:37:38.855Z,1.80
2018-12-08T07:38:42.893Z,1.90
2018-12-08T07:39:47.142Z,2.45
2018-12-08T07:40:51.344Z,2.45
2018-12-08T07:41:55.576Z,2.40
2018-12-08T07:42:59.632Z,2.35
2018-12-08T07:44:04.361Z,2.17
2018-12-08T07:45:10.101Z,2.22
2018-12-08T07:46:14.426Z,2.55
2018-12-08T07:47:19.240Z,2.80
2018-12-08T07:48:23.284Z,1.82
2018-12-08T07:49:27.819Z,1.85
2018-12-08T07:50:31.895Z,1.72
2018-12-08T07:52:40.336Z,1.32
2018-12-08T07:53:44.449Z,1.87
2018-12-08T07:54:48.439Z,2.05
2018-12-08T07:55:52.658Z,2.27
2018-12-08T07:56:56.892Z,1.60
2018-12-08T07:58:00.918Z,2.27
2018-12-08T07:59:04.964Z,2.27
2018-12-08T08:00:11.963Z,2.05
2018-12-08T08:01:15.951Z,1.72
2018-12-08T08:02:20.027Z,1.98
2018-12-08T08:03:24.171Z,2.10
2018-12-08T08:04:28.490Z,2.58
2018-12-08T08:05:32.684Z,1.42
2018-12-08T08:06:36.766Z,1.70
2018-12-08T08:07:40.735Z,1.75
2018-12-08T08:08:44.827Z,1.98
2018-12-08T08:09:48.800Z,2.00
2018-12-08T08:10:52.902Z,2.92
2018-12-08T08:11:56.902Z,1.87
2018-12-08T08:13:00.952Z,2.20
2018-12-08T08:14:05.071Z,2.45
2018-12-08T08:15:10.161Z,2.70
2018-12-08T08:16:14.123Z,2.40
2018-12-08T08:17:18.578Z,2.60
2018-12-08T08:18:22.587Z,2.70
2018-12-08T08:19:26.639Z,2.12
2018-12-08T08:20:30.714Z,2.30
2018-12-08T08:21:34.678Z,2.52
2018-12-08T08:22:39.229Z,2.75
2018-12-08T08:23:43.290Z,2.52
2018-12-08T08:24:47.371Z,2.17
2018-12-08T08:25:51.358Z,3.02
2018-12-08T08:26:55.361Z,3.35
2018-12-08T08:27:59.395Z,2.52
2018-12-08T08:29:03.527Z,2.40
2018-12-08T08:30:10.205Z,2.83
2018-12-08T08:31:14.286Z,2.77
2018-12-08T08:32:18.381Z,2.80
2018-12-08T08:33:22.677Z,2.30
2018-12-08T08:34:26.715Z,2.50
2018-12-08T08:35:30.717Z,2.50
2018-12-08T08:36:34.778Z,2.62
2018-12-08T08:37:38.954Z,2.80
2018-12-08T08:38:42.958Z,3.37
2018-12-08T08:39:47.019Z,2.77
2018-12-08T08:40:51.064Z,2.45
2018-12-08T08:41:55.005Z,2.62
2018-12-08T08:42:59.290Z,2.90
2018-12-08T08:44:03.432Z,2.47
2018-12-08T08:45:08.351Z,2.90
2018-12-08T08:46:12.360Z,2.10
2018-12-08T08:47:16.623Z,3.05
2018-12-08T08:48:20.628Z,3.08
2018-12-08T08:49:24.904Z,3.95
2018-12-08T08:50:29.495Z,2.60
2018-12-08T08:51:33.626Z,3.05
2018-12-08T08:52:37.801Z,3.00
2018-12-08T08:53:41.791Z,3.20
2018-12-08T08:54:45.976Z,2.42
2018-12-08T08:55:50.201Z,3.00
2018-12-08T08:56:54.581Z,3.47
2018-12-08T08:57:58.621Z,2.95
2018-12-08T08:59:02.691Z,3.83
2018-12-08T09:00:08.895Z,3.55
2018-12-08T09:01:13.628Z,3.60
2018-12-08T09:02:18.005Z,3.67
2018-12-08T09:03:22.380Z,2.60
2018-12-08T09:04:26.418Z,3.20
2018-12-08T09:05:30.526Z,3.10
2018-12-08T09:06:34.535Z,3.40
2018-12-08T09:07:38.626Z,2.77
2018-12-08T09:08:43.419Z,2.45
2018-12-08T09:09:47.650Z,2.17
2018-12-08T09:10:52.093Z,2.65
2018-12-08T09:11:56.437Z,2.80
2018-12-08T09:13:00.382Z,3.22
2018-12-08T09:14:04.786Z,2.92
2018-12-08T09:15:09.972Z,3.37
2018-12-08T09:16:13.960Z,2.87
2018-12-08T09:17:18.160Z,2.62
2018-12-08T09:18:22.191Z,2.75
2018-12-08T09:19:26.302Z,2.40
2018-12-08T09:20:31.715Z,2.62
2018-12-08T09:21:36.237Z,4.00
2018-12-08T09:22:40.761Z,2.87
2018-12-08T09:23:44.826Z,2.83
2018-12-08T09:24:48.899Z,2.08
2018-12-08T09:25:53.044Z,2.95
2018-12-08T09:26:57.199Z,3.17
2018-12-08T09:28:01.679Z,2.98
2018-12-08T09:29:06.236Z,4.60
2018-12-08T09:30:11.768Z,2.10
2018-12-08T09:31:15.910Z,3.08
2018-12-08T09:32:19.990Z,2.47
2018-12-08T09:33:24.052Z,2.50
2018-12-08T09:34:28.121Z,3.12
2018-12-08T09:35:32.536Z,3.27
2018-12-08T09:36:36.699Z,2.33
2018-12-08T09:37:40.787Z,2.83
2018-12-08T09:38:44.890Z,2.80
2018-12-08T09:39:49.187Z,3.00
2018-12-08T09:40:53.192Z,2.60
2018-12-08T09:41:57.467Z,3.70
2018-12-08T09:43:02.212Z,2.47
2018-12-08T09:44:06.358Z,3.08
2018-12-08T09:45:10.621Z,3.40
2018-12-08T09:46:14.712Z,3.33
2018-12-08T09:47:19.042Z,3.00
2018-12-08T09:48:23.051Z,3.67
2018-12-08T09:49:27.252Z,3.05
2018-12-08T09:50:31.636Z,4.22
2018-12-08T09:51:35.784Z,2.92
2018-12-08T09:52:39.854Z,3.37
2018-12-08T09:53:43.914Z,3.75
2018-12-08T09:54:48.029Z,3.33
2018-12-08T09:55:52.298Z,3.35
2018-12-08T09:56:56.364Z,3.70
2018-12-08T09:58:00.427Z,3.45
2018-12-08T09:59:05.046Z,4.40
2018-12-08T10:00:09.620Z,2.67
2018-12-08T10:01:13.787Z,3.83
2018-12-08T10:02:17.903Z,3.40
2018-12-08T10:03:22.054Z,5.00
2018-12-08T10:04:26.151Z,3.67
2018-12-08T10:05:30.264Z,3.25
2018-12-08T10:06:34.319Z,3.60
2018-12-08T10:07:38.343Z,3.37
2018-12-08T10:08:42.485Z,2.83
2018-12-08T10:09:46.539Z,3.77
2018-12-08T10:10:50.566Z,3.52
2018-12-08T10:11:54.607Z,3.50
2018-12-08T10:12:58.783Z,3.30
2018-12-08T10:14:03.288Z,3.25
2018-12-08T10:15:08.487Z,3.10
2018-12-08T10:16:12.558Z,4.60
2018-12-08T10:17:16.668Z,3.60
2018-12-08T10:18:20.728Z,4.08
2018-12-08T10:19:24.799Z,4.00
2018-12-08T10:20:29.035Z,3.90
2018-12-08T10:21:33.800Z,3.62
2018-12-08T10:22:37.894Z,3.70
2018-12-08T10:23:41.906Z,3.80
2018-12-08T10:24:46.735Z,3.35
2018-12-08T10:25:50.943Z,4.05
2018-12-08T10:26:54.986Z,3.87
2018-12-08T10:28:01.903Z,3.50
2018-12-08T10:29:06.438Z,3.90
2018-12-08T10:30:11.202Z,3.87
2018-12-08T10:31:15.321Z,4.87
2018-12-08T10:32:19.515Z,3.27
2018-12-08T10:33:23.748Z,4.45
2018-12-08T10:34:28.038Z,3.40
2018-12-08T10:35:32.278Z,4.67
2018-12-08T10:36:36.601Z,3.90
2018-12-08T10:37:41.204Z,3.65
2018-12-08T10:38:46.362Z,4.42
2018-12-08T10:39:50.538Z,3.35
2018-12-08T10:40:55.091Z,4.28
2018-12-08T10:41:59.273Z,3.45
2018-12-08T10:43:03.698Z,4.17
2018-12-08T10:44:07.870Z,4.40
2018-12-08T10:45:12.305Z,4.72
2018-12-08T10:46:16.858Z,4.83
2018-12-08T10:47:20.975Z,6.05
2018-12-08T10:48:25.973Z,4.65
2018-12-08T10:49:30.196Z,4.58
2018-12-08T10:50:34.778Z,3.80
2018-12-08T10:51:39.091Z,4.83
2018-12-08T10:52:43.473Z,4.20
2018-12-08T10:53:47.767Z,4.25
2018-12-08T10:54:51.981Z,3.70
2018-12-08T10:55:56.272Z,3.95
2018-12-08T10:57:00.658Z,3.50
2018-12-08T10:58:05.159Z,4.58
2018-12-08T10:59:09.482Z,3.60
2018-12-08T11:00:19.633Z,3.95
2018-12-08T11:01:27.343Z,4.95
2018-12-08T11:02:39.762Z,4.15
2018-12-08T11:03:48.465Z,3.70
2018-12-08T11:04:52.619Z,5.00
2018-12-08T11:05:56.793Z,4.37
2018-12-08T11:07:00.979Z,3.52
2018-12-08T11:08:05.364Z,4.53
2018-12-08T11:09:09.761Z,4.25
2018-12-08T11:10:14.511Z,4.42
2018-12-08T11:11:18.807Z,4.67
2018-12-08T11:12:22.999Z,4.08
2018-12-08T11:13:27.258Z,4.87
2018-12-08T11:14:31.444Z,3.67
2018-12-08T11:15:35.774Z,4.87
2018-12-08T11:16:40.891Z,3.55
2018-12-08T11:17:45.177Z,3.00
2018-12-08T11:18:49.498Z,3.70
2018-12-08T11:19:53.687Z,3.58
2018-12-08T11:20:57.889Z,3.40
2018-12-08T11:22:02.316Z,3.60
2018-12-08T11:23:06.590Z,4.17
2018-12-08T11:24:10.967Z,4.80
2018-12-08T11:25:16.140Z,5.85
2018-12-08T11:26:20.563Z,4.72
2018-12-08T11:27:24.888Z,5.22
2018-12-08T11:28:29.289Z,4.08
2018-12-08T11:29:33.583Z,4.67
2018-12-08T11:30:38.017Z,4.35
2018-12-08T11:31:42.200Z,3.45
2018-12-08T11:32:46.540Z,4.15
2018-12-08T11:33:50.612Z,4.03
2018-12-08T11:34:54.706Z,3.40
2018-12-08T11:35:59.608Z,3.85
2018-12-08T11:37:05.479Z,3.60
2018-12-08T11:38:09.600Z,3.95
2018-12-08T11:39:17.845Z,4.05
2018-12-08T11:40:25.097Z,4.05
2018-12-08T11:41:29.263Z,3.90
2018-12-08T11:42:33.358Z,4.53
2018-12-08T11:43:37.394Z,4.92
2018-12-08T11:44:41.624Z,3.22
2018-12-08T11:45:45.677Z,4.12
2018-12-08T11:46:49.830Z,4.72
2018-12-08T11:47:54.187Z,5.40
2018-12-08T11:48:58.329Z,4.70
2018-12-08T11:50:05.807Z,3.85
2018-12-08T11:51:10.528Z,4.08
2018-12-08T11:52:15.151Z,3.67
2018-12-08T11:53:19.214Z,3.55
2018-12-08T11:54:23.845Z,6.10
2018-12-08T11:55:30.407Z,3.70
2018-12-08T11:56:34.032Z,3.52
2018-12-08T11:57:38.117Z,3.72
2018-12-08T11:58:42.229Z,3.30
2018-12-08T11:59:46.345Z,3.17
2018-12-08T12:00:50.582Z,3.30
2018-12-08T12:01:54.906Z,4.10
2018-12-08T12:02:59.064Z,2.65
2018-12-08T12:04:03.110Z,3.92
2018-12-08T12:05:07.383Z,4.08
2018-12-08T12:06:17.805Z,3.67
2018-12-08T12:07:21.975Z,3.80
2018-12-08T12:08:26.143Z,4.15
2018-12-08T12:09:30.359Z,3.27
2018-12-08T12:10:34.447Z,2.72
2018-12-08T12:11:38.625Z,3.08
2018-12-08T12:12:43.355Z,3.40
2018-12-08T12:13:47.598Z,4.00
2018-12-08T12:14:51.832Z,3.37
2018-12-08T12:15:56.123Z,3.58
2018-12-08T12:17:00.345Z,3.55
2018-12-08T12:18:04.712Z,3.65
2018-12-08T12:19:09.719Z,4.20
2018-12-08T12:20:14.466Z,3.90
2018-12-08T12:21:19.382Z,3.05
2018-12-08T12:22:23.585Z,3.00
2018-12-08T12:23:27.734Z,3.60
2018-12-08T12:24:32.121Z,4.37
2018-12-08T12:25:37.067Z,4.60
2018-12-08T12:26:42.004Z,4.03
2018-12-08T12:27:46.640Z,3.45
2018-12-08T12:28:50.754Z,3.60
2018-12-08T12:29:54.962Z,4.17
2018-12-08T12:30:59.059Z,3.52
2018-12-08T12:32:03.258Z,3.62
2018-12-08T12:33:07.525Z,3.70
2018-12-08T12:34:11.506Z,3.58
2018-12-08T12:35:15.583Z,3.52
2018-12-08T12:36:19.717Z,4.58
2018-12-08T12:37:24.005Z,3.80
2018-12-08T12:38:28.089Z,3.90
2018-12-08T12:39:32.250Z,3.65
2018-12-08T12:40:36.357Z,3.27
2018-12-08T12:41:40.371Z,3.35
2018-12-08T12:42:44.418Z,3.75
2018-12-08T12:43:48.477Z,4.30
2018-12-08T12:44:52.524Z,4.50
2018-12-08T12:45:56.650Z,4.42
2018-12-08T12:47:00.816Z,3.15
2018-12-08T12:48:04.955Z,3.83
2018-12-08T12:49:09.153Z,4.00
2018-12-08T12:50:13.356Z,3.45
2018-12-08T12:51:17.659Z,3.45
2018-12-08T12:52:21.744Z,3.27
2018-12-08T12:53:25.844Z,2.90
2018-12-08T12:54:29.904Z,3.30
2018-12-08T12:55:34.017Z,2.87
2018-12-08T12:56:38.041Z,3.12
2018-12-08T12:57:42.122Z,2.70
2018-12-08T12:58:46.286Z,3.65
2018-12-08T12:59:50.290Z,3.00
2018-12-08T13:00:54.293Z,4.10
2018-12-08T13:01:58.499Z,4.03
2018-12-08T13:03:02.506Z,4.42
2018-12-08T13:04:06.540Z,4.55
2018-12-08T13:05:10.851Z,3.62
2018-12-08T13:06:14.847Z,3.58
2018-12-08T13:07:25.641Z,4.15
2018-12-08T13:08:29.823Z,4.05
2018-12-08T13:09:33.878Z,3.45
2018-12-08T13:10:37.913Z,4.67
2018-12-08T13:11:43.543Z,4.10
2018-12-08T13:12:47.623Z,3.45
2018-12-08T13:13:51.866Z,5.05
2018-12-08T13:14:55.958Z,4.65
2018-12-08T13:16:00.121Z,4.58
2018-12-08T13:17:04.207Z,3.87
2018-12-08T13:18:08.335Z,3.77
2018-12-08T13:19:12.538Z,4.00
2018-12-08T13:20:16.784Z,3.50
2018-12-08T13:21:21.051Z,3.65
2018-12-08T13:22:25.058Z,4.03
2018-12-08T13:23:29.111Z,3.25
2018-12-08T13:24:33.398Z,3.50
2018-12-08T13:25:37.538Z,3.55
2018-12-08T13:26:41.636Z,5.15
2018-12-08T13:27:45.706Z,4.17
2018-12-08T13:28:49.933Z,3.80
2018-12-08T13:29:53.983Z,4.37
2018-12-08T13:30:58.090Z,4.55
2018-12-08T13:32:02.222Z,4.33
2018-12-08T13:33:06.427Z,3.67
2018-12-08T13:34:23.977Z,4.22
2018-12-08T13:35:50.386Z,4.28
2018-12-08T13:36:54.532Z,4.25
2018-12-08T13:37:58.776Z,5.20
2018-12-08T13:39:03.291Z,4.60
2018-12-08T13:40:07.563Z,4.40
2018-12-08T13:41:11.605Z,4.17
2018-12-08T13:42:15.813Z,6.33
2018-12-08T13:43:19.819Z,4.55
2018-12-08T13:44:37.694Z,5.65
2018-12-08T13:45:41.878Z,5.10
2018-12-08T13:46:45.993Z,5.90
2018-12-08T13:47:50.101Z,4.78
2018-12-08T13:48:54.235Z,4.87
2018-12-08T13:49:58.322Z,4.72
2018-12-08T13:51:02.523Z,4.58
2018-12-08T13:52:06.679Z,4.80
2018-12-08T13:53:10.737Z,4.90
2018-12-08T13:54:52.658Z,3.80
2018-12-08T13:55:56.899Z,4.45
2018-12-08T13:57:00.901Z,4.65
2018-12-08T13:58:04.988Z,5.12
2018-12-08T13:59:08.967Z,4.95
2018-12-08T14:00:12.999Z,3.30
2018-12-08T14:01:17.014Z,3.35
2018-12-08T14:02:21.122Z,4.05
2018-12-08T14:03:25.275Z,3.70
2018-12-08T14:04:29.443Z,4.40
2018-12-08T14:05:33.654Z,4.53
2018-12-08T14:06:37.764Z,4.45
2018-12-08T14:07:41.957Z,3.70
2018-12-08T14:08:46.078Z,4.53
2018-12-08T14:09:50.275Z,4.33
2018-12-08T14:10:54.439Z,5.90
2018-12-08T14:11:58.588Z,3.80
2018-12-08T14:13:02.692Z,3.98
2018-12-08T14:14:06.930Z,4.35
2018-12-08T14:15:11.110Z,6.03
2018-12-08T14:16:15.202Z,4.58
2018-12-08T14:17:19.302Z,4.78
2018-12-08T14:18:23.474Z,4.50
2018-12-08T14:19:27.459Z,4.08
2018-12-08T14:20:33.361Z,3.92