createdAt,value
2023-05-22T00:01:32.365Z,21.23
2023-05-22T00:04:02.868Z,21.35
2023-05-22T00:06:34.217Z,21.39
2023-05-22T00:09:02.925Z,21.21
2023-05-22T00:11:31.361Z,21.34
2023-05-22T00:13:59.696Z,21.20
2023-05-22T00:16:29.725Z,21.22
2023-05-22T00:18:58.336Z,21.11
2023-05-22T00:21:27.947Z,21.04
2023-05-22T00:23:56.554Z,20.89
2023-05-22T00:26:24.939Z,20.89
2023-05-22T00:28:53.350Z,20.83
2023-05-22T00:31:22.028Z,20.83
2023-05-22T00:33:51.740Z,20.91
2023-05-22T00:36:20.197Z,20.77
2023-05-22T00:38:49.440Z,20.80
2023-05-22T00:41:17.805Z,20.70
2023-05-22T00:43:47.734Z,20.75
2023-05-22T00:46:21.401Z,20.65
2023-05-22T00:48:54.358Z,20.66
2023-05-22T00:51:23.136Z,20.57
2023-05-22T00:53:51.599Z,20.62
2023-05-22T00:56:21.337Z,20.52
2023-05-22T00:58:49.997Z,20.45
2023-05-22T01:01:18.439Z,20.43
2023-05-22T01:03:47.332Z,20.37
2023-05-22T01:06:18.432Z,20.46
2023-05-22T01:08:46.768Z,20.25
2023-05-22T01:11:16.734Z,20.30
2023-05-22T01:13:47.697Z,20.14
2023-05-22T01:16:20.023Z,20.00
2023-05-22T01:18:52.488Z,20.12
2023-05-22T01:21:23.129Z,20.08
2023-05-22T01:24:17.156Z,19.94
2023-05-22T01:26:50.597Z,20.17
2023-05-22T01:29:27.875Z,20.13
2023-05-22T01:31:58.072Z,20.15
2023-05-22T01:34:26.672Z,20.09
2023-05-22T01:36:55.504Z,20.07
2023-05-22T01:39:24.127Z,19.91
2023-05-22T01:41:54.028Z,20.03
2023-05-22T01:44:23.592Z,19.91
2023-05-22T01:46:56.245Z,19.97
2023-05-22T01:49:26.564Z,19.82
2023-05-22T01:51:57.010Z,19.79
2023-05-22T01:54:26.311Z,19.68
2023-05-22T01:56:55.982Z,19.80
2023-05-22T01:59:26.449Z,19.75
2023-05-22T02:01:55.124Z,19.74
2023-05-22T02:04:23.907Z,19.80
2023-05-22T02:06:53.927Z,19.82
2023-05-22T02:09:22.435Z,19.83
2023-05-22T02:11:51.073Z,19.69
2023-05-22T02:14:19.751Z,19.79
2023-05-22T02:16:48.948Z,19.71
2023-05-22T02:19:17.830Z,19.58
2023-05-22T02:21:47.870Z,19.17
2023-05-22T02:24:17.848Z,19.08
2023-05-22T02:26:47.824Z,19.30
2023-05-22T02:29:19.374Z,19.40
2023-05-22T02:31:47.828Z,19.42
2023-05-22T02:34:19.304Z,19.42
2023-05-22T02:36:48.192Z,19.43
2023-05-22T02:39:18.354Z,19.26
2023-05-22T02:41:47.039Z,19.12
2023-05-22T02:44:15.545Z,19.08
2023-05-22T02:46:44.654Z,19.19
2023-05-22T02:49:13.132Z,19.26
2023-05-22T02:51:41.564Z,19.16
2023-05-22T02:54:10.336Z,19.18
2023-05-22T02:56:40.176Z,18.97
2023-05-22T02:59:08.572Z,19.10
2023-05-22T03:01:38.800Z,19.02
2023-05-22T03:04:07.563Z,18.90
2023-05-22T03:06:37.221Z,18.75
2023-05-22T03:09:06.067Z,18.75
2023-05-22T03:11:34.456Z,18.74
2023-05-22T03:14:04.238Z,18.78
2023-05-22T03:16:34.603Z,18.88
2023-05-22T03:19:13.112Z,18.78
2023-05-22T03:21:44.021Z,18.75
2023-05-22T03:24:12.739Z,18.66
2023-05-22T03:26:41.911Z,18.63
2023-05-22T03:29:12.213Z,18.67
2023-05-22T03:31:41.017Z,18.72
2023-05-22T03:34:09.611Z,18.63
2023-05-22T03:36:38.711Z,18.71
2023-05-22T03:39:07.346Z,18.61
2023-05-22T03:41:37.036Z,18.73
2023-05-22T03:44:07.113Z,18.71
2023-05-22T03:46:36.896Z,18.78
2023-05-22T03:49:06.707Z,18.78
2023-05-22T03:51:35.113Z,18.78
2023-05-22T03:54:03.573Z,18.68
2023-05-22T03:56:32.204Z,18.76
2023-05-22T03:59:00.609Z,18.99
2023-05-22T04:01:29.926Z,19.02
2023-05-22T04:04:01.075Z,19.08
2023-05-22T04:06:32.867Z,19.22
2023-05-22T04:09:05.458Z,19.09
2023-05-22T04:11:33.900Z,19.13
2023-05-22T04:14:04.381Z,19.22
2023-05-22T04:16:32.916Z,19.11
2023-05-22T04:19:03.380Z,18.96
2023-05-22T04:21:34.370Z,19.23
2023-05-22T04:24:07.058Z,19.27
2023-05-22T04:26:36.162Z,19.22
2023-05-22T04:29:06.446Z,19.28
2023-05-22T04:31:35.321Z,19.24
2023-05-22T04:34:05.394Z,19.38
2023-05-22T04:36:34.082Z,19.40
2023-05-22T04:39:05.008Z,19.45
2023-05-22T04:41:34.346Z,19.63
2023-05-22T04:44:04.149Z,19.55
2023-05-22T04:46:34.413Z,19.58
2023-05-22T04:49:03.425Z,19.94
2023-05-22T04:51:35.047Z,20.03
2023-05-22T04:54:03.850Z,20.06
2023-05-22T04:56:36.886Z,20.15
2023-05-22T04:59:09.149Z,20.30
2023-05-22T05:01:38.489Z,20.34
2023-05-22T05:04:07.210Z,20.27
2023-05-22T05:06:37.864Z,20.52
2023-05-22T05:09:06.468Z,20.70
2023-05-22T05:11:36.052Z,20.67
2023-05-22T05:14:05.145Z,20.64
2023-05-22T05:16:33.572Z,20.64
2023-05-22T05:19:02.323Z,20.89
2023-05-22T05:21:31.571Z,20.61
2023-05-22T05:24:02.994Z,20.89
2023-05-22T05:26:32.020Z,20.44
2023-05-22T05:29:00.556Z,20.72
2023-05-22T05:31:29.815Z,20.58
2023-05-22T05:33:59.408Z,20.77
2023-05-22T05:36:28.430Z,21.13
2023-05-22T05:38:58.573Z,20.99
2023-05-22T05:41:30.121Z,20.96
2023-05-22T05:44:00.185Z,21.05
2023-05-22T05:46:29.576Z,21.97
2023-05-22T05:48:58.770Z,22.38
2023-05-22T05:51:27.393Z,22.65
2023-05-22T05:53:56.273Z,22.87
2023-05-22T05:56:25.194Z,22.94
2023-05-22T05:58:54.900Z,23.41
2023-05-22T06:01:25.736Z,23.25
2023-05-22T06:03:54.612Z,23.42
2023-05-22T06:06:26.072Z,22.79
2023-05-22T06:08:57.740Z,23.07
2023-05-22T06:11:26.758Z,22.37
2023-05-22T06:13:56.787Z,21.85
2023-05-22T06:16:25.496Z,22.01
2023-05-22T06:18:54.323Z,22.57
2023-05-22T06:21:22.827Z,22.52
2023-05-22T06:23:51.936Z,22.41
2023-05-22T06:26:21.985Z,22.43
2023-05-22T06:28:55.693Z,22.40
2023-05-22T06:31:26.244Z,22.73
2023-05-22T06:33:56.181Z,23.09
2023-05-22T06:36:25.076Z,23.72
2023-05-22T06:38:54.449Z,23.23
2023-05-22T06:41:26.207Z,23.53
2023-05-22T06:43:54.694Z,23.51
2023-05-22T06:46:26.208Z,23.15
2023-05-22T06:48:55.073Z,23.54
2023-05-22T06:51:24.512Z,23.89
2023-05-22T06:53:53.084Z,24.00
2023-05-22T06:56:22.851Z,24.23
2023-05-22T06:58:52.668Z,24.05
2023-05-22T07:01:21.849Z,24.12
2023-05-22T07:03:52.336Z,24.58
2023-05-22T07:06:24.766Z,24.27
2023-05-22T07:08:53.192Z,24.34
2023-05-22T07:11:22.401Z,23.58
2023-05-22T07:13:51.112Z,23.63
2023-05-22T07:16:21.964Z,22.99
2023-05-22T07:18:53.204Z,22.85
2023-05-22T07:21:23.888Z,23.08
2023-05-22T07:23:53.277Z,23.55
2023-05-22T07:26:22.693Z,22.66
2023-05-22T07:28:51.285Z,22.23
2023-05-22T07:31:19.935Z,23.03
2023-05-22T07:33:48.427Z,22.73
2023-05-22T07:36:19.194Z,23.02
2023-05-22T07:38:47.928Z,22.57
2023-05-22T07:41:16.396Z,22.45
2023-05-22T07:43:45.044Z,23.32
2023-05-22T07:46:15.214Z,22.92
2023-05-22T07:48:44.774Z,22.91
2023-05-22T07:51:13.754Z,23.15
2023-05-22T07:53:44.398Z,23.10
2023-05-22T07:56:13.478Z,22.88
2023-05-22T07:58:44.072Z,23.25
2023-05-22T08:01:13.033Z,22.98
2023-05-22T08:03:41.795Z,22.77
2023-05-22T08:06:12.151Z,22.98
2023-05-22T08:08:40.706Z,22.95
2023-05-22T08:11:10.912Z,23.27
2023-05-22T08:13:39.525Z,23.03
2023-05-22T08:16:08.638Z,23.23
2023-05-22T08:18:37.314Z,23.31
2023-05-22T08:21:05.834Z,23.27
2023-05-22T08:23:36.403Z,23.66
2023-05-22T08:26:05.277Z,24.04
2023-05-22T08:28:34.982Z,23.93
2023-05-22T08:31:03.717Z,24.30
2023-05-22T08:33:32.600Z,24.62
2023-05-22T08:36:00.978Z,24.93
2023-05-22T08:38:29.339Z,24.84
2023-05-22T08:40:58.021Z,25.30
2023-05-22T08:43:27.232Z,25.58
2023-05-22T08:46:00.988Z,25.41
2023-05-22T08:48:30.890Z,25.61
2023-05-22T08:50:59.560Z,25.65
2023-05-22T08:53:27.943Z,25.66
2023-05-22T08:55:56.730Z,25.65
2023-05-22T08:58:25.177Z,25.67
2023-05-22T09:00:53.899Z,26.15
2023-05-22T09:03:24.077Z,26.09
2023-05-22T09:05:52.650Z,26.37
2023-05-22T09:08:21.896Z,26.75
2023-05-22T09:10:50.750Z,26.77
2023-05-22T09:13:25.801Z,26.79
2023-05-22T09:15:54.471Z,26.30
2023-05-22T09:18:24.349Z,26.57
2023-05-22T09:20:52.752Z,26.36
2023-05-22T09:23:22.406Z,26.51
2023-05-22T09:25:50.802Z,26.39
2023-05-22T09:28:20.322Z,26.56
2023-05-22T09:30:49.589Z,26.50
2023-05-22T09:33:18.170Z,26.64
2023-05-22T09:35:48.471Z,26.71
2023-05-22T09:38:17.102Z,26.94
2023-05-22T09:40:45.666Z,26.73
2023-05-22T09:43:14.082Z,26.43
2023-05-22T09:45:42.785Z,26.73
2023-05-22T09:48:12.641Z,26.59
2023-05-22T09:50:42.003Z,26.46
2023-05-22T09:53:12.082Z,26.71
2023-05-22T09:55:40.455Z,26.54
2023-05-22T09:58:09.253Z,26.71
2023-05-22T10:00:39.154Z,26.73
2023-05-22T10:03:12.057Z,26.71
2023-05-22T10:05:42.392Z,26.47
2023-05-22T10:08:15.840Z,26.02
2023-05-22T10:10:44.936Z,26.69
2023-05-22T10:13:13.582Z,26.96
2023-05-22T10:15:41.997Z,27.15
2023-05-22T10:18:12.728Z,27.49
2023-05-22T10:20:41.616Z,27.72
2023-05-22T10:23:11.974Z,27.65
2023-05-22T10:25:40.798Z,27.83
2023-05-22T10:28:09.192Z,27.97
2023-05-22T10:30:38.481Z,27.72
2023-05-22T10:33:11.624Z,27.77
2023-05-22T10:35:41.164Z,27.82
2023-05-22T10:38:27.756Z,27.81
2023-05-22T10:40:57.543Z,28.27
2023-05-22T10:43:26.338Z,28.60
2023-05-22T10:46:02.715Z,28.80
2023-05-22T10:48:32.929Z,28.83
2023-05-22T10:51:01.510Z,28.64
2023-05-22T10:53:34.407Z,28.43
2023-05-22T10:56:12.196Z,28.86
2023-05-22T10:58:40.684Z,27.99
2023-05-22T11:01:09.941Z,28.29
2023-05-22T11:03:54.257Z,28.47
2023-05-22T11:06:36.087Z,28.30
2023-05-22T11:09:22.791Z,28.43
2023-05-22T11:12:06.658Z,28.98
2023-05-22T11:14:37.201Z,29.14
2023-05-22T11:17:06.581Z,29.17
2023-05-22T11:19:35.231Z,29.60
2023-05-22T11:22:04.445Z,29.46
2023-05-22T11:24:33.567Z,29.09
2023-05-22T11:27:02.445Z,29.30
2023-05-22T11:29:30.845Z,29.43
2023-05-22T11:32:03.650Z,29.20
2023-05-22T11:34:32.018Z,29.81
2023-05-22T11:37:00.851Z,29.95
2023-05-22T11:39:29.279Z,29.68
2023-05-22T11:41:57.700Z,29.10
2023-05-22T11:44:28.896Z,29.70
2023-05-22T11:46:57.204Z,29.65
2023-05-22T11:49:27.278Z,29.51
2023-05-22T11:51:55.676Z,29.34
2023-05-22T11:54:23.988Z,28.67
2023-05-22T11:56:52.687Z,29.40
2023-05-22T11:59:22.121Z,29.96
2023-05-22T12:01:50.545Z,30.14
2023-05-22T12:04:19.326Z,29.57
2023-05-22T12:06:49.257Z,30.02
2023-05-22T12:09:17.752Z,30.55
2023-05-22T12:11:47.137Z,30.91
2023-05-22T12:14:15.536Z,30.27
2023-05-22T12:16:44.625Z,31.15
2023-05-22T12:19:13.730Z,31.03
2023-05-22T12:21:42.274Z,30.87
2023-05-22T12:24:12.369Z,30.82
2023-05-22T12:26:41.043Z,31.12
2023-05-22T12:29:09.719Z,31.41
2023-05-22T12:31:38.820Z,31.34
2023-05-22T12:34:08.035Z,30.91
2023-05-22T12:36:36.662Z,31.14
2023-05-22T12:39:08.028Z,31.17
2023-05-22T12:41:38.144Z,30.84
2023-05-22T12:44:06.666Z,30.70
2023-05-22T12:46:35.253Z,31.09
2023-05-22T12:49:04.022Z,30.44
2023-05-22T12:51:32.945Z,30.72
2023-05-22T12:54:01.588Z,31.61
2023-05-22T12:56:30.385Z,31.48
2023-05-22T12:59:02.418Z,31.71
2023-05-22T13:01:31.254Z,32.46
2023-05-22T13:03:59.809Z,32.79
2023-05-22T13:06:30.303Z,32.70
2023-05-22T13:09:02.180Z,32.70
2023-05-22T13:11:30.733Z,33.03
2023-05-22T13:14:00.889Z,33.14
2023-05-22T13:16:29.468Z,33.56
2023-05-22T13:18:58.046Z,33.82
2023-05-22T13:21:26.853Z,33.91
2023-05-22T13:23:55.813Z,34.05
2023-05-22T13:26:24.212Z,33.66
2023-05-22T13:28:52.949Z,32.93
2023-05-22T13:31:22.687Z,33.11
2023-05-22T13:33:51.285Z,33.50
2023-05-22T13:36:20.169Z,33.65
2023-05-22T13:38:48.621Z,32.96
2023-05-22T13:41:17.813Z,32.07
2023-05-22T13:43:47.976Z,32.05
2023-05-22T13:46:17.776Z,32.74
2023-05-22T13:48:47.824Z,33.03
2023-05-22T13:51:16.256Z,33.61
2023-05-22T13:53:44.612Z,34.00
2023-05-22T13:56:13.216Z,33.98
2023-05-22T13:58:41.518Z,34.09
2023-05-22T14:01:10.139Z,34.39
2023-05-22T14:03:39.226Z,34.65
2023-05-22T14:06:09.125Z,34.82
2023-05-22T14:08:37.634Z,35.09
2023-05-22T14:11:06.591Z,35.27
2023-05-22T14:13:36.499Z,35.45
2023-05-22T14:16:04.930Z,35.48
2023-05-22T14:18:33.571Z,35.71
2023-05-22T14:21:04.567Z,35.92
2023-05-22T14:23:34.480Z,35.94
2023-05-22T14:26:03.160Z,35.51
2023-05-22T14:28:34.682Z,35.83
2023-05-22T14:31:03.419Z,35.50
2023-05-22T14:33:31.913Z,35.86
2023-05-22T14:36:00.253Z,35.85
2023-05-22T14:38:33.043Z,35.72
2023-05-22T14:41:03.048Z,36.23
2023-05-22T14:43:31.736Z,35.90
2023-05-22T14:46:00.464Z,35.84
2023-05-22T14:48:29.499Z,35.11
2023-05-22T14:50:58.180Z,35.46
2023-05-22T14:53:26.489Z,35.65
2023-05-22T14:55:54.874Z,35.66
2023-05-22T14:58:24.949Z,35.76
2023-05-22T15:00:53.314Z,35.35
2023-05-22T15:03:21.648Z,34.79
2023-05-22T15:05:50.329Z,34.49
2023-05-22T15:08:19.687Z,34.34
2023-05-22T15:10:48.076Z,33.82
2023-05-22T15:13:16.767Z,33.08
2023-05-22T15:15:46.782Z,33.01
2023-05-22T15:18:15.390Z,32.98
2023-05-22T15:20:44.058Z,32.82
2023-05-22T15:23:12.380Z,32.57
2023-05-22T15:25:42.900Z,32.16
2023-05-22T15:28:11.593Z,32.26
2023-05-22T15:30:42.255Z,32.08
2023-05-22T15:33:12.632Z,31.86
2023-05-22T15:35:42.641Z,31.79
2023-05-22T15:38:12.542Z,31.32
2023-05-22T15:40:41.662Z,31.21
2023-05-22T15:43:10.008Z,31.00
2023-05-22T15:45:38.515Z,30.99
2023-05-22T15:48:07.649Z,31.02
2023-05-22T15:50:37.488Z,31.00
2023-05-22T15:53:06.333Z,31.13
2023-05-22T15:55:35.091Z,30.85
2023-05-22T15:58:06.156Z,30.56
2023-05-22T16:00:38.686Z,30.63
2023-05-22T16:03:08.973Z,30.73
2023-05-22T16:05:39.571Z,30.92
2023-05-22T16:08:10.092Z,31.40
2023-05-22T16:10:41.582Z,31.96
2023-05-22T16:13:11.455Z,32.36
2023-05-22T16:15:40.430Z,32.75
2023-05-22T16:18:09.209Z,32.92
2023-05-22T16:20:39.304Z,32.92
2023-05-22T16:23:07.694Z,32.42
2023-05-22T16:25:36.061Z,31.62
2023-05-22T16:28:05.627Z,31.45
2023-05-22T16:30:34.065Z,31.20
2023-05-22T16:33:02.566Z,30.86
2023-05-22T16:35:31.823Z,30.63
2023-05-22T16:38:01.712Z,30.33
2023-05-22T16:40:30.468Z,30.15
2023-05-22T16:42:59.143Z,30.00
2023-05-22T16:45:27.481Z,30.01
2023-05-22T16:47:56.267Z,29.95
2023-05-22T16:50:25.015Z,29.85
2023-05-22T16:52:53.437Z,29.76
2023-05-22T16:55:23.208Z,29.57
2023-05-22T16:57:51.847Z,29.38
2023-05-22T17:00:20.753Z,29.34
2023-05-22T17:02:49.272Z,29.18
2023-05-22T17:05:17.974Z,29.07
2023-05-22T17:07:46.291Z,28.99
2023-05-22T17:10:14.862Z,28.96
2023-05-22T17:12:44.942Z,28.75
2023-05-22T17:15:13.329Z,28.77
2023-05-22T17:17:41.738Z,28.39
2023-05-22T17:20:11.516Z,28.41
2023-05-22T17:22:39.928Z,28.27
2023-05-22T17:25:09.183Z,28.22
2023-05-22T17:27:37.756Z,27.89
2023-05-22T17:30:08.626Z,27.84
2023-05-22T17:32:37.102Z,27.91
2023-05-22T17:35:06.840Z,27.62
2023-05-22T17:37:35.416Z,27.42
2023-05-22T17:40:04.115Z,27.20
2023-05-22T17:42:32.728Z,27.13
2023-05-22T17:45:01.060Z,27.07
2023-05-22T17:47:30.982Z,26.81
2023-05-22T17:49:59.691Z,27.05
2023-05-22T17:52:27.993Z,26.84
2023-05-22T17:54:56.987Z,26.74
2023-05-22T17:57:26.003Z,26.56
2023-05-22T17:59:54.456Z,26.52
2023-05-22T18:02:22.887Z,26.36
2023-05-22T18:04:52.930Z,26.50
2023-05-22T18:07:21.252Z,26.18
2023-05-22T18:09:51.721Z,26.21
2023-05-22T18:14:51.725Z,25.87
2023-05-22T18:17:20.404Z,25.79
2023-05-22T18:19:48.753Z,25.68
2023-05-22T18:22:18.617Z,25.62
2023-05-22T18:24:47.313Z,25.38
2023-05-22T18:27:15.734Z,25.52
2023-05-22T18:29:44.136Z,25.61
2023-05-22T18:32:13.871Z,25.48
2023-05-22T18:34:42.420Z,25.26
2023-05-22T18:37:11.002Z,25.06
2023-05-22T18:39:41.171Z,24.76
2023-05-22T18:42:09.559Z,24.86
2023-05-22T18:44:37.957Z,24.75
2023-05-22T18:47:06.728Z,24.74
2023-05-22T18:49:35.180Z,24.82
2023-05-22T18:52:04.350Z,24.79
2023-05-22T18:54:33.018Z,24.75
2023-05-22T18:57:02.800Z,24.63
2023-05-22T18:59:31.233Z,24.45
2023-05-22T19:02:00.152Z,24.40
2023-05-22T19:04:28.643Z,24.43
2023-05-22T19:06:57.037Z,24.15
2023-05-22T19:09:25.785Z,24.18
2023-05-22T19:11:54.217Z,24.17
2023-05-22T19:14:24.036Z,23.56
2023-05-22T19:16:52.771Z,23.78
2023-05-22T19:19:21.395Z,24.02
2023-05-22T19:21:49.847Z,24.01
2023-05-22T19:24:18.515Z,23.76
2023-05-22T19:26:47.093Z,23.80
2023-05-22T19:29:15.810Z,23.64
2023-05-22T19:31:46.298Z,23.65
2023-05-22T19:34:15.080Z,23.75
2023-05-22T19:36:44.487Z,23.67
2023-05-22T19:39:13.133Z,23.61
2023-05-22T19:41:41.567Z,23.58
2023-05-22T19:44:10.597Z,23.61
2023-05-22T19:46:39.069Z,23.35
2023-05-22T19:49:08.880Z,23.22
2023-05-22T19:51:37.899Z,23.10
2023-05-22T19:54:06.321Z,22.86
2023-05-22T19:56:35.669Z,23.03
2023-05-22T19:59:04.290Z,22.82
2023-05-22T20:01:33.165Z,22.78
2023-05-22T20:04:02.071Z,22.77
2023-05-22T20:06:33.608Z,22.84
2023-05-22T20:09:05.729Z,22.77
2023-05-22T20:11:34.152Z,22.75
2023-05-22T20:14:03.710Z,22.62
2023-05-22T20:16:32.157Z,22.57
2023-05-22T20:19:02.427Z,22.62
2023-05-22T20:21:34.751Z,22.64
2023-05-22T20:24:04.888Z,22.56
2023-05-22T20:26:33.585Z,22.43
2023-05-22T20:29:02.002Z,22.42
2023-05-22T20:31:30.647Z,22.36
2023-05-22T20:34:01.987Z,22.35
2023-05-22T20:36:30.489Z,22.06
2023-05-22T20:39:00.568Z,22.28
2023-05-22T20:41:29.022Z,22.29
2023-05-22T20:43:58.693Z,22.14
2023-05-22T20:46:27.800Z,22.07
2023-05-22T20:48:56.511Z,22.09
2023-05-22T20:51:31.582Z,21.82
2023-05-22T20:54:01.586Z,21.94
2023-05-22T20:56:30.114Z,21.88
2023-05-22T20:58:58.537Z,21.88
2023-05-22T21:01:27.322Z,21.61
2023-05-22T21:03:56.486Z,21.57
2023-05-22T21:06:25.065Z,21.41
2023-05-22T21:09:01.455Z,21.48
2023-05-22T21:11:31.207Z,21.34
2023-05-22T21:13:59.909Z,21.37
2023-05-22T21:16:28.352Z,21.35
2023-05-22T21:18:56.830Z,21.37
2023-05-22T21:21:25.512Z,21.23
2023-05-22T21:23:54.050Z,21.17
2023-05-22T21:26:23.120Z,21.14
2023-05-22T21:28:53.277Z,21.08
2023-05-22T21:31:21.678Z,21.08
2023-05-22T21:33:50.039Z,21.27
2023-05-22T21:36:18.680Z,21.16
2023-05-22T21:38:47.128Z,21.02
2023-05-22T21:41:16.540Z,21.15
2023-05-22T21:43:45.896Z,21.17
2023-05-22T21:46:15.668Z,21.24
2023-05-22T21:48:44.067Z,21.16
2023-05-22T21:51:15.057Z,21.07
2023-05-22T21:53:43.634Z,20.98
2023-05-22T21:56:11.971Z,20.83
2023-05-22T21:58:40.606Z,20.87
2023-05-22T22:01:08.993Z,20.93
2023-05-22T22:03:39.734Z,20.86
2023-05-22T22:06:08.391Z,20.96
2023-05-22T22:08:36.753Z,20.96
2023-05-22T22:11:05.499Z,20.96
2023-05-22T22:13:34.025Z,20.98
2023-05-22T22:16:02.486Z,20.77
2023-05-22T22:18:32.942Z,20.73
2023-05-22T22:21:02.705Z,20.84
2023-05-22T22:23:31.423Z,20.75
2023-05-22T22:25:59.877Z,20.69
2023-05-22T22:28:28.408Z,20.65
2023-05-22T22:30:57.136Z,20.71
2023-05-22T22:33:25.586Z,20.75
2023-05-22T22:35:54.038Z,20.68
2023-05-22T22:38:24.395Z,20.65
2023-05-22T22:40:52.853Z,20.38
2023-05-22T22:43:21.298Z,20.44
2023-05-22T22:45:49.973Z,20.46
2023-05-22T22:48:22.363Z,20.38
2023-05-22T22:50:52.436Z,20.36
2023-05-22T22:53:20.936Z,20.38
2023-05-22T22:55:55.051Z,20.22
2023-05-22T22:58:23.894Z,20.12
2023-05-22T23:00:52.278Z,20.18
2023-05-22T23:03:20.674Z,20.19
2023-05-22T23:05:49.426Z,20.24
2023-05-22T23:08:17.909Z,20.18
2023-05-22T23:10:46.304Z,20.22
2023-05-22T23:13:16.522Z,20.24
2023-05-22T23:15:44.914Z,20.12
2023-05-22T23:18:13.968Z,20.28
2023-05-22T23:20:42.723Z,20.14
2023-05-22T23:23:11.112Z,20.34
2023-05-22T23:25:39.899Z,20.03
2023-05-22T23:28:08.729Z,19.96
2023-05-22T23:30:38.472Z,19.86
2023-05-22T23:33:07.712Z,19.85
2023-05-22T23:35:36.456Z,19.92
2023-05-22T23:38:04.800Z,19.94
2023-05-22T23:40:33.213Z,19.85
2023-05-22T23:43:01.889Z,19.81
2023-05-22T23:45:30.259Z,19.92
2023-05-22T23:48:00.135Z,19.78
2023-05-22T23:50:28.849Z,19.96
2023-05-22T23:52:57.391Z,19.86
2023-05-22T23:55:25.846Z,19.91
2023-05-22T23:57:54.520Z,19.81
