createdAt,value
2023-05-04T00:02:51.288Z,5.11
2023-05-04T00:08:19.577Z,5.03
2023-05-04T00:13:44.236Z,5.02
2023-05-04T00:19:17.190Z,4.97
2023-05-04T00:24:45.245Z,4.97
2023-05-04T00:30:10.477Z,4.91
2023-05-04T00:35:37.200Z,4.75
2023-05-04T00:41:04.272Z,4.66
2023-05-04T00:46:29.442Z,4.61
2023-05-04T00:51:54.213Z,4.52
2023-05-04T00:57:22.261Z,4.44
2023-05-04T01:02:48.307Z,4.37
2023-05-04T01:08:19.253Z,4.32
2023-05-04T01:13:51.494Z,4.20
2023-05-04T01:19:16.245Z,4.11
2023-05-04T01:24:45.248Z,4.04
2023-05-04T01:30:15.289Z,4.05
2023-05-04T01:35:41.296Z,4.02
2023-05-04T01:41:09.253Z,4.00
2023-05-04T01:46:33.324Z,3.98
2023-05-04T01:52:01.344Z,3.94
2023-05-04T01:57:28.259Z,3.87
2023-05-04T02:02:54.388Z,3.81
2023-05-04T02:08:19.295Z,3.77
2023-05-04T02:13:47.281Z,3.76
2023-05-04T02:19:18.249Z,3.66
2023-05-04T02:24:44.284Z,3.55
2023-05-04T02:30:12.507Z,3.54
2023-05-04T02:35:37.299Z,3.54
2023-05-04T02:41:01.302Z,3.51
2023-05-04T02:46:31.289Z,3.49
2023-05-04T02:51:56.282Z,3.44
2023-05-04T02:57:21.305Z,3.41
2023-05-04T03:02:48.323Z,3.37
2023-05-04T03:08:15.304Z,3.33
2023-05-04T03:13:39.292Z,3.28
2023-05-04T03:19:13.306Z,3.24
2023-05-04T03:24:38.270Z,3.20
2023-05-04T03:30:04.454Z,3.17
2023-05-04T03:35:32.315Z,3.15
2023-05-04T03:41:03.275Z,3.12
2023-05-04T03:46:28.424Z,3.12
2023-05-04T03:51:55.342Z,3.10
2023-05-04T03:57:20.294Z,3.07
2023-05-04T04:02:46.605Z,3.07
2023-05-04T04:08:16.491Z,3.08
2023-05-04T04:13:41.342Z,3.11
2023-05-04T04:19:08.534Z,3.13
2023-05-04T04:24:36.333Z,3.15
2023-05-04T04:30:01.341Z,3.18
2023-05-04T04:35:27.560Z,3.21
2023-05-04T04:40:55.336Z,3.24
2023-05-04T04:46:21.320Z,3.25
2023-05-04T04:51:49.459Z,3.32
2023-05-04T04:57:18.993Z,3.36
2023-05-04T05:02:44.387Z,3.44
2023-05-04T05:08:09.362Z,3.52
2023-05-04T05:13:37.595Z,3.68
2023-05-04T05:19:09.402Z,3.81
2023-05-04T05:24:36.362Z,3.93
2023-05-04T05:30:05.775Z,4.06
2023-05-04T05:35:32.441Z,4.21
2023-05-04T05:40:57.341Z,4.40
2023-05-04T05:46:26.446Z,4.58
2023-05-04T05:51:51.344Z,4.75
2023-05-04T05:57:17.371Z,4.98
2023-05-04T06:02:45.790Z,5.19
2023-05-04T06:08:10.561Z,5.41
2023-05-04T06:13:35.357Z,5.64
2023-05-04T06:19:03.386Z,5.88
2023-05-04T06:24:29.383Z,6.10
2023-05-04T06:29:54.435Z,6.29
2023-05-04T06:35:24.669Z,6.47
2023-05-04T06:40:50.857Z,6.79
2023-05-04T06:46:17.429Z,7.04
2023-05-04T06:51:46.388Z,7.32
2023-05-04T06:57:11.392Z,7.59
2023-05-04T07:02:29.415Z,7.90
2023-05-04T07:07:57.400Z,8.16
2023-05-04T07:13:22.700Z,8.46
2023-05-04T07:18:47.385Z,8.73
2023-05-04T07:24:14.636Z,9.09
2023-05-04T07:29:40.404Z,9.36
2023-05-04T07:35:04.407Z,9.68
2023-05-04T07:40:38.432Z,10.09
2023-05-04T07:46:03.629Z,10.39
2023-05-04T07:51:32.579Z,10.83
2023-05-04T07:57:00.474Z,11.16
2023-05-04T08:02:24.472Z,11.48
2023-05-04T08:07:49.469Z,11.78
2023-05-04T08:13:16.511Z,11.98
2023-05-04T08:18:41.456Z,12.23
2023-05-04T08:24:05.412Z,12.47
2023-05-04T08:29:33.429Z,12.65
2023-05-04T08:34:58.471Z,12.90
2023-05-04T08:40:25.455Z,13.17
2023-05-04T08:45:53.483Z,13.51
2023-05-04T08:51:19.483Z,13.73
2023-05-04T08:56:45.500Z,13.96
2023-05-04T09:02:13.549Z,14.32
2023-05-04T09:07:38.634Z,14.57
2023-05-04T09:13:04.634Z,14.78
2023-05-04T09:18:32.546Z,15.00
2023-05-04T09:23:58.478Z,15.15
2023-05-04T09:29:32.460Z,15.39
2023-05-04T09:35:01.524Z,15.54
2023-05-04T09:40:29.489Z,15.76
2023-05-04T09:45:55.588Z,15.93
2023-05-04T09:51:22.496Z,16.16
2023-05-04T09:56:54.496Z,16.30
2023-05-04T10:02:23.388Z,16.37
2023-05-04T10:07:55.560Z,16.52
2023-05-04T10:13:19.508Z,16.72
2023-05-04T10:19:19.508Z,16.89
2023-05-04T10:25:30.513Z,17.09
2023-05-04T10:30:55.546Z,17.22
2023-05-04T10:36:22.039Z,17.39
2023-05-04T10:41:48.519Z,17.51
2023-05-04T10:47:15.520Z,17.63
2023-05-04T10:52:40.503Z,17.79
2023-05-04T10:58:08.881Z,17.95
2023-05-04T11:03:33.912Z,18.13
2023-05-04T11:09:09.562Z,18.29
2023-05-04T11:14:44.558Z,18.52
2023-05-04T11:20:10.708Z,18.61
2023-05-04T11:25:43.535Z,18.75
2023-05-04T11:31:11.535Z,19.02
2023-05-04T11:36:38.572Z,19.33
2023-05-04T11:42:03.574Z,19.46
2023-05-04T11:47:25.584Z,19.63
2023-05-04T11:52:50.569Z,19.70
2023-05-04T11:58:17.565Z,19.50
2023-05-04T12:03:53.621Z,19.42
2023-05-04T12:09:19.556Z,19.48
2023-05-04T12:14:43.575Z,19.30
2023-05-04T12:20:11.684Z,19.70
2023-05-04T12:25:47.329Z,19.80
2023-05-04T12:31:19.614Z,20.08
2023-05-04T12:36:47.604Z,20.31
2023-05-04T12:42:13.584Z,20.69
2023-05-04T12:47:37.687Z,20.82
2023-05-04T12:53:05.594Z,21.06
2023-05-04T12:58:30.613Z,21.05
2023-05-04T13:03:55.638Z,21.17
2023-05-04T13:09:22.928Z,21.26
2023-05-04T13:14:47.659Z,21.45
2023-05-04T13:20:12.613Z,21.66
2023-05-04T13:25:40.615Z,21.96
2023-05-04T13:31:05.729Z,22.25
2023-05-04T13:36:30.626Z,21.99
2023-05-04T13:41:57.722Z,22.24
2023-05-04T13:47:23.674Z,22.26
2023-05-04T13:52:48.001Z,22.01
2023-05-04T13:58:16.144Z,22.21
2023-05-04T14:03:39.673Z,22.41
2023-05-04T14:09:04.645Z,22.37
2023-05-04T14:14:31.696Z,22.53
2023-05-04T14:19:56.676Z,22.56
2023-05-04T14:25:22.672Z,22.24
2023-05-04T14:30:50.724Z,22.28
2023-05-04T14:36:14.697Z,21.86
2023-05-04T14:41:42.672Z,21.67
2023-05-04T14:47:10.711Z,21.51
2023-05-04T14:52:35.681Z,21.28
2023-05-04T14:57:59.713Z,21.30
2023-05-04T15:03:28.852Z,21.27
2023-05-04T15:08:52.699Z,21.11
2023-05-04T15:14:17.718Z,21.06
2023-05-04T15:19:44.687Z,21.18
2023-05-04T15:25:10.722Z,21.19
2023-05-04T15:30:35.696Z,21.28
2023-05-04T15:36:03.776Z,21.22
2023-05-04T15:41:27.730Z,21.28
2023-05-04T15:46:53.768Z,21.43
2023-05-04T15:52:20.761Z,21.25
2023-05-04T15:57:45.755Z,20.51
2023-05-04T16:03:10.783Z,20.26
2023-05-04T16:08:38.768Z,20.42
2023-05-04T16:14:04.968Z,20.50
2023-05-04T16:19:30.735Z,20.41
2023-05-04T16:24:57.731Z,20.36
2023-05-04T16:30:25.213Z,20.38
2023-05-04T16:35:50.783Z,20.52
2023-05-04T16:41:18.787Z,20.64
2023-05-04T16:46:42.907Z,20.73
2023-05-04T16:52:07.746Z,20.70
2023-05-04T16:57:34.766Z,20.57
2023-05-04T17:03:00.928Z,20.52
2023-05-04T17:08:24.781Z,20.45
2023-05-04T17:13:52.800Z,20.15
2023-05-04T17:19:24.849Z,19.80
2023-05-04T17:24:50.762Z,19.48
2023-05-04T17:30:17.782Z,19.16
2023-05-04T17:35:42.816Z,18.81
2023-05-04T17:41:06.823Z,18.46
2023-05-04T17:46:34.870Z,18.07
2023-05-04T17:51:59.815Z,17.76
2023-05-04T17:57:24.828Z,17.41
2023-05-04T18:02:54.979Z,17.13
2023-05-04T18:08:19.800Z,16.92
2023-05-04T18:13:43.820Z,16.64
2023-05-04T18:19:17.831Z,16.39
2023-05-04T18:24:42.820Z,16.15
2023-05-04T18:30:08.048Z,15.91
2023-05-04T18:35:35.836Z,15.69
2023-05-04T18:40:59.849Z,15.51
2023-05-04T18:46:24.987Z,15.37
2023-05-04T18:51:51.835Z,15.22
2023-05-04T18:57:19.861Z,15.10
2023-05-04T19:02:43.937Z,14.97
2023-05-04T19:08:11.836Z,14.88
2023-05-04T19:13:35.859Z,14.76
2023-05-04T19:19:06.894Z,14.68
2023-05-04T19:24:34.867Z,14.53
2023-05-04T19:29:58.908Z,14.47
2023-05-04T19:35:24.854Z,14.37
2023-05-04T19:40:52.874Z,14.30
2023-05-04T19:46:17.937Z,14.12
2023-05-04T19:51:41.904Z,14.03
2023-05-04T19:57:09.880Z,13.87
2023-05-04T20:02:33.922Z,13.75
2023-05-04T20:07:58.864Z,13.66
2023-05-04T20:13:26.879Z,13.54
2023-05-04T20:18:52.045Z,13.43
2023-05-04T20:24:16.951Z,13.35
2023-05-04T20:29:44.917Z,13.26
2023-05-04T20:35:10.066Z,13.18
2023-05-04T20:40:36.129Z,13.12
2023-05-04T20:46:10.929Z,13.04
2023-05-04T20:51:35.955Z,12.97
2023-05-04T20:56:59.947Z,12.89
2023-05-04T21:02:28.026Z,12.90
2023-05-04T21:07:51.963Z,12.86
2023-05-04T21:13:17.042Z,12.76
2023-05-04T21:18:43.918Z,12.64
2023-05-04T21:24:08.935Z,12.52
2023-05-04T21:29:33.014Z,12.41
2023-05-04T21:35:03.036Z,12.23
2023-05-04T21:40:26.944Z,12.02
2023-05-04T21:45:52.003Z,11.92
2023-05-04T21:51:20.777Z,11.76
2023-05-04T21:56:45.936Z,11.74
2023-05-04T22:02:10.951Z,11.72
2023-05-04T22:07:38.945Z,11.70
2023-05-04T22:13:04.034Z,11.68
2023-05-04T22:18:28.987Z,11.70
2023-05-04T22:23:55.952Z,11.78
2023-05-04T22:29:21.031Z,11.83
2023-05-04T22:34:44.945Z,11.85
2023-05-04T22:40:12.975Z,11.91
2023-05-04T22:45:37.970Z,11.91
2023-05-04T22:51:03.019Z,11.91
2023-05-04T22:56:30.983Z,11.91
2023-05-04T23:01:57.223Z,11.86
2023-05-04T23:07:22.033Z,11.85
2023-05-04T23:12:50.132Z,11.86
2023-05-04T23:18:15.010Z,11.83
2023-05-04T23:23:40.016Z,11.84
2023-05-04T23:29:06.977Z,11.83
2023-05-04T23:34:32.012Z,11.82
2023-05-04T23:39:56.032Z,11.80
2023-05-04T23:45:30.104Z,11.80
2023-05-04T23:51:04.012Z,11.79
2023-05-04T23:56:29.062Z,11.79
