createdAt,value
2019-01-02T00:03:17.657Z,4.3
2019-01-02T00:08:16.360Z,4.3
2019-01-02T00:13:15.890Z,4.2
2019-01-02T00:18:16.411Z,4.2
2019-01-02T00:23:16.249Z,4.2
2019-01-02T00:28:16.823Z,4.2
2019-01-02T00:33:16.526Z,4.2
2019-01-02T00:38:16.139Z,4.2
2019-01-02T00:43:16.695Z,4.2
2019-01-02T00:48:16.592Z,4.2
2019-01-02T00:53:16.811Z,4.1
2019-01-02T00:58:16.781Z,4.1
2019-01-02T01:03:16.839Z,4
2019-01-02T01:08:16.122Z,4
2019-01-02T01:13:16.018Z,3.9
2019-01-02T01:18:16.935Z,3.9
2019-01-02T01:23:16.858Z,3.9
2019-01-02T01:28:16.810Z,3.9
2019-01-02T01:33:16.488Z,3.9
2019-01-02T01:38:16.105Z,3.9
2019-01-02T01:43:16.922Z,3.8
2019-01-02T01:48:16.632Z,3.8
2019-01-02T01:53:16.385Z,3.8
2019-01-02T01:58:16.613Z,3.8
2019-01-02T02:03:16.657Z,3.8
2019-01-02T02:08:16.678Z,3.8
2019-01-02T02:13:16.302Z,3.8
2019-01-02T02:18:16.835Z,3.8
2019-01-02T02:23:16.872Z,3.7
2019-01-02T02:28:16.807Z,3.7
2019-01-02T02:33:16.530Z,3.7
2019-01-02T02:38:16.295Z,3.7
2019-01-02T02:43:16.251Z,3.6
2019-01-02T02:48:16.921Z,3.6
2019-01-02T02:53:16.566Z,3.6
2019-01-02T02:58:16.506Z,3.6
2019-01-02T03:03:16.564Z,3.6
2019-01-02T03:08:16.449Z,3.6
2019-01-02T03:13:16.354Z,3.6
2019-01-02T03:18:16.357Z,3.6
2019-01-02T03:23:16.993Z,3.5
2019-01-02T03:28:16.144Z,3.5
2019-01-02T03:33:17.071Z,3.5
2019-01-02T03:38:16.689Z,3.5
2019-01-02T03:43:16.175Z,3.5
2019-01-02T03:48:16.702Z,3.5
2019-01-02T03:53:16.194Z,3.4
2019-01-02T03:58:16.895Z,3.4
2019-01-02T04:03:16.924Z,3.4
2019-01-02T04:08:16.226Z,3.4
2019-01-02T04:13:16.852Z,3.4
2019-01-02T04:18:16.360Z,3.4
2019-01-02T04:23:16.952Z,3.4
2019-01-02T04:28:16.449Z,3.4
2019-01-02T04:33:17.043Z,3.3
2019-01-02T04:38:16.650Z,3.3
2019-01-02T04:43:16.207Z,3.3
2019-01-02T04:48:16.829Z,3.3
2019-01-02T04:53:16.677Z,3.3
2019-01-02T04:58:16.231Z,3.3
2019-01-02T05:03:16.992Z,3.2
2019-01-02T05:08:16.154Z,3.2
2019-01-02T05:13:16.770Z,3.2
2019-01-02T05:18:16.415Z,3.2
2019-01-02T05:23:17.113Z,3.2
2019-01-02T05:28:17.045Z,3.2
2019-01-02T05:33:16.554Z,3.2
2019-01-02T05:38:16.232Z,3.2
2019-01-02T05:43:16.808Z,3.2
2019-01-02T05:48:16.466Z,3.2
2019-01-02T05:53:17.089Z,3.2
2019-01-02T05:58:16.585Z,3.2
2019-01-02T06:03:17.142Z,3.1
2019-01-02T06:08:17.108Z,3.1
2019-01-02T06:13:16.740Z,3
2019-01-02T06:18:16.303Z,3
2019-01-02T06:23:16.774Z,2.9
2019-01-02T06:28:16.486Z,2.9
2019-01-02T06:33:17.244Z,2.9
2019-01-02T06:38:16.887Z,2.9
2019-01-02T06:43:16.427Z,3
2019-01-02T06:48:16.965Z,3
2019-01-02T06:53:16.572Z,3.1
2019-01-02T06:58:17.191Z,3.1
2019-01-02T07:03:16.418Z,3.1
2019-01-02T07:08:17.219Z,3.1
2019-01-02T07:13:16.732Z,3.2
2019-01-02T07:18:16.838Z,3.2
2019-01-02T07:23:16.340Z,3.2
2019-01-02T07:28:16.521Z,3.2
2019-01-02T07:33:17.125Z,3.2
2019-01-02T07:38:16.779Z,3.2
2019-01-02T07:43:17.292Z,3.2
2019-01-02T07:48:16.849Z,3.2
2019-01-02T07:53:16.366Z,3.2
2019-01-02T07:58:16.962Z,3.2
2019-01-02T08:03:16.662Z,3.3
2019-01-02T08:08:17.081Z,3.3
2019-01-02T08:13:16.547Z,3.6
2019-01-02T08:18:17.238Z,3.6
2019-01-02T08:23:16.935Z,3.6
2019-01-02T08:28:16.514Z,3.6
2019-01-02T08:33:17.269Z,3.6
2019-01-02T08:38:16.998Z,3.6
2019-01-02T08:43:16.611Z,3.7
2019-01-02T08:48:17.191Z,3.7
2019-01-02T08:53:16.776Z,3.8
2019-01-02T08:58:17.141Z,3.8
2019-01-02T09:03:17.075Z,3.8
2019-01-02T09:08:17.210Z,3.8
2019-01-02T09:13:16.765Z,4
2019-01-02T09:18:17.323Z,4
2019-01-02T09:23:16.954Z,4.2
2019-01-02T09:28:16.447Z,4.2
2019-01-02T09:33:17.112Z,4.2
2019-01-02T09:38:17.138Z,4.2
2019-01-02T09:43:16.624Z,4.3
2019-01-02T09:48:17.173Z,4.3
2019-01-02T09:53:16.971Z,4.4
2019-01-02T09:58:16.515Z,4.4
2019-01-02T10:03:17.271Z,4.5
2019-01-02T10:08:16.919Z,4.5
2019-01-02T10:13:16.919Z,4.6
2019-01-02T10:18:16.638Z,4.6
2019-01-02T10:23:17.247Z,4.7
2019-01-02T10:28:16.882Z,4.7
2019-01-02T10:33:17.606Z,4.8
2019-01-02T10:38:17.461Z,4.8
2019-01-02T10:43:17.190Z,4.9
2019-01-02T10:48:16.940Z,4.9
2019-01-02T10:53:17.456Z,5
2019-01-02T10:58:17.407Z,5
2019-01-02T11:03:17.031Z,5.1
2019-01-02T11:08:17.283Z,5.1
2019-01-02T11:13:16.795Z,5.2
2019-01-02T11:18:17.467Z,5.2
2019-01-02T11:23:17.110Z,5.2
2019-01-02T11:28:16.728Z,5.2
2019-01-02T11:33:17.318Z,5.1
2019-01-02T11:38:17.019Z,5.1
2019-01-02T11:43:16.600Z,5.1
2019-01-02T11:48:17.195Z,5.1
2019-01-02T11:53:16.811Z,5.2
2019-01-02T11:58:17.363Z,5.2
2019-01-02T12:03:17.005Z,5.2
2019-01-02T12:08:16.979Z,5.2
2019-01-02T12:13:17.505Z,5.1
2019-01-02T12:18:17.005Z,5.1
2019-01-02T12:23:17.620Z,4.9
2019-01-02T12:28:17.250Z,4.9
2019-01-02T12:33:17.000Z,4.9
2019-01-02T12:38:17.589Z,4.9
2019-01-02T12:43:17.148Z,4.9
2019-01-02T12:48:16.763Z,4.9
2019-01-02T12:53:17.319Z,4.8
2019-01-02T12:58:16.854Z,4.8
2019-01-02T13:03:17.638Z,4.7
2019-01-02T13:08:17.270Z,4.7
2019-01-02T13:13:16.755Z,4.7
2019-01-02T13:18:17.482Z,4.7
2019-01-02T13:23:17.136Z,4.7
2019-01-02T13:28:16.930Z,4.7
2019-01-02T13:33:17.692Z,4.7
2019-01-02T13:38:17.004Z,4.7
2019-01-02T13:43:17.596Z,4.7
2019-01-02T13:48:17.242Z,4.7
2019-01-02T13:53:16.843Z,4.4
2019-01-02T13:58:17.350Z,4.4
2019-01-02T14:03:17.235Z,4.3
2019-01-02T14:08:16.826Z,4.3
2019-01-02T14:13:17.485Z,4.2
2019-01-02T14:18:17.172Z,4.2
2019-01-02T14:23:17.170Z,4.1
2019-01-02T14:28:17.619Z,4.1
2019-01-02T14:33:17.301Z,3.9
2019-01-02T14:38:16.969Z,3.9
2019-01-02T14:43:17.301Z,3.8
2019-01-02T14:48:17.014Z,3.8
2019-01-02T14:53:16.895Z,3.7
2019-01-02T14:58:17.513Z,3.7
2019-01-02T15:03:17.167Z,3.6
2019-01-02T15:08:17.896Z,3.6
2019-01-02T15:13:17.485Z,3.6
2019-01-02T15:18:17.338Z,3.6
2019-01-02T15:23:17.046Z,3.4
2019-01-02T15:28:17.810Z,3.4
2019-01-02T15:33:17.485Z,3.3
2019-01-02T15:38:16.975Z,3.3
2019-01-02T15:43:17.615Z,3.2
2019-01-02T15:48:17.121Z,3.2
2019-01-02T15:53:17.730Z,3.2
2019-01-02T15:58:17.290Z,3.2
2019-01-02T16:03:17.022Z,3.1
2019-01-02T16:08:17.875Z,3.1
2019-01-02T16:13:17.487Z,2.8
2019-01-02T16:18:17.060Z,2.8
2019-01-02T16:23:17.765Z,2.7
2019-01-02T16:28:17.318Z,2.7
2019-01-02T16:33:17.875Z,2.5
2019-01-02T16:38:17.311Z,2.5
2019-01-02T16:43:16.980Z,2.3
2019-01-02T16:48:17.577Z,2.3
2019-01-02T16:53:17.205Z,2.3
2019-01-02T16:58:17.838Z,2.3
2019-01-02T17:03:17.489Z,2.2
2019-01-02T17:08:17.465Z,2.2
2019-01-02T17:13:17.119Z,2.1
2019-01-02T17:18:17.745Z,2.1
2019-01-02T17:23:17.349Z,1.9
2019-01-02T17:28:17.928Z,1.9
2019-01-02T17:33:17.680Z,1.8
2019-01-02T17:38:17.377Z,1.8
2019-01-02T17:43:17.944Z,1.7
2019-01-02T17:48:17.619Z,1.7
2019-01-02T17:53:17.323Z,1.6
2019-01-02T17:58:17.950Z,1.6
2019-01-02T18:03:17.747Z,1.4
2019-01-02T18:08:17.553Z,1.4
2019-01-02T18:13:17.124Z,1.4
2019-01-02T18:18:17.833Z,1.4
2019-01-02T18:23:17.357Z,1.3
2019-01-02T18:28:17.869Z,1.3
2019-01-02T18:33:17.486Z,1.3
2019-01-02T18:38:17.979Z,1.3
2019-01-02T18:43:17.515Z,1.2
2019-01-02T18:48:18.025Z,1.2
2019-01-02T18:53:17.874Z,1.1
2019-01-02T18:58:17.463Z,1.1
2019-01-02T19:03:17.302Z,0.9
2019-01-02T19:08:18.058Z,0.9
2019-01-02T19:13:17.889Z,0.8
2019-01-02T19:18:17.486Z,0.8
2019-01-02T19:23:17.124Z,0.8
2019-01-02T19:28:17.734Z,0.8
2019-01-02T19:33:17.490Z,0.7
2019-01-02T19:38:17.326Z,0.7
2019-01-02T19:43:17.974Z,0.7
2019-01-02T19:48:17.544Z,0.7
2019-01-02T19:53:17.249Z,0.6
2019-01-02T19:58:17.863Z,0.6
2019-01-02T20:03:17.452Z,0.4
2019-01-02T20:08:17.253Z,0.4
2019-01-02T20:13:18.106Z,0.3
2019-01-02T20:18:17.663Z,0.3
2019-01-02T20:23:17.313Z,0.3
2019-01-02T20:28:17.882Z,0.3
2019-01-02T20:33:17.633Z,0.2
2019-01-02T20:38:17.135Z,0.2
2019-01-02T20:43:17.791Z,0.2
2019-01-02T20:48:17.445Z,0.2
2019-01-02T20:53:18.083Z,0.1
2019-01-02T20:58:17.661Z,0.1
2019-01-02T21:03:17.317Z,0
2019-01-02T21:08:17.373Z,0
2019-01-02T21:13:17.578Z,-0.1
2019-01-02T21:18:18.132Z,-0.1
2019-01-02T21:23:17.723Z,-0.1
2019-01-02T21:28:17.313Z,-0.1
2019-01-02T21:33:17.933Z,-0.2
2019-01-02T21:38:17.857Z,-0.2
2019-01-02T21:43:17.365Z,-0.3
2019-01-02T21:48:18.105Z,-0.3
2019-01-02T21:53:17.670Z,-0.4
2019-01-02T21:58:17.260Z,-0.4
2019-01-02T22:03:17.978Z,-0.4
2019-01-02T22:08:17.808Z,-0.4
2019-01-02T22:13:17.791Z,-0.6
2019-01-02T22:18:18.057Z,-0.6
2019-01-02T22:23:17.553Z,-0.7
2019-01-02T22:28:18.082Z,-0.7
2019-01-02T22:33:18.275Z,-0.8
2019-01-02T22:38:17.910Z,-0.8
2019-01-02T22:43:17.615Z,-0.9
2019-01-02T22:48:18.278Z,-0.9
2019-01-02T22:53:17.885Z,-1
2019-01-02T22:58:17.399Z,-1
2019-01-02T23:03:17.895Z,-1.1
2019-01-02T23:08:18.167Z,-1.1
2019-01-02T23:13:17.615Z,-1.2
2019-01-02T23:18:17.486Z,-1.2
2019-01-02T23:23:18.180Z,-1.3
2019-01-02T23:28:17.876Z,-1.3
2019-01-02T23:33:17.719Z,-1.4
2019-01-02T23:38:17.622Z,-1.4
2019-01-02T23:43:17.483Z,-1.4
2019-01-02T23:48:18.013Z,-1.4
2019-01-02T23:53:17.591Z,-1.6
2019-01-02T23:58:18.145Z,-1.6
