createdAt,value
2023-07-03T00:02:43.962Z,19.37
2023-07-03T00:05:47.953Z,16.33
2023-07-03T00:08:49.634Z,19.33
2023-07-03T00:11:51.083Z,19.10
2023-07-03T00:14:52.543Z,15.93
2023-07-03T00:17:53.992Z,15.17
2023-07-03T00:20:56.042Z,16.57
2023-07-03T00:23:57.489Z,17.90
2023-07-03T00:26:58.976Z,16.87
2023-07-03T00:30:00.714Z,20.43
2023-07-03T00:33:02.274Z,21.77
2023-07-03T00:36:03.999Z,17.70
2023-07-03T00:39:05.581Z,16.27
2023-07-03T00:42:07.201Z,17.77
2023-07-03T00:45:10.038Z,18.00
2023-07-03T00:48:11.486Z,17.97
2023-07-03T00:51:16.142Z,14.90
2023-07-03T00:54:19.340Z,20.20
2023-07-03T00:57:24.203Z,17.70
2023-07-03T01:00:34.599Z,17.07
2023-07-03T01:03:41.567Z,18.10
2023-07-03T01:06:51.278Z,17.50
2023-07-03T01:09:57.008Z,16.40
2023-07-03T01:13:06.297Z,16.63
2023-07-03T01:16:09.255Z,17.07
2023-07-03T01:19:15.633Z,19.20
2023-07-03T01:22:24.511Z,15.47
2023-07-03T01:25:27.657Z,16.17
2023-07-03T01:28:30.114Z,17.10
2023-07-03T01:31:33.329Z,18.07
2023-07-03T01:34:35.099Z,18.03
2023-07-03T01:37:40.912Z,16.83
2023-07-03T01:40:42.536Z,20.53
2023-07-03T01:43:46.236Z,20.13
2023-07-03T01:46:47.716Z,18.77
2023-07-03T01:49:50.214Z,16.80
2023-07-03T01:52:56.055Z,15.83
2023-07-03T01:56:09.585Z,18.23
2023-07-03T01:59:18.920Z,16.73
2023-07-03T02:02:29.179Z,19.40
2023-07-03T02:05:33.330Z,14.03
2023-07-03T02:08:35.075Z,16.00
2023-07-03T02:11:37.598Z,18.30
2023-07-03T02:14:39.533Z,17.30
2023-07-03T02:17:43.366Z,17.43
2023-07-03T02:20:46.393Z,18.07
2023-07-03T02:23:48.542Z,19.07
2023-07-03T02:26:51.313Z,16.60
2023-07-03T02:29:53.674Z,16.60
2023-07-03T02:32:55.141Z,16.23
2023-07-03T02:35:56.604Z,21.90
2023-07-03T02:38:58.822Z,18.60
2023-07-03T02:42:02.016Z,19.10
2023-07-03T02:45:04.886Z,15.60
2023-07-03T02:48:09.386Z,18.23
2023-07-03T02:51:14.083Z,16.87
2023-07-03T02:54:15.542Z,19.13
2023-07-03T02:57:17.142Z,18.23
2023-07-03T03:00:18.835Z,18.27
2023-07-03T03:03:20.420Z,15.97
2023-07-03T03:06:22.018Z,16.27
2023-07-03T03:09:24.337Z,16.73
2023-07-03T03:12:27.018Z,17.47
2023-07-03T03:15:29.976Z,18.23
2023-07-03T03:18:31.429Z,20.73
2023-07-03T03:21:32.969Z,17.20
2023-07-03T03:24:35.205Z,15.67
2023-07-03T03:27:36.757Z,16.10
2023-07-03T03:30:39.405Z,19.20
2023-07-03T03:33:41.028Z,19.67
2023-07-03T03:36:43.647Z,18.07
2023-07-03T03:39:45.455Z,19.83
2023-07-03T03:42:47.017Z,18.63
2023-07-03T03:46:02.538Z,19.03
2023-07-03T03:49:05.156Z,16.67
2023-07-03T03:52:08.960Z,17.73
2023-07-03T03:55:10.583Z,17.63
2023-07-03T03:58:12.214Z,15.47
2023-07-03T04:01:15.340Z,16.07
2023-07-03T04:04:17.330Z,18.03
2023-07-03T04:07:19.839Z,19.83
2023-07-03T04:10:21.375Z,19.93
2023-07-03T04:13:23.204Z,16.30
2023-07-03T04:16:27.591Z,20.23
2023-07-03T04:19:30.211Z,19.77
2023-07-03T04:22:31.864Z,17.47
2023-07-03T04:25:33.313Z,16.23
2023-07-03T04:28:34.785Z,16.37
2023-07-03T04:31:38.388Z,15.63
2023-07-03T04:34:39.885Z,21.47
2023-07-03T04:37:41.345Z,17.47
2023-07-03T04:40:43.142Z,19.87
2023-07-03T04:43:47.355Z,18.83
2023-07-03T04:46:49.770Z,18.20
2023-07-03T04:49:51.181Z,19.00
2023-07-03T04:52:53.446Z,19.13
2023-07-03T04:55:55.226Z,17.97
2023-07-03T04:58:57.162Z,19.97
2023-07-03T05:01:59.379Z,16.87
2023-07-03T05:05:01.077Z,15.43
2023-07-03T05:08:02.820Z,14.33
2023-07-03T05:11:04.315Z,14.47
2023-07-03T05:14:05.773Z,17.67
2023-07-03T05:17:07.267Z,15.77
2023-07-03T05:20:12.252Z,17.77
2023-07-03T05:23:16.641Z,18.00
2023-07-03T05:26:18.184Z,18.80
2023-07-03T05:29:19.670Z,20.23
2023-07-03T05:32:21.112Z,18.70
2023-07-03T05:35:22.612Z,18.93
2023-07-03T05:38:24.056Z,15.70
2023-07-03T05:41:25.543Z,18.40
2023-07-03T05:44:27.079Z,16.97
2023-07-03T05:47:28.994Z,17.43
2023-07-03T05:50:30.859Z,17.00
2023-07-03T05:53:32.292Z,18.90
2023-07-03T05:56:33.757Z,17.77
2023-07-03T05:59:36.732Z,16.60
2023-07-03T06:02:38.441Z,19.27
2023-07-03T06:05:39.956Z,14.83
2023-07-03T06:08:41.782Z,18.60
2023-07-03T06:11:43.281Z,19.17
2023-07-03T06:14:44.730Z,20.13
2023-07-03T06:17:46.270Z,16.77
2023-07-03T06:20:48.588Z,19.87
2023-07-03T06:23:50.015Z,19.83
2023-07-03T06:26:52.573Z,15.93
2023-07-03T06:29:54.054Z,19.80
2023-07-03T06:32:55.516Z,20.30
2023-07-03T06:35:57.056Z,18.83
2023-07-03T06:39:00.573Z,16.43
2023-07-03T06:42:03.142Z,15.33
2023-07-03T06:45:05.288Z,21.67
2023-07-03T06:48:06.808Z,15.80
2023-07-03T06:51:10.850Z,15.37
2023-07-03T06:54:12.314Z,14.33
2023-07-03T06:57:14.178Z,19.63
2023-07-03T07:00:16.241Z,14.77
2023-07-03T07:03:17.832Z,15.17
2023-07-03T07:06:23.672Z,20.37
2023-07-03T07:09:25.618Z,16.33
2023-07-03T07:12:27.042Z,19.63
2023-07-03T07:15:28.691Z,13.93
2023-07-03T07:18:30.146Z,18.83
2023-07-03T07:21:33.905Z,17.43
2023-07-03T07:24:35.455Z,15.80
2023-07-03T07:27:36.911Z,18.20
2023-07-03T07:30:39.076Z,13.50
2023-07-03T07:33:40.519Z,16.40
2023-07-03T07:36:42.147Z,16.23
2023-07-03T07:39:44.080Z,18.40
2023-07-03T07:42:45.505Z,14.77
2023-07-03T07:45:53.757Z,12.60
2023-07-03T07:48:59.891Z,17.10
2023-07-03T07:52:01.723Z,16.90
2023-07-03T07:55:03.596Z,15.87
2023-07-03T07:58:05.435Z,12.83
2023-07-03T08:01:07.204Z,13.30
2023-07-03T08:04:08.680Z,13.00
2023-07-03T08:07:10.514Z,14.63
2023-07-03T08:10:12.527Z,17.40
2023-07-03T08:13:13.949Z,17.33
2023-07-03T08:16:16.606Z,15.97
2023-07-03T08:19:18.256Z,12.73
2023-07-03T08:22:19.704Z,11.60
2023-07-03T08:25:22.608Z,11.37
2023-07-03T08:28:24.240Z,13.03
2023-07-03T08:31:25.808Z,12.50
2023-07-03T08:34:27.297Z,11.87
2023-07-03T08:37:30.002Z,10.30
2023-07-03T08:40:31.735Z,13.17
2023-07-03T08:43:42.092Z,12.67
2023-07-03T08:46:46.556Z,12.47
2023-07-03T08:49:53.315Z,9.53
2023-07-03T08:52:59.193Z,7.47
2023-07-03T08:56:15.116Z,7.77
2023-07-03T08:59:16.595Z,9.70
2023-07-03T09:02:27.592Z,9.00
2023-07-03T09:06:01.523Z,7.93
2023-07-03T09:09:08.198Z,7.67
2023-07-03T09:12:20.575Z,6.03
2023-07-03T09:15:29.986Z,7.97
2023-07-03T09:18:42.893Z,6.53
2023-07-03T09:21:45.387Z,5.77
2023-07-03T09:24:49.119Z,7.43
2023-07-03T09:27:55.868Z,9.00
2023-07-03T09:30:57.522Z,5.90
2023-07-03T09:33:59.584Z,5.40
2023-07-03T09:37:04.366Z,6.77
2023-07-03T09:40:10.554Z,6.47
2023-07-03T09:43:14.333Z,7.73
2023-07-03T09:46:17.708Z,8.37
2023-07-03T09:49:29.223Z,7.70
2023-07-03T09:52:30.754Z,7.63
2023-07-03T09:55:33.178Z,7.03
2023-07-03T09:58:34.657Z,4.90
2023-07-03T10:07:50.326Z,4.30
2023-07-03T10:14:03.869Z,5.50
2023-07-03T10:17:13.614Z,5.80
2023-07-03T10:20:28.143Z,6.37
2023-07-03T10:23:32.691Z,10.27
2023-07-03T10:26:43.247Z,5.77
2023-07-03T10:29:50.913Z,4.83
2023-07-03T10:32:54.762Z,7.37
2023-07-03T10:35:56.565Z,6.00
2023-07-03T10:39:12.360Z,6.23
2023-07-03T10:42:23.156Z,3.60
2023-07-03T10:45:26.562Z,3.83
2023-07-03T10:48:33.528Z,5.70
2023-07-03T10:52:00.100Z,5.53
2023-07-03T10:55:25.573Z,6.57
2023-07-03T10:58:38.422Z,5.13
2023-07-03T11:01:52.532Z,7.00
2023-07-03T11:04:59.985Z,6.13
2023-07-03T11:08:17.555Z,6.37
2023-07-03T11:11:32.830Z,4.13
2023-07-03T11:14:56.256Z,6.73
2023-07-03T11:25:06.250Z,6.47
2023-07-03T11:28:36.516Z,4.83
2023-07-03T11:31:42.440Z,8.87
2023-07-03T11:40:55.525Z,5.00
2023-07-03T11:43:57.141Z,5.13
2023-07-03T11:47:07.160Z,6.87
2023-07-03T11:50:09.571Z,4.87
2023-07-03T11:53:11.170Z,5.17
2023-07-03T11:56:32.282Z,5.73
2023-07-03T11:59:37.454Z,4.33
2023-07-03T12:02:44.079Z,5.20
2023-07-03T12:05:45.752Z,5.70
2023-07-03T12:08:47.373Z,4.53
2023-07-03T12:12:01.014Z,5.33
2023-07-03T12:15:10.354Z,7.83
2023-07-03T12:18:12.094Z,4.80
2023-07-03T12:21:13.655Z,7.03
2023-07-03T12:24:29.406Z,6.93
2023-07-03T12:27:30.963Z,3.80
2023-07-03T12:30:32.404Z,4.60
2023-07-03T12:33:33.891Z,8.97
2023-07-03T12:36:40.146Z,5.13
2023-07-03T12:39:48.655Z,5.97
2023-07-03T12:42:53.937Z,6.87
2023-07-03T12:45:55.609Z,5.57
2023-07-03T12:49:05.831Z,5.90
2023-07-03T12:52:07.305Z,7.47
2023-07-03T12:55:15.114Z,5.40
2023-07-03T12:58:19.896Z,5.10
2023-07-03T13:01:21.423Z,3.63
2023-07-03T13:04:31.653Z,3.27
2023-07-03T13:07:33.996Z,5.33
2023-07-03T13:10:35.569Z,3.77
2023-07-03T13:13:37.051Z,4.07
2023-07-03T13:16:39.915Z,4.43
2023-07-03T13:19:41.452Z,4.17
2023-07-03T13:22:51.764Z,4.53
2023-07-03T13:25:54.648Z,5.10
2023-07-03T13:29:01.980Z,4.03
2023-07-03T13:32:23.122Z,6.30
2023-07-03T13:35:35.200Z,3.43
2023-07-03T13:38:37.088Z,2.80
2023-07-03T13:41:40.358Z,3.33
2023-07-03T13:44:41.888Z,3.50
2023-07-03T13:47:43.713Z,4.88
2023-07-03T13:50:53.534Z,4.53
2023-07-03T13:54:03.257Z,3.00
2023-07-03T13:57:13.645Z,5.07
2023-07-03T14:00:15.490Z,3.27
2023-07-03T14:03:17.704Z,4.00
2023-07-03T14:06:21.571Z,2.77
2023-07-03T14:09:24.315Z,2.87
2023-07-03T14:12:25.741Z,7.57
2023-07-03T14:15:28.366Z,3.33
2023-07-03T14:18:29.863Z,2.53
2023-07-03T14:21:31.337Z,2.58
2023-07-03T14:24:32.803Z,2.90
2023-07-03T14:27:38.300Z,5.30
2023-07-03T14:30:39.991Z,2.90
2023-07-03T14:33:41.751Z,2.85
2023-07-03T14:36:43.350Z,3.67
2023-07-03T14:39:44.912Z,3.13
2023-07-03T14:42:46.983Z,4.75
2023-07-03T14:45:49.028Z,1.73
2023-07-03T14:48:50.994Z,3.90
2023-07-03T14:51:52.809Z,3.22
2023-07-03T14:54:54.274Z,5.55
2023-07-03T14:57:55.950Z,2.40
2023-07-03T15:01:02.066Z,3.90
2023-07-03T15:04:06.908Z,2.83
2023-07-03T15:07:08.533Z,1.75
2023-07-03T15:10:13.416Z,3.47
2023-07-03T15:13:18.509Z,2.83
2023-07-03T15:16:35.176Z,2.28
2023-07-03T15:19:41.358Z,3.47
2023-07-03T15:22:42.832Z,1.83
2023-07-03T15:25:45.080Z,2.85
2023-07-03T15:28:47.198Z,3.65
2023-07-03T15:31:49.458Z,3.77
2023-07-03T15:34:54.938Z,2.70
2023-07-03T15:37:56.540Z,3.42
2023-07-03T15:40:59.760Z,3.33
2023-07-03T15:44:02.749Z,3.00
2023-07-03T15:47:06.802Z,2.00
2023-07-03T15:50:08.804Z,4.57
2023-07-03T15:53:10.737Z,2.57
2023-07-03T15:56:15.712Z,4.40
2023-07-03T15:59:17.900Z,2.27
2023-07-03T16:02:19.372Z,3.05
2023-07-03T16:05:20.820Z,4.07
2023-07-03T16:08:22.241Z,3.47
2023-07-03T16:11:24.534Z,3.80
2023-07-03T16:14:27.991Z,4.90
2023-07-03T16:17:34.720Z,2.47
2023-07-03T16:20:36.165Z,3.10
2023-07-03T16:23:37.605Z,4.03
2023-07-03T16:26:39.031Z,3.10
2023-07-03T16:29:43.379Z,3.73
2023-07-03T16:32:46.950Z,3.60
2023-07-03T16:36:15.097Z,4.33
2023-07-03T16:39:16.642Z,4.07
2023-07-03T16:42:18.126Z,3.13
2023-07-03T16:45:19.872Z,3.93
2023-07-03T16:48:21.321Z,3.03
2023-07-03T16:51:23.677Z,3.33
2023-07-03T16:54:25.124Z,2.20
2023-07-03T16:57:27.685Z,4.60
2023-07-03T17:00:29.145Z,4.60
2023-07-03T17:03:32.152Z,2.30
2023-07-03T17:06:36.215Z,4.73
2023-07-03T17:09:37.824Z,4.13
2023-07-03T17:12:39.312Z,3.77
2023-07-03T17:15:40.761Z,2.23
2023-07-03T17:18:42.218Z,4.70
2023-07-03T17:21:43.833Z,3.57
2023-07-03T17:24:45.335Z,3.17
2023-07-03T17:27:47.783Z,3.67
2023-07-03T17:30:50.500Z,3.60
2023-07-03T17:33:55.921Z,3.37
2023-07-03T17:36:57.364Z,4.07
2023-07-03T17:39:58.861Z,4.37
2023-07-03T17:43:00.318Z,2.63
2023-07-03T17:46:02.194Z,3.93
2023-07-03T17:49:03.704Z,3.47
2023-07-03T17:52:05.336Z,3.00
2023-07-03T17:55:07.405Z,4.80
2023-07-03T17:58:09.063Z,3.50
2023-07-03T18:01:11.742Z,2.87
2023-07-03T18:04:13.222Z,3.70
2023-07-03T18:07:16.036Z,2.23
2023-07-03T18:10:17.543Z,1.93
2023-07-03T18:13:19.130Z,3.33
2023-07-03T18:16:20.932Z,5.07
2023-07-03T18:19:22.895Z,2.37
2023-07-03T18:22:24.397Z,1.80
2023-07-03T18:25:25.920Z,2.23
2023-07-03T18:28:27.495Z,3.30
2023-07-03T18:31:29.041Z,2.20
2023-07-03T18:34:30.530Z,4.60
2023-07-03T18:37:32.526Z,2.83
2023-07-03T18:40:34.054Z,3.67
2023-07-03T18:43:35.538Z,4.27
2023-07-03T18:46:37.153Z,5.50
2023-07-03T18:49:39.222Z,2.53
2023-07-03T18:52:41.412Z,4.10
2023-07-03T18:55:52.887Z,4.53
2023-07-03T18:58:54.577Z,3.57
2023-07-03T19:01:56.068Z,3.80
2023-07-03T19:04:57.679Z,3.00
2023-07-03T19:07:59.147Z,2.67
2023-07-03T19:11:00.915Z,3.10
2023-07-03T19:14:02.619Z,3.03
2023-07-03T19:17:04.940Z,3.77
2023-07-03T19:20:07.769Z,3.83
2023-07-03T19:23:09.571Z,2.67
2023-07-03T19:26:11.256Z,3.73
2023-07-03T19:29:13.452Z,3.07
2023-07-03T19:32:14.957Z,4.20
2023-07-03T19:35:16.429Z,2.40
2023-07-03T19:38:18.536Z,3.80
2023-07-03T19:41:20.282Z,3.70
2023-07-03T19:44:21.831Z,2.23
2023-07-03T19:47:23.479Z,4.27
2023-07-03T19:50:24.995Z,3.07
2023-07-03T19:53:26.479Z,2.73
2023-07-03T19:56:28.771Z,2.50
2023-07-03T19:59:30.222Z,4.37
2023-07-03T20:02:33.170Z,2.30
2023-07-03T20:05:36.214Z,2.57
2023-07-03T20:08:41.351Z,2.83
2023-07-03T20:11:42.980Z,3.33
2023-07-03T20:14:44.491Z,2.00
2023-07-03T20:17:46.026Z,2.67
2023-07-03T20:20:47.517Z,5.00
2023-07-03T20:23:52.796Z,3.30
2023-07-03T20:26:54.405Z,2.63
2023-07-03T20:29:55.863Z,3.03
2023-07-03T20:32:57.412Z,2.63
2023-07-03T20:36:06.614Z,3.03
2023-07-03T20:39:08.149Z,2.93
2023-07-03T20:42:09.688Z,5.03
2023-07-03T20:45:11.175Z,2.33
2023-07-03T20:48:12.629Z,4.17
2023-07-03T20:51:15.188Z,2.13
2023-07-03T20:54:36.918Z,4.27
2023-07-03T20:57:38.924Z,4.17
2023-07-03T21:00:40.376Z,3.17
2023-07-03T21:03:45.288Z,4.87
2023-07-03T21:06:50.150Z,5.73
2023-07-03T21:09:52.824Z,3.10
2023-07-03T21:12:54.372Z,2.60
2023-07-03T21:15:55.834Z,4.83
2023-07-03T21:18:57.571Z,4.37
2023-07-03T21:21:59.110Z,5.77
2023-07-03T21:25:02.978Z,3.90
2023-07-03T21:28:05.640Z,3.50
2023-07-03T21:31:07.479Z,3.33
2023-07-03T21:34:09.797Z,4.47
2023-07-03T21:37:11.541Z,4.97
2023-07-03T21:40:13.470Z,4.47
2023-07-03T21:43:14.940Z,3.33
2023-07-03T21:46:16.975Z,2.43
2023-07-03T21:49:18.488Z,4.70
2023-07-03T21:52:20.157Z,3.73
2023-07-03T21:55:21.580Z,3.50
2023-07-03T21:58:23.047Z,3.67
2023-07-03T22:01:37.723Z,4.30
2023-07-03T22:04:39.436Z,3.33
2023-07-03T22:07:40.944Z,6.17
2023-07-03T22:10:42.584Z,4.00
2023-07-03T22:13:44.508Z,4.50
2023-07-03T22:16:46.015Z,4.10
2023-07-03T22:19:47.626Z,5.17
2023-07-03T22:22:52.290Z,5.13
2023-07-03T22:25:56.251Z,4.47
2023-07-03T22:28:58.006Z,4.00
2023-07-03T22:31:59.469Z,3.53
2023-07-03T22:35:00.936Z,3.13
2023-07-03T22:38:02.351Z,4.03
2023-07-03T22:41:04.137Z,3.40
2023-07-03T22:44:05.837Z,5.10
2023-07-03T22:47:07.860Z,5.30
2023-07-03T22:50:09.748Z,4.37
2023-07-03T22:53:11.804Z,6.03
2023-07-03T22:56:13.337Z,5.03
2023-07-03T22:59:15.491Z,6.00
2023-07-03T23:02:19.036Z,4.77
2023-07-03T23:05:20.544Z,5.43
2023-07-03T23:08:25.065Z,5.07
2023-07-03T23:11:26.670Z,4.80
2023-07-03T23:14:28.177Z,5.00
2023-07-03T23:17:32.588Z,4.63
2023-07-03T23:20:34.289Z,4.67
2023-07-03T23:23:35.861Z,7.57
2023-07-03T23:26:38.248Z,4.80
2023-07-03T23:29:40.047Z,3.17
2023-07-03T23:32:41.529Z,4.13
2023-07-03T23:35:44.297Z,4.93
2023-07-03T23:38:45.750Z,3.83
2023-07-03T23:41:47.289Z,4.47
2023-07-03T23:44:48.924Z,6.60
2023-07-03T23:47:52.216Z,6.87
2023-07-03T23:50:56.149Z,4.73
2023-07-03T23:53:58.280Z,6.97
2023-07-03T23:57:00.043Z,4.57
