createdAt,value
2018-09-02T00:00:07.876Z,101429.75
2018-09-02T00:02:35.974Z,101425.61
2018-09-02T00:05:04.058Z,101432.71
2018-09-02T00:07:32.183Z,101429.08
2018-09-02T00:10:00.307Z,101434.77
2018-09-02T00:12:28.397Z,101433.11
2018-09-02T00:14:56.460Z,101440.51
2018-09-02T00:17:24.552Z,101434.44
2018-09-02T00:19:52.643Z,101439.16
2018-09-02T00:22:20.995Z,101441.43
2018-09-02T00:24:49.104Z,101439.80
2018-09-02T00:27:17.195Z,101437.81
2018-09-02T00:29:45.256Z,101437.36
2018-09-02T00:32:13.411Z,101437.34
2018-09-02T00:34:41.536Z,101444.31
2018-09-02T00:37:09.728Z,101442.61
2018-09-02T00:39:37.820Z,101438.23
2018-09-02T00:42:05.963Z,101438.14
2018-09-02T00:44:34.065Z,101438.01
2018-09-02T00:47:02.143Z,101431.19
2018-09-02T00:49:30.261Z,101435.72
2018-09-02T00:51:58.329Z,101438.92
2018-09-02T00:54:26.456Z,101438.95
2018-09-02T00:56:54.604Z,101436.97
2018-09-02T00:59:22.664Z,101433.05
2018-09-02T01:01:50.756Z,101425.67
2018-09-02T01:04:18.862Z,101429.42
2018-09-02T01:06:46.946Z,101425.09
2018-09-02T01:09:15.020Z,101420.51
2018-09-02T01:11:43.088Z,101419.47
2018-09-02T01:14:11.162Z,101418.55
2018-09-02T01:16:39.214Z,101422.59
2018-09-02T01:19:07.289Z,101417.28
2018-09-02T01:21:35.367Z,101418.72
2018-09-02T01:24:03.447Z,101411.62
2018-09-02T01:26:31.544Z,101413.53
2018-09-02T01:28:59.619Z,101410.33
2018-09-02T01:31:27.731Z,101403.14
2018-09-02T01:33:55.806Z,101404.40
2018-09-02T01:36:23.850Z,101405.41
2018-09-02T01:38:51.916Z,101403.53
2018-09-02T01:41:19.999Z,101402.91
2018-09-02T01:43:48.091Z,101405.33
2018-09-02T01:46:16.171Z,101412.79
2018-09-02T01:48:44.275Z,101409.67
2018-09-02T01:51:12.341Z,101402.30
2018-09-02T01:53:40.432Z,101401.08
2018-09-02T01:56:08.506Z,101399.61
2018-09-02T01:58:36.664Z,101399.63
2018-09-02T02:01:04.702Z,101396.23
2018-09-02T02:03:32.828Z,101396.63
2018-09-02T02:06:00.929Z,101392.47
2018-09-02T02:08:29.064Z,101391.84
2018-09-02T02:10:57.139Z,101395.25
2018-09-02T02:13:25.283Z,101385.00
2018-09-02T02:15:53.350Z,101387.91
2018-09-02T02:18:21.413Z,101387.70
2018-09-02T02:20:49.529Z,101386.96
2018-09-02T02:23:17.594Z,101381.78
2018-09-02T02:25:45.692Z,101376.47
2018-09-02T02:28:13.771Z,101380.61
2018-09-02T02:30:41.843Z,101380.95
2018-09-02T02:33:09.922Z,101378.63
2018-09-02T02:35:38.058Z,101369.20
2018-09-02T02:38:06.119Z,101370.27
2018-09-02T02:40:34.182Z,101369.20
2018-09-02T02:43:02.256Z,101368.17
2018-09-02T02:45:30.337Z,101371.50
2018-09-02T02:47:58.399Z,101369.34
2018-09-02T02:50:26.467Z,101359.16
2018-09-02T02:53:00.090Z,101366.50
2018-09-02T02:55:28.172Z,101360.50
2018-09-02T02:57:56.241Z,101363.59
2018-09-02T03:00:24.317Z,101360.48
2018-09-02T03:02:52.393Z,101362.91
2018-09-02T03:05:20.488Z,101356.67
2018-09-02T03:07:48.576Z,101366.50
2018-09-02T03:10:16.744Z,101362.91
2018-09-02T03:12:44.812Z,101359.78
2018-09-02T03:15:12.915Z,101360.72
2018-09-02T03:17:40.983Z,101359.06
2018-09-02T03:20:09.059Z,101363.01
2018-09-02T03:22:37.194Z,101356.98
2018-09-02T03:25:05.331Z,101363.75
2018-09-02T03:27:33.419Z,101362.30
2018-09-02T03:30:01.512Z,101362.70
2018-09-02T03:32:29.576Z,101358.77
2018-09-02T03:34:57.679Z,101362.93
2018-09-02T03:37:26.817Z,101361.25
2018-09-02T03:39:54.899Z,101359.91
2018-09-02T03:42:22.977Z,101357.73
2018-09-02T03:44:51.059Z,101356.83
2018-09-02T03:47:19.146Z,101354.88
2018-09-02T03:49:47.244Z,101356.31
2018-09-02T03:52:15.424Z,101357.25
2018-09-02T03:54:43.504Z,101358.82
2018-09-02T03:57:11.655Z,101359.33
2018-09-02T03:59:39.686Z,101361.94
2018-09-02T04:02:07.757Z,101362.03
2018-09-02T04:04:35.828Z,101361.09
2018-09-02T04:07:03.931Z,101363.70
2018-09-02T04:09:32.023Z,101361.21
2018-09-02T04:12:00.118Z,101366.08
2018-09-02T04:14:28.174Z,101355.91
2018-09-02T04:16:56.252Z,101356.44
2018-09-02T04:19:24.311Z,101355.91
2018-09-02T04:21:52.444Z,101360.80
2018-09-02T04:24:20.506Z,101360.46
2018-09-02T04:26:48.592Z,101355.28
2018-09-02T04:29:16.682Z,101356.63
2018-09-02T04:31:44.761Z,101352.99
2018-09-02T04:34:12.849Z,101357.99
2018-09-02T04:36:40.927Z,101350.73
2018-09-02T04:39:09.575Z,101348.87
2018-09-02T04:41:38.088Z,101342.74
2018-09-02T04:44:06.221Z,101338.50
2018-09-02T04:46:34.286Z,101336.94
2018-09-02T04:49:02.501Z,101341.72
2018-09-02T04:51:30.571Z,101340.55
2018-09-02T04:53:58.644Z,101332.89
2018-09-02T04:56:26.733Z,101343.14
2018-09-02T04:58:54.779Z,101345.66
2018-09-02T05:01:22.884Z,101335.27
2018-09-02T05:03:50.958Z,101334.64
2018-09-02T05:06:19.060Z,101337.12
2018-09-02T05:08:47.134Z,101332.67
2018-09-02T05:11:15.203Z,101333.70
2018-09-02T05:13:43.255Z,101334.86
2018-09-02T05:16:11.371Z,101335.03
2018-09-02T05:18:39.430Z,101328.91
2018-09-02T05:21:07.609Z,101325.30
2018-09-02T05:23:35.667Z,101324.56
2018-09-02T05:26:03.764Z,101325.59
2018-09-02T05:28:31.827Z,101324.24
2018-09-02T05:30:59.921Z,101330.27
2018-09-02T05:33:27.979Z,101328.00
2018-09-02T05:35:56.059Z,101327.16
2018-09-02T05:38:24.150Z,101326.73
2018-09-02T05:40:52.192Z,101325.37
2018-09-02T05:43:20.352Z,101328.22
2018-09-02T05:45:48.436Z,101329.05
2018-09-02T05:48:16.548Z,101326.76
2018-09-02T05:50:44.612Z,101329.56
2018-09-02T05:53:12.721Z,101320.73
2018-09-02T05:55:40.834Z,101329.23
2018-09-02T05:58:09.056Z,101316.58
2018-09-02T06:00:37.216Z,101317.49
2018-09-02T06:03:05.315Z,101325.52
2018-09-02T06:05:33.437Z,101325.63
2018-09-02T06:08:01.598Z,101322.09
2018-09-02T06:10:29.715Z,101329.45
2018-09-02T06:12:57.856Z,101327.89
2018-09-02T06:15:25.944Z,101325.98
2018-09-02T06:17:54.038Z,101328.39
2018-09-02T06:20:22.184Z,101322.66
2018-09-02T06:22:50.368Z,101315.17
2018-09-02T06:25:18.456Z,101314.42
2018-09-02T06:27:46.591Z,101307.46
2018-09-02T06:30:14.791Z,101305.07
2018-09-02T06:32:42.831Z,101312.63
2018-09-02T06:35:10.916Z,101316.79
2018-09-02T06:37:38.993Z,101306.22
2018-09-02T06:40:07.228Z,101310.38
2018-09-02T06:42:35.363Z,101316.91
2018-09-02T06:45:03.487Z,101313.44
2018-09-02T06:47:31.583Z,101310.31
2018-09-02T06:49:59.677Z,101312.75
2018-09-02T06:52:27.806Z,101314.83
2018-09-02T06:54:55.900Z,101311.41
2018-09-02T06:57:24.008Z,101314.19
2018-09-02T06:59:52.150Z,101312.00
2018-09-02T07:02:20.384Z,101311.97
2018-09-02T07:04:48.522Z,101310.52
2018-09-02T07:07:16.673Z,101312.69
2018-09-02T07:09:44.727Z,101310.89
2018-09-02T07:12:12.823Z,101309.13
2018-09-02T07:14:40.948Z,101311.37
2018-09-02T07:17:09.385Z,101315.43
2018-09-02T07:19:37.445Z,101317.02
2018-09-02T07:22:05.515Z,101319.20
2018-09-02T07:24:33.628Z,101322.41
2018-09-02T07:27:01.749Z,101315.34
2018-09-02T07:29:29.864Z,101315.63
2018-09-02T07:31:58.034Z,101315.83
2018-09-02T07:34:26.151Z,101314.05
2018-09-02T07:36:54.234Z,101310.77
2018-09-02T07:39:22.407Z,101306.55
2018-09-02T07:41:50.552Z,101303.64
2018-09-02T07:44:18.669Z,101306.50
2018-09-02T07:46:53.440Z,101306.41
2018-09-02T07:49:21.532Z,101309.59
2018-09-02T07:51:51.323Z,101312.39
2018-09-02T07:54:19.560Z,101302.32
2018-09-02T07:56:52.397Z,101307.19
2018-09-02T07:59:20.663Z,101308.83
2018-09-02T08:01:48.868Z,101308.31
2018-09-02T08:04:17.072Z,101314.18
2018-09-02T08:06:45.276Z,101313.69
2018-09-02T08:09:16.874Z,101317.81
2018-09-02T08:11:55.415Z,101319.62
2018-09-02T08:14:32.035Z,101316.86
2018-09-02T08:17:03.398Z,101320.48
2018-09-02T08:19:31.669Z,101313.80
2018-09-02T08:22:03.636Z,101314.38
2018-09-02T08:24:34.386Z,101321.17
2018-09-02T08:27:02.505Z,101318.91
2018-09-02T08:29:30.629Z,101316.50
2018-09-02T08:31:58.787Z,101324.09
2018-09-02T08:34:26.965Z,101317.77
2018-09-02T08:36:55.650Z,101316.57
2018-09-02T08:39:24.745Z,101318.48
2018-09-02T08:41:54.818Z,101313.64
2018-09-02T08:44:23.331Z,101305.73
2018-09-02T08:46:51.629Z,101308.37
2018-09-02T08:49:20.372Z,101308.37
2018-09-02T08:51:50.066Z,101310.80
2018-09-02T08:54:20.187Z,101309.52
2018-09-02T08:56:48.567Z,101305.67
2018-09-02T08:59:18.103Z,101307.39
2018-09-02T09:01:46.652Z,101296.70
2018-09-02T09:04:15.558Z,101306.24
2018-09-02T09:06:43.773Z,101315.37
2018-09-02T09:09:40.737Z,101312.30
2018-09-02T09:12:09.384Z,101309.80
2018-09-02T09:14:40.469Z,101309.87
2018-09-02T09:17:09.390Z,101316.41
2018-09-02T09:19:45.011Z,101305.64
2018-09-02T09:22:24.329Z,101300.97
2018-09-02T09:24:55.226Z,101306.52
2018-09-02T09:27:23.532Z,101302.03
2018-09-02T09:29:51.958Z,101301.27
2018-09-02T09:32:29.126Z,101297.52
2018-09-02T09:34:57.827Z,101295.75
2018-09-02T09:37:29.993Z,101295.47
2018-09-02T09:40:02.321Z,101288.30
2018-09-02T09:42:44.457Z,101290.63
2018-09-02T09:45:13.523Z,101291.08
2018-09-02T09:47:42.312Z,101293.97
2018-09-02T09:50:11.462Z,101287.48
2018-09-02T09:52:40.310Z,101287.07
2018-09-02T09:55:11.062Z,101287.38
2018-09-02T09:57:45.394Z,101279.61
2018-09-02T10:00:23.031Z,101281.56
2018-09-02T10:02:53.125Z,101279.07
2018-09-02T10:05:23.835Z,101286.00
2018-09-02T10:07:54.376Z,101286.45
2018-09-02T10:10:23.100Z,101282.22
2018-09-02T10:12:52.006Z,101275.32
2018-09-02T10:15:20.379Z,101273.30
2018-09-02T10:17:49.691Z,101262.96
2018-09-02T10:20:19.030Z,101276.30
2018-09-02T10:22:55.379Z,101272.82
2018-09-02T10:25:24.028Z,101264.91
2018-09-02T10:27:55.395Z,101274.59
2018-09-02T10:30:27.537Z,101267.28
2018-09-02T10:33:06.302Z,101267.34
2018-09-02T10:35:41.065Z,101254.45
2018-09-02T10:40:50.275Z,101253.04
2018-09-02T10:43:18.627Z,101248.97
2018-09-02T10:45:46.992Z,101253.56
2018-09-02T10:48:15.636Z,101261.41
2018-09-02T10:50:47.709Z,101255.69
2018-09-02T10:53:16.238Z,101262.48
2018-09-02T10:55:45.512Z,101253.77
2018-09-02T10:58:13.871Z,101251.21
2018-09-02T11:00:43.074Z,101247.05
2018-09-02T11:03:11.401Z,101244.18
2018-09-02T11:05:39.994Z,101243.81
2018-09-02T11:08:15.269Z,101235.00
2018-09-02T11:10:58.058Z,101243.83
2018-09-02T11:13:26.466Z,101239.81
2018-09-02T11:15:54.724Z,101228.72
2018-09-02T11:18:23.361Z,101230.59
2018-09-02T11:20:51.499Z,101232.10
2018-09-02T11:23:19.600Z,101220.83
2018-09-02T11:25:47.739Z,101233.13
2018-09-02T11:28:16.008Z,101225.77
2018-09-02T11:30:44.199Z,101227.63
2018-09-02T11:33:12.381Z,101220.89
2018-09-02T11:35:40.529Z,101226.63
2018-09-02T11:38:08.634Z,101227.13
2018-09-02T11:40:36.716Z,101223.83
2018-09-02T11:43:04.991Z,101224.91
2018-09-02T11:45:33.127Z,101238.19
2018-09-02T11:48:01.210Z,101216.63
2018-09-02T11:50:29.436Z,101218.48
2018-09-02T11:53:02.910Z,101219.00
2018-09-02T11:55:31.042Z,101215.27
2018-09-02T11:57:59.202Z,101212.05
2018-09-02T12:00:27.397Z,101215.08
2018-09-02T12:02:56.514Z,101211.03
2018-09-02T12:05:24.618Z,101202.80
2018-09-02T12:07:52.948Z,101201.33
2018-09-02T12:10:21.023Z,101203.33
2018-09-02T12:12:49.260Z,101194.16
2018-09-02T12:15:17.384Z,101185.53
2018-09-02T12:17:45.485Z,101185.87
2018-09-02T12:20:13.555Z,101182.31
2018-09-02T12:22:41.661Z,101181.33
2018-09-02T12:25:09.772Z,101176.52
2018-09-02T12:27:37.876Z,101186.70
2018-09-02T12:30:06.192Z,101181.23
2018-09-02T12:32:34.285Z,101181.12
2018-09-02T12:35:02.432Z,101177.08
2018-09-02T12:37:30.503Z,101164.20
2018-09-02T12:39:58.603Z,101171.00
2018-09-02T12:42:26.700Z,101170.59
2018-09-02T12:44:54.783Z,101162.36
2018-09-02T12:47:22.869Z,101161.08
2018-09-02T12:49:50.924Z,101160.97
2018-09-02T12:52:19.018Z,101172.73
2018-09-02T12:54:47.076Z,101166.69
2018-09-02T12:57:15.164Z,101170.77
2018-09-02T12:59:43.212Z,101166.27
2018-09-02T13:02:12.087Z,101163.27
2018-09-02T13:04:40.232Z,101171.91
2018-09-02T13:07:08.339Z,101178.06
2018-09-02T13:09:36.457Z,101183.59
2018-09-02T13:12:04.598Z,101173.56
2018-09-02T13:14:32.675Z,101157.84
2018-09-02T13:17:00.904Z,101167.27
2018-09-02T13:19:29.389Z,101158.00
2018-09-02T13:21:58.914Z,101169.21
2018-09-02T13:24:27.900Z,101164.61
2018-09-02T13:26:57.519Z,101157.22
2018-09-02T13:29:25.774Z,101149.31
2018-09-02T13:31:54.151Z,101159.23
2018-09-02T13:34:23.274Z,101161.18
2018-09-02T13:36:52.356Z,101158.41
2018-09-02T13:39:20.955Z,101159.47
2018-09-02T13:41:53.380Z,101163.25
2018-09-02T13:44:33.654Z,101156.53
2018-09-02T13:47:06.184Z,101155.28
2018-09-02T13:49:34.720Z,101147.02
2018-09-02T13:52:03.236Z,101157.00
2018-09-02T13:54:31.588Z,101158.27
2018-09-02T13:56:59.833Z,101155.25
2018-09-02T13:59:28.613Z,101161.39
2018-09-02T14:01:57.005Z,101152.01
2018-09-02T14:04:25.279Z,101151.81
2018-09-02T14:06:54.662Z,101147.20
2018-09-02T14:09:22.867Z,101143.46
2018-09-02T14:11:51.339Z,101133.86
2018-09-02T14:14:20.492Z,101145.18
2018-09-02T14:16:49.164Z,101139.44
2018-09-02T14:19:17.427Z,101140.33
2018-09-02T14:21:45.636Z,101129.59
2018-09-02T14:24:15.384Z,101136.00
2018-09-02T14:26:43.665Z,101133.92
2018-09-02T14:29:12.985Z,101139.10
2018-09-02T14:31:41.310Z,101136.63
2018-09-02T14:34:09.843Z,101121.87
2018-09-02T14:36:38.170Z,101124.87
2018-09-02T14:39:09.011Z,101120.98
2018-09-02T14:41:37.914Z,101126.88
2018-09-02T14:44:06.195Z,101117.96
2018-09-02T14:46:34.540Z,101116.33
2018-09-02T14:49:04.253Z,101115.55
2018-09-02T14:51:33.829Z,101119.77
2018-09-02T14:54:02.239Z,101109.67
2018-09-02T14:56:30.533Z,101107.66
2018-09-02T14:58:59.000Z,101110.75
2018-09-02T15:01:35.936Z,101118.52
2018-09-02T15:04:05.080Z,101118.60
2018-09-02T15:06:35.284Z,101119.97
2018-09-02T15:09:03.779Z,101121.49
2018-09-02T15:11:31.883Z,101112.58
2018-09-02T15:13:59.964Z,101126.16
2018-09-02T15:16:28.041Z,101121.22
2018-09-02T15:18:56.352Z,101114.83
2018-09-02T15:21:24.685Z,101112.28
2018-09-02T15:23:52.722Z,101118.87
2018-09-02T15:26:20.819Z,101116.88
2018-09-02T15:28:48.891Z,101101.56
2018-09-02T15:31:16.994Z,101113.08
2018-09-02T15:33:45.141Z,101106.59
2018-09-02T15:36:13.296Z,101112.21
2018-09-02T15:38:41.386Z,101108.20
2018-09-02T15:41:09.463Z,101106.34
2018-09-02T15:43:37.609Z,101103.62
2018-09-02T15:46:05.843Z,101097.09
2018-09-02T15:48:33.944Z,101094.44
2018-09-02T15:51:02.065Z,101101.75
2018-09-02T15:53:30.205Z,101100.17
2018-09-02T15:55:58.305Z,101097.16
2018-09-02T15:58:26.396Z,101099.68
2018-09-02T16:00:54.559Z,101096.62
2018-09-02T16:03:22.640Z,101087.73
2018-09-02T16:05:50.728Z,101087.98
2018-09-02T16:08:18.863Z,101089.09
2018-09-02T16:10:46.936Z,101078.55
2018-09-02T16:13:15.085Z,101084.81
2018-09-02T16:15:43.218Z,101079.31
2018-09-02T16:18:11.373Z,101075.05
2018-09-02T16:20:39.516Z,101077.84
2018-09-02T16:23:07.620Z,101075.77
2018-09-02T16:25:35.764Z,101081.45
2018-09-02T16:28:03.971Z,101075.48
2018-09-02T16:30:32.064Z,101080.02
2018-09-02T16:33:00.236Z,101080.55
2018-09-02T16:35:28.324Z,101077.50
2018-09-02T16:37:56.511Z,101086.05
2018-09-02T16:40:24.654Z,101074.13
2018-09-02T16:42:52.764Z,101083.23
2018-09-02T16:45:20.907Z,101074.92
2018-09-02T16:47:49.039Z,101073.75
2018-09-02T16:50:17.230Z,101070.55
2018-09-02T16:52:46.267Z,101072.22
2018-09-02T16:55:14.552Z,101071.78
2018-09-02T16:57:43.589Z,101072.44
2018-09-02T17:00:18.062Z,101065.22
2018-09-02T17:02:46.313Z,101068.17
2018-09-02T17:05:22.550Z,101070.43
2018-09-02T17:07:57.773Z,101074.69
2018-09-02T17:10:30.948Z,101064.13
2018-09-02T17:13:01.365Z,101062.06
2018-09-02T17:15:30.539Z,101066.54
2018-09-02T17:18:00.337Z,101064.95
2018-09-02T17:20:32.429Z,101066.04
2018-09-02T17:23:06.768Z,101061.38
2018-09-02T17:25:38.489Z,101062.61
2018-09-02T17:28:07.546Z,101068.92
2018-09-02T17:30:38.034Z,101065.61
2018-09-02T17:33:08.210Z,101062.80
2018-09-02T17:35:36.569Z,101064.02
2018-09-02T17:38:05.877Z,101056.23
2018-09-02T17:40:42.274Z,101060.37
2018-09-02T17:43:12.221Z,101047.98
2018-09-02T17:45:43.956Z,101049.23
2018-09-02T17:48:14.106Z,101050.63
2018-09-02T17:50:43.236Z,101042.84
2018-09-02T17:53:17.197Z,101050.22
2018-09-02T17:55:45.647Z,101059.12
2018-09-02T17:58:14.768Z,101052.41
2018-09-02T18:00:45.738Z,101052.14
2018-09-02T18:03:13.912Z,101048.34
2018-09-02T18:05:43.089Z,101051.16
2018-09-02T18:08:11.877Z,101052.59
2018-09-02T18:10:40.917Z,101049.98
2018-09-02T18:13:22.738Z,101059.09
2018-09-02T18:18:30.882Z,101058.70
2018-09-02T18:21:01.919Z,101048.20
2018-09-02T18:23:30.869Z,101042.02
2018-09-02T18:25:59.135Z,101054.47
2018-09-02T18:28:42.978Z,101057.70
2018-09-02T18:31:13.501Z,101053.35
2018-09-02T18:33:41.886Z,101058.95
2018-09-02T18:36:10.629Z,101061.25
2018-09-02T18:38:50.118Z,101064.48
2018-09-02T18:41:19.198Z,101057.23
2018-09-02T18:43:47.540Z,101060.64
2018-09-02T18:46:17.307Z,101062.78
2018-09-02T18:48:45.532Z,101057.12
2018-09-02T18:51:13.670Z,101063.61
2018-09-02T18:53:42.737Z,101060.81
2018-09-02T18:56:11.934Z,101062.61
2018-09-02T18:58:40.230Z,101066.67
2018-09-02T19:01:08.484Z,101063.30
2018-09-02T19:03:36.785Z,101070.39
2018-09-02T19:06:06.945Z,101064.61
2018-09-02T19:08:38.770Z,101065.82
2018-09-02T19:11:10.733Z,101065.47
2018-09-02T19:13:43.007Z,101066.67
2018-09-02T19:16:12.292Z,101066.50
2018-09-02T19:18:41.330Z,101064.47
2018-09-02T19:21:12.179Z,101070.57
2018-09-02T19:26:37.088Z,101067.83
2018-09-02T19:29:06.723Z,101070.70
2018-09-02T19:31:44.482Z,101071.05
2018-09-02T19:36:49.413Z,101070.22
2018-09-02T19:39:18.669Z,101063.16
2018-09-02T19:41:48.727Z,101057.30
2018-09-02T19:44:26.708Z,101050.66
2018-09-02T19:46:56.480Z,101054.59
2018-09-02T19:49:28.936Z,101047.75
2018-09-02T19:51:57.465Z,101043.77
2018-09-02T19:54:26.052Z,101050.23
2018-09-02T19:56:54.283Z,101049.03
2018-09-02T19:59:22.438Z,101054.02
2018-09-02T20:01:59.043Z,101047.75
2018-09-02T20:04:31.352Z,101049.27
2018-09-02T20:07:11.183Z,101045.16
2018-09-02T20:09:40.352Z,101051.05
2018-09-02T20:12:10.563Z,101053.17
2018-09-02T20:14:40.705Z,101054.64
2018-09-02T20:17:09.720Z,101051.13
2018-09-02T20:19:41.839Z,101046.24
2018-09-02T20:22:13.439Z,101044.97
2018-09-02T20:24:51.759Z,101027.05
2018-09-02T20:27:44.894Z,101030.39
2018-09-02T20:30:20.075Z,101030.80
2018-09-02T20:32:50.540Z,101032.78
2018-09-02T20:35:21.946Z,101034.38
2018-09-02T20:37:59.884Z,101036.49
2018-09-02T20:40:33.204Z,101034.62
2018-09-02T20:43:01.580Z,101026.76
2018-09-02T20:45:33.156Z,101023.45
2018-09-02T20:48:10.147Z,101020.49
2018-09-02T20:50:38.390Z,101021.94
2018-09-02T20:53:07.641Z,101023.09
2018-09-02T20:55:36.115Z,101022.35
2018-09-02T20:58:05.018Z,101021.08
2018-09-02T21:00:33.623Z,101028.72
2018-09-02T21:03:01.794Z,101026.09
2018-09-02T21:05:30.154Z,101022.43
2018-09-02T21:07:59.804Z,101016.17
2018-09-02T21:10:27.975Z,101017.63
2018-09-02T21:12:56.138Z,101019.52
2018-09-02T21:15:24.841Z,101020.17
2018-09-02T21:17:55.850Z,101017.16
2018-09-02T21:20:24.078Z,101013.16
2018-09-02T21:22:53.238Z,101009.50
2018-09-02T21:25:21.492Z,101014.68
2018-09-02T21:27:49.739Z,101010.62
2018-09-02T21:30:19.021Z,101008.16
2018-09-02T21:32:48.518Z,101006.39
2018-09-02T21:35:17.036Z,101010.09
2018-09-02T21:37:45.198Z,101004.92
2018-09-02T21:40:13.608Z,101007.67
2018-09-02T21:42:46.983Z,101007.16
2018-09-02T21:45:15.159Z,101006.11
2018-09-02T21:47:44.000Z,101009.50
2018-09-02T21:50:19.351Z,101008.59
2018-09-02T21:52:47.564Z,101004.84
2018-09-02T21:55:16.330Z,101008.47
2018-09-02T21:57:45.147Z,101010.77
2018-09-02T22:00:17.332Z,100997.52
2018-09-02T22:02:46.891Z,101006.56
2018-09-02T22:05:15.898Z,101004.00
2018-09-02T22:07:44.823Z,101001.30
2018-09-02T22:10:13.391Z,101000.56
2018-09-02T22:12:42.715Z,101004.53
2018-09-02T22:15:11.529Z,101006.63
2018-09-02T22:17:39.709Z,101006.71
2018-09-02T22:20:08.278Z,101008.34
2018-09-02T22:22:36.540Z,101006.11
2018-09-02T22:25:05.480Z,101000.61
2018-09-02T22:27:34.304Z,100995.61
2018-09-02T22:30:05.567Z,100995.84
2018-09-02T22:32:33.879Z,100989.57
2018-09-02T22:35:02.059Z,100989.50
2018-09-02T22:37:30.293Z,100986.78
2018-09-02T22:39:58.474Z,100977.58
2018-09-02T22:42:26.988Z,100978.06
2018-09-02T22:44:55.777Z,100968.87
2018-09-02T22:47:25.175Z,100970.30
2018-09-02T22:49:54.165Z,100965.77
2018-09-02T22:52:22.433Z,100960.13
2018-09-02T22:55:04.093Z,100947.80
2018-09-02T22:57:33.675Z,100946.88
2018-09-02T23:00:02.009Z,100947.30
2018-09-02T23:02:30.965Z,100937.39
2018-09-02T23:04:59.995Z,100934.17
2018-09-02T23:07:29.686Z,100930.28
2018-09-02T23:09:57.828Z,100932.19
2018-09-02T23:12:26.314Z,100926.39
2018-09-02T23:14:54.595Z,100925.80
2018-09-02T23:17:22.896Z,100927.22
2018-09-02T23:20:11.805Z,100923.92
2018-09-02T23:22:44.234Z,100913.84
2018-09-02T23:25:16.193Z,100910.95
2018-09-02T23:27:45.404Z,100908.48
2018-09-02T23:30:14.299Z,100904.61
2018-09-02T23:32:44.055Z,100901.55
2018-09-02T23:35:14.169Z,100900.20
2018-09-02T23:37:44.813Z,100893.02
2018-09-02T23:40:14.498Z,100887.45
2018-09-02T23:42:42.714Z,100875.65
2018-09-02T23:45:11.049Z,100882.31
2018-09-02T23:47:39.137Z,100871.50
2018-09-02T23:50:07.240Z,100865.61
2018-09-02T23:52:35.404Z,100856.86
2018-09-02T23:55:03.500Z,100856.44
2018-09-02T23:57:31.611Z,100852.14
