createdAt,value
2022-08-26T00:02:12.781Z,6.90
2022-08-26T00:04:40.527Z,7.10
2022-08-26T00:07:08.467Z,7.10
2022-08-26T00:09:38.942Z,7.30
2022-08-26T00:12:09.306Z,7.10
2022-08-26T00:14:39.725Z,7.20
2022-08-26T00:17:08.646Z,6.80
2022-08-26T00:19:36.310Z,7.40
2022-08-26T00:22:04.218Z,7.00
2022-08-26T00:24:32.614Z,7.50
2022-08-26T00:27:00.387Z,7.40
2022-08-26T00:29:28.453Z,8.30
2022-08-26T00:31:59.509Z,8.90
2022-08-26T00:34:27.155Z,8.30
2022-08-26T00:36:54.621Z,6.90
2022-08-26T00:39:22.145Z,7.00
2022-08-26T00:41:50.439Z,6.20
2022-08-26T00:44:19.439Z,6.20
2022-08-26T00:46:51.304Z,6.80
2022-08-26T00:49:40.893Z,7.80
2022-08-26T00:52:14.501Z,7.20
2022-08-26T00:54:51.026Z,6.80
2022-08-26T00:57:22.281Z,6.60
2022-08-26T00:59:56.580Z,6.40
2022-08-26T01:02:24.708Z,7.10
2022-08-26T01:04:56.483Z,7.20
2022-08-26T01:07:30.312Z,7.40
2022-08-26T01:10:00.689Z,6.90
2022-08-26T01:12:32.669Z,6.50
2022-08-26T01:15:02.070Z,7.70
2022-08-26T01:17:30.537Z,7.00
2022-08-26T01:20:12.990Z,6.50
2022-08-26T01:23:03.404Z,7.80
2022-08-26T01:25:34.422Z,7.30
2022-08-26T01:28:06.436Z,7.40
2022-08-26T01:30:35.392Z,7.50
2022-08-26T01:33:06.943Z,6.50
2022-08-26T01:35:34.616Z,6.50
2022-08-26T01:38:02.121Z,6.30
2022-08-26T01:40:33.909Z,6.70
2022-08-26T01:43:03.778Z,6.60
2022-08-26T01:45:34.474Z,6.40
2022-08-26T01:48:07.550Z,6.20
2022-08-26T01:50:36.960Z,5.90
2022-08-26T01:53:11.065Z,6.40
2022-08-26T01:55:42.915Z,6.40
2022-08-26T01:58:17.885Z,5.90
2022-08-26T02:00:46.974Z,6.10
2022-08-26T02:03:16.496Z,7.30
2022-08-26T02:05:58.125Z,9.30
2022-08-26T02:08:35.947Z,6.80
2022-08-26T02:11:04.084Z,6.10
2022-08-26T02:13:34.834Z,6.00
2022-08-26T02:16:03.840Z,6.90
2022-08-26T02:18:37.969Z,7.30
2022-08-26T02:21:07.537Z,8.00
2022-08-26T02:23:35.867Z,7.50
2022-08-26T02:26:09.215Z,7.30
2022-08-26T02:28:45.628Z,6.80
2022-08-26T02:31:13.135Z,6.70
2022-08-26T02:33:43.105Z,6.70
2022-08-26T02:36:13.381Z,7.30
2022-08-26T02:38:41.092Z,7.50
2022-08-26T02:41:11.369Z,7.20
2022-08-26T02:43:38.910Z,6.80
2022-08-26T02:46:06.365Z,6.40
2022-08-26T02:48:34.135Z,6.70
2022-08-26T02:51:04.099Z,6.80
2022-08-26T02:53:35.395Z,6.60
2022-08-26T02:56:07.352Z,7.00
2022-08-26T02:58:35.334Z,6.30
2022-08-26T03:01:04.854Z,6.70
2022-08-26T03:03:33.024Z,6.10
2022-08-26T03:06:01.094Z,5.90
2022-08-26T03:08:28.590Z,6.40
2022-08-26T03:10:56.067Z,6.20
2022-08-26T03:13:23.476Z,6.80
2022-08-26T03:15:50.965Z,7.10
2022-08-26T03:18:18.617Z,6.20
2022-08-26T03:20:48.279Z,7.20
2022-08-26T03:23:16.366Z,7.40
2022-08-26T03:25:53.733Z,7.10
2022-08-26T03:28:21.262Z,6.10
2022-08-26T03:30:49.162Z,6.60
2022-08-26T03:33:16.632Z,7.40
2022-08-26T03:35:47.657Z,6.40
2022-08-26T03:38:19.841Z,6.40
2022-08-26T03:40:47.872Z,7.10
2022-08-26T03:43:17.093Z,6.70
2022-08-26T03:45:44.638Z,6.20
2022-08-26T03:48:14.177Z,6.70
2022-08-26T03:50:42.396Z,6.40
2022-08-26T03:53:12.654Z,7.10
2022-08-26T03:55:41.420Z,6.30
2022-08-26T03:58:09.086Z,5.20
2022-08-26T04:00:36.800Z,5.70
2022-08-26T04:03:04.386Z,6.10
2022-08-26T04:05:32.105Z,6.10
2022-08-26T04:07:59.867Z,6.00
2022-08-26T04:10:28.977Z,6.30
2022-08-26T04:12:59.405Z,6.90
2022-08-26T04:15:27.854Z,10.90
2022-08-26T04:17:55.955Z,7.50
2022-08-26T04:20:26.710Z,9.40
2022-08-26T04:22:54.217Z,8.00
2022-08-26T04:25:22.398Z,7.40
2022-08-26T04:27:52.182Z,7.70
2022-08-26T04:30:20.291Z,9.40
2022-08-26T04:32:49.812Z,8.70
2022-08-26T04:35:17.714Z,9.80
2022-08-26T04:37:45.181Z,7.10
2022-08-26T04:40:12.862Z,8.50
2022-08-26T04:42:40.368Z,12.60
2022-08-26T04:45:10.259Z,26.00
2022-08-26T04:47:38.220Z,34.10
2022-08-26T04:50:08.314Z,35.30
2022-08-26T04:52:38.632Z,27.30
2022-08-26T04:55:08.588Z,17.80
2022-08-26T04:57:36.420Z,22.00
2022-08-26T05:00:06.840Z,25.70
2022-08-26T05:02:34.421Z,19.30
2022-08-26T05:05:02.548Z,13.20
2022-08-26T05:07:31.129Z,46.70
2022-08-26T05:10:00.181Z,25.10
2022-08-26T05:12:31.305Z,21.20
2022-08-26T05:14:59.852Z,15.90
2022-08-26T05:17:27.340Z,13.80
2022-08-26T05:19:55.387Z,12.80
2022-08-26T05:22:22.958Z,11.30
2022-08-26T05:24:50.409Z,10.20
2022-08-26T05:27:17.826Z,11.20
2022-08-26T05:29:45.800Z,11.80
2022-08-26T05:32:13.661Z,12.90
2022-08-26T05:34:43.024Z,11.40
2022-08-26T05:37:10.770Z,10.90
2022-08-26T05:39:41.226Z,9.50
2022-08-26T05:42:11.008Z,9.20
2022-08-26T05:44:53.546Z,8.60
2022-08-26T05:47:21.654Z,6.20
2022-08-26T05:49:51.619Z,5.90
2022-08-26T05:52:19.667Z,4.70
2022-08-26T05:54:47.310Z,5.20
2022-08-26T05:57:15.860Z,5.60
2022-08-26T05:59:43.783Z,5.90
2022-08-26T06:02:11.252Z,5.30
2022-08-26T06:04:41.393Z,5.60
2022-08-26T06:07:13.390Z,4.60
2022-08-26T06:09:41.427Z,5.90
2022-08-26T06:12:09.658Z,5.60
2022-08-26T06:14:37.082Z,5.50
2022-08-26T06:17:04.619Z,5.00
2022-08-26T06:19:33.123Z,5.00
2022-08-26T06:22:23.291Z,4.30
2022-08-26T06:25:07.875Z,4.20
2022-08-26T06:27:37.398Z,5.00
2022-08-26T06:30:05.462Z,4.20
2022-08-26T06:32:33.881Z,4.00
2022-08-26T06:35:01.630Z,4.40
2022-08-26T06:37:29.442Z,4.90
2022-08-26T06:39:57.081Z,4.90
2022-08-26T06:42:25.247Z,5.20
2022-08-26T06:44:54.121Z,4.70
2022-08-26T06:47:22.038Z,4.60
2022-08-26T06:49:50.369Z,4.60
2022-08-26T06:52:22.983Z,4.40
2022-08-26T06:54:52.155Z,4.30
2022-08-26T06:57:20.555Z,5.40
2022-08-26T06:59:51.242Z,5.00
2022-08-26T07:02:19.603Z,5.40
2022-08-26T07:04:48.410Z,5.10
2022-08-26T07:07:18.683Z,5.70
2022-08-26T07:09:49.542Z,5.10
2022-08-26T07:12:20.948Z,4.90
2022-08-26T07:14:48.513Z,5.10
2022-08-26T07:17:16.664Z,4.70
2022-08-26T07:19:44.193Z,5.20
2022-08-26T07:22:11.821Z,5.80
2022-08-26T07:24:42.422Z,5.60
2022-08-26T07:27:13.781Z,5.20
2022-08-26T07:29:43.300Z,5.90
2022-08-26T07:32:13.200Z,5.30
2022-08-26T07:34:42.872Z,5.50
2022-08-26T07:37:11.528Z,5.10
2022-08-26T07:39:40.436Z,5.40
2022-08-26T07:42:09.671Z,5.10
2022-08-26T07:44:38.050Z,5.90
2022-08-26T07:47:10.436Z,6.10
2022-08-26T07:49:57.951Z,5.90
2022-08-26T07:52:27.975Z,5.70
2022-08-26T07:54:58.467Z,5.70
2022-08-26T07:57:27.273Z,5.60
2022-08-26T07:59:55.912Z,5.90
2022-08-26T08:02:25.772Z,5.60
2022-08-26T08:04:54.451Z,6.00
2022-08-26T08:07:25.854Z,5.50
2022-08-26T08:10:13.454Z,5.90
2022-08-26T08:12:41.884Z,6.70
2022-08-26T08:15:13.182Z,5.60
2022-08-26T08:17:44.190Z,6.10
2022-08-26T08:20:13.843Z,5.20
2022-08-26T08:22:43.032Z,5.80
2022-08-26T08:25:12.233Z,6.00
2022-08-26T08:27:42.943Z,6.00
2022-08-26T08:30:13.786Z,6.50
2022-08-26T08:32:45.355Z,5.50
2022-08-26T08:35:16.158Z,6.40
2022-08-26T08:37:45.104Z,10.70
2022-08-26T08:40:18.799Z,7.30
2022-08-26T08:42:55.413Z,7.70
2022-08-26T08:45:36.277Z,7.00
2022-08-26T08:48:33.370Z,7.00
2022-08-26T08:51:32.910Z,6.60
2022-08-26T08:54:02.569Z,7.40
2022-08-26T08:56:40.750Z,6.90
2022-08-26T08:59:20.244Z,7.20
2022-08-26T09:02:04.898Z,7.50
2022-08-26T09:04:57.929Z,7.20
2022-08-26T09:07:52.302Z,6.70
2022-08-26T09:10:31.159Z,6.40
2022-08-26T09:13:01.285Z,7.70
2022-08-26T09:15:53.693Z,7.00
2022-08-26T09:18:46.057Z,6.80
2022-08-26T09:21:17.941Z,7.30
2022-08-26T09:23:49.708Z,6.50
2022-08-26T09:26:19.767Z,7.10
2022-08-26T09:28:55.122Z,7.50
2022-08-26T09:31:30.790Z,8.00
2022-08-26T09:34:21.187Z,8.50
2022-08-26T09:36:50.324Z,7.00
2022-08-26T09:39:23.684Z,7.60
2022-08-26T09:42:09.600Z,7.40
2022-08-26T09:45:00.128Z,7.20
2022-08-26T09:47:32.786Z,7.10
2022-08-26T09:50:40.189Z,7.10
2022-08-26T09:53:30.672Z,7.90
2022-08-26T09:56:13.925Z,9.10
2022-08-26T09:58:44.013Z,7.70
2022-08-26T10:01:36.340Z,8.00
2022-08-26T10:04:12.058Z,7.90
2022-08-26T10:07:01.718Z,8.40
2022-08-26T10:09:35.395Z,8.30
2022-08-26T10:12:11.825Z,7.60
2022-08-26T10:14:59.022Z,8.40
2022-08-26T10:17:36.685Z,8.10
2022-08-26T10:20:23.229Z,7.60
2022-08-26T10:22:54.199Z,8.20
2022-08-26T10:25:33.144Z,7.90
2022-08-26T10:28:08.534Z,7.90
2022-08-26T10:30:48.726Z,8.40
2022-08-26T10:33:17.915Z,8.20
2022-08-26T10:35:56.313Z,8.40
2022-08-26T10:38:30.397Z,6.90
2022-08-26T10:41:17.002Z,7.80
2022-08-26T10:43:55.367Z,7.10
2022-08-26T10:46:28.449Z,7.50
2022-08-26T10:49:03.340Z,6.30
2022-08-26T10:51:42.138Z,5.90
2022-08-26T10:54:20.338Z,5.50
2022-08-26T10:57:20.342Z,5.90
2022-08-26T11:00:30.044Z,6.20
2022-08-26T11:03:09.551Z,7.00
2022-08-26T11:06:18.360Z,6.30
2022-08-26T11:08:47.892Z,6.50
2022-08-26T11:11:48.023Z,6.50
2022-08-26T11:14:28.549Z,6.40
2022-08-26T11:16:59.598Z,7.10
2022-08-26T11:19:50.548Z,6.70
2022-08-26T11:22:25.707Z,5.60
2022-08-26T11:24:53.133Z,5.90
2022-08-26T11:27:24.747Z,6.40
2022-08-26T11:29:56.765Z,6.20
2022-08-26T11:32:44.562Z,5.90
2022-08-26T11:35:17.154Z,6.00
2022-08-26T11:37:55.443Z,6.00
2022-08-26T11:40:32.769Z,7.50
2022-08-26T11:43:06.396Z,6.20
2022-08-26T11:45:37.860Z,6.70
2022-08-26T11:48:18.734Z,7.20
2022-08-26T11:51:10.377Z,6.80
2022-08-26T11:53:42.509Z,6.10
2022-08-26T11:56:17.344Z,6.40
2022-08-26T11:58:47.370Z,5.70
2022-08-26T12:01:27.267Z,7.00
2022-08-26T12:04:00.174Z,6.50
2022-08-26T12:06:43.465Z,6.50
2022-08-26T12:09:34.428Z,5.80
2022-08-26T12:12:21.918Z,6.90
2022-08-26T12:14:49.920Z,5.90
2022-08-26T12:17:28.350Z,6.20
2022-08-26T12:19:55.823Z,6.60
2022-08-26T12:22:30.392Z,7.00
2022-08-26T12:25:09.779Z,6.40
2022-08-26T12:27:41.482Z,6.70
2022-08-26T12:30:19.906Z,6.10
2022-08-26T12:32:57.885Z,6.80
2022-08-26T12:35:28.780Z,7.00
2022-08-26T12:37:58.189Z,5.50
2022-08-26T12:40:28.969Z,6.50
2022-08-26T12:43:00.254Z,7.40
2022-08-26T12:45:55.316Z,7.10
2022-08-26T12:48:29.056Z,6.50
2022-08-26T12:50:57.749Z,6.80
2022-08-26T12:53:29.397Z,7.60
2022-08-26T12:56:00.351Z,8.70
2022-08-26T12:58:29.860Z,6.60
2022-08-26T13:01:13.509Z,6.90
2022-08-26T13:03:45.344Z,7.90
2022-08-26T13:06:27.867Z,7.20
2022-08-26T13:08:56.795Z,7.40
2022-08-26T13:11:26.442Z,8.50
2022-08-26T13:14:00.381Z,7.50
2022-08-26T13:16:30.333Z,6.90
2022-08-26T13:19:00.673Z,8.30
2022-08-26T13:21:37.498Z,7.60
2022-08-26T13:24:12.999Z,8.70
2022-08-26T13:26:42.735Z,8.90
2022-08-26T13:29:10.787Z,7.70
2022-08-26T13:31:41.302Z,8.30
2022-08-26T13:34:14.539Z,7.80
2022-08-26T13:36:44.320Z,8.50
2022-08-26T13:39:12.698Z,9.70
2022-08-26T13:41:40.378Z,7.80
2022-08-26T13:44:08.258Z,7.40
2022-08-26T13:46:36.272Z,7.40
2022-08-26T13:49:04.052Z,7.70
2022-08-26T13:51:32.471Z,7.90
2022-08-26T13:54:00.603Z,7.60
2022-08-26T13:56:29.891Z,8.40
2022-08-26T13:58:59.411Z,8.90
2022-08-26T14:01:29.120Z,7.90
2022-08-26T14:03:57.448Z,7.80
2022-08-26T14:06:25.124Z,7.50
2022-08-26T14:08:52.702Z,7.60
2022-08-26T14:11:21.411Z,7.90
2022-08-26T14:13:48.933Z,8.80
2022-08-26T14:16:26.089Z,7.80
2022-08-26T14:18:54.352Z,11.70
2022-08-26T14:21:21.872Z,11.10
2022-08-26T14:23:49.337Z,10.70
2022-08-26T14:26:28.865Z,11.20
2022-08-26T14:28:59.618Z,10.50
2022-08-26T14:31:29.418Z,10.20
2022-08-26T14:34:00.952Z,10.50
2022-08-26T14:36:29.076Z,10.70
2022-08-26T14:39:02.771Z,11.10
2022-08-26T14:41:32.030Z,10.30
2022-08-26T14:44:07.846Z,11.40
2022-08-26T14:46:45.965Z,10.40
2022-08-26T14:49:14.556Z,13.00
2022-08-26T14:51:42.565Z,11.10
2022-08-26T14:54:11.946Z,14.50
2022-08-26T14:57:00.312Z,11.30
2022-08-26T14:59:31.109Z,11.00
2022-08-26T15:02:00.565Z,10.50
2022-08-26T15:04:29.435Z,11.50
2022-08-26T15:06:58.936Z,11.60
2022-08-26T15:09:29.343Z,12.00
2022-08-26T15:11:56.842Z,14.30
2022-08-26T15:14:27.583Z,12.10
2022-08-26T15:16:57.613Z,12.00
2022-08-26T15:19:26.498Z,11.90
2022-08-26T15:21:54.461Z,11.20
2022-08-26T15:24:25.742Z,12.70
2022-08-26T15:26:53.632Z,10.80
2022-08-26T15:29:23.750Z,11.40
2022-08-26T15:31:51.496Z,12.70
2022-08-26T15:34:22.635Z,12.50
2022-08-26T15:36:50.133Z,12.40
2022-08-26T15:39:17.733Z,14.20
2022-08-26T15:41:45.454Z,12.10
2022-08-26T15:44:14.220Z,12.40
2022-08-26T15:46:42.913Z,12.10
2022-08-26T15:49:17.598Z,12.30
2022-08-26T15:51:50.454Z,11.90
2022-08-26T15:54:22.184Z,12.30
2022-08-26T15:56:52.093Z,12.10
2022-08-26T15:59:21.499Z,10.40
2022-08-26T16:01:49.161Z,12.40
2022-08-26T16:04:18.481Z,11.10
2022-08-26T16:06:50.038Z,10.60
2022-08-26T16:09:20.120Z,10.80
2022-08-26T16:11:50.021Z,9.30
2022-08-26T16:14:17.797Z,10.00
2022-08-26T16:16:45.358Z,8.90
2022-08-26T16:19:13.003Z,9.40
2022-08-26T16:21:41.394Z,9.80
2022-08-26T16:24:10.012Z,9.20
2022-08-26T16:26:39.335Z,8.80
2022-08-26T16:29:10.588Z,9.60
2022-08-26T16:31:39.019Z,9.00
2022-08-26T16:34:07.755Z,10.10
2022-08-26T16:36:37.260Z,9.60
2022-08-26T16:39:06.993Z,8.00
2022-08-26T16:41:35.061Z,8.30
2022-08-26T16:44:06.586Z,9.00
2022-08-26T16:46:35.678Z,8.20
2022-08-26T16:49:04.759Z,8.10
2022-08-26T16:51:32.854Z,8.00
2022-08-26T16:54:07.236Z,7.60
2022-08-26T16:56:36.475Z,6.70
2022-08-26T16:59:06.114Z,8.00
2022-08-26T17:01:33.797Z,9.80
2022-08-26T17:04:01.460Z,9.00
2022-08-26T17:06:29.686Z,8.60
2022-08-26T17:08:57.154Z,7.10
2022-08-26T17:11:24.651Z,6.90
2022-08-26T17:13:52.203Z,6.20
2022-08-26T17:16:23.321Z,6.70
2022-08-26T17:18:56.318Z,6.00
2022-08-26T17:21:25.048Z,6.50
2022-08-26T17:23:52.866Z,6.20
2022-08-26T17:26:21.080Z,5.80
2022-08-26T17:28:49.983Z,6.00
2022-08-26T17:31:18.687Z,6.90
2022-08-26T17:33:53.419Z,6.50
2022-08-26T17:36:27.838Z,5.30
2022-08-26T17:38:57.629Z,6.90
2022-08-26T17:41:26.186Z,6.40
2022-08-26T17:43:53.887Z,6.00
2022-08-26T17:46:22.136Z,7.20
2022-08-26T17:48:49.940Z,7.20
2022-08-26T17:51:19.435Z,5.60
2022-08-26T17:53:47.867Z,5.30
2022-08-26T17:56:17.796Z,9.80
2022-08-26T17:58:51.133Z,12.40
2022-08-26T18:01:26.069Z,13.90
2022-08-26T18:03:59.688Z,12.30
2022-08-26T18:06:30.593Z,10.20
2022-08-26T18:09:00.015Z,11.50
2022-08-26T18:11:28.417Z,10.60
2022-08-26T18:13:55.881Z,11.90
2022-08-26T18:16:23.556Z,21.10
2022-08-26T18:18:53.863Z,22.80
2022-08-26T18:21:24.468Z,19.90
2022-08-26T18:23:53.691Z,15.00
2022-08-26T18:26:26.565Z,12.60
2022-08-26T18:28:54.164Z,10.00
2022-08-26T18:31:22.687Z,8.20
2022-08-26T18:33:50.867Z,16.90
2022-08-26T18:36:23.129Z,16.50
2022-08-26T18:38:52.204Z,25.60
2022-08-26T18:41:22.056Z,16.20
2022-08-26T18:43:51.465Z,6.90
2022-08-26T18:46:22.077Z,6.30
2022-08-26T18:48:51.058Z,7.00
2022-08-26T18:51:22.125Z,9.00
2022-08-26T18:53:50.319Z,7.50
2022-08-26T18:56:18.876Z,8.10
2022-08-26T18:58:47.123Z,7.80
2022-08-26T19:01:16.615Z,7.10
2022-08-26T19:03:46.078Z,20.30
2022-08-26T19:06:17.050Z,12.20
2022-08-26T19:08:45.078Z,7.90
2022-08-26T19:11:32.466Z,8.50
2022-08-26T19:14:08.214Z,7.80
2022-08-26T19:16:37.473Z,8.10
2022-08-26T19:19:06.340Z,11.10
2022-08-26T19:21:36.430Z,10.50
2022-08-26T19:24:09.235Z,12.10
2022-08-26T19:26:38.752Z,6.60
2022-08-26T19:29:06.530Z,5.60
2022-08-26T19:31:34.108Z,5.40
2022-08-26T19:34:01.941Z,5.30
2022-08-26T19:36:29.421Z,7.10
2022-08-26T19:38:57.498Z,6.60
2022-08-26T19:41:37.012Z,7.10
2022-08-26T19:44:10.562Z,6.40
2022-08-26T19:49:06.787Z,6.10
2022-08-26T19:51:36.450Z,5.60
2022-08-26T19:54:04.250Z,8.40
2022-08-26T19:56:32.427Z,6.40
2022-08-26T19:58:59.892Z,6.40
2022-08-26T20:01:27.580Z,6.10
2022-08-26T20:06:23.898Z,5.50
2022-08-26T20:08:52.097Z,5.20
2022-08-26T20:11:24.216Z,5.40
2022-08-26T20:13:52.156Z,5.90
2022-08-26T20:16:19.784Z,4.40
2022-08-26T20:19:03.513Z,4.30
2022-08-26T20:21:35.741Z,4.70
2022-08-26T20:24:08.227Z,4.20
2022-08-26T20:26:38.077Z,4.40
2022-08-26T20:29:08.233Z,4.70
2022-08-26T20:31:36.135Z,4.40
2022-08-26T20:34:05.201Z,4.50
2022-08-26T20:36:34.248Z,4.60
2022-08-26T20:39:01.759Z,4.50
2022-08-26T20:41:29.604Z,4.60
2022-08-26T20:43:57.385Z,4.20
2022-08-26T20:46:26.303Z,3.60
2022-08-26T20:48:54.181Z,4.40
2022-08-26T20:51:26.247Z,4.20
2022-08-26T20:53:53.890Z,4.50
2022-08-26T20:56:24.203Z,4.60
2022-08-26T20:58:55.543Z,4.50
2022-08-26T21:01:26.542Z,4.80
2022-08-26T21:03:55.506Z,4.20
2022-08-26T21:06:23.756Z,4.20
2022-08-26T21:08:51.513Z,4.10
2022-08-26T21:11:21.323Z,4.10
2022-08-26T21:14:04.289Z,3.90
2022-08-26T21:16:36.140Z,4.20
2022-08-26T21:19:05.790Z,4.30
2022-08-26T21:21:34.620Z,4.30
2022-08-26T21:24:02.960Z,4.10
2022-08-26T21:26:30.576Z,4.60
2022-08-26T21:28:58.070Z,4.00
2022-08-26T21:44:53.664Z,4.90
2022-08-26T21:47:22.308Z,4.00
2022-08-26T21:49:51.067Z,4.20
2022-08-26T21:55:38.621Z,4.40
2022-08-26T21:58:06.160Z,4.50
2022-08-26T22:00:33.762Z,4.30
2022-08-26T22:03:01.328Z,4.60
2022-08-26T22:05:29.152Z,4.00
2022-08-26T22:07:56.639Z,4.00
2022-08-26T22:10:24.173Z,4.80
2022-08-26T22:12:51.710Z,4.50
2022-08-26T22:15:22.959Z,4.20
2022-08-26T22:17:50.456Z,4.20
2022-08-26T22:20:17.934Z,4.40
2022-08-26T22:22:45.541Z,4.80
2022-08-26T22:25:13.088Z,4.70
2022-08-26T22:27:42.851Z,4.60
2022-08-26T22:30:11.726Z,4.80
2022-08-26T22:32:40.356Z,4.60
2022-08-26T22:35:28.228Z,4.70
2022-08-26T22:37:55.532Z,4.80
2022-08-26T22:40:24.969Z,5.10
2022-08-26T22:42:58.114Z,5.00
2022-08-26T22:45:31.323Z,4.60
2022-08-26T22:48:04.469Z,5.20
2022-08-26T22:50:32.398Z,4.60
2022-08-26T22:52:59.847Z,5.00
2022-08-26T22:55:27.335Z,4.60
2022-08-26T22:57:54.908Z,4.60
2022-08-26T23:00:22.374Z,4.90
2022-08-26T23:03:02.008Z,4.90
2022-08-26T23:05:31.332Z,5.20
2022-08-26T23:07:59.846Z,4.90
2022-08-26T23:10:27.359Z,4.80
2022-08-26T23:12:55.252Z,4.80
2022-08-26T23:15:22.896Z,4.60
2022-08-26T23:17:53.580Z,4.70
2022-08-26T23:20:28.380Z,5.40
2022-08-26T23:22:56.348Z,4.90
2022-08-26T23:25:24.699Z,5.20
2022-08-26T23:27:52.630Z,4.80
2022-08-26T23:30:23.712Z,4.80
2022-08-26T23:32:51.842Z,4.70
2022-08-26T23:35:21.548Z,5.40
2022-08-26T23:37:52.040Z,5.30
2022-08-26T23:40:38.592Z,5.70
2022-08-26T23:43:08.661Z,5.40
2022-08-26T23:45:36.335Z,5.10
2022-08-26T23:48:06.564Z,5.70
2022-08-26T23:50:50.284Z,5.30
2022-08-26T23:53:21.974Z,5.50
2022-08-26T23:55:51.954Z,5.50
2022-08-26T23:58:20.777Z,5.10
