createdAt,value
2024-01-15T00:00:43.077Z,29.63
2024-01-15T00:01:43.108Z,29.61
2024-01-15T00:02:43.146Z,29.60
2024-01-15T00:03:45.041Z,29.60
2024-01-15T00:04:43.201Z,29.59
2024-01-15T00:05:43.192Z,29.60
2024-01-15T00:06:43.275Z,29.65
2024-01-15T00:07:43.150Z,29.64
2024-01-15T00:08:43.136Z,29.64
2024-01-15T00:09:43.151Z,29.61
2024-01-15T00:10:43.122Z,29.63
2024-01-15T00:11:43.124Z,29.61
2024-01-15T00:12:43.196Z,29.62
2024-01-15T00:13:43.111Z,29.63
2024-01-15T00:14:43.101Z,29.64
2024-01-15T00:15:43.177Z,29.63
2024-01-15T00:16:43.090Z,29.65
2024-01-15T00:17:43.404Z,29.61
2024-01-15T00:18:43.212Z,29.60
2024-01-15T00:19:43.195Z,29.62
2024-01-15T00:20:43.051Z,29.67
2024-01-15T00:21:43.188Z,29.61
2024-01-15T00:22:43.053Z,29.57
2024-01-15T00:23:43.025Z,29.62
2024-01-15T00:24:43.109Z,29.62
2024-01-15T00:25:43.035Z,29.64
2024-01-15T00:26:43.024Z,29.65
2024-01-15T00:27:43.133Z,29.64
2024-01-15T00:28:42.983Z,29.61
2024-01-15T00:29:42.975Z,29.60
2024-01-15T00:30:43.049Z,29.64
2024-01-15T00:31:43.294Z,29.61
2024-01-15T00:32:43.017Z,29.65
2024-01-15T00:33:43.097Z,29.62
2024-01-15T00:34:43.027Z,29.61
2024-01-15T00:35:42.894Z,29.64
2024-01-15T00:36:42.908Z,29.65
2024-01-15T00:37:42.889Z,29.65
2024-01-15T00:38:42.851Z,29.62
2024-01-15T00:39:42.893Z,29.61
2024-01-15T00:40:42.910Z,29.64
2024-01-15T00:41:42.950Z,29.62
2024-01-15T00:42:43.008Z,29.64
2024-01-15T00:43:43.041Z,29.59
2024-01-15T00:44:43.094Z,29.64
2024-01-15T00:45:43.199Z,29.62
2024-01-15T00:46:43.251Z,29.63
2024-01-15T00:47:43.294Z,29.67
2024-01-15T00:48:43.358Z,29.61
2024-01-15T00:49:43.402Z,29.64
2024-01-15T00:50:43.381Z,29.64
2024-01-15T00:51:43.482Z,29.60
2024-01-15T00:52:43.468Z,29.60
2024-01-15T00:53:43.493Z,29.62
2024-01-15T00:54:43.573Z,29.64
2024-01-15T00:55:43.584Z,29.62
2024-01-15T00:56:43.617Z,29.67
2024-01-15T00:57:43.678Z,29.61
2024-01-15T00:58:43.700Z,29.65
2024-01-15T00:59:43.855Z,29.59
2024-01-15T01:00:43.872Z,29.64
2024-01-15T01:01:43.902Z,29.62
2024-01-15T01:02:43.958Z,29.64
2024-01-15T01:03:44.033Z,29.62
2024-01-15T01:04:43.989Z,29.64
2024-01-15T01:05:44.110Z,29.62
2024-01-15T01:06:44.096Z,29.65
2024-01-15T01:07:44.102Z,29.67
2024-01-15T01:08:44.170Z,29.65
2024-01-15T01:09:44.296Z,29.62
2024-01-15T01:10:44.295Z,29.64
2024-01-15T01:11:44.366Z,29.64
2024-01-15T01:12:44.516Z,29.64
2024-01-15T01:13:44.492Z,29.60
2024-01-15T01:14:44.520Z,29.62
2024-01-15T01:15:44.706Z,29.67
2024-01-15T01:16:44.656Z,29.65
2024-01-15T01:17:44.833Z,29.62
2024-01-15T01:18:44.950Z,29.64
2024-01-15T01:19:44.969Z,29.65
2024-01-15T01:20:44.907Z,29.61
2024-01-15T01:21:45.107Z,29.65
2024-01-15T01:22:45.017Z,29.62
2024-01-15T01:23:45.107Z,29.65
2024-01-15T01:24:45.177Z,29.65
2024-01-15T01:25:45.234Z,29.64
2024-01-15T01:26:45.245Z,29.66
2024-01-15T01:27:45.404Z,29.66
2024-01-15T01:28:45.368Z,29.64
2024-01-15T01:29:45.428Z,29.65
2024-01-15T01:30:45.595Z,29.62
2024-01-15T01:31:45.653Z,29.64
2024-01-15T01:32:45.673Z,29.61
2024-01-15T01:33:45.850Z,29.61
2024-01-15T01:34:45.796Z,29.65
2024-01-15T01:35:45.810Z,29.67
2024-01-15T01:36:45.881Z,29.66
2024-01-15T01:37:45.872Z,29.66
2024-01-15T01:38:45.932Z,29.65
2024-01-15T01:39:46.201Z,29.64
2024-01-15T01:40:46.054Z,29.68
2024-01-15T01:41:46.120Z,29.62
2024-01-15T01:42:46.296Z,29.65
2024-01-15T01:43:46.256Z,29.62
2024-01-15T01:44:46.338Z,29.65
2024-01-15T01:45:46.393Z,29.64
2024-01-15T01:46:46.442Z,29.64
2024-01-15T01:47:46.523Z,29.61
2024-01-15T01:48:46.627Z,29.62
2024-01-15T01:49:46.664Z,29.67
2024-01-15T01:50:47.356Z,29.61
2024-01-15T01:51:46.763Z,29.66
2024-01-15T01:52:46.781Z,29.71
2024-01-15T01:53:46.835Z,29.64
2024-01-15T01:54:46.990Z,29.66
2024-01-15T01:55:46.955Z,29.64
2024-01-15T01:56:47.034Z,29.62
2024-01-15T01:57:47.170Z,29.69
2024-01-15T01:58:47.142Z,29.66
2024-01-15T01:59:47.205Z,29.68
2024-01-15T02:00:47.304Z,29.64
2024-01-15T02:01:47.399Z,29.65
2024-01-15T02:02:47.394Z,29.64
2024-01-15T02:03:47.561Z,29.68
2024-01-15T02:04:47.542Z,29.65
2024-01-15T02:05:47.573Z,29.69
2024-01-15T02:06:47.689Z,29.66
2024-01-15T02:07:47.692Z,29.64
2024-01-15T02:08:47.748Z,29.65
2024-01-15T02:09:47.907Z,29.66
2024-01-15T02:10:47.882Z,29.64
2024-01-15T02:11:47.949Z,29.65
2024-01-15T02:12:48.080Z,29.64
2024-01-15T02:13:48.057Z,29.68
2024-01-15T02:14:48.098Z,29.66
2024-01-15T02:15:48.216Z,29.67
2024-01-15T02:16:48.220Z,29.68
2024-01-15T02:17:48.298Z,29.69
2024-01-15T02:18:48.428Z,29.66
2024-01-15T02:19:48.508Z,29.69
2024-01-15T02:20:48.448Z,29.69
2024-01-15T02:21:48.521Z,29.69
2024-01-15T02:22:48.556Z,29.66
2024-01-15T02:23:48.613Z,29.66
2024-01-15T02:24:48.745Z,29.67
2024-01-15T02:25:48.732Z,29.65
2024-01-15T02:26:48.796Z,29.68
2024-01-15T02:27:49.030Z,29.66
2024-01-15T02:28:48.913Z,29.68
2024-01-15T02:29:48.971Z,29.67
2024-01-15T02:30:49.172Z,29.68
2024-01-15T02:31:49.224Z,29.64
2024-01-15T02:32:49.221Z,29.66
2024-01-15T02:33:49.358Z,29.65
2024-01-15T02:34:49.511Z,29.71
2024-01-15T02:35:49.306Z,29.65
2024-01-15T02:36:49.425Z,29.69
2024-01-15T02:37:49.414Z,29.71
2024-01-15T02:38:49.445Z,29.69
2024-01-15T02:39:49.538Z,29.69
2024-01-15T02:40:49.557Z,29.72
2024-01-15T02:41:49.600Z,29.70
2024-01-15T02:42:49.705Z,29.66
2024-01-15T02:43:49.700Z,29.69
2024-01-15T02:44:49.773Z,29.66
2024-01-15T02:45:49.914Z,29.68
2024-01-15T02:46:49.864Z,29.69
2024-01-15T02:47:49.921Z,29.71
2024-01-15T02:48:49.981Z,29.66
2024-01-15T02:49:50.049Z,29.68
2024-01-15T02:50:50.074Z,29.68
2024-01-15T02:51:50.147Z,29.67
2024-01-15T02:52:50.162Z,29.69
2024-01-15T02:53:50.226Z,29.71
2024-01-15T02:54:50.310Z,29.69
2024-01-15T02:55:50.363Z,29.66
2024-01-15T02:56:50.378Z,29.69
2024-01-15T02:57:50.516Z,29.67
2024-01-15T02:58:50.447Z,29.72
2024-01-15T02:59:50.493Z,29.68
2024-01-15T03:00:50.599Z,29.69
2024-01-15T03:01:50.636Z,29.72
2024-01-15T03:02:50.738Z,29.70
2024-01-15T03:03:50.771Z,29.68
2024-01-15T03:04:50.754Z,29.66
2024-01-15T03:05:50.929Z,29.69
2024-01-15T03:06:50.943Z,29.67
2024-01-15T03:07:50.906Z,29.67
2024-01-15T03:08:50.951Z,29.65
2024-01-15T03:09:51.057Z,29.70
2024-01-15T03:10:51.083Z,29.69
2024-01-15T03:11:51.120Z,29.70
2024-01-15T03:12:51.199Z,29.72
2024-01-15T03:13:51.213Z,29.71
2024-01-15T03:14:51.272Z,29.65
2024-01-15T03:15:51.362Z,29.69
2024-01-15T03:16:51.410Z,29.69
2024-01-15T03:17:51.502Z,29.68
2024-01-15T03:18:51.579Z,29.69
2024-01-15T03:19:51.556Z,29.75
2024-01-15T03:20:51.599Z,29.67
2024-01-15T03:21:51.734Z,29.67
2024-01-15T03:22:51.671Z,29.66
2024-01-15T03:23:51.718Z,29.67
2024-01-15T03:24:51.821Z,29.67
2024-01-15T03:25:51.844Z,29.67
2024-01-15T03:26:51.889Z,29.70
2024-01-15T03:27:52.014Z,29.69
2024-01-15T03:28:52.008Z,29.69
2024-01-15T03:29:52.058Z,29.72
2024-01-15T03:30:52.228Z,29.66
2024-01-15T03:31:52.206Z,29.71
2024-01-15T03:32:52.269Z,29.72
2024-01-15T03:33:52.302Z,29.68
2024-01-15T03:34:52.344Z,29.72
2024-01-15T03:35:52.360Z,29.68
2024-01-15T03:36:52.423Z,29.68
2024-01-15T03:37:52.484Z,29.69
2024-01-15T03:38:52.524Z,29.65
2024-01-15T03:39:52.718Z,29.68
2024-01-15T03:40:52.736Z,29.66
2024-01-15T03:41:52.681Z,29.64
2024-01-15T03:42:52.802Z,29.66
2024-01-15T03:43:52.809Z,29.62
2024-01-15T03:44:52.872Z,29.65
2024-01-15T03:45:52.991Z,29.60
2024-01-15T03:46:53.043Z,29.60
2024-01-15T03:47:53.134Z,29.63
2024-01-15T03:48:53.161Z,29.60
2024-01-15T03:49:53.196Z,29.56
2024-01-15T03:50:53.215Z,29.58
2024-01-15T03:51:53.461Z,29.59
2024-01-15T03:52:53.478Z,29.62
2024-01-15T03:53:53.474Z,29.58
2024-01-15T03:54:53.560Z,29.60
2024-01-15T03:55:53.517Z,29.52
2024-01-15T03:56:53.535Z,29.55
2024-01-15T03:57:53.645Z,29.55
2024-01-15T03:58:53.634Z,29.55
2024-01-15T03:59:53.706Z,29.54
2024-01-15T04:00:53.823Z,29.51
2024-01-15T04:01:53.796Z,29.50
2024-01-15T04:02:53.850Z,29.52
2024-01-15T04:03:53.937Z,29.51
2024-01-15T04:04:54.006Z,29.50
2024-01-15T04:05:54.006Z,29.44
2024-01-15T04:06:54.068Z,29.44
2024-01-15T04:07:54.086Z,29.46
2024-01-15T04:08:54.126Z,29.49
2024-01-15T04:09:54.261Z,29.44
2024-01-15T04:10:54.240Z,29.44
2024-01-15T04:11:54.279Z,29.46
2024-01-15T04:12:54.327Z,29.40
2024-01-15T04:13:54.411Z,29.42
2024-01-15T04:14:54.416Z,29.40
2024-01-15T04:15:54.491Z,29.39
2024-01-15T04:16:54.508Z,29.43
2024-01-15T04:17:54.559Z,29.42
2024-01-15T04:18:54.631Z,29.37
2024-01-15T04:19:54.703Z,29.35
2024-01-15T04:20:54.658Z,29.41
2024-01-15T04:21:54.783Z,29.38
2024-01-15T04:22:54.747Z,29.35
2024-01-15T04:23:54.816Z,29.39
2024-01-15T04:24:54.913Z,29.38
2024-01-15T04:25:54.896Z,29.34
2024-01-15T04:26:55.181Z,29.34
2024-01-15T04:27:55.030Z,29.31
2024-01-15T04:28:55.031Z,29.35
2024-01-15T04:29:55.099Z,29.33
2024-01-15T04:30:55.282Z,29.35
2024-01-15T04:31:55.226Z,29.29
2024-01-15T04:32:55.276Z,29.36
2024-01-15T04:33:55.417Z,29.30
2024-01-15T04:34:55.324Z,29.32
2024-01-15T04:35:55.368Z,29.37
2024-01-15T04:36:55.464Z,29.34
2024-01-15T04:37:55.465Z,29.33
2024-01-15T04:38:55.508Z,29.30
2024-01-15T04:39:55.596Z,29.32
2024-01-15T04:40:58.405Z,29.30
2024-01-15T04:41:55.598Z,29.30
2024-01-15T04:42:55.601Z,29.28
2024-01-15T04:43:55.586Z,29.25
2024-01-15T04:44:55.580Z,29.29
2024-01-15T04:45:55.632Z,29.25
2024-01-15T04:46:55.570Z,29.29
2024-01-15T04:47:55.565Z,29.29
2024-01-15T04:48:55.648Z,29.29
2024-01-15T04:49:55.598Z,29.26
2024-01-15T04:50:55.544Z,29.26
2024-01-15T04:51:55.600Z,29.26
2024-01-15T04:52:55.544Z,29.22
2024-01-15T04:53:55.541Z,29.28
2024-01-15T04:54:55.579Z,29.28
2024-01-15T04:55:55.533Z,29.25
2024-01-15T04:56:55.536Z,29.21
2024-01-15T04:57:55.564Z,29.22
2024-01-15T04:58:55.522Z,29.24
2024-01-15T04:59:55.516Z,29.25
2024-01-15T05:01:03.061Z,29.32
2024-01-15T05:02:02.848Z,29.26
2024-01-15T05:03:02.890Z,29.28
2024-01-15T05:04:03.012Z,29.28
2024-01-15T05:05:02.834Z,29.28
2024-01-15T05:06:02.902Z,29.25
2024-01-15T05:07:02.937Z,29.25
2024-01-15T05:08:02.817Z,29.22
2024-01-15T05:09:02.823Z,29.23
2024-01-15T05:10:02.931Z,29.24
2024-01-15T05:11:02.813Z,29.25
2024-01-15T05:12:02.799Z,29.26
2024-01-15T05:13:02.790Z,29.25
2024-01-15T05:14:02.800Z,29.24
2024-01-15T05:15:02.775Z,29.24
2024-01-15T05:16:02.809Z,29.23
2024-01-15T05:17:02.771Z,29.26
2024-01-15T05:18:02.837Z,29.25
2024-01-15T05:19:02.850Z,29.18
2024-01-15T05:20:02.956Z,29.20
2024-01-15T05:21:02.710Z,29.18
2024-01-15T05:22:02.709Z,29.20
2024-01-15T05:23:02.693Z,29.23
2024-01-15T05:24:02.672Z,29.20
2024-01-15T05:25:02.663Z,29.24
2024-01-15T05:26:02.638Z,29.21
2024-01-15T05:27:02.657Z,29.23
2024-01-15T05:28:02.629Z,29.24
2024-01-15T05:29:02.618Z,29.18
2024-01-15T05:30:02.592Z,29.26
2024-01-15T05:31:02.682Z,29.21
2024-01-15T05:32:03.100Z,29.24
2024-01-15T05:33:02.639Z,29.20
2024-01-15T05:34:02.685Z,29.21
2024-01-15T05:35:02.709Z,29.21
2024-01-15T05:36:02.705Z,29.23
2024-01-15T05:37:02.770Z,29.21
2024-01-15T05:38:02.979Z,29.23
2024-01-15T05:39:02.841Z,29.21
2024-01-15T05:40:02.908Z,29.20
2024-01-15T05:41:02.922Z,29.21
2024-01-15T05:42:02.983Z,29.20
2024-01-15T05:43:03.016Z,29.20
2024-01-15T05:44:03.061Z,29.20
2024-01-15T05:45:03.108Z,29.26
2024-01-15T05:46:03.231Z,29.24
2024-01-15T05:47:03.197Z,29.21
2024-01-15T05:48:03.300Z,29.24
2024-01-15T05:49:03.423Z,29.28
2024-01-15T05:50:03.438Z,29.21
2024-01-15T05:51:03.357Z,29.23
2024-01-15T05:52:03.392Z,29.24
2024-01-15T05:53:03.432Z,29.23
2024-01-15T05:54:03.481Z,29.20
2024-01-15T05:55:03.524Z,29.24
2024-01-15T05:56:03.545Z,29.24
2024-01-15T05:57:03.584Z,29.18
2024-01-15T05:58:03.601Z,29.24
2024-01-15T05:59:03.669Z,29.23
2024-01-15T06:00:03.777Z,29.24
2024-01-15T06:01:03.784Z,29.28
2024-01-15T06:02:03.788Z,29.27
2024-01-15T06:03:03.825Z,29.24
2024-01-15T06:04:03.995Z,29.27
2024-01-15T06:05:03.973Z,29.24
2024-01-15T06:06:04.201Z,29.28
2024-01-15T06:07:04.045Z,29.26
2024-01-15T06:08:04.016Z,29.24
2024-01-15T06:09:04.071Z,29.26
2024-01-15T06:10:04.093Z,29.30
2024-01-15T06:11:04.140Z,29.24
2024-01-15T06:12:04.172Z,29.26
2024-01-15T06:13:04.216Z,29.23
2024-01-15T06:14:04.262Z,29.27
2024-01-15T06:15:04.302Z,29.27
2024-01-15T06:16:06.692Z,29.28
2024-01-15T06:17:04.438Z,29.27
2024-01-15T06:18:04.560Z,29.23
2024-01-15T06:19:04.714Z,29.26
2024-01-15T06:20:04.633Z,29.28
2024-01-15T06:21:04.594Z,29.26
2024-01-15T06:22:04.668Z,29.24
2024-01-15T06:23:04.638Z,29.12
2024-01-15T06:24:04.662Z,29.20
2024-01-15T06:25:04.700Z,29.13
2024-01-15T06:26:04.737Z,29.17
2024-01-15T06:27:04.769Z,29.17
2024-01-15T06:28:04.833Z,29.07
2024-01-15T06:29:04.881Z,29.07
2024-01-15T06:30:04.994Z,28.99
2024-01-15T06:31:05.063Z,29.12
2024-01-15T06:32:05.140Z,27.13
2024-01-15T06:33:05.230Z,26.61
2024-01-15T06:34:05.229Z,25.56
2024-01-15T06:35:05.080Z,25.94
2024-01-15T06:36:06.081Z,24.28
2024-01-15T06:37:05.084Z,23.39
2024-01-15T06:38:05.068Z,23.03
2024-01-15T06:39:05.072Z,22.99
2024-01-15T06:40:05.102Z,23.54
2024-01-15T06:41:05.076Z,24.07
2024-01-15T06:42:05.076Z,24.72
2024-01-15T06:43:05.076Z,24.88
2024-01-15T06:44:05.088Z,24.79
2024-01-15T06:45:05.076Z,24.62
2024-01-15T06:46:07.549Z,24.45
2024-01-15T06:47:05.088Z,24.47
2024-01-15T06:48:05.142Z,24.27
2024-01-15T06:49:05.196Z,24.87
2024-01-15T06:50:05.127Z,25.63
2024-01-15T06:51:05.092Z,26.03
2024-01-15T06:52:05.084Z,26.18
2024-01-15T06:53:05.065Z,26.40
2024-01-15T06:54:05.058Z,26.63
2024-01-15T06:55:05.061Z,26.80
2024-01-15T06:56:05.050Z,27.05
2024-01-15T06:57:05.052Z,27.25
2024-01-15T06:58:05.036Z,27.33
2024-01-15T06:59:05.025Z,27.61
2024-01-15T07:00:05.013Z,27.75
2024-01-15T07:01:05.040Z,27.96
2024-01-15T07:02:05.003Z,28.13
2024-01-15T07:03:05.028Z,28.36
2024-01-15T07:04:05.021Z,28.57
2024-01-15T07:05:05.004Z,28.71
2024-01-15T07:06:04.960Z,28.85
2024-01-15T07:07:04.952Z,29.03
2024-01-15T07:08:04.946Z,29.27
2024-01-15T07:09:04.934Z,29.39
2024-01-15T07:10:04.907Z,29.65
2024-01-15T07:11:04.893Z,29.63
2024-01-15T07:12:04.880Z,29.98
2024-01-15T07:13:04.881Z,30.07
2024-01-15T07:14:04.857Z,30.29
2024-01-15T07:15:05.495Z,30.57
2024-01-15T07:16:04.856Z,30.73
2024-01-15T07:17:04.809Z,30.75
2024-01-15T07:18:04.833Z,30.97
2024-01-15T07:19:04.890Z,31.14
2024-01-15T07:20:04.830Z,31.22
2024-01-15T07:21:04.741Z,31.36
2024-01-15T07:22:04.781Z,31.67
2024-01-15T07:23:04.713Z,32.20
2024-01-15T07:24:04.701Z,31.80
2024-01-15T07:25:04.734Z,31.86
2024-01-15T07:26:04.670Z,31.97
2024-01-15T07:27:04.686Z,31.85
2024-01-15T07:28:04.641Z,31.83
2024-01-15T07:29:04.636Z,31.74
2024-01-15T07:30:05.537Z,31.69
2024-01-15T07:31:05.673Z,31.66
2024-01-15T07:32:04.590Z,31.55
2024-01-15T07:33:04.638Z,31.50
2024-01-15T07:34:04.580Z,31.43
2024-01-15T07:35:04.541Z,31.39
2024-01-15T07:36:04.525Z,31.32
2024-01-15T07:37:04.504Z,31.24
2024-01-15T07:38:04.482Z,31.22
2024-01-15T07:39:04.471Z,31.13
2024-01-15T07:40:04.524Z,31.07
2024-01-15T07:41:04.453Z,31.05
2024-01-15T07:42:04.452Z,30.99
2024-01-15T07:43:04.429Z,30.95
2024-01-15T07:44:04.419Z,30.92
2024-01-15T07:45:04.553Z,30.90
2024-01-15T07:46:04.542Z,30.84
2024-01-15T07:47:04.506Z,30.77
2024-01-15T07:48:04.661Z,30.73
2024-01-15T07:49:04.661Z,30.72
2024-01-15T07:50:06.391Z,30.69
2024-01-15T07:51:04.644Z,30.67
2024-01-15T07:52:04.689Z,30.63
2024-01-15T07:53:04.725Z,30.59
2024-01-15T07:54:04.776Z,30.52
2024-01-15T07:55:05.254Z,30.50
2024-01-15T07:56:04.836Z,30.47
2024-01-15T07:57:04.878Z,30.45
2024-01-15T07:58:11.916Z,30.41
2024-01-15T07:59:05.924Z,30.38
2024-01-15T08:00:04.916Z,30.36
2024-01-15T08:01:04.975Z,30.33
2024-01-15T08:02:04.904Z,30.31
2024-01-15T08:03:04.899Z,30.27
2024-01-15T08:04:04.953Z,30.31
2024-01-15T08:05:04.944Z,30.23
2024-01-15T08:06:05.035Z,30.17
2024-01-15T08:07:04.885Z,30.15
2024-01-15T08:08:05.854Z,30.08
2024-01-15T08:09:04.912Z,30.10
2024-01-15T08:10:04.865Z,30.03
2024-01-15T08:11:04.810Z,30.05
2024-01-15T08:12:04.821Z,29.98
2024-01-15T08:13:04.815Z,29.93
2024-01-15T08:14:04.805Z,29.88
2024-01-15T08:15:04.785Z,29.88
2024-01-15T08:16:04.809Z,29.82
2024-01-15T08:17:04.827Z,29.74
2024-01-15T08:18:04.958Z,29.72
2024-01-15T08:19:05.046Z,29.72
2024-01-15T08:20:05.079Z,29.67
2024-01-15T08:21:05.036Z,29.54
2024-01-15T08:22:05.093Z,29.68
2024-01-15T08:23:05.154Z,29.82
2024-01-15T08:24:05.236Z,29.92
2024-01-15T08:25:05.221Z,30.13
2024-01-15T08:26:05.255Z,30.33
2024-01-15T08:27:05.297Z,30.59
2024-01-15T08:28:05.317Z,30.71
2024-01-15T08:29:06.978Z,30.83
2024-01-15T08:30:05.321Z,31.03
2024-01-15T08:31:07.092Z,31.22
2024-01-15T08:32:05.324Z,31.30
2024-01-15T08:33:11.452Z,31.55
2024-01-15T08:34:07.069Z,31.75
2024-01-15T08:35:05.352Z,31.81
2024-01-15T08:36:05.194Z,32.11
2024-01-15T08:37:05.176Z,32.20
2024-01-15T08:38:05.176Z,32.32
2024-01-15T08:39:05.236Z,32.47
2024-01-15T08:40:06.027Z,32.55
2024-01-15T08:41:05.131Z,32.70
2024-01-15T08:42:05.114Z,32.94
2024-01-15T08:43:05.104Z,33.07
2024-01-15T08:44:05.094Z,33.26
2024-01-15T08:45:05.227Z,33.24
2024-01-15T08:46:05.130Z,33.53
2024-01-15T08:47:05.559Z,33.57
2024-01-15T08:48:05.120Z,33.70
2024-01-15T08:49:05.073Z,33.84
2024-01-15T08:50:05.035Z,33.97
2024-01-15T08:51:05.562Z,34.04
2024-01-15T08:52:04.991Z,34.07
2024-01-15T08:53:04.989Z,34.23
2024-01-15T08:54:04.936Z,34.35
2024-01-15T08:55:05.566Z,34.40
2024-01-15T08:56:04.914Z,34.48
2024-01-15T08:57:04.931Z,34.59
2024-01-15T08:58:04.948Z,34.76
2024-01-15T08:59:05.007Z,34.79
2024-01-15T09:00:05.990Z,34.87
2024-01-15T09:01:05.220Z,34.97
2024-01-15T09:02:05.153Z,35.04
2024-01-15T09:03:05.990Z,35.12
2024-01-15T09:04:05.354Z,35.18
2024-01-15T09:05:05.508Z,35.36
2024-01-15T09:06:05.331Z,35.55
2024-01-15T09:07:05.393Z,35.60
2024-01-15T09:08:05.427Z,35.75
2024-01-15T09:09:05.512Z,35.87
2024-01-15T09:10:05.546Z,35.97
2024-01-15T09:11:05.594Z,36.06
2024-01-15T09:12:05.648Z,36.10
2024-01-15T09:13:05.702Z,36.05
2024-01-15T09:14:05.741Z,36.04
2024-01-15T09:15:05.890Z,35.77
2024-01-15T09:16:06.188Z,35.55
2024-01-15T09:17:05.889Z,35.49
2024-01-15T09:18:08.231Z,35.18
2024-01-15T09:19:05.973Z,34.94
2024-01-15T09:20:05.900Z,34.55
2024-01-15T09:21:05.854Z,34.18
2024-01-15T09:22:05.814Z,33.94
2024-01-15T09:23:05.798Z,33.43
2024-01-15T09:24:05.765Z,32.58
2024-01-15T09:25:05.851Z,32.14
2024-01-15T09:26:06.578Z,32.72
2024-01-15T09:27:05.755Z,32.33
2024-01-15T09:28:05.684Z,31.63
2024-01-15T09:29:05.662Z,31.45
2024-01-15T09:30:05.672Z,31.11
2024-01-15T09:31:05.819Z,30.69
2024-01-15T09:32:05.689Z,30.10
2024-01-15T09:33:05.647Z,29.48
2024-01-15T09:34:06.676Z,29.00
2024-01-15T09:35:05.563Z,28.52
2024-01-15T09:36:05.608Z,27.89
2024-01-15T09:37:05.539Z,27.14
2024-01-15T09:38:05.527Z,26.32
2024-01-15T09:39:05.518Z,25.80
2024-01-15T09:40:05.454Z,25.28
2024-01-15T09:41:05.428Z,24.62
2024-01-15T09:42:05.378Z,23.99
2024-01-15T09:43:05.379Z,23.38
2024-01-15T09:44:05.280Z,23.06
2024-01-15T09:45:05.231Z,22.48
2024-01-15T09:46:05.203Z,21.92
2024-01-15T09:47:05.095Z,21.42
2024-01-15T09:48:05.067Z,20.99
2024-01-15T09:49:05.095Z,20.53
2024-01-15T09:50:05.077Z,20.14
2024-01-15T09:51:04.943Z,19.78
2024-01-15T09:52:09.467Z,19.32
2024-01-15T09:53:05.830Z,18.73
2024-01-15T09:54:05.614Z,18.25
2024-01-15T09:55:04.782Z,17.83
2024-01-15T09:56:04.568Z,17.47
2024-01-15T09:57:04.469Z,17.03
2024-01-15T09:58:04.468Z,16.93
2024-01-15T09:59:04.305Z,17.34
2024-01-15T10:00:04.234Z,17.97
2024-01-15T10:01:07.107Z,18.65
2024-01-15T10:02:04.062Z,19.38
2024-01-15T10:03:03.952Z,19.99
2024-01-15T10:04:03.978Z,20.59
2024-01-15T10:05:03.887Z,21.24
2024-01-15T10:06:03.778Z,21.78
2024-01-15T10:07:03.751Z,22.21
2024-01-15T10:08:03.607Z,22.65
2024-01-15T10:09:03.542Z,23.04
2024-01-15T10:10:03.513Z,23.48
2024-01-15T10:11:03.442Z,23.73
2024-01-15T10:12:03.397Z,23.31
2024-01-15T10:13:03.375Z,22.29
2024-01-15T10:14:03.307Z,21.30
2024-01-15T10:15:03.325Z,20.59
2024-01-15T10:16:03.273Z,19.83
2024-01-15T10:17:03.165Z,19.33
2024-01-15T10:18:03.215Z,19.04
2024-01-15T10:19:03.173Z,18.56
2024-01-15T10:20:03.045Z,18.27
2024-01-15T10:21:02.898Z,17.86
2024-01-15T10:22:02.872Z,17.78
2024-01-15T10:23:02.729Z,17.34
2024-01-15T10:24:02.632Z,17.00
2024-01-15T10:25:02.545Z,16.82
2024-01-15T10:26:02.427Z,16.69
2024-01-15T10:27:03.116Z,16.56
2024-01-15T10:28:02.320Z,16.57
2024-01-15T10:29:02.099Z,16.48
2024-01-15T10:30:02.018Z,16.37
2024-01-15T10:31:02.167Z,16.41
2024-01-15T10:32:02.063Z,16.23
2024-01-15T10:33:02.005Z,16.31
2024-01-15T10:34:01.985Z,16.29
2024-01-15T10:35:01.988Z,16.36
2024-01-15T10:36:01.911Z,16.45
2024-01-15T10:37:01.895Z,16.47
2024-01-15T10:38:01.854Z,16.82
2024-01-15T10:39:01.801Z,17.29
2024-01-15T10:40:01.784Z,17.96
2024-01-15T10:41:01.743Z,18.96
2024-01-15T10:42:01.695Z,19.79
2024-01-15T10:43:01.718Z,20.62
2024-01-15T10:44:01.620Z,21.44
2024-01-15T10:45:01.872Z,22.21
2024-01-15T10:46:01.599Z,22.94
2024-01-15T10:47:01.465Z,23.68
2024-01-15T10:48:01.644Z,24.29
2024-01-15T10:49:01.406Z,24.89
2024-01-15T10:50:01.576Z,25.48
2024-01-15T10:51:01.255Z,26.02
2024-01-15T10:52:01.329Z,26.56
2024-01-15T10:53:01.206Z,27.08
2024-01-15T10:54:01.203Z,27.57
2024-01-15T10:55:05.267Z,28.04
2024-01-15T10:56:02.152Z,28.51
2024-01-15T10:57:01.095Z,28.89
2024-01-15T10:58:01.112Z,29.35
2024-01-15T10:59:01.220Z,29.72
2024-01-15T11:00:00.999Z,30.02
2024-01-15T11:01:01.065Z,30.69
2024-01-15T11:02:01.011Z,30.81
2024-01-15T11:03:00.865Z,31.38
2024-01-15T11:04:00.949Z,31.60
2024-01-15T11:05:00.859Z,32.11
2024-01-15T11:06:00.820Z,32.32
2024-01-15T11:07:00.799Z,32.86
2024-01-15T11:08:00.748Z,33.30
2024-01-15T11:09:00.753Z,34.19
2024-01-15T11:10:00.730Z,34.52
2024-01-15T11:11:00.707Z,34.65
2024-01-15T11:12:00.653Z,35.00
2024-01-15T11:13:00.825Z,34.84
2024-01-15T11:14:00.643Z,29.76
2024-01-15T11:15:00.621Z,26.91
2024-01-15T11:16:00.850Z,26.57
2024-01-15T11:17:00.676Z,26.10
2024-01-15T11:18:00.893Z,27.51
2024-01-15T11:19:01.712Z,29.68
2024-01-15T11:20:00.809Z,30.66
2024-01-15T11:21:00.706Z,30.33
2024-01-15T11:22:00.860Z,30.93
2024-01-15T11:23:00.708Z,31.02
2024-01-15T11:24:00.836Z,31.15
2024-01-15T11:25:00.933Z,31.45
2024-01-15T11:26:00.960Z,31.50
2024-01-15T11:27:00.956Z,31.90
2024-01-15T11:28:01.025Z,32.10
2024-01-15T11:29:00.984Z,32.31
2024-01-15T11:30:01.024Z,32.56
2024-01-15T11:31:01.153Z,32.84
2024-01-15T11:32:01.273Z,33.10
2024-01-15T11:33:01.274Z,33.28
2024-01-15T11:34:01.281Z,33.49
2024-01-15T11:35:01.450Z,33.71
2024-01-15T11:36:01.241Z,33.80
2024-01-15T11:37:01.366Z,33.98
2024-01-15T11:38:01.301Z,34.28
2024-01-15T11:39:01.326Z,34.46
2024-01-15T11:40:01.387Z,34.78
2024-01-15T11:41:01.380Z,34.83
2024-01-15T11:42:01.560Z,35.07
2024-01-15T11:43:01.688Z,35.19
2024-01-15T11:44:01.460Z,35.39
2024-01-15T11:45:01.599Z,35.56
2024-01-15T11:46:01.590Z,35.72
2024-01-15T11:47:01.553Z,35.91
2024-01-15T11:48:01.882Z,36.18
2024-01-15T11:49:01.722Z,36.31
2024-01-15T11:50:01.779Z,36.49
2024-01-15T11:51:01.675Z,36.71
2024-01-15T11:52:01.719Z,36.88
2024-01-15T11:53:05.419Z,37.01
2024-01-15T11:54:02.694Z,37.17
2024-01-15T11:55:01.660Z,37.35
2024-01-15T11:56:01.623Z,37.48
2024-01-15T11:57:02.160Z,37.70
2024-01-15T11:58:01.654Z,37.83
2024-01-15T11:59:04.427Z,37.87
2024-01-15T12:00:01.529Z,38.00
2024-01-15T12:01:01.711Z,38.36
2024-01-15T12:02:01.455Z,38.41
2024-01-15T12:03:01.413Z,38.24
2024-01-15T12:04:01.489Z,38.28
2024-01-15T12:05:01.414Z,38.00
2024-01-15T12:06:01.400Z,38.21
2024-01-15T12:07:01.386Z,38.10
2024-01-15T12:08:01.272Z,38.14
2024-01-15T12:09:01.246Z,38.08
2024-01-15T12:10:01.273Z,38.03
2024-01-15T12:11:01.343Z,37.94
2024-01-15T12:12:01.162Z,37.97
2024-01-15T12:13:01.270Z,37.96
2024-01-15T12:14:01.154Z,37.90
2024-01-15T12:15:01.252Z,37.79
2024-01-15T12:16:01.145Z,37.79
2024-01-15T12:17:03.649Z,37.87
2024-01-15T12:18:01.169Z,37.75
2024-01-15T12:19:01.160Z,37.86
2024-01-15T12:20:00.998Z,37.76
2024-01-15T12:21:00.929Z,37.70
2024-01-15T12:22:00.900Z,37.73
2024-01-15T12:23:02.846Z,37.80
2024-01-15T12:24:00.853Z,37.80
2024-01-15T12:25:00.826Z,37.75
2024-01-15T12:26:00.807Z,37.67
2024-01-15T12:27:00.779Z,37.75
2024-01-15T12:28:00.770Z,37.70
2024-01-15T12:29:00.725Z,37.63
2024-01-15T12:30:00.701Z,37.71
2024-01-15T12:31:00.782Z,37.75
2024-01-15T12:32:00.660Z,37.74
2024-01-15T12:33:00.658Z,37.72
2024-01-15T12:34:00.684Z,37.71
2024-01-15T12:35:03.106Z,37.65
2024-01-15T12:36:00.585Z,37.64
2024-01-15T12:37:00.550Z,37.73
2024-01-15T12:38:00.537Z,37.61
2024-01-15T12:39:00.518Z,37.72
2024-01-15T12:40:00.642Z,37.67
2024-01-15T12:41:00.545Z,37.72
2024-01-15T12:42:00.459Z,37.67
2024-01-15T12:43:00.426Z,37.69
2024-01-15T12:44:00.395Z,37.74
2024-01-15T12:45:00.378Z,37.71
2024-01-15T12:46:00.452Z,37.70
2024-01-15T12:47:00.321Z,37.69
2024-01-15T12:48:00.328Z,37.71
2024-01-15T12:49:00.438Z,37.70
2024-01-15T12:50:09.567Z,37.68
2024-01-15T12:51:01.231Z,37.69
2024-01-15T12:52:00.264Z,37.72
2024-01-15T12:53:00.226Z,37.70