createdAt,value
2018-01-03T00:01:08.818Z,23.77
2018-01-03T00:03:36.671Z,27.58
2018-01-03T00:06:04.553Z,26.62
2018-01-03T00:08:32.534Z,25.40
2018-01-03T00:13:47.080Z,23.08
2018-01-03T00:16:14.915Z,18.80
2018-01-03T00:18:42.796Z,21.65
2018-01-03T00:21:10.650Z,21.67
2018-01-03T00:23:38.518Z,26.77
2018-01-03T00:26:06.352Z,19.20
2018-01-03T00:28:40.334Z,24.90
2018-01-03T00:31:08.161Z,22.80
2018-01-03T00:33:35.992Z,21.58
2018-01-03T00:36:03.857Z,28.27
2018-01-03T00:38:37.661Z,17.75
2018-01-03T00:41:05.524Z,10.07
2018-01-03T00:43:33.392Z,20.40
2018-01-03T00:46:01.293Z,12.57
2018-01-03T00:48:29.103Z,17.33
2018-01-03T00:50:56.975Z,16.23
2018-01-03T00:53:24.824Z,24.30
2018-01-03T00:55:53.268Z,16.65
2018-01-03T00:58:27.489Z,20.15
2018-01-03T01:00:55.331Z,17.80
2018-01-03T01:03:23.199Z,18.60
2018-01-03T01:05:51.035Z,16.70
2018-01-03T01:08:24.889Z,24.10
2018-01-03T01:10:52.735Z,14.55
2018-01-03T01:13:20.581Z,17.20
2018-01-03T01:15:48.444Z,8.00
2018-01-03T01:18:22.782Z,17.42
2018-01-03T01:20:50.656Z,9.90
2018-01-03T01:23:18.530Z,10.77
2018-01-03T01:25:46.417Z,13.35
2018-01-03T01:28:14.266Z,14.13
2018-01-03T01:30:42.120Z,18.65
2018-01-03T01:33:10.006Z,17.52
2018-01-03T01:37:19.021Z,12.40
2018-01-03T01:39:46.903Z,12.32
2018-01-03T01:42:14.752Z,7.72
2018-01-03T01:44:42.615Z,8.13
2018-01-03T01:47:17.133Z,13.45
2018-01-03T01:49:45.030Z,7.55
2018-01-03T01:52:12.848Z,6.50
2018-01-03T01:54:40.716Z,10.45
2018-01-03T01:57:08.572Z,15.07
2018-01-03T01:59:36.424Z,10.98
2018-01-03T02:02:04.291Z,15.75
2018-01-03T02:04:32.127Z,8.38
2018-01-03T02:07:06.118Z,3.47
2018-01-03T02:09:33.966Z,10.30
2018-01-03T02:12:01.820Z,15.82
2018-01-03T02:14:29.664Z,15.68
2018-01-03T02:16:57.483Z,13.98
2018-01-03T02:19:25.378Z,15.32
2018-01-03T02:21:53.278Z,7.03
2018-01-03T02:24:21.116Z,20.35
2018-01-03T02:26:48.992Z,8.40
2018-01-03T02:29:16.913Z,16.42
2018-01-03T02:34:39.069Z,13.15
2018-01-03T02:37:06.892Z,14.07
2018-01-03T02:39:34.734Z,9.32
2018-01-03T02:42:02.589Z,18.50
2018-01-03T02:44:30.510Z,15.88
2018-01-03T02:47:04.909Z,15.60
2018-01-03T02:49:32.775Z,22.92
2018-01-03T02:52:00.641Z,9.85
2018-01-03T02:54:28.499Z,14.82
2018-01-03T02:56:56.349Z,14.27
2018-01-03T02:59:25.764Z,14.98
2018-01-03T03:01:53.639Z,11.75
2018-01-03T03:04:22.632Z,19.10
2018-01-03T03:09:50.927Z,11.98
2018-01-03T03:12:18.770Z,20.15
2018-01-03T03:14:46.809Z,18.73
2018-01-03T03:17:20.865Z,10.95
2018-01-03T03:19:48.799Z,13.88
2018-01-03T03:22:16.657Z,8.88
2018-01-03T03:24:44.544Z,11.45
2018-01-03T03:27:12.390Z,11.68
2018-01-03T03:29:40.216Z,15.80
2018-01-03T03:32:08.068Z,11.40
2018-01-03T03:34:37.223Z,7.05
2018-01-03T03:37:05.104Z,21.02
2018-01-03T03:39:33.980Z,15.70
2018-01-03T03:42:01.872Z,9.98
2018-01-03T03:44:31.034Z,10.60
2018-01-03T03:49:50.646Z,8.85
2018-01-03T03:55:14.648Z,10.25
2018-01-03T03:57:49.161Z,16.02
2018-01-03T04:00:19.089Z,14.27
2018-01-03T04:05:41.335Z,13.48
2018-01-03T04:08:10.016Z,10.65
2018-01-03T04:10:52.756Z,7.37
2018-01-03T04:13:20.847Z,12.43
2018-01-03T04:15:48.716Z,8.35
2018-01-03T04:18:16.566Z,11.57
2018-01-03T04:20:44.394Z,10.38
2018-01-03T04:23:12.252Z,9.55
2018-01-03T04:25:42.382Z,11.77
2018-01-03T04:31:05.271Z,8.63
2018-01-03T04:33:33.765Z,9.27
2018-01-03T04:36:01.746Z,11.57
2018-01-03T04:38:29.588Z,18.08
2018-01-03T04:40:57.428Z,9.80
2018-01-03T04:43:25.352Z,15.07
2018-01-03T04:45:53.148Z,7.12
2018-01-03T04:48:29.335Z,7.28
2018-01-03T04:50:57.473Z,8.63
2018-01-03T04:53:25.441Z,8.68
2018-01-03T04:55:53.336Z,8.73
2018-01-03T04:58:21.204Z,7.10
2018-01-03T05:00:49.100Z,4.85
2018-01-03T05:03:17.792Z,5.47
2018-01-03T05:05:45.659Z,6.15
2018-01-03T05:11:20.174Z,4.50
2018-01-03T05:13:54.673Z,6.97
2018-01-03T05:16:22.523Z,6.80
2018-01-03T05:18:58.657Z,2.85
2018-01-03T05:21:26.703Z,2.40
2018-01-03T05:23:54.663Z,4.47
2018-01-03T05:26:23.263Z,2.65
2018-01-03T05:28:51.629Z,5.30
2018-01-03T05:31:23.108Z,2.90
2018-01-03T05:33:51.064Z,2.37
2018-01-03T05:36:18.939Z,2.45
2018-01-03T05:38:48.764Z,2.20
2018-01-03T05:41:16.813Z,2.78
2018-01-03T05:43:44.693Z,2.40
2018-01-03T05:46:12.564Z,3.62
2018-01-03T05:48:40.428Z,2.30
2018-01-03T05:51:08.300Z,2.03
2018-01-03T05:53:38.480Z,1.55
2018-01-03T05:56:06.528Z,1.40
2018-01-03T05:58:34.443Z,2.05
2018-01-03T06:01:02.312Z,1.53
2018-01-03T06:03:30.190Z,1.30
2018-01-03T06:06:00.333Z,1.45
2018-01-03T06:11:40.526Z,3.05
2018-01-03T06:14:22.841Z,7.03
2018-01-03T06:16:52.216Z,1.55
2018-01-03T06:19:20.072Z,1.90
2018-01-03T06:21:47.911Z,0.90
2018-01-03T06:24:18.920Z,1.57
2018-01-03T06:26:48.282Z,3.65
2018-01-03T06:32:11.129Z,2.13
2018-01-03T06:34:38.993Z,1.90
2018-01-03T06:37:06.851Z,2.30
2018-01-03T06:39:34.714Z,1.93
2018-01-03T06:42:02.580Z,1.57
2018-01-03T06:44:30.397Z,2.23
2018-01-03T06:46:58.228Z,2.70
2018-01-03T06:49:26.133Z,2.77
2018-01-03T06:51:54.016Z,2.47
2018-01-03T06:54:22.149Z,2.60
2018-01-03T06:59:50.549Z,1.80
2018-01-03T07:02:25.707Z,4.20
2018-01-03T07:07:48.728Z,3.13
2018-01-03T07:10:16.580Z,3.87
2018-01-03T07:12:46.132Z,3.77
2018-01-03T07:15:23.350Z,3.03
2018-01-03T07:17:51.258Z,3.13
2018-01-03T07:20:19.593Z,6.67
2018-01-03T07:22:47.732Z,4.03
2018-01-03T07:25:15.645Z,9.00
2018-01-03T07:30:32.837Z,6.00
2018-01-03T07:33:00.761Z,18.63
2018-01-03T07:38:40.562Z,3.30
2018-01-03T07:41:09.475Z,7.63
2018-01-03T07:43:37.324Z,6.97
2018-01-03T07:46:05.192Z,8.70
2018-01-03T07:51:37.523Z,6.07
2018-01-03T07:54:06.113Z,9.10
2018-01-03T07:56:57.767Z,8.87
2018-01-03T07:59:35.092Z,6.90
2018-01-03T08:02:02.934Z,11.63
2018-01-03T08:04:30.827Z,12.03
2018-01-03T08:06:58.722Z,5.50
2018-01-03T08:09:26.596Z,8.13
2018-01-03T08:11:54.456Z,9.80
2018-01-03T08:14:22.327Z,17.57
2018-01-03T08:16:58.780Z,27.63
2018-01-03T08:19:26.683Z,12.00
2018-01-03T08:21:54.536Z,8.27
2018-01-03T08:24:22.395Z,11.83
2018-01-03T08:26:50.249Z,7.20
2018-01-03T08:29:18.147Z,20.13
2018-01-03T08:31:45.998Z,27.50
2018-01-03T08:34:13.887Z,26.37
2018-01-03T08:36:41.778Z,4.60
2018-01-03T08:39:09.628Z,17.13
2018-01-03T08:41:37.478Z,26.53
2018-01-03T08:44:05.320Z,16.33
2018-01-03T08:46:33.197Z,22.93
2018-01-03T08:49:01.031Z,15.30
2018-01-03T08:51:28.884Z,28.27
2018-01-03T08:53:56.764Z,10.07
2018-01-03T08:56:24.605Z,21.97
2018-01-03T08:58:52.454Z,29.23
2018-01-03T09:01:20.305Z,22.70
2018-01-03T09:03:48.147Z,15.20
2018-01-03T09:06:15.966Z,17.80
2018-01-03T09:08:43.788Z,17.30
2018-01-03T09:11:11.616Z,15.73
2018-01-03T09:13:39.442Z,13.23
2018-01-03T09:16:07.276Z,14.60
2018-01-03T09:21:27.309Z,12.40
2018-01-03T09:23:55.128Z,15.23
2018-01-03T09:26:22.980Z,21.33
2018-01-03T09:28:50.812Z,9.03
2018-01-03T09:31:18.648Z,12.60
2018-01-03T09:33:46.469Z,18.30
2018-01-03T09:36:14.327Z,11.93
2018-01-03T09:38:42.145Z,12.60
2018-01-03T09:41:10.011Z,5.80
2018-01-03T09:43:37.868Z,25.27
2018-01-03T09:46:05.758Z,17.87
2018-01-03T09:48:33.669Z,12.47
2018-01-03T09:51:01.532Z,8.50
2018-01-03T09:53:29.378Z,15.70
2018-01-03T09:55:57.204Z,20.63
2018-01-03T10:01:28.536Z,11.97
2018-01-03T10:03:56.380Z,18.73
2018-01-03T10:06:24.216Z,25.07
2018-01-03T10:08:52.066Z,25.73
2018-01-03T10:11:19.924Z,17.63
2018-01-03T10:13:47.771Z,22.53
2018-01-03T10:16:15.619Z,14.83
2018-01-03T10:18:43.483Z,17.13
2018-01-03T10:21:11.310Z,12.77
2018-01-03T10:23:39.124Z,12.70
2018-01-03T10:26:06.964Z,12.10
2018-01-03T10:28:34.813Z,15.70
2018-01-03T10:31:02.667Z,15.90
2018-01-03T10:33:30.527Z,12.10
2018-01-03T10:35:58.389Z,13.10
2018-01-03T10:38:26.264Z,12.47
2018-01-03T10:40:54.097Z,22.83
2018-01-03T10:43:21.932Z,12.60
2018-01-03T10:45:49.769Z,11.07
2018-01-03T10:48:17.611Z,19.33
2018-01-03T10:50:45.452Z,22.47
2018-01-03T10:53:13.291Z,33.67
2018-01-03T10:55:41.121Z,12.93
2018-01-03T10:58:15.697Z,11.03
2018-01-03T11:00:43.560Z,16.17
2018-01-03T11:03:11.384Z,16.17
2018-01-03T11:05:39.226Z,5.80
2018-01-03T11:08:07.052Z,10.33
2018-01-03T11:10:34.898Z,27.73
2018-01-03T11:13:02.800Z,21.40
2018-01-03T11:15:30.643Z,18.07
2018-01-03T11:18:04.552Z,18.33
2018-01-03T11:20:32.374Z,15.10
2018-01-03T11:23:00.204Z,15.53
2018-01-03T11:25:28.023Z,20.90
2018-01-03T11:28:02.158Z,12.17
2018-01-03T11:30:30.020Z,11.10
2018-01-03T11:32:57.838Z,16.97
2018-01-03T11:35:25.659Z,18.67
2018-01-03T11:37:53.513Z,15.23
2018-01-03T11:40:21.353Z,18.30
2018-01-03T11:42:49.191Z,25.77
2018-01-03T11:45:17.043Z,16.33
2018-01-03T11:47:44.892Z,12.07
2018-01-03T11:50:12.757Z,20.67
2018-01-03T11:52:40.579Z,11.63
2018-01-03T11:55:08.428Z,9.30
2018-01-03T11:57:36.244Z,11.47
2018-01-03T12:00:04.058Z,10.30
2018-01-03T12:02:31.885Z,15.07
2018-01-03T12:04:59.753Z,17.90
2018-01-03T12:07:27.623Z,14.13
2018-01-03T12:09:55.499Z,17.53
2018-01-03T12:12:23.327Z,18.23
2018-01-03T12:14:51.176Z,15.20
2018-01-03T12:17:26.848Z,9.70
2018-01-03T12:19:54.817Z,15.07
2018-01-03T12:22:22.692Z,6.77
2018-01-03T12:24:50.528Z,12.00
2018-01-03T12:27:24.448Z,16.10
2018-01-03T12:29:52.322Z,15.87
2018-01-03T12:32:20.175Z,17.13
2018-01-03T12:34:48.692Z,10.73
2018-01-03T12:37:16.540Z,14.27
2018-01-03T12:39:44.384Z,12.57
2018-01-03T12:42:12.216Z,20.77
2018-01-03T12:44:40.089Z,23.17
2018-01-03T12:47:07.949Z,14.40
2018-01-03T12:49:35.784Z,12.23
2018-01-03T12:52:03.684Z,16.93
2018-01-03T12:54:31.536Z,9.77
2018-01-03T12:59:59.335Z,8.03
2018-01-03T13:02:27.182Z,7.93
2018-01-03T13:04:55.048Z,2.73
2018-01-03T13:07:22.916Z,11.83
2018-01-03T13:09:50.747Z,10.13
2018-01-03T13:12:18.616Z,5.20
2018-01-03T13:14:46.483Z,3.00
2018-01-03T13:17:20.600Z,5.97
2018-01-03T13:19:48.424Z,3.43
2018-01-03T13:22:16.293Z,4.40
2018-01-03T13:24:44.162Z,8.77
2018-01-03T13:27:18.157Z,3.87
2018-01-03T13:29:46.020Z,4.10
2018-01-03T13:32:13.882Z,2.75
2018-01-03T13:34:41.726Z,1.73
2018-01-03T13:37:09.588Z,5.50
2018-01-03T13:39:37.416Z,1.83
2018-01-03T13:42:05.276Z,3.05
2018-01-03T13:44:33.150Z,4.70
2018-01-03T13:49:55.404Z,3.97
2018-01-03T13:52:23.271Z,7.50
2018-01-03T13:54:51.139Z,2.53
2018-01-03T13:57:19.140Z,1.23
2018-01-03T13:59:46.987Z,2.00
2018-01-03T14:02:14.882Z,13.47
2018-01-03T14:04:42.752Z,1.20
2018-01-03T14:10:17.431Z,4.70
2018-01-03T14:12:46.561Z,1.83
2018-01-03T14:15:14.984Z,2.67
2018-01-03T14:17:42.838Z,2.15
2018-01-03T14:28:55.036Z,6.33
2018-01-03T14:31:23.293Z,1.37
2018-01-03T14:39:47.916Z,3.03
2018-01-03T14:42:15.748Z,2.07
2018-01-03T14:44:53.288Z,2.85
2018-01-03T14:47:21.198Z,0.90
2018-01-03T14:49:49.088Z,2.00
2018-01-03T14:52:16.955Z,3.28
2018-01-03T14:54:45.038Z,2.13
2018-01-03T14:57:30.050Z,2.83
2018-01-03T15:05:46.500Z,3.42
2018-01-03T15:08:16.324Z,5.83
2018-01-03T15:10:45.585Z,5.03
2018-01-03T15:13:13.576Z,10.57
2018-01-03T15:15:41.539Z,7.93
2018-01-03T15:18:09.428Z,11.83
2018-01-03T15:20:38.309Z,19.90
2018-01-03T15:23:06.196Z,7.57
2018-01-03T15:25:34.005Z,9.83
2018-01-03T15:28:01.898Z,14.20
2018-01-03T15:30:29.783Z,6.83
2018-01-03T15:32:57.672Z,18.00
2018-01-03T15:35:25.597Z,6.80
2018-01-03T15:37:53.454Z,13.87
2018-01-03T15:40:28.337Z,8.63
2018-01-03T15:48:53.153Z,18.80
2018-01-03T15:51:21.013Z,6.80
2018-01-03T15:53:48.848Z,15.70
2018-01-03T15:56:16.741Z,8.33
2018-01-03T15:58:44.583Z,5.53
2018-01-03T16:01:12.472Z,6.60
2018-01-03T16:03:51.436Z,2.37
2018-01-03T16:06:19.361Z,4.53
2018-01-03T16:08:53.661Z,8.10
2018-01-03T16:11:25.095Z,1.47
2018-01-03T16:13:53.433Z,6.30
2018-01-03T16:16:21.265Z,6.10
2018-01-03T16:18:49.263Z,4.20
2018-01-03T16:21:17.169Z,2.20
2018-01-03T16:23:53.380Z,2.37
2018-01-03T16:26:23.710Z,9.93
2018-01-03T16:28:51.564Z,3.87
2018-01-03T16:31:19.445Z,5.57
2018-01-03T16:45:39.060Z,8.13
2018-01-03T16:48:17.717Z,9.50
2018-01-03T16:50:45.572Z,12.27
2018-01-03T16:53:13.424Z,17.55
2018-01-03T16:55:42.330Z,20.83
2018-01-03T17:10:03.964Z,16.93
2018-01-03T17:15:22.448Z,5.47
2018-01-03T17:23:39.724Z,28.10
2018-01-03T17:26:07.884Z,15.10
2018-01-03T17:31:30.830Z,16.47
2018-01-03T17:36:53.261Z,6.67
2018-01-03T17:39:24.265Z,9.27
2018-01-03T17:41:53.624Z,17.60
2018-01-03T17:44:25.041Z,7.72
2018-01-03T17:46:56.813Z,8.40
2018-01-03T17:52:19.086Z,8.55
2018-01-03T17:57:41.713Z,6.87
2018-01-03T18:00:23.754Z,4.30
2018-01-03T18:02:55.126Z,5.97
2018-01-03T18:05:23.273Z,11.50
2018-01-03T18:07:51.157Z,5.57
2018-01-03T18:13:15.004Z,5.75
2018-01-03T18:15:43.521Z,14.45
2018-01-03T18:18:28.868Z,9.38
2018-01-03T18:20:56.764Z,2.97
2018-01-03T18:23:24.635Z,5.37
2018-01-03T18:34:53.649Z,10.23
2018-01-03T18:54:53.291Z,3.03
2018-01-03T19:00:18.479Z,5.87
2018-01-03T19:03:03.077Z,6.82
2018-01-03T19:08:36.211Z,8.20
2018-01-03T19:20:00.389Z,5.87
2018-01-03T19:22:28.248Z,5.50
2018-01-03T19:27:54.376Z,11.40
2018-01-03T19:30:22.160Z,7.82
2018-01-03T19:32:50.827Z,6.73
2018-01-03T19:35:25.109Z,9.10
2018-01-03T19:37:59.252Z,12.20
2018-01-03T19:40:27.099Z,15.77
2018-01-03T19:42:54.965Z,10.70
2018-01-03T19:45:25.173Z,20.33
2018-01-03T19:50:56.345Z,27.80
2018-01-03T19:53:24.365Z,21.65
2018-01-03T19:55:52.261Z,24.40
2018-01-03T20:01:25.403Z,40.17
2018-01-03T20:07:03.314Z,40.97
2018-01-03T20:09:31.210Z,34.37
2018-01-03T20:18:09.378Z,27.27
2018-01-03T20:20:37.309Z,31.27
2018-01-03T20:26:02.203Z,20.57
2018-01-03T20:34:17.001Z,24.97
2018-01-03T20:36:44.877Z,24.40
2018-01-03T20:42:07.910Z,24.63
2018-01-03T20:50:32.190Z,32.17
2018-01-03T20:53:00.168Z,34.13
2018-01-03T21:01:27.912Z,13.53
2018-01-03T21:03:56.312Z,29.53
2018-01-03T21:06:36.756Z,16.30
2018-01-03T21:09:06.758Z,38.05
2018-01-03T21:11:34.637Z,26.20
2018-01-03T21:14:02.504Z,24.43
2018-01-03T21:16:30.367Z,19.33
2018-01-03T21:19:09.919Z,23.50
2018-01-03T21:27:14.547Z,24.93
2018-01-03T21:29:42.424Z,17.60
2018-01-03T21:32:12.527Z,20.00
2018-01-03T21:34:53.594Z,26.30
2018-01-03T21:37:24.077Z,15.57
2018-01-03T21:39:54.043Z,26.83
2018-01-03T21:42:22.404Z,26.77
2018-01-03T21:44:53.755Z,28.07
2018-01-03T21:50:26.839Z,27.53
2018-01-03T21:52:56.976Z,35.43
2018-01-03T21:55:24.850Z,16.37
2018-01-03T21:57:55.842Z,24.33
2018-01-03T22:05:50.949Z,29.23
2018-01-03T22:08:18.932Z,31.97
2018-01-03T22:10:53.309Z,21.03
2018-01-03T22:13:21.276Z,23.30
2018-01-03T22:15:49.208Z,10.07
2018-01-03T22:18:17.065Z,28.53
2018-01-03T22:20:45.852Z,24.93
2018-01-03T22:23:23.493Z,23.33
2018-01-03T22:25:54.734Z,29.10
2018-01-03T22:28:33.033Z,16.53
2018-01-03T22:33:53.156Z,26.33
2018-01-03T22:36:21.028Z,24.67
2018-01-03T22:38:48.899Z,24.97
2018-01-03T22:41:16.757Z,22.93
2018-01-03T22:43:44.660Z,12.23
2018-01-03T22:46:12.441Z,22.03
2018-01-03T22:48:40.292Z,20.50
2018-01-03T22:51:08.152Z,13.10
2018-01-03T22:53:36.015Z,27.17
2018-01-03T22:56:03.852Z,23.30
2018-01-03T22:58:31.746Z,32.00
2018-01-03T23:00:59.565Z,24.77
2018-01-03T23:03:33.645Z,16.30
2018-01-03T23:06:01.669Z,19.60
2018-01-03T23:08:36.333Z,24.87
2018-01-03T23:11:04.197Z,15.37
2018-01-03T23:13:32.134Z,35.63
2018-01-03T23:16:00.006Z,24.10
2018-01-03T23:18:27.848Z,22.43
2018-01-03T23:20:55.665Z,18.37
2018-01-03T23:23:23.532Z,26.20
2018-01-03T23:25:51.372Z,20.63
2018-01-03T23:28:19.873Z,30.77
2018-01-03T23:30:48.701Z,29.60
2018-01-03T23:33:16.707Z,26.10
2018-01-03T23:35:44.593Z,21.63
2018-01-03T23:38:12.470Z,21.97
2018-01-03T23:40:54.089Z,40.07
2018-01-03T23:43:24.298Z,30.00
2018-01-03T23:45:53.788Z,32.83
2018-01-03T23:48:21.777Z,26.60
2018-01-03T23:50:49.717Z,24.70
2018-01-03T23:53:23.729Z,20.53
2018-01-03T23:55:53.693Z,34.63
2018-01-03T23:58:21.526Z,37.33
