createdAt,value
2018-12-23T00:00:15.828Z,17.80
2018-12-23T00:01:15.705Z,15.70
2018-12-23T00:02:15.688Z,16.40
2018-12-23T00:03:15.660Z,17.20
2018-12-23T00:04:15.648Z,16.50
2018-12-23T00:05:15.609Z,17.10
2018-12-23T00:06:15.585Z,18.30
2018-12-23T00:07:15.576Z,21.50
2018-12-23T00:08:15.539Z,19.60
2018-12-23T00:09:15.517Z,18.90
2018-12-23T00:10:15.504Z,18.70
2018-12-23T00:11:15.477Z,22.80
2018-12-23T00:12:15.450Z,17.80
2018-12-23T00:13:15.428Z,21.10
2018-12-23T00:14:15.405Z,18.80
2018-12-23T00:15:15.392Z,23.20
2018-12-23T00:16:15.363Z,17.70
2018-12-23T00:17:15.335Z,23.40
2018-12-23T00:18:15.313Z,18.90
2018-12-23T00:19:15.289Z,21.10
2018-12-23T00:20:15.267Z,20.60
2018-12-23T00:21:15.242Z,18.00
2018-12-23T00:22:15.229Z,21.90
2018-12-23T00:23:15.207Z,20.20
2018-12-23T00:24:15.172Z,26.00
2018-12-23T00:25:15.151Z,20.60
2018-12-23T00:26:15.125Z,19.20
2018-12-23T00:27:15.105Z,28.00
2018-12-23T00:28:15.078Z,22.50
2018-12-23T00:29:15.055Z,22.40
2018-12-23T00:30:15.040Z,20.70
2018-12-23T00:31:15.016Z,23.80
2018-12-23T00:32:14.989Z,19.90
2018-12-23T00:33:14.969Z,27.50
2018-12-23T00:34:14.943Z,24.60
2018-12-23T00:35:20.204Z,25.40
2018-12-23T00:36:14.896Z,24.90
2018-12-23T00:37:14.873Z,23.90
2018-12-23T00:38:14.852Z,26.10
2018-12-23T00:39:14.828Z,21.10
2018-12-23T00:40:14.815Z,21.80
2018-12-23T00:41:14.782Z,26.20
2018-12-23T00:42:14.756Z,24.10
2018-12-23T00:43:14.742Z,21.60
2018-12-23T00:44:14.712Z,19.20
2018-12-23T00:45:14.694Z,23.40
2018-12-23T00:46:14.676Z,26.50
2018-12-23T00:47:14.643Z,23.80
2018-12-23T00:48:14.620Z,22.10
2018-12-23T00:49:14.606Z,22.30
2018-12-23T00:50:14.576Z,24.30
2018-12-23T00:51:14.550Z,23.00
2018-12-23T00:52:14.526Z,22.50
2018-12-23T00:53:14.505Z,23.90
2018-12-23T00:54:14.495Z,24.80
2018-12-23T00:55:14.460Z,17.50
2018-12-23T00:56:14.441Z,23.30
2018-12-23T00:57:14.413Z,22.30
2018-12-23T00:58:14.394Z,24.10
2018-12-23T00:59:14.366Z,26.50
2018-12-23T01:00:14.344Z,23.00
2018-12-23T01:01:14.323Z,20.30
2018-12-23T01:02:14.300Z,20.60
2018-12-23T01:03:14.277Z,22.90
2018-12-23T01:04:14.250Z,20.70
2018-12-23T01:05:14.231Z,22.20
2018-12-23T01:06:14.204Z,18.80
2018-12-23T01:07:14.186Z,21.70
2018-12-23T01:08:14.168Z,20.20
2018-12-23T01:09:14.146Z,21.50
2018-12-23T01:10:14.129Z,21.80
2018-12-23T01:11:14.096Z,22.50
2018-12-23T01:12:14.073Z,19.60
2018-12-23T01:13:14.046Z,24.60
2018-12-23T01:14:14.024Z,24.20
2018-12-23T01:15:14.003Z,23.80
2018-12-23T01:16:13.981Z,25.60
2018-12-23T01:17:13.955Z,20.30
2018-12-23T01:18:13.932Z,22.80
2018-12-23T01:19:13.910Z,24.00
2018-12-23T01:20:13.886Z,22.00
2018-12-23T01:21:13.862Z,23.80
2018-12-23T01:22:13.848Z,25.30
2018-12-23T01:23:13.820Z,19.50
2018-12-23T01:24:13.794Z,20.40
2018-12-23T01:25:13.772Z,24.90
2018-12-23T01:26:13.749Z,21.20
2018-12-23T01:27:13.725Z,24.90
2018-12-23T01:28:13.701Z,19.80
2018-12-23T01:29:13.683Z,23.80
2018-12-23T01:30:13.658Z,18.70
2018-12-23T01:31:13.634Z,27.00
2018-12-23T01:32:13.610Z,25.70
2018-12-23T01:33:13.589Z,20.70
2018-12-23T01:34:13.574Z,24.40
2018-12-23T01:35:13.545Z,25.40
2018-12-23T01:36:13.520Z,23.30
2018-12-23T01:37:13.499Z,22.80
2018-12-23T01:38:13.475Z,19.10
2018-12-23T01:39:13.452Z,22.30
2018-12-23T01:40:13.428Z,22.30
2018-12-23T01:41:13.405Z,20.60
2018-12-23T01:42:13.389Z,29.10
2018-12-23T01:43:13.360Z,22.80
2018-12-23T01:44:13.338Z,20.70
2018-12-23T01:45:13.316Z,21.80
2018-12-23T01:46:13.290Z,21.20
2018-12-23T01:47:13.274Z,20.40
2018-12-23T01:48:13.245Z,19.10
2018-12-23T01:49:13.223Z,22.10
2018-12-23T01:50:13.200Z,24.20
2018-12-23T01:51:13.178Z,26.60
2018-12-23T01:52:13.155Z,20.20
2018-12-23T01:53:13.134Z,24.60
2018-12-23T01:54:13.114Z,23.90
2018-12-23T01:55:13.087Z,26.50
2018-12-23T01:56:13.063Z,20.80
2018-12-23T01:57:13.042Z,22.50
2018-12-23T01:58:13.016Z,22.10
2018-12-23T01:59:12.997Z,25.70
2018-12-23T02:00:12.974Z,25.90
2018-12-23T02:01:12.951Z,24.10
2018-12-23T02:02:12.948Z,18.80
2018-12-23T02:03:12.909Z,21.40
2018-12-23T02:04:12.880Z,26.10
2018-12-23T02:05:12.857Z,22.50
2018-12-23T02:06:13.444Z,24.30
2018-12-23T02:07:12.812Z,23.80
2018-12-23T02:08:12.789Z,24.30
2018-12-23T02:09:12.764Z,21.70
2018-12-23T02:10:12.746Z,21.20
2018-12-23T02:11:12.726Z,17.50
2018-12-23T02:12:12.696Z,22.90
2018-12-23T02:13:12.677Z,25.60
2018-12-23T02:14:12.654Z,19.80
2018-12-23T02:15:12.629Z,25.00
2018-12-23T02:16:12.608Z,22.80
2018-12-23T02:17:12.583Z,25.40
2018-12-23T02:18:12.566Z,23.50
2018-12-23T02:19:12.537Z,22.40
2018-12-23T02:20:12.513Z,21.00
2018-12-23T02:21:12.492Z,20.90
2018-12-23T02:22:12.474Z,22.30
2018-12-23T02:23:12.448Z,28.30
2018-12-23T02:24:12.424Z,21.20
2018-12-23T02:25:12.406Z,24.00
2018-12-23T02:26:12.376Z,23.50
2018-12-23T02:27:12.360Z,20.60
2018-12-23T02:28:12.332Z,24.20
2018-12-23T02:29:12.307Z,25.20
2018-12-23T02:30:12.286Z,27.60
2018-12-23T02:31:12.265Z,20.90
2018-12-23T02:32:12.240Z,22.20
2018-12-23T02:33:12.217Z,21.30
2018-12-23T02:34:12.195Z,24.90
2018-12-23T02:35:12.173Z,19.00
2018-12-23T02:36:12.149Z,31.40
2018-12-23T02:37:12.124Z,21.50
2018-12-23T02:38:12.107Z,26.40
2018-12-23T02:39:12.096Z,29.80
2018-12-23T02:40:12.061Z,20.50
2018-12-23T02:41:12.036Z,23.00
2018-12-23T02:42:12.016Z,25.80
2018-12-23T02:43:11.993Z,29.20
2018-12-23T02:44:11.969Z,24.60
2018-12-23T02:45:11.942Z,24.30
2018-12-23T02:46:11.921Z,22.40
2018-12-23T02:47:11.898Z,20.00
2018-12-23T02:48:11.876Z,27.70
2018-12-23T02:49:11.850Z,19.80
2018-12-23T02:50:11.831Z,25.50
2018-12-23T02:51:11.808Z,25.70
2018-12-23T02:52:11.783Z,22.40
2018-12-23T02:53:11.759Z,24.00
2018-12-23T02:54:11.737Z,29.80
2018-12-23T02:55:11.724Z,26.20
2018-12-23T02:56:11.700Z,22.70
2018-12-23T02:57:11.679Z,27.90
2018-12-23T02:58:11.646Z,30.10
2018-12-23T02:59:11.625Z,25.40
2018-12-23T03:00:11.602Z,26.50
2018-12-23T03:01:11.576Z,22.70
2018-12-23T03:02:11.554Z,24.80
2018-12-23T03:03:11.532Z,25.00
2018-12-23T03:04:11.507Z,25.00
2018-12-23T03:05:11.484Z,25.10
2018-12-23T03:06:11.467Z,26.60
2018-12-23T03:07:11.439Z,25.70
2018-12-23T03:08:11.418Z,31.30
2018-12-23T03:09:11.400Z,23.80
2018-12-23T03:10:11.371Z,29.70
2018-12-23T03:11:11.355Z,27.10
2018-12-23T03:12:11.329Z,25.30
2018-12-23T03:13:11.304Z,29.50
2018-12-23T03:14:11.280Z,22.80
2018-12-23T03:15:11.264Z,25.30
2018-12-23T03:16:11.235Z,27.30
2018-12-23T03:17:11.212Z,23.40
2018-12-23T03:18:11.193Z,32.40
2018-12-23T03:19:11.166Z,25.00
2018-12-23T03:20:11.143Z,34.00
2018-12-23T03:21:11.120Z,28.00
2018-12-23T03:22:11.098Z,29.30
2018-12-23T03:23:11.085Z,28.20
2018-12-23T03:24:11.077Z,25.70
2018-12-23T03:25:11.030Z,29.00
2018-12-23T03:26:11.005Z,30.40
2018-12-23T03:27:10.985Z,33.80
2018-12-23T03:28:10.960Z,28.90
2018-12-23T03:29:10.936Z,29.20
2018-12-23T03:30:10.916Z,26.80
2018-12-23T03:31:10.894Z,32.20
2018-12-23T03:32:10.883Z,27.70
2018-12-23T03:33:10.859Z,25.20
2018-12-23T03:34:10.823Z,31.60
2018-12-23T03:35:10.803Z,27.50
2018-12-23T03:36:15.252Z,28.60
2018-12-23T03:37:10.761Z,26.60
2018-12-23T03:38:10.733Z,31.80
2018-12-23T03:39:10.712Z,31.60
2018-12-23T03:40:10.688Z,28.10
2018-12-23T03:41:10.664Z,29.00
2018-12-23T03:42:10.650Z,31.30
2018-12-23T03:43:10.619Z,28.90
2018-12-23T03:44:10.598Z,32.00
2018-12-23T03:45:10.571Z,27.90
2018-12-23T03:46:10.551Z,31.50
2018-12-23T03:47:10.527Z,34.70
2018-12-23T03:48:10.514Z,30.20
2018-12-23T03:49:10.488Z,28.10
2018-12-23T03:50:10.471Z,31.80
2018-12-23T03:51:10.438Z,31.10
2018-12-23T03:52:10.411Z,34.40
2018-12-23T03:53:10.392Z,31.00
2018-12-23T03:54:10.383Z,32.90
2018-12-23T03:55:10.358Z,30.90
2018-12-23T03:56:10.326Z,30.50
2018-12-23T03:57:10.299Z,32.20
2018-12-23T03:58:10.274Z,30.80
2018-12-23T03:59:10.251Z,35.00
2018-12-23T04:00:10.228Z,30.00
2018-12-23T04:01:10.206Z,38.30
2018-12-23T04:02:10.183Z,28.80
2018-12-23T04:03:10.162Z,31.00
2018-12-23T04:04:10.138Z,32.30
2018-12-23T04:05:10.124Z,34.20
2018-12-23T04:06:10.105Z,33.40
2018-12-23T04:07:10.076Z,32.00
2018-12-23T04:08:10.047Z,30.00
2018-12-23T04:09:10.028Z,36.90
2018-12-23T04:10:10.010Z,32.70
2018-12-23T04:11:09.978Z,32.30
2018-12-23T04:12:09.954Z,38.30
2018-12-23T04:13:09.933Z,36.60
2018-12-23T04:14:09.910Z,36.30
2018-12-23T04:15:09.887Z,33.70
2018-12-23T04:16:09.866Z,33.50
2018-12-23T04:17:09.845Z,37.70
2018-12-23T04:18:09.816Z,38.00
2018-12-23T04:19:09.792Z,33.20
2018-12-23T04:20:09.772Z,36.30
2018-12-23T04:21:09.752Z,40.00
2018-12-23T04:22:09.727Z,34.30
2018-12-23T04:23:09.706Z,34.80
2018-12-23T04:24:09.677Z,33.70
2018-12-23T04:25:09.659Z,41.80
2018-12-23T04:26:09.638Z,40.10
2018-12-23T04:27:09.619Z,37.10
2018-12-23T04:28:09.590Z,38.40
2018-12-23T04:29:09.564Z,39.50
2018-12-23T04:30:09.545Z,38.30
2018-12-23T04:31:09.517Z,40.50
2018-12-23T04:32:09.493Z,39.00
2018-12-23T04:33:09.472Z,37.80
2018-12-23T04:34:09.450Z,39.40
2018-12-23T04:35:09.559Z,36.50
2018-12-23T04:36:09.406Z,38.20
2018-12-23T04:37:09.381Z,38.30
2018-12-23T04:38:09.357Z,38.40
2018-12-23T04:39:09.333Z,44.40
2018-12-23T04:40:09.312Z,42.70
2018-12-23T04:41:09.290Z,50.10
2018-12-23T04:42:09.271Z,46.20
2018-12-23T04:43:09.242Z,41.20
2018-12-23T04:44:09.219Z,42.00
2018-12-23T04:45:09.211Z,42.20
2018-12-23T04:46:09.176Z,39.50
2018-12-23T04:47:09.152Z,44.90
2018-12-23T04:48:09.127Z,43.30
2018-12-23T04:49:09.136Z,38.90
2018-12-23T04:50:09.081Z,43.20
2018-12-23T04:51:09.064Z,42.10
2018-12-23T04:52:09.042Z,48.20
2018-12-23T04:53:09.014Z,43.50
2018-12-23T04:54:08.989Z,46.90
2018-12-23T04:55:08.969Z,47.10
2018-12-23T04:56:08.943Z,48.20
2018-12-23T04:57:08.923Z,43.50
2018-12-23T04:58:08.899Z,42.90
2018-12-23T04:59:08.876Z,49.20
2018-12-23T05:00:08.853Z,47.20
2018-12-23T05:01:08.831Z,48.50
2018-12-23T05:02:08.807Z,41.30
2018-12-23T05:03:08.784Z,47.00
2018-12-23T05:04:08.765Z,45.50
2018-12-23T05:05:08.739Z,50.10
2018-12-23T05:06:08.725Z,45.50
2018-12-23T05:07:08.703Z,51.00
2018-12-23T05:08:08.670Z,47.30
2018-12-23T05:09:08.646Z,49.40
2018-12-23T05:10:08.632Z,45.70
2018-12-23T05:11:08.602Z,48.60
2018-12-23T05:12:08.601Z,52.40
2018-12-23T05:13:08.556Z,55.80
2018-12-23T05:14:08.536Z,46.30
2018-12-23T05:15:08.511Z,46.40
2018-12-23T05:16:08.488Z,50.60
2018-12-23T05:17:08.465Z,48.20
2018-12-23T05:18:08.442Z,48.80
2018-12-23T05:19:08.420Z,55.40
2018-12-23T05:20:08.400Z,48.30
2018-12-23T05:21:08.381Z,53.60
2018-12-23T05:22:08.356Z,52.90
2018-12-23T05:23:08.331Z,53.10
2018-12-23T05:24:08.307Z,49.70
2018-12-23T05:25:08.281Z,56.20
2018-12-23T05:26:08.262Z,55.10
2018-12-23T05:27:08.236Z,55.60
2018-12-23T05:28:08.220Z,57.10
2018-12-23T05:29:08.192Z,48.90
2018-12-23T05:30:08.174Z,55.40
2018-12-23T05:31:08.147Z,47.70
2018-12-23T05:32:08.121Z,51.80
2018-12-23T05:33:08.100Z,52.10
2018-12-23T05:34:08.077Z,51.50
2018-12-23T05:35:08.060Z,54.20
2018-12-23T05:36:08.038Z,50.80
2018-12-23T05:37:08.007Z,50.70
2018-12-23T05:38:07.983Z,47.20
2018-12-23T05:39:07.963Z,47.80
2018-12-23T05:40:07.949Z,48.70
2018-12-23T05:41:07.915Z,49.20
2018-12-23T05:42:07.902Z,46.10
2018-12-23T05:43:07.868Z,48.30
2018-12-23T05:44:07.848Z,47.80
2018-12-23T05:45:07.825Z,46.40
2018-12-23T05:46:07.804Z,50.00
2018-12-23T05:47:07.784Z,46.60
2018-12-23T05:48:07.755Z,50.70
2018-12-23T05:49:07.731Z,50.70
2018-12-23T05:50:07.709Z,49.20
2018-12-23T05:51:07.685Z,51.60
2018-12-23T05:52:07.671Z,50.60
2018-12-23T05:53:07.642Z,50.80
2018-12-23T05:54:07.625Z,57.20
2018-12-23T05:55:07.598Z,51.70
2018-12-23T05:56:07.570Z,51.80
2018-12-23T05:57:07.546Z,52.40
2018-12-23T05:58:07.523Z,52.40
2018-12-23T05:59:07.501Z,49.50
2018-12-23T06:00:07.480Z,49.00
2018-12-23T06:01:07.453Z,47.70
2018-12-23T06:02:07.444Z,51.60
2018-12-23T06:03:07.410Z,45.90
2018-12-23T06:04:07.385Z,50.10
2018-12-23T06:05:07.362Z,48.50
2018-12-23T06:06:07.341Z,48.30
2018-12-23T06:07:07.315Z,51.00
2018-12-23T06:08:07.295Z,51.10
2018-12-23T06:09:07.273Z,48.70
2018-12-23T06:10:07.261Z,51.00
2018-12-23T06:11:07.225Z,55.20
2018-12-23T06:12:07.206Z,53.50
2018-12-23T06:13:07.179Z,53.40
2018-12-23T06:14:07.163Z,56.20
2018-12-23T06:15:07.133Z,54.70
2018-12-23T06:16:07.111Z,51.90
2018-12-23T06:17:07.087Z,59.20
2018-12-23T06:18:07.064Z,50.80
2018-12-23T06:19:07.044Z,52.40
2018-12-23T06:20:07.026Z,51.70
2018-12-23T06:21:07.001Z,50.60
2018-12-23T06:22:06.981Z,53.30
2018-12-23T06:23:07.065Z,54.10
2018-12-23T06:24:06.925Z,51.60
2018-12-23T06:25:06.904Z,51.00
2018-12-23T06:26:06.889Z,49.30
2018-12-23T06:27:06.856Z,48.20
2018-12-23T06:28:06.834Z,53.00
2018-12-23T06:29:06.826Z,56.60
2018-12-23T06:30:06.789Z,51.20
2018-12-23T06:31:06.765Z,47.20
2018-12-23T06:32:06.742Z,54.90
2018-12-23T06:33:06.722Z,54.50
2018-12-23T06:34:06.701Z,53.30
2018-12-23T06:35:06.672Z,52.30
2018-12-23T06:36:06.658Z,47.40
2018-12-23T06:37:10.368Z,53.20
2018-12-23T06:38:06.607Z,50.00
2018-12-23T06:39:06.580Z,53.50
2018-12-23T06:40:06.557Z,54.10
2018-12-23T06:41:06.539Z,53.30
2018-12-23T06:42:06.511Z,55.60
2018-12-23T06:43:06.490Z,55.00
2018-12-23T06:44:06.479Z,56.30
2018-12-23T06:45:06.443Z,62.00
2018-12-23T06:46:06.420Z,57.10
2018-12-23T06:47:06.398Z,51.90
2018-12-23T06:48:06.380Z,55.60
2018-12-23T06:49:06.353Z,60.00
2018-12-23T06:50:06.334Z,57.80
2018-12-23T06:51:06.306Z,54.30
2018-12-23T06:52:06.284Z,53.30
2018-12-23T06:53:06.258Z,57.80
2018-12-23T06:54:06.253Z,50.20
2018-12-23T06:55:06.222Z,49.50
2018-12-23T06:56:06.191Z,57.60
2018-12-23T06:57:06.167Z,53.50
2018-12-23T06:58:06.149Z,54.90
2018-12-23T06:59:06.122Z,57.30
2018-12-23T07:00:06.099Z,51.50
2018-12-23T07:01:06.075Z,55.00
2018-12-23T07:02:06.055Z,55.90
2018-12-23T07:03:06.029Z,54.50
2018-12-23T07:04:06.006Z,56.50
2018-12-23T07:05:05.991Z,53.20
2018-12-23T07:06:05.963Z,53.50
2018-12-23T07:07:05.941Z,54.50
2018-12-23T07:08:05.923Z,56.80
2018-12-23T07:09:05.895Z,49.40
2018-12-23T07:10:05.871Z,55.70
2018-12-23T07:11:05.851Z,52.10
2018-12-23T07:12:05.825Z,54.40
2018-12-23T07:13:05.802Z,50.20
2018-12-23T07:14:05.784Z,48.60
2018-12-23T07:15:05.764Z,47.10
2018-12-23T07:16:05.743Z,53.20
2018-12-23T07:17:05.713Z,53.60
2018-12-23T07:18:05.694Z,52.30
2018-12-23T07:19:05.671Z,52.30
2018-12-23T07:20:05.646Z,46.50
2018-12-23T07:21:05.623Z,51.70
2018-12-23T07:22:05.612Z,49.60
2018-12-23T07:23:05.576Z,52.70
2018-12-23T07:24:05.550Z,50.50
2018-12-23T07:25:05.533Z,49.20
2018-12-23T07:26:05.503Z,47.10
2018-12-23T07:27:05.483Z,50.00
2018-12-23T07:28:05.462Z,49.90
2018-12-23T07:29:05.436Z,44.70
2018-12-23T07:30:05.416Z,48.20
2018-12-23T07:31:05.400Z,41.10
2018-12-23T07:32:05.368Z,49.50
2018-12-23T07:33:05.347Z,47.90
2018-12-23T07:34:05.327Z,48.90
2018-12-23T07:35:05.299Z,46.90
2018-12-23T07:36:05.279Z,44.70
2018-12-23T07:37:05.254Z,44.90
2018-12-23T07:38:05.278Z,44.70
2018-12-23T07:39:05.209Z,50.40
2018-12-23T07:40:05.183Z,51.20
2018-12-23T07:41:05.162Z,51.00
2018-12-23T07:42:05.146Z,47.70
2018-12-23T07:43:05.118Z,44.90
2018-12-23T07:44:05.095Z,47.10
2018-12-23T07:45:05.070Z,46.40
2018-12-23T07:46:05.047Z,46.70
2018-12-23T07:47:05.024Z,48.70
2018-12-23T07:48:05.003Z,44.60
2018-12-23T07:49:04.981Z,48.00
2018-12-23T07:50:04.956Z,47.80
2018-12-23T07:51:04.933Z,45.90
2018-12-23T07:52:04.919Z,47.20
2018-12-23T07:53:04.887Z,47.20
2018-12-23T07:54:04.867Z,47.00
2018-12-23T07:55:04.841Z,51.90
2018-12-23T07:56:04.820Z,44.90
2018-12-23T07:57:04.798Z,48.30
2018-12-23T07:58:04.781Z,52.00
2018-12-23T07:59:04.752Z,44.10
2018-12-23T08:00:04.727Z,41.90
2018-12-23T08:01:04.703Z,46.90
2018-12-23T08:02:04.690Z,46.60
2018-12-23T08:03:04.661Z,45.90
2018-12-23T08:04:04.637Z,49.20
2018-12-23T08:05:04.613Z,44.90
2018-12-23T08:06:04.591Z,46.00
2018-12-23T08:07:04.567Z,48.80
2018-12-23T08:08:04.545Z,46.80
2018-12-23T08:09:04.530Z,46.90
2018-12-23T08:10:04.503Z,44.70
2018-12-23T08:11:04.479Z,45.50
2018-12-23T08:12:04.454Z,42.30
2018-12-23T08:13:04.432Z,46.30
2018-12-23T08:14:04.407Z,48.90
2018-12-23T08:15:04.387Z,46.40
2018-12-23T08:16:04.362Z,42.30
2018-12-23T08:17:04.339Z,48.50
2018-12-23T08:18:05.869Z,47.00
2018-12-23T08:19:04.294Z,47.30
2018-12-23T08:20:04.271Z,48.60
2018-12-23T08:21:04.249Z,48.80
2018-12-23T08:22:04.225Z,49.50
2018-12-23T08:23:04.208Z,47.80
2018-12-23T08:24:04.178Z,48.10
2018-12-23T08:25:04.161Z,48.80
2018-12-23T08:26:04.137Z,48.60
2018-12-23T08:27:04.110Z,51.40
2018-12-23T08:28:04.096Z,51.00
2018-12-23T08:29:04.065Z,48.70
2018-12-23T08:30:04.043Z,45.80
2018-12-23T08:31:04.027Z,49.90
2018-12-23T08:32:03.995Z,52.90
2018-12-23T08:33:03.980Z,46.20
2018-12-23T08:34:03.951Z,55.80
2018-12-23T08:35:03.927Z,52.50
2018-12-23T08:36:03.904Z,59.90
2018-12-23T08:37:03.890Z,51.40
2018-12-23T08:38:03.865Z,55.20
2018-12-23T08:39:03.837Z,55.50
2018-12-23T08:40:03.812Z,56.20
2018-12-23T08:41:03.789Z,54.20
2018-12-23T08:42:03.766Z,58.20
2018-12-23T08:43:03.745Z,52.50
2018-12-23T08:44:03.727Z,56.60
2018-12-23T08:45:03.700Z,55.00
2018-12-23T08:46:03.675Z,58.20
2018-12-23T08:47:03.653Z,52.10
2018-12-23T08:48:03.632Z,54.80
2018-12-23T08:49:03.607Z,51.80
2018-12-23T08:50:03.586Z,52.50
2018-12-23T08:51:03.563Z,56.20
2018-12-23T08:52:03.541Z,64.10
2018-12-23T08:53:03.520Z,56.70
2018-12-23T08:54:03.497Z,58.80
2018-12-23T08:55:03.473Z,61.20
2018-12-23T08:56:03.448Z,57.40
2018-12-23T08:57:03.449Z,54.20
2018-12-23T08:58:03.414Z,55.60
2018-12-23T08:59:03.386Z,53.90
2018-12-23T09:00:03.364Z,56.10
2018-12-23T09:01:03.337Z,54.10
2018-12-23T09:02:03.313Z,58.20
2018-12-23T09:03:06.039Z,57.80
2018-12-23T09:04:03.270Z,56.10
2018-12-23T09:05:03.243Z,54.00
2018-12-23T09:06:03.222Z,55.10
2018-12-23T09:07:03.202Z,61.70
2018-12-23T09:08:03.175Z,55.40
2018-12-23T09:09:03.172Z,55.20
2018-12-23T09:10:03.140Z,55.00
2018-12-23T09:11:03.119Z,57.30
2018-12-23T09:12:03.086Z,55.10
2018-12-23T09:13:03.058Z,56.80
2018-12-23T09:14:03.036Z,56.70
2018-12-23T09:15:03.022Z,60.60
2018-12-23T09:16:02.990Z,56.90
2018-12-23T09:17:02.978Z,65.70
2018-12-23T09:18:02.950Z,61.90
2018-12-23T09:19:02.925Z,63.80
2018-12-23T09:20:02.913Z,56.20
2018-12-23T09:21:02.878Z,59.30
2018-12-23T09:22:02.878Z,63.80
2018-12-23T09:23:02.835Z,55.60
2018-12-23T09:24:02.818Z,53.00
2018-12-23T09:25:02.787Z,57.00
2018-12-23T09:26:02.762Z,56.10
2018-12-23T09:27:02.742Z,59.60
2018-12-23T09:28:02.719Z,63.80
2018-12-23T09:29:02.696Z,54.90
2018-12-23T09:30:02.672Z,57.20
2018-12-23T09:31:02.650Z,60.00
2018-12-23T09:32:02.627Z,53.10
2018-12-23T09:33:02.604Z,56.50
2018-12-23T09:34:02.585Z,56.00
2018-12-23T09:35:02.564Z,59.50
2018-12-23T09:36:02.544Z,61.00
2018-12-23T09:37:02.519Z,57.90
2018-12-23T09:38:02.502Z,57.80
2018-12-23T09:39:02.477Z,57.10
2018-12-23T09:40:02.442Z,56.00
2018-12-23T09:41:02.422Z,52.40
2018-12-23T09:42:02.399Z,52.10
2018-12-23T09:43:02.377Z,51.30
2018-12-23T09:44:02.352Z,60.60
2018-12-23T09:45:02.330Z,53.50
2018-12-23T09:46:02.308Z,54.30
2018-12-23T09:47:02.285Z,66.10
2018-12-23T09:48:02.269Z,60.00
2018-12-23T09:49:02.239Z,52.80
2018-12-23T09:50:02.226Z,60.90
2018-12-23T09:51:02.204Z,59.50
2018-12-23T09:52:02.180Z,50.70
2018-12-23T09:53:02.148Z,50.90
2018-12-23T09:54:02.125Z,62.80
2018-12-23T09:55:02.112Z,59.80
2018-12-23T09:56:02.083Z,52.70
2018-12-23T09:57:02.057Z,58.00
2018-12-23T09:58:02.035Z,59.30
2018-12-23T09:59:02.013Z,54.70
2018-12-23T10:00:01.989Z,54.60
2018-12-23T10:01:01.975Z,55.90
2018-12-23T10:02:01.953Z,50.10
2018-12-23T10:03:01.932Z,60.30
2018-12-23T10:04:01.904Z,55.60
2018-12-23T10:05:01.876Z,51.30
2018-12-23T10:06:01.853Z,53.90
2018-12-23T10:07:01.830Z,51.90
2018-12-23T10:08:09.770Z,57.00
2018-12-23T10:09:01.786Z,48.50
2018-12-23T10:10:01.765Z,49.80
2018-12-23T10:11:01.740Z,55.80
2018-12-23T10:12:01.724Z,55.30
2018-12-23T10:13:01.707Z,53.70
2018-12-23T10:14:01.675Z,57.10
2018-12-23T10:15:01.652Z,54.70
2018-12-23T10:16:01.629Z,56.90
2018-12-23T10:17:01.602Z,52.10
2018-12-23T10:18:01.587Z,53.90
2018-12-23T10:19:01.562Z,50.30
2018-12-23T10:20:01.541Z,52.90
2018-12-23T10:21:01.516Z,61.10
2018-12-23T10:22:01.493Z,49.90
2018-12-23T10:23:01.483Z,47.70
2018-12-23T10:24:01.451Z,50.90
2018-12-23T10:25:01.431Z,56.00
2018-12-23T10:26:01.406Z,51.60
2018-12-23T10:27:01.378Z,54.60
2018-12-23T10:28:01.358Z,50.00
2018-12-23T10:29:01.339Z,52.40
2018-12-23T10:30:01.324Z,52.80
2018-12-23T10:31:01.290Z,51.50
2018-12-23T10:32:01.273Z,51.20
2018-12-23T10:33:01.244Z,50.70
2018-12-23T10:34:01.226Z,48.70
2018-12-23T10:35:01.222Z,52.70
2018-12-23T10:36:01.178Z,49.80
2018-12-23T10:37:01.153Z,51.40
2018-12-23T10:38:01.134Z,49.60
2018-12-23T10:39:01.117Z,48.10
2018-12-23T10:40:01.089Z,52.20
2018-12-23T10:41:01.070Z,56.80
2018-12-23T10:42:01.054Z,57.80
2018-12-23T10:43:01.388Z,52.10
2018-12-23T10:44:00.999Z,47.80
2018-12-23T10:45:00.994Z,48.30
2018-12-23T10:46:00.953Z,49.10
2018-12-23T10:47:00.930Z,56.10
2018-12-23T10:48:00.914Z,59.20
2018-12-23T10:49:00.888Z,50.00
2018-12-23T10:50:00.863Z,54.40
2018-12-23T10:51:00.840Z,52.60
2018-12-23T10:52:00.821Z,55.40
2018-12-23T10:53:00.795Z,51.10
2018-12-23T10:54:00.782Z,49.80
2018-12-23T10:55:00.753Z,43.90
2018-12-23T10:56:00.732Z,52.00
2018-12-23T10:57:00.710Z,45.70
2018-12-23T10:58:00.684Z,45.00
2018-12-23T10:59:00.660Z,49.50
2018-12-23T11:00:00.635Z,50.50
2018-12-23T11:01:00.620Z,46.70
2018-12-23T11:02:00.595Z,49.70
2018-12-23T11:03:00.566Z,45.70
2018-12-23T11:04:00.546Z,58.30
2018-12-23T11:05:00.526Z,55.70
2018-12-23T11:06:00.501Z,63.50
2018-12-23T11:07:00.484Z,45.10
2018-12-23T11:08:00.469Z,45.80
2018-12-23T11:09:00.434Z,44.40
2018-12-23T11:10:02.237Z,52.90
2018-12-23T11:11:00.387Z,45.60
2018-12-23T11:12:00.372Z,49.00
2018-12-23T11:13:00.345Z,43.10
2018-12-23T11:14:00.320Z,45.00
2018-12-23T11:15:00.353Z,52.30
2018-12-23T11:16:00.276Z,43.90
2018-12-23T11:17:00.253Z,46.30
2018-12-23T11:18:00.247Z,45.30
2018-12-23T11:19:00.208Z,47.00
2018-12-23T11:20:00.184Z,45.10
2018-12-23T11:21:00.163Z,47.00
2018-12-23T11:22:00.139Z,42.70
2018-12-23T11:23:00.123Z,46.00
2018-12-23T11:24:00.094Z,40.50
2018-12-23T11:25:00.144Z,44.30
2018-12-23T11:26:00.051Z,44.30
2018-12-23T11:27:00.035Z,47.00
2018-12-23T11:28:00.004Z,44.20
2018-12-23T11:28:59.981Z,41.40
2018-12-23T11:29:59.965Z,45.80
2018-12-23T11:30:59.946Z,38.70
2018-12-23T11:31:59.931Z,42.20
2018-12-23T11:32:59.900Z,43.00
2018-12-23T11:33:59.872Z,44.50
2018-12-23T11:34:59.846Z,41.00
2018-12-23T11:35:59.836Z,47.00
2018-12-23T11:36:59.815Z,42.80
2018-12-23T11:37:59.791Z,46.70
2018-12-23T11:38:59.764Z,44.50
2018-12-23T11:39:59.751Z,43.20
2018-12-23T11:40:59.726Z,45.80
2018-12-23T11:41:59.700Z,42.00
2018-12-23T11:42:59.671Z,49.10
2018-12-23T11:43:59.646Z,45.80
2018-12-23T11:44:59.622Z,41.00
2018-12-23T11:45:59.605Z,45.20
2018-12-23T11:46:59.584Z,43.60
2018-12-23T11:47:59.565Z,41.30
2018-12-23T11:48:59.532Z,45.70
2018-12-23T11:49:59.522Z,40.90
2018-12-23T11:50:59.506Z,41.80
2018-12-23T11:51:59.472Z,41.20
2018-12-23T11:52:59.445Z,38.60
2018-12-23T11:53:59.422Z,37.10
2018-12-23T11:54:59.398Z,47.60
2018-12-23T11:55:59.376Z,44.00
2018-12-23T11:56:59.354Z,47.70
2018-12-23T11:57:59.331Z,49.20
2018-12-23T11:58:59.316Z,48.00
2018-12-23T11:59:59.286Z,47.90
2018-12-23T12:00:59.263Z,39.90
2018-12-23T12:01:59.239Z,45.50
2018-12-23T12:02:59.230Z,42.50
2018-12-23T12:03:59.195Z,37.40
2018-12-23T12:04:59.173Z,34.60
2018-12-23T12:05:59.158Z,40.20
2018-12-23T12:06:59.130Z,33.70
2018-12-23T12:07:59.125Z,31.20
2018-12-23T12:09:06.808Z,34.20
2018-12-23T12:09:59.067Z,32.20
2018-12-23T12:10:59.040Z,32.00
2018-12-23T12:11:59.021Z,29.20
2018-12-23T12:12:58.995Z,31.40
2018-12-23T12:13:58.972Z,36.40
2018-12-23T12:14:58.958Z,34.20
2018-12-23T12:15:58.934Z,32.00
2018-12-23T12:16:58.906Z,32.00
2018-12-23T12:17:58.883Z,32.60
2018-12-23T12:18:58.867Z,33.20
2018-12-23T12:19:58.841Z,33.10
2018-12-23T12:20:58.815Z,33.90
2018-12-23T12:21:58.802Z,32.30
2018-12-23T12:22:58.770Z,26.40
2018-12-23T12:23:58.752Z,28.80
2018-12-23T12:24:58.727Z,22.90
2018-12-23T12:25:58.708Z,24.50
2018-12-23T12:26:58.686Z,25.60
2018-12-23T12:27:58.664Z,26.70
2018-12-23T12:28:58.640Z,26.60
2018-12-23T12:29:58.623Z,29.90
2018-12-23T12:30:58.599Z,28.60
2018-12-23T12:31:58.578Z,26.30
2018-12-23T12:32:58.550Z,22.90
2018-12-23T12:33:58.540Z,27.30
2018-12-23T12:34:59.285Z,23.60
2018-12-23T12:35:58.481Z,18.90
2018-12-23T12:36:58.467Z,16.10
2018-12-23T12:37:58.438Z,21.70
2018-12-23T12:38:58.410Z,16.90
2018-12-23T12:39:58.394Z,15.90
2018-12-23T12:40:58.394Z,17.80
2018-12-23T12:41:58.345Z,14.40
2018-12-23T12:42:58.317Z,15.60
2018-12-23T12:43:58.298Z,16.60
2018-12-23T12:44:58.280Z,15.10
2018-12-23T12:46:00.630Z,18.60
2018-12-23T12:46:58.227Z,18.90
2018-12-23T12:47:58.216Z,15.20
2018-12-23T12:48:58.192Z,20.90
2018-12-23T12:49:58.164Z,15.30
2018-12-23T12:50:58.137Z,15.60
2018-12-23T12:51:58.113Z,13.70