createdAt,value
2018-05-17T00:01:11.845Z,9.63
2018-05-17T00:03:40.103Z,8.57
2018-05-17T00:06:08.331Z,9.27
2018-05-17T00:08:36.553Z,8.47
2018-05-17T00:11:05.543Z,9.13
2018-05-17T00:13:33.785Z,8.67
2018-05-17T00:16:01.981Z,8.90
2018-05-17T00:18:30.206Z,9.63
2018-05-17T00:20:59.193Z,9.10
2018-05-17T00:23:27.430Z,9.70
2018-05-17T00:25:55.617Z,10.77
2018-05-17T00:28:23.843Z,9.43
2018-05-17T00:30:52.061Z,11.57
2018-05-17T00:33:20.294Z,9.20
2018-05-17T00:35:48.539Z,9.20
2018-05-17T00:38:16.707Z,9.67
2018-05-17T00:40:45.689Z,10.20
2018-05-17T00:43:14.626Z,9.77
2018-05-17T00:45:42.869Z,9.60
2018-05-17T00:48:11.110Z,9.10
2018-05-17T00:50:39.331Z,14.57
2018-05-17T00:53:20.097Z,9.40
2018-05-17T00:55:48.310Z,10.90
2018-05-17T00:58:16.518Z,9.50
2018-05-17T01:00:44.746Z,9.63
2018-05-17T01:03:12.978Z,12.63
2018-05-17T01:05:41.202Z,16.63
2018-05-17T01:08:09.417Z,11.60
2018-05-17T01:10:37.649Z,11.13
2018-05-17T01:13:05.872Z,15.77
2018-05-17T01:15:34.109Z,15.27
2018-05-17T01:18:02.332Z,12.77
2018-05-17T01:20:30.547Z,12.80
2018-05-17T01:22:58.815Z,14.40
2018-05-17T01:25:27.054Z,13.27
2018-05-17T01:27:55.263Z,12.60
2018-05-17T01:30:23.496Z,13.33
2018-05-17T01:32:51.719Z,13.00
2018-05-17T01:35:19.939Z,13.53
2018-05-17T01:38:00.052Z,12.13
2018-05-17T01:40:28.257Z,12.80
2018-05-17T01:42:56.485Z,15.13
2018-05-17T01:45:24.707Z,13.67
2018-05-17T01:47:52.947Z,13.93
2018-05-17T01:50:21.158Z,13.20
2018-05-17T01:52:49.407Z,14.80
2018-05-17T01:55:17.705Z,15.63
2018-05-17T01:57:45.854Z,15.87
2018-05-17T02:00:14.155Z,18.37
2018-05-17T02:02:42.303Z,18.80
2018-05-17T02:05:10.531Z,18.57
2018-05-17T02:07:38.746Z,19.20
2018-05-17T02:10:06.976Z,18.53
2018-05-17T02:12:35.243Z,20.40
2018-05-17T02:15:03.467Z,20.63
2018-05-17T02:17:32.428Z,21.67
2018-05-17T02:20:00.653Z,22.80
2018-05-17T02:22:28.865Z,22.73
2018-05-17T02:24:57.089Z,24.83
2018-05-17T02:27:25.299Z,25.73
2018-05-17T02:29:53.535Z,22.60
2018-05-17T02:32:21.755Z,26.00
2018-05-17T02:34:49.985Z,23.17
2018-05-17T02:37:18.199Z,25.50
2018-05-17T02:39:46.413Z,25.57
2018-05-17T02:42:15.424Z,26.27
2018-05-17T02:44:44.399Z,26.80
2018-05-17T02:47:13.403Z,27.40
2018-05-17T02:49:42.382Z,27.77
2018-05-17T02:52:11.378Z,29.57
2018-05-17T02:54:39.619Z,28.30
2018-05-17T02:57:07.843Z,27.57
2018-05-17T02:59:36.075Z,28.77
2018-05-17T03:02:04.294Z,27.33
2018-05-17T03:04:32.526Z,28.60
2018-05-17T03:07:00.740Z,26.80
2018-05-17T03:09:29.730Z,31.07
2018-05-17T03:11:58.722Z,28.50
2018-05-17T03:14:27.708Z,27.83
2018-05-17T03:16:56.719Z,27.87
2018-05-17T03:19:25.701Z,27.50
2018-05-17T03:21:54.693Z,29.00
2018-05-17T03:24:23.681Z,29.00
2018-05-17T03:26:52.664Z,26.87
2018-05-17T03:29:20.893Z,25.27
2018-05-17T03:31:49.138Z,24.60
2018-05-17T03:34:17.336Z,24.87
2018-05-17T03:36:45.558Z,25.07
2018-05-17T03:39:13.785Z,23.40
2018-05-17T03:41:42.163Z,24.23
2018-05-17T03:44:10.399Z,24.33
2018-05-17T03:46:39.393Z,22.83
2018-05-17T03:49:08.387Z,22.67
2018-05-17T03:51:36.608Z,22.27
2018-05-17T03:54:04.910Z,24.90
2018-05-17T03:56:33.140Z,22.00
2018-05-17T03:59:01.385Z,22.03
2018-05-17T04:01:41.507Z,22.00
2018-05-17T04:04:21.783Z,20.43
2018-05-17T04:06:50.001Z,20.47
2018-05-17T04:09:19.003Z,22.13
2018-05-17T04:11:47.226Z,20.97
2018-05-17T04:14:15.467Z,20.30
2018-05-17T04:16:43.766Z,20.37
2018-05-17T04:19:11.973Z,19.47
2018-05-17T04:21:40.971Z,19.83
2018-05-17T04:24:09.207Z,19.17
2018-05-17T04:26:37.447Z,18.37
2018-05-17T04:29:05.668Z,20.30
2018-05-17T04:31:33.896Z,18.97
2018-05-17T04:34:02.180Z,17.90
2018-05-17T04:36:30.386Z,17.50
2018-05-17T04:38:58.620Z,18.23
2018-05-17T04:41:26.836Z,17.27
2018-05-17T04:43:55.068Z,16.67
2018-05-17T04:46:23.359Z,16.33
2018-05-17T04:48:51.638Z,16.67
2018-05-17T04:51:20.623Z,15.70
2018-05-17T04:53:48.866Z,16.57
2018-05-17T04:56:17.867Z,15.47
2018-05-17T04:58:46.216Z,14.73
2018-05-17T05:01:14.407Z,17.63
2018-05-17T05:03:45.245Z,19.17
2018-05-17T05:06:13.838Z,19.10
2018-05-17T05:08:42.182Z,20.53
2018-05-17T05:11:10.400Z,22.73
2018-05-17T05:13:39.377Z,21.67
2018-05-17T05:16:08.397Z,25.00
2018-05-17T05:18:36.644Z,27.27
2018-05-17T05:21:05.633Z,28.10
2018-05-17T05:23:33.857Z,30.67
2018-05-17T05:26:02.093Z,29.10
2018-05-17T05:28:31.078Z,30.67
2018-05-17T05:30:59.809Z,31.07
2018-05-17T05:33:28.039Z,34.37
2018-05-17T05:35:56.258Z,34.73
2018-05-17T05:38:25.262Z,33.03
2018-05-17T05:40:53.480Z,33.27
2018-05-17T05:43:21.804Z,35.13
2018-05-17T05:45:50.055Z,34.23
2018-05-17T05:48:18.299Z,38.03
2018-05-17T05:50:46.581Z,33.43
2018-05-17T05:53:14.818Z,34.23
2018-05-17T05:55:43.127Z,35.90
2018-05-17T05:58:11.308Z,35.37
2018-05-17T06:00:40.325Z,36.63
2018-05-17T06:03:09.295Z,38.60
2018-05-17T06:05:38.301Z,34.17
2018-05-17T06:08:07.281Z,35.60
2018-05-17T06:10:35.514Z,37.37
2018-05-17T06:13:03.764Z,39.20
2018-05-17T06:15:31.999Z,35.00
2018-05-17T06:18:00.231Z,37.83
2018-05-17T06:20:28.465Z,37.13
2018-05-17T06:22:56.694Z,37.87
2018-05-17T06:25:25.291Z,38.20
2018-05-17T06:27:53.542Z,37.40
2018-05-17T06:30:21.849Z,39.57
2018-05-17T06:32:50.030Z,37.00
2018-05-17T06:35:18.246Z,37.13
2018-05-17T06:37:46.497Z,42.10
2018-05-17T06:40:14.738Z,42.93
2018-05-17T06:42:42.978Z,41.87
2018-05-17T06:45:11.203Z,39.53
2018-05-17T06:47:39.424Z,38.10
2018-05-17T06:50:07.647Z,38.67
2018-05-17T06:52:35.878Z,34.43
2018-05-17T06:55:04.119Z,34.70
2018-05-17T06:57:32.341Z,32.27
2018-05-17T07:00:00.585Z,36.60
2018-05-17T07:02:30.204Z,34.90
2018-05-17T07:04:59.255Z,35.53
2018-05-17T07:07:27.546Z,30.47
2018-05-17T07:09:56.543Z,30.70
2018-05-17T07:12:24.784Z,29.53
2018-05-17T07:14:53.036Z,27.60
2018-05-17T07:17:21.233Z,27.30
2018-05-17T07:19:49.512Z,31.10
2018-05-17T07:22:17.752Z,27.90
2018-05-17T07:24:45.950Z,27.83
2018-05-17T07:27:14.206Z,30.07
2018-05-17T07:29:42.476Z,29.47
2018-05-17T07:32:10.731Z,33.40
2018-05-17T07:34:38.962Z,34.53
2018-05-17T07:37:07.217Z,28.77
2018-05-17T07:39:35.431Z,26.80
2018-05-17T07:42:03.643Z,27.27
2018-05-17T07:44:31.879Z,24.13
2018-05-17T07:47:00.098Z,24.50
2018-05-17T07:49:28.326Z,23.93
2018-05-17T07:51:56.636Z,23.80
2018-05-17T07:54:24.799Z,20.40
2018-05-17T07:56:53.774Z,20.00
2018-05-17T07:59:22.021Z,20.00
2018-05-17T08:01:50.350Z,18.83
2018-05-17T08:04:18.559Z,20.73
2018-05-17T08:06:46.807Z,18.87
2018-05-17T08:09:15.018Z,19.40
2018-05-17T08:11:43.251Z,21.63
2018-05-17T08:14:11.489Z,18.97
2018-05-17T08:16:39.700Z,17.40
2018-05-17T08:19:07.945Z,15.70
2018-05-17T08:21:36.164Z,14.73
2018-05-17T08:24:04.382Z,15.37
2018-05-17T08:26:32.712Z,16.47
2018-05-17T08:29:00.955Z,18.63
2018-05-17T08:31:29.153Z,24.80
2018-05-17T08:33:57.380Z,21.30
2018-05-17T08:36:25.781Z,24.30
2018-05-17T08:38:53.846Z,23.00
2018-05-17T08:41:22.096Z,23.40
2018-05-17T08:43:50.291Z,27.00
2018-05-17T08:46:18.561Z,26.80
2018-05-17T08:48:46.815Z,27.47
2018-05-17T08:51:15.038Z,30.37
2018-05-17T08:53:43.267Z,32.83
2018-05-17T08:56:11.505Z,37.60
2018-05-17T08:58:39.760Z,39.60
2018-05-17T09:01:07.966Z,32.73
2018-05-17T09:03:36.177Z,38.23
2018-05-17T09:06:04.416Z,35.53
2018-05-17T09:08:32.772Z,37.40
2018-05-17T09:11:01.003Z,40.87
2018-05-17T09:13:29.228Z,36.60
2018-05-17T09:15:57.518Z,35.90
2018-05-17T09:18:26.519Z,42.63
2018-05-17T09:20:54.733Z,40.93
2018-05-17T09:23:22.975Z,39.07
2018-05-17T09:25:51.188Z,42.07
2018-05-17T09:28:20.088Z,40.07
2018-05-17T09:30:48.351Z,38.73
2018-05-17T09:33:16.577Z,37.47
2018-05-17T09:35:45.622Z,47.20
2018-05-17T09:38:13.907Z,44.30
2018-05-17T09:40:42.112Z,38.10
2018-05-17T09:43:11.112Z,38.47
2018-05-17T09:45:39.343Z,41.23
2018-05-17T09:48:07.582Z,43.10
2018-05-17T09:50:35.891Z,36.00
2018-05-17T09:53:04.119Z,36.67
2018-05-17T09:55:32.375Z,36.93
2018-05-17T09:58:00.628Z,35.30
2018-05-17T10:00:30.628Z,35.23
2018-05-17T10:02:58.856Z,37.70
2018-05-17T10:05:27.095Z,27.83
2018-05-17T10:07:55.434Z,32.27
2018-05-17T10:10:23.677Z,32.37
2018-05-17T10:12:51.925Z,35.57
2018-05-17T10:15:20.159Z,33.27
2018-05-17T10:17:48.470Z,35.97
2018-05-17T10:20:16.820Z,31.80
2018-05-17T10:22:45.083Z,37.57
2018-05-17T10:25:13.382Z,27.60
2018-05-17T10:27:41.615Z,33.77
2018-05-17T10:30:09.841Z,33.60
2018-05-17T10:32:38.100Z,30.43
2018-05-17T10:35:06.336Z,37.03
2018-05-17T10:37:34.574Z,40.97
2018-05-17T10:40:02.795Z,37.87
2018-05-17T10:42:31.051Z,37.47
2018-05-17T10:44:59.298Z,36.73
2018-05-17T10:47:27.580Z,33.07
2018-05-17T10:49:55.834Z,34.33
2018-05-17T10:52:24.080Z,38.73
2018-05-17T10:54:52.343Z,34.23
2018-05-17T10:57:20.567Z,34.33
2018-05-17T10:59:48.820Z,36.93
2018-05-17T11:02:17.052Z,33.23
2018-05-17T11:04:45.277Z,38.53
2018-05-17T11:07:13.577Z,42.07
2018-05-17T11:09:41.728Z,31.60
2018-05-17T11:12:09.972Z,33.77
2018-05-17T11:14:38.200Z,29.57
2018-05-17T11:17:06.431Z,33.03
2018-05-17T11:19:35.506Z,36.33
2018-05-17T11:22:03.717Z,36.80
2018-05-17T11:24:32.041Z,32.83
2018-05-17T11:27:00.279Z,32.63
2018-05-17T11:29:28.504Z,30.60
2018-05-17T11:31:57.029Z,30.23
2018-05-17T11:34:25.335Z,28.67
2018-05-17T11:36:53.700Z,31.53
2018-05-17T11:39:21.940Z,31.27
2018-05-17T11:41:50.951Z,28.80
2018-05-17T11:44:19.182Z,33.50
2018-05-17T11:46:47.414Z,29.87
2018-05-17T11:49:15.667Z,31.70
2018-05-17T11:51:44.674Z,27.67
2018-05-17T11:54:12.881Z,29.97
2018-05-17T11:56:41.119Z,26.90
2018-05-17T11:59:09.664Z,31.27
2018-05-17T12:01:37.974Z,31.23
2018-05-17T12:04:06.120Z,32.87
2018-05-17T12:06:34.361Z,32.17
2018-05-17T12:09:02.602Z,28.60
2018-05-17T12:11:30.845Z,31.80
2018-05-17T12:13:59.064Z,27.80
2018-05-17T12:16:27.294Z,27.30
2018-05-17T12:18:55.530Z,32.30
2018-05-17T12:21:23.756Z,32.73
2018-05-17T12:23:52.754Z,39.57
2018-05-17T12:26:21.745Z,34.50
2018-05-17T12:28:50.730Z,35.07
2018-05-17T12:31:19.741Z,34.60
2018-05-17T12:33:47.995Z,35.37
2018-05-17T12:36:16.230Z,32.87
2018-05-17T12:38:44.548Z,32.77
2018-05-17T12:41:12.801Z,32.80
2018-05-17T12:43:41.018Z,32.10
2018-05-17T12:46:10.072Z,31.07
2018-05-17T12:48:39.019Z,31.23
2018-05-17T12:51:07.281Z,31.77
2018-05-17T12:53:36.371Z,27.90
2018-05-17T12:56:05.436Z,29.70
2018-05-17T12:58:33.765Z,32.93
2018-05-17T13:01:02.174Z,29.63
2018-05-17T13:03:30.402Z,28.77
2018-05-17T13:05:59.394Z,30.43
2018-05-17T13:08:28.392Z,37.77
2018-05-17T13:10:57.382Z,30.03
2018-05-17T13:13:26.389Z,30.10
2018-05-17T13:15:54.609Z,30.83
2018-05-17T13:18:22.839Z,27.03
2018-05-17T13:20:51.073Z,22.13
2018-05-17T13:23:19.290Z,32.67
2018-05-17T13:25:47.569Z,29.67
2018-05-17T13:28:15.839Z,31.87
2018-05-17T13:30:44.173Z,27.67
2018-05-17T13:33:12.360Z,28.93
2018-05-17T13:35:40.607Z,33.17
2018-05-17T13:38:08.894Z,29.50
2018-05-17T13:40:38.203Z,23.77
2018-05-17T13:43:06.472Z,25.80
2018-05-17T13:45:34.781Z,29.50
2018-05-17T13:48:03.278Z,30.37
2018-05-17T13:50:32.247Z,23.20
2018-05-17T13:53:00.543Z,26.40
2018-05-17T13:55:28.903Z,21.33
2018-05-17T13:57:57.262Z,23.90
2018-05-17T14:00:26.234Z,22.80
2018-05-17T14:02:54.526Z,24.77
2018-05-17T14:05:22.728Z,35.03
2018-05-17T14:07:51.726Z,24.47
2018-05-17T14:10:19.954Z,22.50
2018-05-17T14:12:48.224Z,28.53
2018-05-17T14:15:16.931Z,23.03
2018-05-17T14:17:45.058Z,24.07
2018-05-17T14:20:13.660Z,25.00
2018-05-17T14:22:41.881Z,22.60
2018-05-17T14:25:10.174Z,28.50
2018-05-17T14:27:38.398Z,26.13
2018-05-17T14:30:06.673Z,22.57
2018-05-17T14:32:35.028Z,27.47
2018-05-17T14:35:03.264Z,27.10
2018-05-17T14:37:31.509Z,28.13
2018-05-17T14:39:59.756Z,26.93
2018-05-17T14:42:28.001Z,22.77
2018-05-17T14:44:57.034Z,27.60
2018-05-17T14:47:25.867Z,25.53
2018-05-17T14:49:54.264Z,29.20
2018-05-17T14:52:22.512Z,40.03
2018-05-17T14:54:50.818Z,27.93
2018-05-17T14:57:19.846Z,27.50
2018-05-17T14:59:48.066Z,27.80
2018-05-17T15:02:16.324Z,23.80
2018-05-17T15:04:44.633Z,23.43
2018-05-17T15:07:12.845Z,19.33
2018-05-17T15:09:41.853Z,21.57
2018-05-17T15:12:10.071Z,22.90
2018-05-17T15:14:39.106Z,23.93
2018-05-17T15:17:07.375Z,25.10
2018-05-17T15:19:36.231Z,24.20
2018-05-17T15:22:04.486Z,23.73
2018-05-17T15:24:32.732Z,25.37
2018-05-17T15:27:00.951Z,27.47
2018-05-17T15:29:30.014Z,28.60
2018-05-17T15:31:58.959Z,27.00
2018-05-17T15:34:27.960Z,27.20
2018-05-17T15:36:56.235Z,28.07
2018-05-17T15:39:24.483Z,26.10
2018-05-17T15:41:52.788Z,24.33
2018-05-17T15:44:21.039Z,24.43
2018-05-17T15:46:49.298Z,29.57
2018-05-17T15:49:17.530Z,22.40
2018-05-17T15:51:45.779Z,25.80
2018-05-17T15:54:14.784Z,22.03
2018-05-17T15:56:43.026Z,21.73
2018-05-17T15:59:11.266Z,24.57
2018-05-17T16:01:39.488Z,23.40
2018-05-17T16:04:07.748Z,20.13
2018-05-17T16:06:36.710Z,21.17
2018-05-17T16:09:05.719Z,20.53
2018-05-17T16:11:33.938Z,15.80
2018-05-17T16:14:02.191Z,13.87
2018-05-17T16:16:30.407Z,18.03
2018-05-17T16:18:58.639Z,17.17
2018-05-17T16:21:26.860Z,21.83
2018-05-17T16:23:55.122Z,14.03
2018-05-17T16:26:23.351Z,15.40
2018-05-17T16:28:51.632Z,17.37
2018-05-17T16:31:20.074Z,14.97
2018-05-17T16:33:48.225Z,14.23
2018-05-17T16:36:16.837Z,21.10
2018-05-17T16:38:45.033Z,16.83
2018-05-17T16:41:13.276Z,19.40
2018-05-17T16:43:41.501Z,17.83
2018-05-17T16:46:09.737Z,14.57
2018-05-17T16:48:38.012Z,21.57
2018-05-17T16:51:06.328Z,19.13
2018-05-17T16:53:35.259Z,17.83
2018-05-17T16:56:03.508Z,19.73
2018-05-17T16:58:31.795Z,16.13
2018-05-17T17:01:00.034Z,15.60
2018-05-17T17:03:28.247Z,16.17
2018-05-17T17:05:56.487Z,18.80
2018-05-17T17:08:24.750Z,15.80
2018-05-17T17:10:53.015Z,16.50
2018-05-17T17:13:21.237Z,15.73
2018-05-17T17:15:49.447Z,17.57
2018-05-17T17:18:17.984Z,21.63
2018-05-17T17:20:46.204Z,18.33
2018-05-17T17:23:14.829Z,20.33
2018-05-17T17:25:43.065Z,17.03
2018-05-17T17:28:11.329Z,22.50
2018-05-17T17:30:39.594Z,28.77
2018-05-17T17:33:07.820Z,20.97
2018-05-17T17:35:36.139Z,27.87
2018-05-17T17:38:04.403Z,25.23
2018-05-17T17:40:38.106Z,18.67
2018-05-17T17:43:06.511Z,21.77
2018-05-17T17:45:34.711Z,25.20
2018-05-17T17:48:02.983Z,26.50
2018-05-17T17:50:31.269Z,22.70
2018-05-17T17:52:59.459Z,21.57
2018-05-17T17:55:27.715Z,24.37
2018-05-17T17:57:55.954Z,25.03
2018-05-17T18:00:24.961Z,23.70
2018-05-17T18:02:53.197Z,21.67
2018-05-17T18:05:21.667Z,23.30
2018-05-17T18:07:49.820Z,24.40
2018-05-17T18:10:18.043Z,24.90
2018-05-17T18:12:46.297Z,24.23
2018-05-17T18:15:14.615Z,28.47
2018-05-17T18:17:43.952Z,30.47
2018-05-17T18:20:12.942Z,24.23
2018-05-17T18:22:41.890Z,24.73
2018-05-17T18:25:11.727Z,25.30
2018-05-17T18:27:39.974Z,18.90
2018-05-17T18:30:09.019Z,27.23
2018-05-17T18:32:37.386Z,27.83
2018-05-17T18:35:06.016Z,24.17
2018-05-17T18:37:34.833Z,26.67
2018-05-17T18:40:03.047Z,23.17
2018-05-17T18:42:31.462Z,26.87
2018-05-17T18:44:59.790Z,22.37
2018-05-17T18:47:27.949Z,21.97
2018-05-17T18:49:56.248Z,25.87
2018-05-17T18:52:24.463Z,22.00
2018-05-17T18:54:52.737Z,21.17
2018-05-17T18:57:21.019Z,25.17
2018-05-17T18:59:49.683Z,21.63
2018-05-17T19:02:18.043Z,23.80
2018-05-17T19:04:46.276Z,21.80
2018-05-17T19:07:14.524Z,27.63
2018-05-17T19:09:42.786Z,23.77
2018-05-17T19:12:11.669Z,18.67
2018-05-17T19:14:39.902Z,26.27
2018-05-17T19:17:08.130Z,22.83
2018-05-17T19:19:36.397Z,21.97
2018-05-17T19:22:04.650Z,22.70
2018-05-17T19:24:32.933Z,23.73
2018-05-17T19:27:01.276Z,26.37
2018-05-17T19:29:30.377Z,20.23
2018-05-17T19:31:59.368Z,23.53
2018-05-17T19:34:28.375Z,22.93
2018-05-17T19:36:56.725Z,23.73
2018-05-17T19:39:24.912Z,27.07
2018-05-17T19:41:53.151Z,22.07
2018-05-17T19:44:21.407Z,27.13
2018-05-17T19:46:49.659Z,20.47
2018-05-17T19:49:17.933Z,28.50
2018-05-17T19:51:46.183Z,27.20
2018-05-17T19:54:14.419Z,25.10
2018-05-17T19:56:42.692Z,25.03
2018-05-17T19:59:10.959Z,25.70
2018-05-17T20:01:40.133Z,26.20
2018-05-17T20:04:08.380Z,24.10
2018-05-17T20:06:36.668Z,24.27
2018-05-17T20:09:05.706Z,23.40
2018-05-17T20:11:33.968Z,30.77
2018-05-17T20:14:02.204Z,28.43
2018-05-17T20:16:30.571Z,29.37
2018-05-17T20:18:58.797Z,28.50
2018-05-17T20:21:27.035Z,27.97
2018-05-17T20:23:55.362Z,28.93
2018-05-17T20:26:23.827Z,27.63
2018-05-17T20:28:52.902Z,27.90
2018-05-17T20:31:21.157Z,28.93
2018-05-17T20:33:49.408Z,29.37
2018-05-17T20:36:17.655Z,26.77
2018-05-17T20:38:45.932Z,26.87
2018-05-17T20:41:14.196Z,29.67
2018-05-17T20:43:42.465Z,26.47
2018-05-17T20:46:11.441Z,27.27
2018-05-17T20:48:40.418Z,27.23
2018-05-17T20:51:09.433Z,27.47
2018-05-17T20:53:38.448Z,29.07
2018-05-17T20:56:06.716Z,32.37
2018-05-17T20:58:34.946Z,23.27
2018-05-17T21:01:03.284Z,30.93
2018-05-17T21:03:31.411Z,27.87
2018-05-17T21:06:00.406Z,38.57
2018-05-17T21:08:28.654Z,32.43
2018-05-17T21:10:56.893Z,26.93
2018-05-17T21:13:25.346Z,25.40
2018-05-17T21:15:53.641Z,22.17
2018-05-17T21:18:22.653Z,23.47
2018-05-17T21:20:50.908Z,28.83
2018-05-17T21:23:19.168Z,31.80
2018-05-17T21:25:48.180Z,30.87
2018-05-17T21:28:16.393Z,39.37
2018-05-17T21:30:44.627Z,26.10
2018-05-17T21:33:13.713Z,39.07
2018-05-17T21:35:42.758Z,44.47
2018-05-17T21:38:11.007Z,38.13
2018-05-17T21:40:39.240Z,30.37
2018-05-17T21:43:07.460Z,43.90
2018-05-17T21:45:35.722Z,29.67
2018-05-17T21:48:03.954Z,36.33
2018-05-17T21:50:32.179Z,33.97
2018-05-17T21:53:00.410Z,36.87
2018-05-17T21:55:28.671Z,43.67
2018-05-17T21:57:56.883Z,39.60
2018-05-17T22:00:26.522Z,39.50
2018-05-17T22:02:54.765Z,42.93
2018-05-17T22:05:23.783Z,41.13
2018-05-17T22:07:52.046Z,28.83
2018-05-17T22:10:20.286Z,28.43
2018-05-17T22:12:48.533Z,25.87
2018-05-17T22:15:16.748Z,32.60
2018-05-17T22:17:44.981Z,35.63
2018-05-17T22:20:13.202Z,25.80
2018-05-17T22:22:41.455Z,30.63
2018-05-17T22:25:09.703Z,33.33
2018-05-17T22:27:37.930Z,51.27
2018-05-17T22:30:06.948Z,31.63
2018-05-17T22:32:35.303Z,43.50
2018-05-17T22:35:03.674Z,38.33
2018-05-17T22:37:31.952Z,36.33
2018-05-17T22:40:00.208Z,31.73
2018-05-17T22:42:28.797Z,37.23
2018-05-17T22:44:57.265Z,31.67
2018-05-17T22:47:25.510Z,40.67
2018-05-17T22:49:53.839Z,35.07
2018-05-17T22:52:23.005Z,39.00
2018-05-17T22:54:51.263Z,39.20
2018-05-17T22:57:31.257Z,29.30
2018-05-17T22:59:59.529Z,34.17
2018-05-17T23:02:28.232Z,34.97
2018-05-17T23:04:56.426Z,33.90
2018-05-17T23:07:24.721Z,32.13
2018-05-17T23:09:52.978Z,31.50
2018-05-17T23:12:21.316Z,29.23
2018-05-17T23:14:49.468Z,31.90
2018-05-17T23:17:17.704Z,36.90
2018-05-17T23:19:45.965Z,25.97
2018-05-17T23:22:20.608Z,30.70
2018-05-17T23:24:48.834Z,36.07
2018-05-17T23:27:17.052Z,30.37
2018-05-17T23:29:45.279Z,31.13
2018-05-17T23:32:13.514Z,31.43
2018-05-17T23:34:41.747Z,31.93
2018-05-17T23:37:20.800Z,32.73
2018-05-17T23:39:49.055Z,32.93
2018-05-17T23:42:17.270Z,29.60
2018-05-17T23:44:46.228Z,29.27
2018-05-17T23:47:14.443Z,27.93
2018-05-17T23:49:42.728Z,34.47
2018-05-17T23:52:10.989Z,28.70
2018-05-17T23:54:39.219Z,31.47
2018-05-17T23:57:07.527Z,28.23
2018-05-17T23:59:36.535Z,27.60
