createdAt,value
2017-10-24T03:30:11.598Z,8.80
2017-10-24T03:32:39.225Z,8.80
2017-10-24T03:35:07.593Z,8.80
2017-10-24T03:37:35.997Z,8.80
2017-10-24T03:40:03.581Z,8.80
2017-10-24T03:42:31.166Z,8.80
2017-10-24T03:44:58.786Z,8.80
2017-10-24T03:47:26.361Z,8.80
2017-10-24T03:49:53.942Z,8.90
2017-10-24T03:52:21.635Z,8.90
2017-10-24T03:54:50.012Z,8.80
2017-10-24T03:57:18.357Z,8.80
2017-10-24T03:59:46.046Z,8.80
2017-10-24T04:02:14.595Z,8.90
2017-10-24T04:04:42.215Z,8.90
2017-10-24T04:07:09.799Z,8.80
2017-10-24T04:09:37.417Z,8.90
2017-10-24T04:12:05.790Z,8.90
2017-10-24T04:14:34.143Z,8.90
2017-10-24T04:17:01.750Z,8.90
2017-10-24T04:19:29.325Z,8.90
2017-10-24T04:21:56.905Z,9.00
2017-10-24T04:24:24.538Z,9.00
2017-10-24T04:26:52.122Z,8.90
2017-10-24T04:29:19.713Z,8.90
2017-10-24T04:31:48.113Z,8.90
2017-10-24T04:34:15.694Z,8.90
2017-10-24T04:36:43.273Z,8.90
2017-10-24T04:39:10.913Z,8.90
2017-10-24T04:41:38.537Z,9.00
2017-10-24T04:44:06.877Z,9.10
2017-10-24T04:46:34.561Z,9.10
2017-10-24T04:49:02.914Z,9.20
2017-10-24T04:51:30.493Z,9.20
2017-10-24T04:53:58.118Z,9.20
2017-10-24T04:56:25.698Z,9.10
2017-10-24T04:58:53.278Z,9.20
2017-10-24T05:01:21.754Z,9.20
2017-10-24T05:03:50.111Z,9.20
2017-10-24T05:06:17.690Z,9.20
2017-10-24T05:08:46.070Z,9.10
2017-10-24T05:11:14.418Z,9.10
2017-10-24T05:13:41.998Z,9.10
2017-10-24T05:16:10.379Z,9.10
2017-10-24T05:18:38.729Z,9.00
2017-10-24T05:21:06.305Z,9.00
2017-10-24T05:23:33.922Z,9.00
2017-10-24T05:26:01.538Z,9.00
2017-10-24T05:28:29.886Z,9.10
2017-10-24T05:30:57.486Z,9.00
2017-10-24T05:33:25.070Z,9.00
2017-10-24T05:35:52.694Z,9.00
2017-10-24T05:38:21.270Z,9.10
2017-10-24T05:40:49.617Z,9.10
2017-10-24T05:43:18.127Z,9.10
2017-10-24T05:45:46.517Z,9.20
2017-10-24T05:48:14.111Z,9.20
2017-10-24T05:50:41.686Z,9.30
2017-10-24T05:53:09.323Z,9.30
2017-10-24T05:55:36.901Z,9.30
2017-10-24T05:58:04.497Z,9.20
2017-10-24T06:00:32.897Z,9.20
2017-10-24T06:03:00.477Z,9.20
2017-10-24T06:05:28.058Z,9.20
2017-10-24T06:07:55.710Z,9.20
2017-10-24T06:10:23.289Z,9.10
2017-10-24T06:12:50.985Z,9.10
2017-10-24T06:15:19.381Z,9.30
2017-10-24T06:17:46.962Z,9.30
2017-10-24T06:20:14.541Z,9.30
2017-10-24T06:22:42.234Z,9.30
2017-10-24T06:25:10.578Z,9.40
2017-10-24T06:27:38.208Z,9.40
2017-10-24T06:30:06.622Z,9.40
2017-10-24T06:32:34.205Z,9.40
2017-10-24T06:35:02.642Z,9.40
2017-10-24T06:37:30.242Z,9.40
2017-10-24T06:39:58.590Z,9.30
2017-10-24T06:42:26.238Z,9.30
2017-10-24T06:44:53.822Z,9.20
2017-10-24T06:47:22.208Z,9.30
2017-10-24T06:49:50.698Z,9.30
2017-10-24T06:52:19.071Z,9.30
2017-10-24T06:54:47.450Z,9.40
2017-10-24T06:57:15.930Z,9.40
2017-10-24T06:59:44.278Z,9.40
2017-10-24T07:02:12.014Z,9.40
2017-10-24T07:04:39.621Z,9.50
2017-10-24T07:07:07.974Z,9.60
2017-10-24T07:09:35.667Z,9.60
2017-10-24T07:12:04.009Z,9.70
2017-10-24T07:14:31.585Z,9.60
2017-10-24T07:16:59.214Z,9.70
2017-10-24T07:19:26.797Z,9.70
2017-10-24T07:21:54.473Z,9.80
2017-10-24T07:24:22.886Z,9.90
2017-10-24T07:26:50.474Z,9.80
2017-10-24T07:29:18.059Z,10.00
2017-10-24T07:31:45.685Z,10.00
2017-10-24T07:34:13.274Z,10.00
2017-10-24T07:36:40.853Z,9.90
2017-10-24T07:39:09.254Z,10.00
2017-10-24T07:41:36.840Z,10.00
2017-10-24T07:44:04.449Z,10.10
2017-10-24T07:46:32.850Z,10.30
2017-10-24T07:49:00.538Z,10.30
2017-10-24T07:51:28.121Z,10.40
2017-10-24T07:53:55.762Z,10.50
2017-10-24T07:56:23.347Z,10.50
2017-10-24T07:58:51.026Z,10.50
2017-10-24T08:01:19.507Z,10.50
2017-10-24T08:03:47.882Z,10.50
2017-10-24T08:06:16.238Z,10.50
2017-10-24T08:08:43.924Z,10.50
2017-10-24T08:11:12.293Z,11.00
2017-10-24T08:13:40.689Z,11.10
2017-10-24T08:16:08.269Z,11.00
2017-10-24T08:18:35.866Z,11.30
2017-10-24T08:21:03.518Z,11.20
2017-10-24T08:23:31.110Z,11.00
2017-10-24T08:25:59.457Z,11.00
2017-10-24T08:28:27.085Z,11.00
2017-10-24T08:30:54.665Z,11.00
2017-10-24T08:33:22.246Z,11.00
2017-10-24T08:35:49.925Z,11.00
2017-10-24T08:38:18.274Z,11.20
2017-10-24T08:40:45.970Z,11.20
2017-10-24T08:43:14.394Z,11.20
2017-10-24T08:45:41.978Z,11.20
2017-10-24T08:48:09.570Z,11.20
2017-10-24T08:50:37.950Z,11.30
2017-10-24T08:53:05.533Z,11.30
2017-10-24T08:55:33.114Z,11.30
2017-10-24T08:58:00.822Z,11.20
2017-10-24T09:00:29.198Z,11.30
2017-10-24T09:02:57.550Z,11.40
2017-10-24T09:05:25.158Z,11.40
2017-10-24T09:07:52.790Z,11.70
2017-10-24T09:10:33.041Z,12.00
2017-10-24T09:13:01.391Z,11.70
2017-10-24T09:15:30.797Z,11.70
2017-10-24T09:17:58.454Z,11.70
2017-10-24T09:20:26.142Z,12.00
2017-10-24T09:22:54.493Z,11.70
2017-10-24T09:25:22.110Z,11.70
2017-10-24T09:27:49.703Z,12.00
2017-10-24T09:30:17.306Z,12.20
2017-10-24T09:32:45.701Z,12.40
2017-10-24T09:35:13.286Z,12.40
2017-10-24T09:37:40.870Z,12.20
2017-10-24T09:40:08.603Z,12.20
2017-10-24T09:42:36.209Z,12.20
2017-10-24T09:45:04.560Z,12.30
2017-10-24T09:47:32.258Z,12.30
2017-10-24T09:50:00.629Z,12.40
2017-10-24T09:52:29.009Z,12.50
2017-10-24T09:54:57.485Z,12.30
2017-10-24T09:57:25.835Z,12.50
2017-10-24T09:59:53.531Z,12.50
2017-10-24T10:02:21.191Z,12.80
2017-10-24T10:04:49.566Z,12.60
2017-10-24T10:07:17.936Z,12.60
2017-10-24T10:09:46.418Z,12.50
2017-10-24T10:12:14.769Z,12.70
2017-10-24T10:14:43.181Z,12.70
2017-10-24T10:17:11.561Z,12.60
2017-10-24T10:19:39.215Z,12.60
2017-10-24T10:22:10.422Z,12.90
2017-10-24T10:24:38.898Z,12.90
2017-10-24T10:27:06.488Z,12.80
2017-10-24T10:29:34.846Z,12.90
2017-10-24T10:32:03.255Z,13.00
2017-10-24T10:34:30.913Z,13.00
2017-10-24T10:36:59.282Z,12.90
2017-10-24T10:39:27.681Z,12.90
2017-10-24T10:41:55.274Z,12.90
2017-10-24T10:44:22.880Z,12.70
2017-10-24T10:46:51.287Z,13.10
2017-10-24T10:49:18.921Z,13.10
2017-10-24T10:51:47.293Z,13.40
2017-10-24T10:54:15.685Z,13.60
2017-10-24T10:56:43.332Z,13.50
2017-10-24T10:59:11.706Z,13.20
2017-10-24T11:01:40.102Z,13.30
2017-10-24T11:04:07.696Z,13.20
2017-10-24T11:06:35.286Z,13.30
2017-10-24T11:09:02.974Z,13.10
2017-10-24T11:11:31.351Z,13.10
2017-10-24T11:13:59.821Z,13.20
2017-10-24T11:16:28.202Z,13.10
2017-10-24T11:18:56.580Z,13.10
2017-10-24T11:21:25.022Z,13.00
2017-10-24T11:23:52.718Z,13.00
2017-10-24T11:26:21.074Z,13.30
2017-10-24T11:28:48.721Z,13.30
2017-10-24T11:31:16.422Z,13.50
2017-10-24T11:33:44.798Z,13.20
2017-10-24T11:36:13.305Z,13.10
2017-10-24T11:38:40.934Z,13.10
2017-10-24T11:41:09.314Z,13.10
2017-10-24T11:43:37.716Z,13.10
2017-10-24T11:46:05.400Z,13.10
2017-10-24T11:48:32.991Z,13.30
2017-10-24T11:51:00.610Z,13.20
2017-10-24T11:53:28.202Z,13.00
2017-10-24T11:55:55.817Z,13.00
2017-10-24T11:58:23.451Z,13.00
2017-10-24T12:00:51.830Z,12.70
2017-10-24T12:03:20.210Z,12.50
2017-10-24T12:05:48.583Z,12.60
2017-10-24T12:08:16.938Z,12.60
2017-10-24T12:10:44.690Z,12.60
2017-10-24T12:13:12.382Z,12.70
2017-10-24T12:15:40.746Z,12.90
2017-10-24T12:18:09.243Z,12.90
2017-10-24T12:20:37.590Z,13.10
2017-10-24T12:23:06.687Z,13.10
2017-10-24T12:25:34.370Z,13.10
2017-10-24T12:28:02.721Z,12.90
2017-10-24T12:30:30.310Z,12.90
2017-10-24T12:32:58.692Z,13.20
2017-10-24T12:35:26.354Z,13.20
2017-10-24T12:37:53.941Z,13.30
2017-10-24T12:40:21.530Z,13.20
2017-10-24T12:42:49.329Z,13.30
2017-10-24T12:45:20.371Z,13.30
2017-10-24T12:47:47.968Z,13.30
2017-10-24T12:50:15.596Z,13.30
2017-10-24T12:52:43.245Z,13.40
2017-10-24T12:55:11.630Z,13.10
2017-10-24T12:57:40.721Z,13.10
2017-10-24T13:00:23.215Z,13.20
2017-10-24T13:02:51.710Z,13.10
2017-10-24T13:05:21.074Z,13.10
2017-10-24T13:07:48.711Z,13.10
2017-10-24T13:10:16.334Z,13.10
2017-10-24T13:12:43.923Z,13.30
2017-10-24T13:15:11.535Z,13.40
2017-10-24T13:17:39.909Z,13.50
2017-10-24T13:20:08.265Z,13.40
2017-10-24T13:22:35.906Z,13.40
2017-10-24T13:25:03.490Z,13.30
2017-10-24T13:27:31.178Z,13.20
2017-10-24T13:29:59.558Z,13.20
2017-10-24T13:32:27.141Z,13.20
2017-10-24T13:34:54.769Z,13.30
2017-10-24T13:37:23.152Z,13.30
2017-10-24T13:39:50.806Z,13.30
2017-10-24T13:42:19.187Z,13.40
2017-10-24T13:44:47.662Z,13.40
2017-10-24T13:47:16.089Z,13.30
2017-10-24T13:49:43.706Z,13.20
2017-10-24T13:52:12.129Z,13.20
2017-10-24T13:54:39.738Z,13.20
2017-10-24T13:57:08.213Z,13.30
2017-10-24T13:59:36.562Z,13.20
2017-10-24T14:02:04.151Z,13.10
2017-10-24T14:04:38.129Z,13.10
2017-10-24T14:07:11.400Z,13.00
2017-10-24T14:09:44.661Z,13.20
2017-10-24T14:12:12.256Z,13.10
2017-10-24T14:14:39.861Z,13.10
2017-10-24T14:17:08.237Z,13.10
2017-10-24T14:19:36.619Z,12.90
2017-10-24T14:22:04.974Z,12.80
2017-10-24T14:24:32.653Z,12.80
2017-10-24T14:27:01.029Z,12.90
2017-10-24T14:29:29.387Z,13.00
2017-10-24T14:31:57.019Z,13.00
2017-10-24T14:34:24.598Z,13.10
2017-10-24T14:36:52.289Z,13.00
2017-10-24T14:39:20.661Z,13.10
2017-10-24T14:41:49.096Z,12.90
2017-10-24T14:44:16.714Z,12.90
2017-10-24T14:46:45.063Z,12.80
2017-10-24T14:49:14.153Z,12.70
2017-10-24T14:51:41.767Z,12.70
2017-10-24T14:54:09.404Z,12.70
2017-10-24T14:56:37.058Z,12.70
2017-10-24T14:59:05.449Z,12.60
2017-10-24T15:01:33.106Z,12.60
2017-10-24T15:04:00.806Z,12.60
2017-10-24T15:06:28.442Z,12.50
2017-10-24T15:08:56.022Z,12.40
2017-10-24T15:11:23.607Z,12.50
2017-10-24T15:13:51.226Z,12.60
2017-10-24T15:16:18.851Z,12.60
2017-10-24T15:18:47.233Z,12.50
2017-10-24T15:21:14.866Z,12.50
2017-10-24T15:23:42.486Z,12.40
2017-10-24T15:26:10.158Z,12.30
2017-10-24T15:28:37.766Z,12.30
2017-10-24T15:31:06.157Z,12.30
2017-10-24T15:33:33.805Z,12.30
2017-10-24T15:36:02.187Z,12.40
2017-10-24T15:38:30.534Z,12.30
2017-10-24T15:40:58.226Z,12.30
2017-10-24T15:43:26.586Z,12.30
2017-10-24T15:45:54.178Z,12.30
2017-10-24T15:48:21.815Z,12.30
2017-10-24T15:50:50.161Z,12.20
2017-10-24T15:53:17.910Z,12.10
2017-10-24T15:55:45.490Z,12.20
2017-10-24T15:58:13.178Z,12.20
2017-10-24T16:00:41.658Z,12.10
2017-10-24T16:03:10.006Z,12.10
2017-10-24T16:05:37.694Z,12.00
2017-10-24T16:08:06.069Z,12.10
2017-10-24T16:10:34.425Z,12.10
2017-10-24T16:13:02.038Z,12.10
2017-10-24T16:15:29.627Z,12.20
2017-10-24T16:17:57.214Z,12.20
2017-10-24T16:20:24.843Z,12.20
2017-10-24T16:22:52.432Z,12.20
2017-10-24T16:25:20.803Z,12.00
2017-10-24T16:27:48.438Z,12.00
2017-10-24T16:30:16.024Z,11.90
2017-10-24T16:32:43.614Z,11.90
2017-10-24T16:35:11.241Z,12.00
2017-10-24T16:37:38.907Z,12.00
2017-10-24T16:40:06.503Z,12.00
2017-10-24T16:42:34.110Z,11.90
2017-10-24T16:45:01.715Z,11.80
2017-10-24T16:47:29.375Z,11.70
2017-10-24T16:49:56.953Z,11.70
2017-10-24T16:52:24.542Z,11.60
2017-10-24T16:54:52.159Z,11.70
2017-10-24T16:57:19.746Z,11.80
2017-10-24T16:59:47.356Z,11.90
2017-10-24T17:02:15.738Z,12.00
2017-10-24T17:04:44.099Z,11.80
2017-10-24T17:07:12.494Z,11.80
2017-10-24T17:09:40.847Z,11.70
2017-10-24T17:12:09.206Z,11.70
2017-10-24T17:14:36.827Z,11.70
2017-10-24T17:17:04.411Z,11.70
2017-10-24T17:19:31.998Z,11.80
2017-10-24T17:21:59.626Z,11.80
2017-10-24T17:24:27.243Z,11.70
2017-10-24T17:26:54.876Z,11.70
2017-10-24T17:29:22.483Z,11.70
2017-10-24T17:31:50.091Z,11.80
2017-10-24T17:34:17.727Z,11.80
2017-10-24T17:36:45.312Z,11.90
2017-10-24T17:39:12.898Z,11.90
2017-10-24T17:41:41.318Z,11.80
2017-10-24T17:44:08.908Z,11.70
2017-10-24T17:46:36.498Z,11.70
2017-10-24T17:49:04.134Z,11.70
2017-10-24T17:51:31.723Z,11.80
2017-10-24T17:53:59.307Z,11.70
2017-10-24T17:56:26.971Z,11.80
2017-10-24T17:58:54.560Z,11.70
2017-10-24T18:01:22.230Z,11.70
2017-10-24T18:03:49.838Z,11.70
2017-10-24T18:06:17.440Z,11.70
2017-10-24T18:08:45.051Z,11.80
2017-10-24T18:11:12.636Z,11.80
2017-10-24T18:13:40.257Z,11.70
2017-10-24T18:16:07.837Z,11.70
2017-10-24T18:18:35.450Z,11.70
2017-10-24T18:21:03.874Z,11.80
2017-10-24T18:23:31.457Z,11.80
2017-10-24T18:25:59.041Z,11.70
2017-10-24T18:28:26.652Z,11.70
2017-10-24T18:30:54.246Z,11.70
2017-10-24T18:33:21.886Z,11.70
2017-10-24T18:35:49.465Z,11.70
2017-10-24T18:38:17.054Z,11.80
2017-10-24T18:40:44.700Z,11.80
2017-10-24T18:43:12.327Z,11.80
2017-10-24T18:45:39.910Z,11.90
2017-10-24T18:48:07.523Z,12.00
2017-10-24T18:50:35.133Z,11.90
2017-10-24T18:53:02.743Z,11.90
2017-10-24T18:55:30.363Z,11.90
2017-10-24T18:57:57.946Z,11.80
2017-10-24T19:00:25.543Z,11.70
2017-10-24T19:02:53.217Z,11.70
2017-10-24T19:05:20.799Z,11.70
2017-10-24T19:07:49.147Z,11.70
2017-10-24T19:10:16.887Z,11.70
2017-10-24T19:12:44.483Z,11.70
2017-10-24T19:15:12.071Z,11.70
2017-10-24T19:17:39.725Z,11.70
2017-10-24T19:20:08.075Z,11.60
2017-10-24T19:22:35.717Z,11.60
2017-10-24T19:25:03.351Z,11.70
2017-10-24T19:27:30.997Z,11.60
2017-10-24T19:29:58.580Z,11.60
2017-10-24T19:32:26.197Z,11.60
2017-10-24T19:34:53.786Z,11.50
2017-10-24T19:37:21.551Z,11.60
2017-10-24T19:39:49.130Z,11.60
2017-10-24T19:42:16.713Z,11.60
2017-10-24T19:44:44.371Z,11.60
2017-10-24T19:47:11.951Z,11.70
2017-10-24T19:49:39.534Z,11.70
2017-10-24T19:52:07.146Z,11.80
2017-10-24T19:54:34.743Z,11.80
2017-10-24T19:57:02.327Z,11.90
2017-10-24T19:59:29.973Z,11.90
2017-10-24T20:01:57.558Z,12.00
2017-10-24T20:04:25.143Z,12.00
2017-10-24T20:06:52.774Z,11.90
2017-10-24T20:09:20.354Z,12.00
2017-10-24T20:11:47.944Z,12.00
2017-10-24T20:14:16.324Z,12.00
2017-10-24T20:16:44.671Z,12.00
2017-10-24T20:19:12.259Z,12.00
2017-10-24T20:21:40.631Z,12.20
2017-10-24T20:24:08.982Z,12.10
2017-10-24T20:26:36.611Z,12.10
2017-10-24T20:29:04.966Z,12.00
2017-10-24T20:31:32.563Z,12.00
2017-10-24T20:34:00.191Z,12.10
2017-10-24T20:36:27.783Z,12.00
2017-10-24T20:38:55.370Z,11.90
2017-10-24T20:41:22.997Z,12.10
2017-10-24T20:43:50.583Z,12.10
2017-10-24T20:46:18.171Z,12.00
2017-10-24T20:48:45.816Z,12.00
2017-10-24T20:51:14.195Z,11.90
2017-10-24T20:53:41.803Z,11.90
2017-10-24T20:56:09.439Z,12.00
2017-10-24T20:58:37.035Z,12.00
2017-10-24T21:01:04.626Z,12.00
2017-10-24T21:03:33.002Z,12.00
2017-10-24T21:06:00.587Z,12.00
2017-10-24T21:08:28.249Z,12.10
2017-10-24T21:10:55.839Z,12.00
2017-10-24T21:13:23.447Z,11.90
2017-10-24T21:15:51.831Z,12.00
2017-10-24T21:18:20.187Z,12.00
2017-10-24T21:20:47.810Z,12.00
2017-10-24T21:23:15.455Z,12.00
2017-10-24T21:25:43.042Z,12.00
2017-10-24T21:28:10.646Z,12.10
2017-10-24T21:30:38.258Z,12.00
2017-10-24T21:33:05.843Z,12.00
2017-10-24T21:35:33.435Z,12.00
2017-10-24T21:38:01.082Z,12.10
2017-10-24T21:40:29.440Z,12.10
2017-10-24T21:42:57.028Z,12.00
2017-10-24T21:45:24.642Z,12.00
2017-10-24T21:47:52.239Z,12.00
2017-10-24T21:50:20.647Z,12.00
2017-10-24T21:52:48.267Z,12.00
2017-10-24T21:55:16.637Z,12.00
2017-10-24T21:57:44.313Z,12.00
2017-10-24T22:00:12.675Z,12.10
2017-10-24T22:02:40.258Z,12.10
2017-10-24T22:05:07.874Z,12.00
2017-10-24T22:07:35.518Z,12.00
2017-10-24T22:10:03.111Z,12.00
2017-10-24T22:12:30.745Z,12.00
2017-10-24T22:14:58.342Z,11.90
2017-10-24T22:17:26.693Z,12.00
2017-10-24T22:19:54.302Z,12.00
2017-10-24T22:22:21.913Z,12.00
2017-10-24T22:24:49.524Z,12.00
2017-10-24T22:27:17.115Z,11.90
2017-10-24T22:29:44.706Z,11.90
