createdAt,value
2022-07-25T00:01:20.857Z,6.63
2022-07-25T00:03:49.051Z,7.50
2022-07-25T00:06:18.994Z,6.90
2022-07-25T00:08:46.984Z,7.90
2022-07-25T00:11:15.022Z,7.90
2022-07-25T00:13:43.066Z,6.83
2022-07-25T00:16:11.208Z,7.40
2022-07-25T00:18:39.227Z,8.07
2022-07-25T00:21:07.400Z,8.00
2022-07-25T00:23:36.807Z,7.23
2022-07-25T00:26:04.955Z,7.70
2022-07-25T00:28:33.070Z,7.00
2022-07-25T00:31:01.259Z,7.07
2022-07-25T00:33:29.254Z,7.87
2022-07-25T00:35:57.222Z,7.37
2022-07-25T00:38:25.190Z,7.03
2022-07-25T00:40:55.673Z,7.77
2022-07-25T00:43:24.028Z,6.60
2022-07-25T00:45:52.014Z,7.20
2022-07-25T00:48:20.068Z,6.27
2022-07-25T00:50:48.146Z,7.60
2022-07-25T00:53:16.477Z,6.33
2022-07-25T00:55:44.600Z,7.17
2022-07-25T00:58:14.270Z,7.20
2022-07-25T01:00:42.464Z,7.53
2022-07-25T01:03:10.499Z,8.13
2022-07-25T01:05:38.806Z,7.70
2022-07-25T01:08:07.671Z,6.83
2022-07-25T01:10:36.315Z,7.60
2022-07-25T01:13:04.646Z,7.07
2022-07-25T01:15:34.346Z,6.30
2022-07-25T01:18:02.499Z,6.90
2022-07-25T01:20:33.728Z,7.10
2022-07-25T01:23:02.573Z,7.50
2022-07-25T01:25:30.613Z,7.43
2022-07-25T01:27:58.785Z,7.33
2022-07-25T01:30:27.472Z,8.30
2022-07-25T01:32:55.468Z,8.70
2022-07-25T01:35:23.562Z,6.70
2022-07-25T01:37:52.924Z,7.70
2022-07-25T01:44:08.386Z,7.20
2022-07-25T01:46:36.724Z,6.53
2022-07-25T01:49:06.173Z,7.40
2022-07-25T01:51:34.282Z,7.50
2022-07-25T01:54:03.956Z,8.53
2022-07-25T01:56:34.818Z,6.80
2022-07-25T01:59:04.138Z,7.03
2022-07-25T02:01:32.314Z,7.80
2022-07-25T02:04:00.373Z,7.20
2022-07-25T02:06:28.437Z,8.20
2022-07-25T02:08:56.476Z,6.83
2022-07-25T02:11:25.844Z,6.90
2022-07-25T02:13:53.887Z,8.57
2022-07-25T02:16:29.105Z,6.93
2022-07-25T02:18:57.789Z,7.30
2022-07-25T02:21:26.081Z,8.17
2022-07-25T02:23:54.150Z,6.80
2022-07-25T02:26:22.418Z,8.43
2022-07-25T02:28:52.315Z,8.07
2022-07-25T02:31:20.472Z,8.37
2022-07-25T02:33:48.530Z,7.10
2022-07-25T02:36:16.618Z,8.33
2022-07-25T02:38:44.694Z,8.03
2022-07-25T02:41:12.922Z,8.17
2022-07-25T02:43:41.002Z,7.70
2022-07-25T02:46:10.524Z,7.60
2022-07-25T02:48:38.728Z,7.03
2022-07-25T02:51:07.007Z,7.10
2022-07-25T02:53:55.910Z,7.60
2022-07-25T02:56:23.162Z,8.07
2022-07-25T02:58:51.671Z,7.63
2022-07-25T03:01:21.110Z,7.80
2022-07-25T03:03:49.363Z,7.80
2022-07-25T03:06:17.640Z,8.60
2022-07-25T03:08:45.636Z,6.87
2022-07-25T03:11:14.422Z,7.60
2022-07-25T03:13:42.378Z,6.80
2022-07-25T03:16:11.222Z,7.73
2022-07-25T03:18:40.676Z,7.90
2022-07-25T03:21:09.165Z,7.30
2022-07-25T03:23:37.214Z,7.27
2022-07-25T03:26:05.274Z,8.30
2022-07-25T03:28:33.246Z,7.50
2022-07-25T03:31:01.474Z,8.60
2022-07-25T03:33:29.512Z,7.97
2022-07-25T03:35:58.827Z,7.70
2022-07-25T03:38:26.772Z,7.83
2022-07-25T03:40:54.757Z,7.50
2022-07-25T03:43:22.763Z,7.90
2022-07-25T03:45:50.772Z,7.90
2022-07-25T03:48:18.913Z,7.07
2022-07-25T03:50:46.890Z,7.80
2022-07-25T03:53:17.001Z,8.00
2022-07-25T03:55:45.239Z,6.97
2022-07-25T03:58:13.241Z,9.27
2022-07-25T04:00:41.334Z,8.30
2022-07-25T04:03:09.317Z,8.97
2022-07-25T04:05:37.315Z,8.10
2022-07-25T04:08:05.799Z,7.53
2022-07-25T04:10:35.207Z,7.93
2022-07-25T04:13:03.952Z,7.50
2022-07-25T04:15:31.948Z,8.00
2022-07-25T04:18:01.376Z,8.07
2022-07-25T04:20:30.142Z,8.03
2022-07-25T04:22:58.079Z,7.60
2022-07-25T04:25:26.089Z,8.33
2022-07-25T04:27:55.409Z,8.97
2022-07-25T04:30:23.891Z,8.77
2022-07-25T04:32:53.295Z,8.27
2022-07-25T04:35:21.430Z,8.63
2022-07-25T04:37:49.720Z,7.63
2022-07-25T04:40:18.123Z,7.80
2022-07-25T04:42:46.088Z,7.70
2022-07-25T04:45:17.786Z,7.73
2022-07-25T04:47:46.214Z,8.33
2022-07-25T04:50:14.717Z,7.50
2022-07-25T04:52:42.716Z,8.70
2022-07-25T04:55:11.437Z,8.47
2022-07-25T04:57:39.405Z,7.80
2022-07-25T05:00:09.993Z,7.33
2022-07-25T05:02:39.650Z,8.47
2022-07-25T05:05:18.370Z,7.77
2022-07-25T05:07:50.004Z,8.43
2022-07-25T05:10:18.153Z,8.67
2022-07-25T05:12:46.131Z,7.47
2022-07-25T05:15:14.215Z,8.40
2022-07-25T05:17:43.675Z,10.87
2022-07-25T05:20:12.844Z,8.73
2022-07-25T05:22:40.860Z,9.53
2022-07-25T05:25:10.186Z,8.60
2022-07-25T05:27:38.313Z,8.63
2022-07-25T05:30:07.990Z,7.43
2022-07-25T05:32:36.227Z,9.50
2022-07-25T05:35:07.905Z,8.63
2022-07-25T05:37:36.201Z,9.43
2022-07-25T05:40:05.340Z,10.00
2022-07-25T05:42:33.783Z,9.27
2022-07-25T05:45:02.334Z,8.87
2022-07-25T05:47:30.351Z,9.33
2022-07-25T05:49:58.547Z,8.60
2022-07-25T05:52:28.093Z,8.40
2022-07-25T05:54:56.125Z,9.40
2022-07-25T05:57:24.102Z,10.20
2022-07-25T05:59:52.087Z,8.63
2022-07-25T06:02:20.267Z,7.70
2022-07-25T06:04:48.277Z,8.23
2022-07-25T06:07:16.825Z,9.47
2022-07-25T06:09:46.581Z,7.93
2022-07-25T06:12:15.068Z,8.90
2022-07-25T06:14:43.701Z,8.23
2022-07-25T06:17:11.710Z,10.80
2022-07-25T06:19:39.686Z,9.20
2022-07-25T06:22:08.109Z,9.30
2022-07-25T06:24:36.219Z,8.97
2022-07-25T06:27:05.888Z,9.00
2022-07-25T06:29:33.922Z,8.70
2022-07-25T06:32:01.928Z,8.97
2022-07-25T06:34:30.019Z,10.00
2022-07-25T06:36:58.501Z,7.80
2022-07-25T06:39:28.099Z,9.00
2022-07-25T06:41:56.200Z,8.83
2022-07-25T06:44:25.501Z,7.87
2022-07-25T06:46:53.518Z,7.70
2022-07-25T06:49:21.797Z,8.57
2022-07-25T06:51:49.771Z,8.20
2022-07-25T06:54:18.661Z,8.53
2022-07-25T06:56:46.894Z,7.87
2022-07-25T06:59:14.903Z,8.80
2022-07-25T07:01:47.063Z,8.90
2022-07-25T07:04:19.399Z,9.20
2022-07-25T07:06:47.344Z,8.50
2022-07-25T07:09:15.446Z,9.43
2022-07-25T07:11:43.395Z,8.00
2022-07-25T07:14:11.372Z,7.80
2022-07-25T07:16:41.374Z,9.73
2022-07-25T07:19:12.218Z,9.10
2022-07-25T07:21:40.194Z,8.60
2022-07-25T07:24:24.438Z,9.53
2022-07-25T07:26:53.127Z,8.50
2022-07-25T07:29:21.097Z,7.63
2022-07-25T07:31:49.294Z,8.23
2022-07-25T07:34:18.862Z,8.23
2022-07-25T07:36:46.869Z,7.67
2022-07-25T07:39:16.600Z,8.00
2022-07-25T07:41:44.750Z,7.37
2022-07-25T07:44:12.818Z,7.57
2022-07-25T07:46:40.889Z,8.00
2022-07-25T07:49:09.409Z,7.20
2022-07-25T07:51:39.239Z,7.50
2022-07-25T07:54:24.823Z,8.43
2022-07-25T07:56:52.820Z,7.83
2022-07-25T07:59:20.836Z,7.47
2022-07-25T08:01:49.029Z,8.43
2022-07-25T08:04:17.083Z,7.93
2022-07-25T08:06:46.450Z,7.40
2022-07-25T08:09:14.483Z,7.43
2022-07-25T08:11:42.419Z,8.00
2022-07-25T08:14:10.585Z,7.63
2022-07-25T08:16:38.852Z,8.05
2022-07-25T08:19:06.919Z,8.17
2022-07-25T08:21:34.938Z,8.02
2022-07-25T08:24:04.750Z,8.23
2022-07-25T08:26:37.081Z,7.00
2022-07-25T08:29:18.689Z,8.23
2022-07-25T08:31:48.072Z,8.40
2022-07-25T08:34:16.092Z,7.75
2022-07-25T08:36:44.365Z,7.45
2022-07-25T08:39:15.876Z,7.70
2022-07-25T08:41:44.469Z,7.30
2022-07-25T08:44:15.193Z,8.07
2022-07-25T08:46:44.370Z,7.15
2022-07-25T08:49:12.833Z,7.43
2022-07-25T08:51:41.843Z,7.45
2022-07-25T08:54:11.416Z,6.85
2022-07-25T08:56:40.924Z,7.05
2022-07-25T08:59:10.199Z,7.28
2022-07-25T09:01:40.605Z,6.85
2022-07-25T09:04:10.160Z,7.22
2022-07-25T09:06:38.671Z,7.78
2022-07-25T09:09:08.561Z,6.03
2022-07-25T09:11:37.834Z,7.65
2022-07-25T09:14:09.538Z,6.03
2022-07-25T09:16:40.423Z,6.30
2022-07-25T09:19:11.826Z,6.13
2022-07-25T09:21:40.908Z,5.82
2022-07-25T09:24:11.288Z,6.10
2022-07-25T09:26:50.183Z,6.63
2022-07-25T09:29:26.150Z,5.90
2022-07-25T09:31:55.403Z,5.30
2022-07-25T09:34:35.900Z,5.07
2022-07-25T09:37:06.118Z,5.55
2022-07-25T09:39:45.307Z,6.47
2022-07-25T09:42:23.287Z,5.22
2022-07-25T09:45:07.449Z,5.50
2022-07-25T09:47:38.140Z,5.30
2022-07-25T09:50:07.485Z,5.10
2022-07-25T09:52:36.789Z,5.03
2022-07-25T09:55:09.510Z,4.65
2022-07-25T09:57:37.534Z,4.80
2022-07-25T10:00:09.279Z,4.70
2022-07-25T10:02:46.701Z,5.35
2022-07-25T10:05:17.102Z,4.10
2022-07-25T10:07:47.674Z,4.55
2022-07-25T10:10:25.796Z,5.00
2022-07-25T10:13:05.233Z,4.65
2022-07-25T10:15:44.540Z,4.53
2022-07-25T10:18:12.741Z,4.72
2022-07-25T10:20:40.817Z,5.22
2022-07-25T10:23:22.566Z,4.95
2022-07-25T10:26:05.025Z,5.00
2022-07-25T10:28:45.443Z,4.50
2022-07-25T10:31:21.942Z,4.22
2022-07-25T10:33:53.252Z,4.50
2022-07-25T10:36:22.188Z,3.70
2022-07-25T10:38:54.055Z,4.90
2022-07-25T10:41:26.967Z,4.15
2022-07-25T10:43:58.791Z,3.53
2022-07-25T10:46:30.938Z,3.88
2022-07-25T10:49:04.545Z,4.68
2022-07-25T10:51:39.488Z,3.58
2022-07-25T10:54:17.418Z,4.75
2022-07-25T10:56:54.366Z,4.40
2022-07-25T10:59:31.429Z,4.50
2022-07-25T11:02:01.736Z,4.05
2022-07-25T11:04:30.102Z,4.28
2022-07-25T11:06:58.466Z,3.50
2022-07-25T11:09:28.767Z,3.85
2022-07-25T11:11:58.711Z,4.30
2022-07-25T11:14:32.445Z,4.38
2022-07-25T11:17:16.450Z,4.00
2022-07-25T11:19:45.656Z,4.40
2022-07-25T11:22:13.641Z,4.18
2022-07-25T11:24:43.166Z,3.58
2022-07-25T11:27:12.961Z,4.13
2022-07-25T11:29:41.710Z,3.10
2022-07-25T11:32:12.921Z,3.50
2022-07-25T11:34:43.738Z,3.97
2022-07-25T11:37:13.610Z,4.72
2022-07-25T11:39:45.151Z,4.10
2022-07-25T11:42:16.396Z,4.13
2022-07-25T11:44:48.023Z,3.63
2022-07-25T11:47:31.307Z,4.50
2022-07-25T11:50:01.639Z,3.63
2022-07-25T11:52:31.598Z,3.15
2022-07-25T11:55:01.298Z,3.95
2022-07-25T11:57:31.178Z,3.78
2022-07-25T12:00:00.877Z,3.95
2022-07-25T12:02:32.119Z,4.50
2022-07-25T12:05:01.822Z,3.92
2022-07-25T12:07:44.708Z,3.97
2022-07-25T12:10:17.578Z,4.28
2022-07-25T12:12:48.617Z,3.80
2022-07-25T12:15:18.416Z,3.95
2022-07-25T12:17:48.256Z,3.47
2022-07-25T12:20:18.203Z,3.15
2022-07-25T12:22:48.843Z,3.10
2022-07-25T12:25:17.124Z,4.00
2022-07-25T12:27:45.411Z,3.55
2022-07-25T12:30:14.739Z,3.72
2022-07-25T12:32:42.784Z,4.70
2022-07-25T12:35:14.065Z,3.70
2022-07-25T12:37:43.205Z,3.30
2022-07-25T12:40:12.674Z,3.88
2022-07-25T12:42:40.748Z,3.55
2022-07-25T12:45:09.667Z,3.78
2022-07-25T12:47:38.297Z,4.32
2022-07-25T12:50:07.405Z,3.20
2022-07-25T12:52:37.881Z,3.30
2022-07-25T12:55:07.083Z,4.18
2022-07-25T12:57:36.271Z,3.60
2022-07-25T13:00:05.173Z,3.50
2022-07-25T13:02:33.497Z,4.03
2022-07-25T13:05:01.570Z,3.80
2022-07-25T13:07:29.793Z,3.72
2022-07-25T13:09:59.136Z,3.55
2022-07-25T13:12:27.135Z,4.38
2022-07-25T13:14:55.139Z,4.30
2022-07-25T13:17:27.287Z,4.50
2022-07-25T13:19:56.647Z,5.30
2022-07-25T13:22:24.639Z,4.72
2022-07-25T13:24:52.806Z,4.63
2022-07-25T13:27:23.316Z,4.97
2022-07-25T13:29:54.674Z,5.05
2022-07-25T13:32:23.691Z,5.47
2022-07-25T13:34:52.006Z,4.45
2022-07-25T13:37:19.954Z,4.80
2022-07-25T13:39:47.945Z,4.32
2022-07-25T13:42:15.912Z,4.38
2022-07-25T13:44:45.232Z,4.95
2022-07-25T13:47:13.214Z,5.00
2022-07-25T13:49:41.594Z,5.47
2022-07-25T13:52:09.666Z,5.45
2022-07-25T13:54:37.706Z,4.90
2022-07-25T13:57:05.967Z,5.25
2022-07-25T13:59:33.982Z,5.20
2022-07-25T14:02:03.418Z,5.28
2022-07-25T14:04:31.806Z,4.93
2022-07-25T14:07:01.034Z,4.88
2022-07-25T14:09:29.157Z,5.10
2022-07-25T14:11:57.181Z,4.97
2022-07-25T14:14:25.247Z,4.78
2022-07-25T14:16:53.648Z,5.05
2022-07-25T14:19:24.191Z,5.45
2022-07-25T14:21:52.320Z,5.03
2022-07-25T14:24:20.342Z,5.20
2022-07-25T14:26:50.062Z,5.40
2022-07-25T14:29:18.529Z,4.68
2022-07-25T14:31:46.781Z,5.03
2022-07-25T14:34:16.391Z,5.00
2022-07-25T14:36:47.593Z,5.32
2022-07-25T14:39:16.676Z,5.57
2022-07-25T14:41:45.276Z,5.45
2022-07-25T14:44:13.485Z,5.18
2022-07-25T14:46:43.001Z,5.32
2022-07-25T14:49:13.466Z,5.85
2022-07-25T14:51:41.561Z,5.97
2022-07-25T14:54:10.915Z,4.93
2022-07-25T14:56:39.026Z,4.53
2022-07-25T14:59:08.174Z,4.70
2022-07-25T15:01:37.168Z,6.03
2022-07-25T15:04:05.588Z,5.05
2022-07-25T15:06:33.589Z,4.80
2022-07-25T15:11:31.019Z,5.15
2022-07-25T15:13:59.195Z,5.57
2022-07-25T15:16:27.343Z,6.28
2022-07-25T15:19:16.063Z,5.30
2022-07-25T15:21:45.152Z,6.05
2022-07-25T15:24:14.000Z,5.70
2022-07-25T15:26:43.691Z,5.35
2022-07-25T15:29:13.592Z,5.85
2022-07-25T15:31:41.859Z,5.80
2022-07-25T15:34:09.960Z,5.25
2022-07-25T15:36:38.135Z,5.07
2022-07-25T15:39:06.481Z,5.53
2022-07-25T15:41:34.937Z,5.38
2022-07-25T15:44:04.915Z,6.05
2022-07-25T15:46:33.248Z,5.55
2022-07-25T15:49:02.615Z,5.82
2022-07-25T15:51:30.830Z,5.95
2022-07-25T15:53:58.857Z,5.20
2022-07-25T15:56:26.934Z,5.78
2022-07-25T15:58:55.548Z,6.05
2022-07-25T16:01:25.182Z,5.30
2022-07-25T16:03:53.449Z,5.28
2022-07-25T16:06:22.443Z,5.32
2022-07-25T16:08:50.789Z,5.90
2022-07-25T16:11:19.054Z,5.00
2022-07-25T16:13:47.110Z,4.70
2022-07-25T16:16:15.311Z,5.22
2022-07-25T16:18:44.779Z,5.43
2022-07-25T16:21:12.904Z,5.20
2022-07-25T16:23:45.306Z,4.97
2022-07-25T16:26:14.138Z,5.50
2022-07-25T16:28:42.773Z,5.10
2022-07-25T16:31:11.117Z,5.80
2022-07-25T16:33:39.262Z,5.30
2022-07-25T16:36:09.814Z,4.82
2022-07-25T16:38:38.147Z,5.20
2022-07-25T16:41:06.501Z,5.43
2022-07-25T16:43:34.605Z,5.20
2022-07-25T16:46:03.053Z,4.70
2022-07-25T16:48:31.678Z,5.40
2022-07-25T16:50:59.934Z,5.40
2022-07-25T16:53:29.345Z,5.57
2022-07-25T16:55:57.520Z,5.30
2022-07-25T16:58:25.554Z,5.22
2022-07-25T17:00:53.720Z,5.13
2022-07-25T17:03:22.052Z,4.82
2022-07-25T17:05:51.756Z,6.22
2022-07-25T17:08:19.843Z,5.20
2022-07-25T17:10:49.630Z,5.00
2022-07-25T17:13:17.677Z,5.53
2022-07-25T17:15:45.846Z,5.90
2022-07-25T17:18:14.234Z,5.15
2022-07-25T17:20:42.354Z,5.80
2022-07-25T17:23:11.109Z,5.60
2022-07-25T17:25:40.226Z,5.88
2022-07-25T17:28:09.987Z,5.57
2022-07-25T17:30:38.076Z,8.20
2022-07-25T17:33:06.191Z,6.03
2022-07-25T17:35:34.409Z,5.55
2022-07-25T17:38:02.677Z,5.43
2022-07-25T17:40:30.835Z,5.20
2022-07-25T17:42:59.111Z,4.75
2022-07-25T17:45:28.555Z,5.25
2022-07-25T17:47:56.719Z,5.18
2022-07-25T17:50:29.194Z,5.00
2022-07-25T17:52:59.673Z,5.32
2022-07-25T17:55:28.947Z,4.75
2022-07-25T17:57:59.616Z,5.65
2022-07-25T18:00:29.092Z,5.07
2022-07-25T18:02:57.221Z,5.35
2022-07-25T18:05:25.615Z,4.57
2022-07-25T18:07:53.988Z,5.50
2022-07-25T18:10:22.769Z,4.88
2022-07-25T18:12:51.511Z,5.00
2022-07-25T18:15:19.600Z,6.22
2022-07-25T18:17:49.910Z,5.15
2022-07-25T18:20:18.767Z,5.37
2022-07-25T18:22:46.840Z,5.30
2022-07-25T18:25:15.765Z,4.97
2022-07-25T18:27:45.289Z,5.10
2022-07-25T18:30:14.667Z,4.75
2022-07-25T18:32:43.187Z,4.20
2022-07-25T18:35:13.049Z,4.90
2022-07-25T18:37:41.625Z,4.80
2022-07-25T18:40:11.002Z,4.30
2022-07-25T18:42:39.152Z,3.90
2022-07-25T18:45:08.558Z,5.40
2022-07-25T18:47:37.396Z,4.90
2022-07-25T18:50:06.803Z,5.80
2022-07-25T18:52:37.367Z,6.10
2022-07-25T18:55:06.871Z,5.90
2022-07-25T18:57:35.231Z,5.27
2022-07-25T19:00:04.082Z,5.23
2022-07-25T19:02:32.218Z,4.73
2022-07-25T19:05:00.462Z,4.23
2022-07-25T19:07:29.895Z,5.33
2022-07-25T19:09:59.490Z,4.17
2022-07-25T19:12:27.806Z,4.50
2022-07-25T19:14:56.228Z,4.50
2022-07-25T19:17:24.972Z,3.73
2022-07-25T19:19:53.528Z,4.33
2022-07-25T19:22:22.083Z,3.80
2022-07-25T19:24:50.135Z,3.80
2022-07-25T19:27:19.897Z,4.10
2022-07-25T19:29:48.058Z,3.30
2022-07-25T19:32:18.112Z,4.00
2022-07-25T19:34:46.529Z,3.93
2022-07-25T19:37:14.567Z,4.40
2022-07-25T19:39:42.600Z,3.73
2022-07-25T19:42:12.363Z,3.70
2022-07-25T19:44:41.885Z,4.53
2022-07-25T19:47:12.032Z,5.07
2022-07-25T19:49:40.723Z,4.13
2022-07-25T19:52:09.645Z,4.47
2022-07-25T19:54:37.755Z,3.73
2022-07-25T19:57:06.280Z,3.90
2022-07-25T19:59:34.435Z,4.60
2022-07-25T20:02:04.286Z,3.73
2022-07-25T20:04:32.407Z,4.23
2022-07-25T20:07:02.335Z,3.00
2022-07-25T20:09:30.918Z,3.50
2022-07-25T20:11:59.126Z,2.90
2022-07-25T20:14:27.219Z,4.00
2022-07-25T20:16:55.313Z,3.63
2022-07-25T20:19:25.769Z,2.77
2022-07-25T20:21:53.818Z,3.23
2022-07-25T20:24:22.376Z,3.40
2022-07-25T20:26:50.719Z,3.20
2022-07-25T20:29:18.799Z,3.93
2022-07-25T20:31:46.928Z,3.13
2022-07-25T20:34:16.096Z,2.63
2022-07-25T20:36:49.083Z,2.80
2022-07-25T20:39:17.263Z,3.20
2022-07-25T20:41:46.160Z,2.80
2022-07-25T20:44:14.304Z,3.03
2022-07-25T20:46:42.421Z,3.40
2022-07-25T20:49:13.540Z,3.60
2022-07-25T20:51:41.982Z,3.40
2022-07-25T20:54:11.588Z,3.30
2022-07-25T20:56:39.701Z,2.90
2022-07-25T20:59:08.325Z,2.60
2022-07-25T21:01:37.614Z,2.50
2022-07-25T21:04:07.859Z,3.10
2022-07-25T21:06:36.987Z,2.83
2022-07-25T21:09:06.314Z,2.63
2022-07-25T21:11:36.640Z,2.37
2022-07-25T21:14:05.349Z,2.50
2022-07-25T21:16:35.323Z,2.50
2022-07-25T21:19:03.496Z,2.23
2022-07-25T21:21:31.807Z,3.00
2022-07-25T21:23:59.882Z,2.90
2022-07-25T21:26:29.765Z,3.30
2022-07-25T21:28:59.197Z,2.07
2022-07-25T21:31:27.364Z,3.17
2022-07-25T21:33:55.439Z,2.97
2022-07-25T21:36:23.613Z,2.90
2022-07-25T21:38:51.698Z,2.70
2022-07-25T21:41:19.826Z,2.90
2022-07-25T21:43:47.917Z,2.83
2022-07-25T21:46:17.496Z,2.87
2022-07-25T21:49:03.353Z,2.57
2022-07-25T21:51:40.313Z,2.50
2022-07-25T21:54:09.041Z,2.80
2022-07-25T21:56:37.240Z,2.77
2022-07-25T21:59:05.615Z,3.10
2022-07-25T22:01:35.616Z,2.97
2022-07-25T22:04:06.744Z,2.70
2022-07-25T22:06:34.926Z,2.70
2022-07-25T22:09:03.323Z,3.10
2022-07-25T22:11:38.518Z,2.90
2022-07-25T22:14:11.152Z,2.30
2022-07-25T22:16:40.636Z,2.90
2022-07-25T22:19:09.638Z,2.57
2022-07-25T22:21:38.083Z,2.60
2022-07-25T22:24:06.748Z,2.77
2022-07-25T22:26:34.989Z,2.73
2022-07-25T22:29:03.254Z,2.23
2022-07-25T22:31:31.773Z,2.83
2022-07-25T22:34:01.310Z,2.50
2022-07-25T22:36:29.366Z,2.57
2022-07-25T22:38:57.686Z,2.57
2022-07-25T22:41:25.877Z,2.43
2022-07-25T22:43:58.692Z,2.17
2022-07-25T22:46:28.493Z,2.67
2022-07-25T22:48:57.282Z,2.77
2022-07-25T22:51:27.487Z,3.53
2022-07-25T22:53:55.665Z,2.20
2022-07-25T22:56:24.187Z,2.33
2022-07-25T22:58:52.498Z,2.67
2022-07-25T23:01:21.418Z,2.37
2022-07-25T23:03:50.383Z,2.73
2022-07-25T23:06:19.130Z,2.20
2022-07-25T23:08:48.572Z,2.40
2022-07-25T23:11:16.953Z,2.60
2022-07-25T23:13:45.004Z,2.70
2022-07-25T23:16:13.215Z,2.87
2022-07-25T23:18:41.359Z,2.47
2022-07-25T23:21:09.589Z,2.50
2022-07-25T23:23:37.906Z,2.90
2022-07-25T23:26:07.333Z,2.63
2022-07-25T23:28:35.364Z,2.83
2022-07-25T23:31:03.436Z,2.53
2022-07-25T23:33:31.761Z,2.87
2022-07-25T23:36:00.647Z,2.53
2022-07-25T23:38:28.727Z,3.33
2022-07-25T23:40:56.862Z,2.50
2022-07-25T23:43:50.631Z,2.47
2022-07-25T23:46:14.425Z,3.33
2022-07-25T23:48:43.359Z,2.90
2022-07-25T23:51:11.553Z,2.83
2022-07-25T23:53:39.572Z,3.13
2022-07-25T23:56:07.791Z,2.30
2022-07-25T23:58:37.194Z,2.63
