createdAt,value
2019-04-06T00:01:12.435Z,99.90
2019-04-06T00:03:40.959Z,99.90
2019-04-06T00:06:09.439Z,99.90
2019-04-06T00:08:37.963Z,99.90
2019-04-06T00:11:06.597Z,99.90
2019-04-06T00:13:35.056Z,99.90
2019-04-06T00:16:03.616Z,99.90
2019-04-06T00:18:32.348Z,99.90
2019-04-06T00:21:00.804Z,99.90
2019-04-06T00:23:29.363Z,99.90
2019-04-06T00:25:57.819Z,99.90
2019-04-06T00:28:26.303Z,99.90
2019-04-06T00:31:02.104Z,99.90
2019-04-06T00:33:32.033Z,99.90
2019-04-06T00:36:00.516Z,99.90
2019-04-06T00:38:28.979Z,99.90
2019-04-06T00:40:57.507Z,99.90
2019-04-06T00:43:26.412Z,99.90
2019-04-06T00:45:54.935Z,99.90
2019-04-06T00:48:23.394Z,99.90
2019-04-06T00:50:51.852Z,99.90
2019-04-06T00:53:20.360Z,99.90
2019-04-06T00:55:55.393Z,99.90
2019-04-06T00:58:19.724Z,99.90
2019-04-06T01:00:48.212Z,99.90
2019-04-06T01:03:16.669Z,99.90
2019-04-06T01:05:45.156Z,99.90
2019-04-06T01:08:13.682Z,99.90
2019-04-06T01:10:42.159Z,99.90
2019-04-06T01:13:10.615Z,99.90
2019-04-06T01:15:39.410Z,99.90
2019-04-06T01:18:08.080Z,99.90
2019-04-06T01:20:36.880Z,99.90
2019-04-06T01:23:05.480Z,99.90
2019-04-06T01:25:35.067Z,99.90
2019-04-06T01:28:03.961Z,99.90
2019-04-06T01:30:32.514Z,99.90
2019-04-06T01:33:01.056Z,99.90
2019-04-06T01:35:29.604Z,99.90
2019-04-06T01:37:58.140Z,99.90
2019-04-06T01:40:26.600Z,99.90
2019-04-06T01:42:55.088Z,99.90
2019-04-06T01:45:23.552Z,99.90
2019-04-06T01:47:52.780Z,99.90
2019-04-06T01:50:21.236Z,99.90
2019-04-06T01:52:49.790Z,99.90
2019-04-06T01:55:18.247Z,99.90
2019-04-06T01:57:46.699Z,99.90
2019-04-06T02:00:15.808Z,99.90
2019-04-06T02:02:49.089Z,99.90
2019-04-06T02:05:17.572Z,99.90
2019-04-06T02:07:46.031Z,99.90
2019-04-06T02:10:15.113Z,99.90
2019-04-06T02:12:43.905Z,99.90
2019-04-06T02:15:12.899Z,99.90
2019-04-06T02:17:41.432Z,99.90
2019-04-06T02:20:10.124Z,99.90
2019-04-06T02:22:38.612Z,99.90
2019-04-06T02:25:07.408Z,99.90
2019-04-06T02:27:36.024Z,99.90
2019-04-06T02:30:25.551Z,99.90
2019-04-06T02:33:04.550Z,99.90
2019-04-06T02:35:49.780Z,99.90
2019-04-06T02:38:26.051Z,99.90
2019-04-06T02:41:02.268Z,99.90
2019-04-06T02:43:32.397Z,99.90
2019-04-06T02:46:00.933Z,99.90
2019-04-06T02:48:29.809Z,99.90
2019-04-06T02:50:58.339Z,99.90
2019-04-06T02:53:26.897Z,99.90
2019-04-06T02:55:55.428Z,99.90
2019-04-06T02:58:24.977Z,99.90
2019-04-06T03:00:53.669Z,99.90
2019-04-06T03:03:22.325Z,99.90
2019-04-06T03:05:51.225Z,99.90
2019-04-06T03:08:19.917Z,99.90
2019-04-06T03:10:48.460Z,99.90
2019-04-06T03:13:17.159Z,99.90
2019-04-06T03:15:45.969Z,99.90
2019-04-06T03:18:14.806Z,99.90
2019-04-06T03:20:43.402Z,99.90
2019-04-06T03:23:11.960Z,99.90
2019-04-06T03:25:40.492Z,99.90
2019-04-06T03:28:09.057Z,99.90
2019-04-06T03:30:37.657Z,99.90
2019-04-06T03:33:06.151Z,99.90
2019-04-06T03:35:34.694Z,99.90
2019-04-06T03:38:03.217Z,99.90
2019-04-06T03:40:31.800Z,99.90
2019-04-06T03:43:00.332Z,99.90
2019-04-06T03:45:28.889Z,99.90
2019-04-06T03:47:57.707Z,99.90
2019-04-06T03:50:26.637Z,99.90
2019-04-06T03:52:55.127Z,99.90
2019-04-06T03:55:23.679Z,99.90
2019-04-06T03:57:52.208Z,99.90
2019-04-06T04:00:20.880Z,99.90
2019-04-06T04:02:49.484Z,99.90
2019-04-06T04:05:17.978Z,99.90
2019-04-06T04:07:46.584Z,99.90
2019-04-06T04:10:29.977Z,99.90
2019-04-06T04:12:58.517Z,99.90
2019-04-06T04:15:27.055Z,99.90
2019-04-06T04:17:55.601Z,99.90
2019-04-06T04:20:24.140Z,99.90
2019-04-06T04:22:52.764Z,99.90
2019-04-06T04:25:21.373Z,99.90
2019-04-06T04:27:49.853Z,99.90
2019-04-06T04:30:31.595Z,99.90
2019-04-06T04:32:48.592Z,99.90
2019-04-06T04:35:18.513Z,99.90
2019-04-06T04:37:47.417Z,99.90
2019-04-06T04:40:16.008Z,99.90
2019-04-06T04:42:44.900Z,99.90
2019-04-06T04:45:13.654Z,99.90
2019-04-06T04:47:42.172Z,99.90
2019-04-06T04:50:11.464Z,99.90
2019-04-06T04:52:40.136Z,99.90
2019-04-06T04:55:08.740Z,99.90
2019-04-06T04:57:40.885Z,99.90
2019-04-06T05:00:07.956Z,99.90
2019-04-06T05:02:36.553Z,99.90
2019-04-06T05:05:06.428Z,99.90
2019-04-06T05:07:35.048Z,99.90
2019-04-06T05:10:05.243Z,99.90
2019-04-06T05:12:33.731Z,99.90
2019-04-06T05:15:05.272Z,99.90
2019-04-06T05:17:33.732Z,99.90
2019-04-06T05:20:02.365Z,99.90
2019-04-06T05:22:30.897Z,99.90
2019-04-06T05:24:59.812Z,99.90
2019-04-06T05:27:28.268Z,99.90
2019-04-06T05:29:57.081Z,99.90
2019-04-06T05:32:25.623Z,99.90
2019-04-06T05:34:54.186Z,99.90
2019-04-06T05:37:22.780Z,99.90
2019-04-06T05:39:51.620Z,99.90
2019-04-06T05:42:20.118Z,99.90
2019-04-06T05:44:48.636Z,99.90
2019-04-06T05:47:17.243Z,99.90
2019-04-06T05:49:45.823Z,99.90
2019-04-06T05:52:14.714Z,99.90
2019-04-06T05:54:43.486Z,99.90
2019-04-06T05:57:11.948Z,99.90
2019-04-06T05:59:41.082Z,99.90
2019-04-06T06:02:10.407Z,99.90
2019-04-06T06:04:40.533Z,99.90
2019-04-06T06:07:09.613Z,99.90
2019-04-06T06:09:38.096Z,99.90
2019-04-06T06:12:07.498Z,99.90
2019-04-06T06:14:36.406Z,99.90
2019-04-06T06:17:05.125Z,99.90
2019-04-06T06:19:33.980Z,99.90
2019-04-06T06:22:02.438Z,99.90
2019-04-06T06:24:31.007Z,99.90
2019-04-06T06:26:59.528Z,99.90
2019-04-06T06:29:28.012Z,99.90
2019-04-06T06:31:56.544Z,99.90
2019-04-06T06:34:25.075Z,99.90
2019-04-06T06:36:54.279Z,99.90
2019-04-06T06:39:23.264Z,99.90
2019-04-06T06:41:51.930Z,99.90
2019-04-06T06:44:20.460Z,99.90
2019-04-06T06:46:48.948Z,99.90
2019-04-06T06:49:17.643Z,99.90
2019-04-06T06:51:46.588Z,99.90
2019-04-06T06:54:15.054Z,99.90
2019-04-06T06:56:43.615Z,99.90
2019-04-06T06:59:12.258Z,99.90
2019-04-06T07:01:40.835Z,99.90
2019-04-06T07:04:09.368Z,99.90
2019-04-06T07:06:37.851Z,99.90
2019-04-06T07:09:07.928Z,99.90
2019-04-06T07:11:36.900Z,99.90
2019-04-06T07:14:05.617Z,99.90
2019-04-06T07:16:34.128Z,99.90
2019-04-06T07:19:02.664Z,99.90
2019-04-06T07:21:31.439Z,99.90
2019-04-06T07:23:59.893Z,99.90
2019-04-06T07:26:28.450Z,99.90
2019-04-06T07:28:56.988Z,99.90
2019-04-06T07:31:25.886Z,99.90
2019-04-06T07:33:54.426Z,99.90
2019-04-06T07:36:22.971Z,99.90
2019-04-06T07:38:51.553Z,99.90
2019-04-06T07:41:20.092Z,99.90
2019-04-06T07:43:48.560Z,99.90
2019-04-06T07:46:17.271Z,99.90
2019-04-06T07:48:45.751Z,99.90
2019-04-06T07:51:14.321Z,99.90
2019-04-06T07:53:42.855Z,99.90
2019-04-06T07:56:11.718Z,99.90
2019-04-06T07:58:48.609Z,99.90
2019-04-06T08:01:10.478Z,99.90
2019-04-06T08:03:39.008Z,99.90
2019-04-06T08:06:07.567Z,99.90
2019-04-06T08:08:36.103Z,99.90
2019-04-06T08:11:05.168Z,99.90
2019-04-06T08:13:33.829Z,99.90
2019-04-06T08:16:03.270Z,99.90
2019-04-06T08:18:31.912Z,99.90
2019-04-06T08:21:00.452Z,99.90
2019-04-06T08:23:29.024Z,99.90
2019-04-06T08:25:57.964Z,99.90
2019-04-06T08:28:26.447Z,99.90
2019-04-06T08:30:54.908Z,99.90
2019-04-06T08:33:23.404Z,99.90
2019-04-06T08:35:51.940Z,99.90
2019-04-06T08:38:20.432Z,99.90
2019-04-06T08:40:48.989Z,99.90
2019-04-06T08:43:17.536Z,99.90
2019-04-06T08:45:46.042Z,99.90
2019-04-06T08:48:14.566Z,99.90
2019-04-06T08:50:43.028Z,99.90
2019-04-06T08:53:11.600Z,99.90
2019-04-06T08:55:40.208Z,99.90
2019-04-06T08:58:08.859Z,99.90
2019-04-06T09:00:37.408Z,99.90
2019-04-06T09:03:05.971Z,99.90
2019-04-06T09:05:34.521Z,99.90
2019-04-06T09:08:03.257Z,99.90
2019-04-06T09:10:31.827Z,99.90
2019-04-06T09:13:00.339Z,99.90
2019-04-06T09:15:28.965Z,99.90
2019-04-06T09:17:57.563Z,99.90
2019-04-06T09:20:26.023Z,99.90
2019-04-06T09:22:54.584Z,99.90
2019-04-06T09:25:23.049Z,99.90
2019-04-06T09:27:51.877Z,99.90
2019-04-06T09:30:20.407Z,99.90
2019-04-06T09:32:49.023Z,99.90
2019-04-06T09:35:17.543Z,99.90
2019-04-06T09:37:46.534Z,99.90
2019-04-06T09:40:15.188Z,99.90
2019-04-06T09:42:43.723Z,99.90
2019-04-06T09:45:13.920Z,99.90
2019-04-06T09:47:44.096Z,99.90
2019-04-06T09:50:23.512Z,99.90
2019-04-06T09:52:56.760Z,99.90
2019-04-06T09:55:26.888Z,99.90
2019-04-06T09:58:02.596Z,98.40
2019-04-06T10:00:35.916Z,90.00
2019-04-06T10:03:08.900Z,80.30
2019-04-06T10:05:55.616Z,69.90
2019-04-06T10:08:41.135Z,62.60
2019-04-06T10:11:11.733Z,58.80
2019-04-06T10:13:41.908Z,54.80
2019-04-06T10:16:28.123Z,54.90
2019-04-06T10:19:01.169Z,52.00
2019-04-06T10:21:39.925Z,50.80
2019-04-06T10:24:27.884Z,50.40
2019-04-06T10:26:58.318Z,50.50
2019-04-06T10:29:31.300Z,49.80
2019-04-06T10:32:10.303Z,48.40
2019-04-06T10:34:40.600Z,48.10
2019-04-06T10:37:26.412Z,46.70
2019-04-06T10:39:56.521Z,42.10
2019-04-06T10:42:28.479Z,41.50
2019-04-06T10:45:14.836Z,41.90
2019-04-06T10:47:48.033Z,42.00
2019-04-06T10:50:34.680Z,42.10
2019-04-06T10:53:13.972Z,43.00
2019-04-06T10:55:44.192Z,44.60
2019-04-06T10:58:23.732Z,45.20
2019-04-06T11:01:09.300Z,44.80
2019-04-06T11:03:54.627Z,43.50
2019-04-06T11:06:33.692Z,43.30
2019-04-06T11:09:12.727Z,43.40
2019-04-06T11:11:58.717Z,46.80
2019-04-06T11:14:34.879Z,49.00
2019-04-06T11:17:11.047Z,48.90
2019-04-06T11:19:41.456Z,50.30
2019-04-06T11:22:20.547Z,50.30
2019-04-06T11:24:59.135Z,51.80
2019-04-06T11:27:32.215Z,53.20
2019-04-06T11:30:13.636Z,52.50
2019-04-06T11:32:55.006Z,52.20
2019-04-06T11:35:27.672Z,53.60
2019-04-06T11:38:03.708Z,54.00
2019-04-06T11:40:42.568Z,53.20
2019-04-06T11:43:22.083Z,54.90
2019-04-06T11:45:52.259Z,55.00
2019-04-06T11:48:28.421Z,54.90
2019-04-06T11:51:15.115Z,51.90
2019-04-06T11:53:45.519Z,49.60
2019-04-06T11:56:15.828Z,46.30
2019-04-06T11:59:02.605Z,45.80
2019-04-06T12:01:50.955Z,42.70
2019-04-06T12:04:23.640Z,44.10
2019-04-06T12:06:53.775Z,43.10
2019-04-06T12:09:40.485Z,40.40
2019-04-06T12:12:27.362Z,40.00
2019-04-06T12:15:10.013Z,40.60
2019-04-06T12:17:49.308Z,42.40
2019-04-06T12:20:37.795Z,44.30
2019-04-06T12:23:22.907Z,45.20
2019-04-06T12:25:53.017Z,45.60
2019-04-06T12:28:41.331Z,45.90
2019-04-06T12:31:17.024Z,47.20
2019-04-06T12:33:53.295Z,47.10
2019-04-06T12:36:29.684Z,46.90
2019-04-06T12:39:16.052Z,47.30
2019-04-06T12:42:02.533Z,46.70
2019-04-06T12:44:41.570Z,47.20
2019-04-06T12:47:28.041Z,47.40
2019-04-06T12:49:58.529Z,48.40
2019-04-06T12:52:34.605Z,46.70
2019-04-06T12:55:14.144Z,45.60
2019-04-06T12:57:59.084Z,45.20
2019-04-06T13:00:35.429Z,46.90
2019-04-06T13:03:24.170Z,48.30
2019-04-06T13:05:54.322Z,50.00
2019-04-06T13:08:27.608Z,51.10
2019-04-06T13:11:04.076Z,51.70
2019-04-06T13:13:34.231Z,52.10
2019-04-06T13:16:04.383Z,52.30
2019-04-06T13:18:43.967Z,53.40
2019-04-06T13:21:30.297Z,52.80
2019-04-06T13:24:10.050Z,53.90
2019-04-06T13:26:46.373Z,53.20
2019-04-06T13:29:19.276Z,52.90
2019-04-06T13:32:01.349Z,53.00
2019-04-06T13:34:46.576Z,52.10
2019-04-06T13:37:19.364Z,53.00
2019-04-06T13:40:07.872Z,50.70
2019-04-06T13:42:38.007Z,50.20
2019-04-06T13:45:09.224Z,50.90
2019-04-06T13:47:42.365Z,50.40
2019-04-06T13:50:15.405Z,50.70
2019-04-06T13:52:45.600Z,49.40
2019-04-06T13:55:21.364Z,48.80
2019-04-06T13:58:10.135Z,46.60
2019-04-06T14:00:46.086Z,47.20
2019-04-06T14:03:32.752Z,46.50
2019-04-06T14:06:12.025Z,46.60
2019-04-06T14:08:42.167Z,46.90
2019-04-06T14:11:21.209Z,47.70
2019-04-06T14:14:09.777Z,48.50
2019-04-06T14:16:45.736Z,48.40
2019-04-06T14:19:34.352Z,50.20
2019-04-06T14:22:07.429Z,49.70
2019-04-06T14:24:40.578Z,49.90
2019-04-06T14:27:14.016Z,51.00
2019-04-06T14:29:59.316Z,50.70
2019-04-06T14:32:46.200Z,51.40
2019-04-06T14:35:16.787Z,52.20
2019-04-06T14:37:49.743Z,52.20
2019-04-06T14:40:35.213Z,52.20
2019-04-06T14:43:11.272Z,52.40
2019-04-06T14:45:44.340Z,53.60
2019-04-06T14:48:23.733Z,53.40
2019-04-06T14:50:56.520Z,53.80
2019-04-06T14:53:32.583Z,54.00
2019-04-06T14:56:05.737Z,55.20
2019-04-06T14:58:38.635Z,54.50
2019-04-06T15:01:17.619Z,53.60
2019-04-06T15:03:48.068Z,54.60
2019-04-06T15:06:35.011Z,55.00
2019-04-06T15:09:12.784Z,54.10
2019-04-06T15:11:49.343Z,55.50
2019-04-06T15:14:34.991Z,55.10
2019-04-06T15:17:23.415Z,55.90
2019-04-06T15:20:10.198Z,55.20
2019-04-06T15:22:46.565Z,55.10
2019-04-06T15:25:16.894Z,56.30
2019-04-06T15:27:52.664Z,55.90
2019-04-06T15:30:31.902Z,55.90
2019-04-06T15:33:05.283Z,55.60
2019-04-06T15:35:42.005Z,55.40
2019-04-06T15:38:18.054Z,56.40
2019-04-06T15:40:54.003Z,56.80
2019-04-06T15:43:40.343Z,56.70
2019-04-06T15:46:29.586Z,56.50
2019-04-06T15:49:13.763Z,55.60
2019-04-06T15:51:53.030Z,56.40
2019-04-06T15:54:26.412Z,55.80
2019-04-06T15:57:12.019Z,55.70
2019-04-06T15:59:57.371Z,56.60
2019-04-06T16:02:44.168Z,56.60
2019-04-06T16:05:14.482Z,55.70
2019-04-06T16:08:02.792Z,55.80
2019-04-06T16:10:49.371Z,55.80
2019-04-06T16:13:36.105Z,55.00
2019-04-06T16:16:06.357Z,55.30
2019-04-06T16:18:36.551Z,55.10
2019-04-06T16:24:01.604Z,55.50
2019-04-06T16:26:22.662Z,55.10
2019-04-06T16:28:58.730Z,54.50
2019-04-06T16:31:29.670Z,54.60
2019-04-06T16:34:08.975Z,55.10
2019-04-06T16:36:45.116Z,54.70
2019-04-06T16:39:31.684Z,55.20
2019-04-06T16:42:04.791Z,55.30
2019-04-06T16:44:34.967Z,55.30
2019-04-06T16:47:20.534Z,55.60
2019-04-06T16:50:00.365Z,54.80
2019-04-06T16:52:36.666Z,56.20
2019-04-06T16:55:07.767Z,55.40
2019-04-06T16:57:43.548Z,55.90
2019-04-06T17:00:19.608Z,56.20
2019-04-06T17:02:46.028Z,55.90
2019-04-06T17:05:16.483Z,55.60
2019-04-06T17:07:49.927Z,55.40
2019-04-06T17:10:22.944Z,55.80
2019-04-06T17:13:09.670Z,55.90
2019-04-06T17:15:40.287Z,54.90
2019-04-06T17:18:10.716Z,55.60
2019-04-06T17:20:41.018Z,55.50
2019-04-06T17:23:27.467Z,55.60
2019-04-06T17:26:00.467Z,56.30
2019-04-06T17:28:36.515Z,56.00
2019-04-06T17:31:12.952Z,56.30
2019-04-06T17:34:01.309Z,56.70
2019-04-06T17:36:43.451Z,57.10
2019-04-06T17:39:25.383Z,57.00
2019-04-06T17:42:12.151Z,57.10
2019-04-06T17:44:42.787Z,57.40
2019-04-06T17:47:21.906Z,57.50
2019-04-06T17:50:08.515Z,57.60
2019-04-06T17:52:57.346Z,58.50
2019-04-06T17:55:33.149Z,58.30
2019-04-06T17:58:18.822Z,58.50
2019-04-06T18:01:01.043Z,58.90
2019-04-06T18:03:40.036Z,59.20
2019-04-06T18:06:12.799Z,59.30
2019-04-06T18:08:52.238Z,59.60
2019-04-06T18:11:37.780Z,60.40
2019-04-06T18:14:06.695Z,60.80
2019-04-06T18:16:36.443Z,61.20
2019-04-06T18:19:05.817Z,61.90
2019-04-06T18:21:34.577Z,62.00
2019-04-06T18:24:03.525Z,62.80
2019-04-06T18:26:32.331Z,63.30
2019-04-06T18:29:00.936Z,63.90
2019-04-06T18:31:34.506Z,64.50
2019-04-06T18:34:03.721Z,64.80
2019-04-06T18:36:49.121Z,65.30
2019-04-06T18:39:19.571Z,65.80
2019-04-06T18:41:48.039Z,66.50
2019-04-06T18:44:16.584Z,67.20
2019-04-06T18:46:45.140Z,67.40
2019-04-06T18:49:13.604Z,68.00
2019-04-06T18:51:42.338Z,68.70
2019-04-06T18:54:10.910Z,68.90
2019-04-06T18:56:39.449Z,69.40
2019-04-06T18:59:08.001Z,69.90
2019-04-06T19:01:36.612Z,70.30
2019-04-06T19:04:05.539Z,70.50
2019-04-06T19:06:34.825Z,70.80
2019-04-06T19:09:05.575Z,71.20
2019-04-06T19:11:34.247Z,71.40
2019-04-06T19:14:02.812Z,72.10
2019-04-06T19:16:31.751Z,72.60
2019-04-06T19:19:00.459Z,73.60
2019-04-06T19:21:30.767Z,73.10
2019-04-06T19:23:59.535Z,74.00
2019-04-06T19:26:28.091Z,75.40
2019-04-06T19:28:56.937Z,75.20
2019-04-06T19:31:25.523Z,76.00
2019-04-06T19:33:54.357Z,77.10
2019-04-06T19:36:23.054Z,77.80
2019-04-06T19:38:51.656Z,78.10
2019-04-06T19:41:20.525Z,79.10
2019-04-06T19:43:49.158Z,79.80
2019-04-06T19:46:17.879Z,80.80
2019-04-06T19:48:46.432Z,81.40
2019-04-06T19:51:15.001Z,82.50
2019-04-06T19:53:43.609Z,83.60
2019-04-06T19:56:12.260Z,85.20
2019-04-06T19:58:40.719Z,87.10
2019-04-06T20:01:09.179Z,90.10
2019-04-06T20:03:39.303Z,91.30
2019-04-06T20:06:08.005Z,92.30
2019-04-06T20:08:36.564Z,93.40
2019-04-06T20:11:05.281Z,94.10
2019-04-06T20:13:34.370Z,94.80
2019-04-06T20:16:03.052Z,95.60
2019-04-06T20:18:31.560Z,96.10
2019-04-06T20:21:00.020Z,96.50
2019-04-06T20:23:28.746Z,96.90
2019-04-06T20:25:57.747Z,97.80
2019-04-06T20:28:26.322Z,98.80
2019-04-06T20:30:54.862Z,99.70
2019-04-06T20:33:23.433Z,99.90
2019-04-06T20:35:52.123Z,99.90
2019-04-06T20:38:20.844Z,99.90
2019-04-06T20:40:49.485Z,99.90
2019-04-06T20:43:18.537Z,99.90
2019-04-06T20:45:47.111Z,99.90
2019-04-06T20:48:15.668Z,99.90
2019-04-06T20:50:44.212Z,99.90
2019-04-06T20:53:12.767Z,99.90
2019-04-06T20:55:41.235Z,99.90
2019-04-06T20:58:09.874Z,99.90
2019-04-06T21:00:38.938Z,99.90
2019-04-06T21:03:07.578Z,99.90
2019-04-06T21:05:36.947Z,99.90
2019-04-06T21:08:05.920Z,99.90
2019-04-06T21:10:35.010Z,99.90
2019-04-06T21:13:03.679Z,99.90
2019-04-06T21:15:32.152Z,99.90
2019-04-06T21:18:00.957Z,99.90
2019-04-06T21:20:29.876Z,99.90
2019-04-06T21:22:58.699Z,99.90
2019-04-06T21:25:27.547Z,99.90
2019-04-06T21:27:56.778Z,99.90
2019-04-06T21:30:25.736Z,99.90
2019-04-06T21:32:54.802Z,99.90
2019-04-06T21:35:23.664Z,99.90
2019-04-06T21:37:52.797Z,99.90
2019-04-06T21:40:21.532Z,99.90
2019-04-06T21:42:50.108Z,99.90
2019-04-06T21:45:19.607Z,99.90
2019-04-06T21:47:48.259Z,99.90
2019-04-06T21:50:17.265Z,99.90
2019-04-06T21:52:46.212Z,99.90
2019-04-06T21:55:15.305Z,99.90
2019-04-06T21:57:43.842Z,99.90
2019-04-06T22:00:14.937Z,99.90
2019-04-06T22:02:43.750Z,99.90
2019-04-06T22:05:12.668Z,99.90
2019-04-06T22:07:48.683Z,99.90
2019-04-06T22:10:11.784Z,99.90
2019-04-06T22:12:41.462Z,99.90
2019-04-06T22:15:11.468Z,99.90
2019-04-06T22:17:39.965Z,99.90
2019-04-06T22:20:08.635Z,99.90
2019-04-06T22:22:37.130Z,99.90
2019-04-06T22:25:05.964Z,99.90
2019-04-06T22:27:34.579Z,99.90
2019-04-06T22:30:06.773Z,99.90
2019-04-06T22:32:35.584Z,99.90
2019-04-06T22:35:07.228Z,99.90
2019-04-06T22:37:36.111Z,99.90
2019-04-06T22:40:07.585Z,99.90
2019-04-06T22:42:36.627Z,99.90
2019-04-06T22:45:09.326Z,99.90
2019-04-06T22:47:38.144Z,99.90
2019-04-06T22:50:07.949Z,99.90
2019-04-06T22:52:36.761Z,99.90
2019-04-06T22:55:09.570Z,99.90
2019-04-06T22:57:38.719Z,99.90
2019-04-06T23:00:11.338Z,99.90
2019-04-06T23:02:44.155Z,99.90
2019-04-06T23:05:32.621Z,99.90
2019-04-06T23:08:01.157Z,99.90
2019-04-06T23:10:29.766Z,99.90
2019-04-06T23:12:58.332Z,99.90
2019-04-06T23:15:26.863Z,99.90
2019-04-06T23:17:55.509Z,99.90
2019-04-06T23:20:24.357Z,99.90
2019-04-06T23:22:52.916Z,99.90
2019-04-06T23:25:21.386Z,99.90
2019-04-06T23:27:50.000Z,99.90
2019-04-06T23:30:18.675Z,99.90
2019-04-06T23:32:47.164Z,99.90
2019-04-06T23:35:15.710Z,99.90
2019-04-06T23:37:44.794Z,99.90
2019-04-06T23:40:13.554Z,99.90
2019-04-06T23:42:42.115Z,99.90
2019-04-06T23:45:10.926Z,99.90
2019-04-06T23:47:40.010Z,99.90
2019-04-06T23:50:08.728Z,99.90
2019-04-06T23:52:37.196Z,99.90
2019-04-06T23:55:08.796Z,99.90
2019-04-06T23:57:37.299Z,99.90
