createdAt,value
2023-02-26T00:00:53.598Z,93642.53
2023-02-26T00:03:40.505Z,93644.19
2023-02-26T00:06:14.612Z,93644.16
2023-02-26T00:09:01.515Z,93635.78
2023-02-26T00:11:42.518Z,93634.97
2023-02-26T00:14:36.515Z,93636.63
2023-02-26T00:17:34.501Z,93626.56
2023-02-26T00:20:08.961Z,93633.28
2023-02-26T00:22:55.493Z,93627.38
2023-02-26T00:25:35.518Z,93619.88
2023-02-26T00:28:22.560Z,93629.94
2023-02-26T00:30:55.645Z,93650.06
2023-02-26T00:33:42.520Z,93650.03
2023-02-26T00:36:28.006Z,93653.38
2023-02-26T00:39:41.533Z,93648.31
2023-02-26T00:42:22.515Z,93639.06
2023-02-26T00:45:10.545Z,93641.59
2023-02-26T00:47:58.628Z,93639.06
2023-02-26T00:50:53.537Z,93639.91
2023-02-26T00:53:56.524Z,93654.19
2023-02-26T00:56:50.546Z,93649.97
2023-02-26T00:59:37.522Z,93653.34
2023-02-26T01:02:17.527Z,93650.84
2023-02-26T01:05:04.544Z,93643.28
2023-02-26T01:07:53.537Z,93649.16
2023-02-26T01:10:47.555Z,93652.50
2023-02-26T01:13:41.534Z,93628.16
2023-02-26T01:16:33.554Z,93613.91
2023-02-26T01:19:15.283Z,93618.94
2023-02-26T01:22:08.514Z,93601.31
2023-02-26T01:24:42.628Z,93586.19
2023-02-26T01:27:29.531Z,93603.81
2023-02-26T01:30:09.556Z,93597.94
2023-02-26T01:33:05.545Z,93613.03
2023-02-26T01:35:50.655Z,93634.06
2023-02-26T01:38:38.538Z,93639.88
2023-02-26T01:41:42.581Z,93650.81
2023-02-26T01:45:06.542Z,93676.84
2023-02-26T01:48:15.536Z,93692.75
2023-02-26T01:51:09.560Z,93695.28
2023-02-26T01:53:56.530Z,93684.38
2023-02-26T01:56:29.644Z,93683.53
2023-02-26T01:59:21.571Z,93676.84
2023-02-26T02:02:01.560Z,93682.69
2023-02-26T02:04:56.542Z,93688.56
2023-02-26T02:07:43.539Z,93692.75
2023-02-26T02:10:17.674Z,93694.44
2023-02-26T02:13:10.561Z,93706.19
2023-02-26T02:15:52.666Z,93710.41
2023-02-26T02:19:07.554Z,93710.41
2023-02-26T02:22:04.680Z,93695.31
2023-02-26T02:25:43.561Z,93702.03
2023-02-26T02:28:55.555Z,93707.06
2023-02-26T02:31:33.772Z,93717.97
2023-02-26T02:34:30.582Z,93727.22
2023-02-26T02:37:12.641Z,93741.50
2023-02-26T02:40:11.602Z,93757.41
2023-02-26T02:43:03.580Z,93755.75
2023-02-26T02:45:56.581Z,93741.50
2023-02-26T02:48:37.734Z,93718.84
2023-02-26T02:51:29.595Z,93734.81
2023-02-26T02:54:26.583Z,93778.44
2023-02-26T02:57:39.575Z,93768.38
2023-02-26T03:00:35.567Z,93766.69
2023-02-26T03:03:38.581Z,93754.09
2023-02-26T03:06:11.695Z,93754.94
2023-02-26T03:08:59.581Z,93765.84
2023-02-26T03:11:33.666Z,93771.75
2023-02-26T03:14:21.578Z,93773.38
2023-02-26T03:17:15.718Z,93757.47
2023-02-26T03:20:21.614Z,93765.88
2023-02-26T03:23:03.689Z,93759.16
2023-02-26T03:26:04.576Z,93757.47
2023-02-26T03:29:12.589Z,93752.44
2023-02-26T03:32:05.716Z,93751.63
2023-02-26T03:34:54.593Z,93759.13
2023-02-26T03:37:55.586Z,93763.31
2023-02-26T03:40:41.616Z,93764.19
2023-02-26T03:43:34.598Z,93768.38
2023-02-26T03:46:12.733Z,93765.03
2023-02-26T03:49:01.620Z,93772.56
2023-02-26T03:51:36.702Z,93777.59
2023-02-26T03:54:29.638Z,93792.69
2023-02-26T03:57:09.586Z,93805.28
2023-02-26T04:00:03.633Z,93806.13
2023-02-26T04:03:22.596Z,93818.72
2023-02-26T04:06:05.604Z,93824.56
2023-02-26T04:09:00.589Z,93837.97
2023-02-26T04:11:54.630Z,93836.28
2023-02-26T04:14:41.631Z,93849.69
2023-02-26T04:17:22.727Z,93848.00
2023-02-26T04:20:14.610Z,93828.72
2023-02-26T04:22:47.706Z,93830.41
2023-02-26T04:25:34.608Z,93816.97
2023-02-26T04:28:07.766Z,93826.19
2023-02-26T04:30:54.700Z,93863.91
2023-02-26T04:33:27.700Z,93856.38
2023-02-26T04:36:15.594Z,93862.25
2023-02-26T04:38:48.920Z,93862.22
2023-02-26T04:41:35.603Z,93860.53
2023-02-26T04:44:15.597Z,93858.88
2023-02-26T04:47:02.612Z,93846.28
2023-02-26T04:49:42.606Z,93848.78
2023-02-26T04:52:36.607Z,93852.16
2023-02-26T04:55:30.604Z,93861.38
2023-02-26T04:58:24.618Z,93854.69
2023-02-26T05:01:20.654Z,93855.53
2023-02-26T05:04:14.655Z,93871.44
2023-02-26T05:07:08.619Z,93868.97
2023-02-26T05:09:55.604Z,93880.72
2023-02-26T05:12:28.757Z,93880.69
2023-02-26T05:15:15.619Z,93877.34
2023-02-26T05:17:55.628Z,93873.16
2023-02-26T05:20:49.631Z,93884.88
2023-02-26T05:23:36.620Z,93879.03
2023-02-26T05:26:09.745Z,93866.44
2023-02-26T05:28:56.606Z,93874.81
2023-02-26T05:31:29.982Z,93899.13
2023-02-26T05:34:16.633Z,93903.31
2023-02-26T05:36:49.743Z,93905.00
2023-02-26T05:39:36.592Z,93919.25
2023-02-26T05:42:09.763Z,93934.34
2023-02-26T05:44:56.684Z,93934.34
2023-02-26T05:47:37.632Z,93941.84
2023-02-26T05:50:31.646Z,93951.06
2023-02-26T05:53:25.626Z,93959.44
2023-02-26T05:56:19.659Z,93972.84
2023-02-26T05:59:06.626Z,93977.88
2023-02-26T06:01:39.779Z,93982.09
2023-02-26T06:04:26.649Z,93987.16
2023-02-26T06:06:59.751Z,93998.03
2023-02-26T06:09:46.692Z,93993.81
2023-02-26T06:12:26.656Z,94002.19
2023-02-26T06:15:21.626Z,93993.81
2023-02-26T06:18:08.652Z,94001.38
2023-02-26T06:20:42.787Z,94016.47
2023-02-26T06:23:29.695Z,94018.13
2023-02-26T06:26:02.726Z,94013.94
2023-02-26T06:28:49.657Z,94009.78
2023-02-26T06:31:22.765Z,94003.94
2023-02-26T06:34:09.634Z,94001.41
2023-02-26T06:36:49.679Z,94010.59
2023-02-26T06:39:43.635Z,94009.72
2023-02-26T06:42:30.652Z,94019.78
2023-02-26T06:45:03.748Z,94028.16
2023-02-26T06:47:50.645Z,94034.84
2023-02-26T06:50:23.759Z,94026.47
2023-02-26T06:53:10.694Z,94030.63
2023-02-26T06:55:48.767Z,94034.81
2023-02-26T06:58:35.645Z,94048.28
2023-02-26T07:01:10.777Z,94055.81
2023-02-26T07:03:57.700Z,94062.53
2023-02-26T07:06:37.645Z,94046.56
2023-02-26T07:09:31.671Z,94046.59
2023-02-26T07:12:25.651Z,94054.88
2023-02-26T07:15:13.682Z,94066.59
2023-02-26T07:17:46.817Z,94068.28
2023-02-26T07:20:34.660Z,94076.66
2023-02-26T07:23:14.707Z,94075.00
2023-02-26T07:26:08.685Z,94087.56
2023-02-26T07:29:02.704Z,94085.91
2023-02-26T07:31:50.776Z,94096.00
2023-02-26T07:34:23.802Z,94098.53
2023-02-26T07:37:10.685Z,94106.88
2023-02-26T07:39:50.651Z,94125.31
2023-02-26T07:42:37.699Z,94124.50
2023-02-26T07:45:18.668Z,94129.50
2023-02-26T07:48:06.672Z,94137.06
2023-02-26T07:50:39.787Z,94143.72
2023-02-26T07:53:27.680Z,94144.59
2023-02-26T07:56:00.778Z,94145.41
2023-02-26T07:58:47.660Z,94154.63
2023-02-26T08:01:20.839Z,94151.31
2023-02-26T08:04:07.725Z,94150.34
2023-02-26T08:06:41.795Z,94156.19
2023-02-26T08:09:28.692Z,94164.53
2023-02-26T08:12:01.858Z,94173.69
2023-02-26T08:14:48.680Z,94186.31
2023-02-26T08:17:21.793Z,94182.19
2023-02-26T08:20:08.679Z,94183.16
2023-02-26T08:22:48.691Z,94188.31
2023-02-26T08:25:42.682Z,94185.84
2023-02-26T08:28:36.694Z,94184.25
2023-02-26T08:31:30.795Z,94190.25
2023-02-26T08:34:17.684Z,94191.22
2023-02-26T08:36:57.681Z,94194.59
2023-02-26T08:39:45.692Z,94195.50
2023-02-26T08:42:20.461Z,94188.81
2023-02-26T08:45:07.698Z,94204.72
2023-02-26T08:47:56.594Z,94201.41
2023-02-26T08:50:50.669Z,94196.34
2023-02-26T08:53:37.706Z,94208.94
2023-02-26T08:56:17.692Z,94216.50
2023-02-26T08:59:04.702Z,94205.53
2023-02-26T09:01:37.831Z,94203.91
2023-02-26T09:04:24.689Z,94206.38
2023-02-26T09:06:57.837Z,94213.84
2023-02-26T09:09:44.678Z,94216.31
2023-02-26T09:12:24.740Z,94214.59
2023-02-26T09:15:13.699Z,94228.00
2023-02-26T09:17:48.118Z,94222.94
2023-02-26T09:20:35.709Z,94214.53
2023-02-26T09:23:08.809Z,94234.59
2023-02-26T09:26:02.719Z,94237.94
2023-02-26T09:28:42.768Z,94246.38
2023-02-26T09:31:36.831Z,94249.84
2023-02-26T09:34:30.699Z,94263.34
2023-02-26T09:37:17.700Z,94281.72
2023-02-26T09:39:54.546Z,94284.19
2023-02-26T09:43:09.725Z,94288.50
2023-02-26T09:45:56.713Z,94292.78
2023-02-26T09:48:46.718Z,94293.63
2023-02-26T09:51:27.832Z,94293.59
2023-02-26T09:54:23.727Z,94290.25
2023-02-26T09:56:59.823Z,94290.19
2023-02-26T09:59:46.739Z,94289.44
2023-02-26T10:02:33.716Z,94286.97
2023-02-26T10:05:45.719Z,94296.16
2023-02-26T10:08:40.734Z,94304.50
2023-02-26T10:11:50.733Z,94317.06
2023-02-26T10:15:03.800Z,94319.28
2023-02-26T10:17:57.843Z,94342.69
2023-02-26T10:21:03.739Z,94348.44
2023-02-26T10:23:48.808Z,94353.34
2023-02-26T10:26:54.739Z,94353.28
2023-02-26T10:30:01.798Z,94360.84
2023-02-26T10:33:43.739Z,94364.22
2023-02-26T10:36:42.742Z,94362.50
2023-02-26T10:39:49.724Z,94361.75
2023-02-26T10:42:42.764Z,94366.78
2023-02-26T10:45:57.470Z,94371.06
2023-02-26T10:49:07.759Z,94367.25
2023-02-26T10:51:47.181Z,94360.69
2023-02-26T10:55:15.722Z,94360.75
2023-02-26T10:57:54.896Z,94359.81
2023-02-26T11:00:44.720Z,94364.84
2023-02-26T11:03:31.827Z,94369.03
2023-02-26T11:06:34.739Z,94377.34
2023-02-26T11:09:33.747Z,94384.88
2023-02-26T11:12:19.932Z,94389.06
2023-02-26T11:15:07.757Z,94389.06
2023-02-26T11:17:40.950Z,94384.09
2023-02-26T11:20:33.742Z,94383.38
2023-02-26T11:23:17.769Z,94390.13
2023-02-26T11:26:29.736Z,94390.25
2023-02-26T11:29:29.759Z,94386.16
2023-02-26T11:32:25.845Z,94389.59
2023-02-26T11:35:01.881Z,94401.28
2023-02-26T11:37:54.763Z,94387.75
2023-02-26T11:40:54.748Z,94399.44
2023-02-26T11:43:56.759Z,94406.88
2023-02-26T11:46:55.753Z,94408.25
2023-02-26T11:49:35.002Z,94415.63
2023-02-26T11:52:41.769Z,94418.97
2023-02-26T11:55:41.760Z,94433.22
2023-02-26T11:58:37.757Z,94424.03
2023-02-26T12:01:25.107Z,94431.59
2023-02-26T12:04:05.813Z,94452.56
2023-02-26T12:06:56.783Z,94450.13
2023-02-26T12:09:38.763Z,94448.50
2023-02-26T12:12:51.769Z,94455.19
2023-02-26T12:15:50.850Z,94461.16
2023-02-26T12:18:47.743Z,94452.88
2023-02-26T12:21:25.268Z,94463.13
2023-02-26T12:24:40.763Z,94451.63
2023-02-26T12:27:22.982Z,94453.38
2023-02-26T12:30:15.775Z,94461.06
2023-02-26T12:33:37.788Z,94450.88
2023-02-26T12:36:24.788Z,94453.34
2023-02-26T12:39:23.761Z,94455.84
2023-02-26T12:42:25.861Z,94469.38
2023-02-26T12:45:26.909Z,94476.09
2023-02-26T12:48:51.059Z,94457.44
2023-02-26T12:51:34.768Z,94470.88
2023-02-26T12:55:12.787Z,94475.75
2023-02-26T12:58:30.783Z,94483.22
2023-02-26T13:01:33.956Z,94492.38
2023-02-26T13:04:53.784Z,94493.00
2023-02-26T13:07:46.810Z,94502.19
2023-02-26T13:10:37.938Z,94492.09
2023-02-26T13:14:05.798Z,94491.34
2023-02-26T13:17:12.790Z,94487.97
2023-02-26T13:20:11.796Z,94498.84
2023-02-26T13:23:05.842Z,94502.16
2023-02-26T13:25:51.063Z,94508.94
2023-02-26T13:29:02.797Z,94517.25
2023-02-26T13:31:53.044Z,94516.38
2023-02-26T13:34:49.894Z,94527.25
2023-02-26T13:37:45.791Z,94534.66
2023-02-26T13:40:41.793Z,94538.78
2023-02-26T13:43:38.797Z,94538.00
2023-02-26T13:46:31.820Z,94538.81
2023-02-26T13:49:42.816Z,94533.84
2023-02-26T13:52:45.835Z,94540.63
2023-02-26T13:55:44.808Z,94546.59
2023-02-26T13:58:36.971Z,94544.13
2023-02-26T14:01:41.786Z,94549.88
2023-02-26T14:04:29.871Z,94546.59
2023-02-26T14:07:21.805Z,94553.31
2023-02-26T14:10:14.812Z,94548.22
2023-02-26T14:13:46.834Z,94557.44
2023-02-26T14:16:43.848Z,94554.91
2023-02-26T14:19:56.837Z,94549.75
2023-02-26T14:22:49.795Z,94553.84
2023-02-26T14:25:46.802Z,94547.84
2023-02-26T14:28:40.814Z,94554.53
2023-02-26T14:31:36.883Z,94563.78
2023-02-26T14:34:29.808Z,94567.84
2023-02-26T14:37:13.819Z,94577.00
2023-02-26T14:40:22.796Z,94588.66
2023-02-26T14:43:10.786Z,94596.19
2023-02-26T14:45:52.862Z,94599.47
2023-02-26T14:48:36.805Z,94591.78
2023-02-26T14:51:29.335Z,94606.81
2023-02-26T14:54:45.812Z,94594.84
2023-02-26T14:57:58.847Z,94597.28
2023-02-26T15:01:21.880Z,94597.22
2023-02-26T15:04:37.808Z,94608.22
2023-02-26T15:07:43.830Z,94606.63
2023-02-26T15:11:29.102Z,94605.81
2023-02-26T15:14:52.813Z,94618.41
2023-02-26T15:18:07.829Z,94624.34
2023-02-26T15:21:12.820Z,94634.38
2023-02-26T15:23:51.932Z,94640.97
2023-02-26T15:26:43.833Z,94647.63
2023-02-26T15:29:20.992Z,94656.91
2023-02-26T15:32:32.892Z,94658.56
2023-02-26T15:35:34.875Z,94651.00
2023-02-26T15:38:28.827Z,94658.50
2023-02-26T15:41:15.903Z,94660.09
2023-02-26T15:44:08.137Z,94666.00
2023-02-26T15:47:02.858Z,94670.22
2023-02-26T15:49:55.884Z,94669.34
2023-02-26T15:52:49.859Z,94678.47
2023-02-26T15:55:47.858Z,94682.63
2023-02-26T15:58:36.855Z,94680.94
2023-02-26T16:01:34.039Z,94688.50
2023-02-26T16:04:24.902Z,94697.75
2023-02-26T16:07:10.842Z,94702.66
2023-02-26T16:10:00.893Z,94708.38
2023-02-26T16:12:55.829Z,94719.91
2023-02-26T16:15:52.914Z,94724.88
2023-02-26T16:18:47.847Z,94724.81
2023-02-26T16:21:47.856Z,94722.28
2023-02-26T16:24:35.880Z,94726.47
2023-02-26T16:27:13.974Z,94729.72
2023-02-26T16:30:04.848Z,94739.72
2023-02-26T16:32:42.019Z,94747.25
2023-02-26T16:35:30.894Z,94748.94
2023-02-26T16:38:10.852Z,94752.19
2023-02-26T16:41:14.844Z,94763.03
2023-02-26T16:43:54.458Z,94775.59
2023-02-26T16:46:43.913Z,94775.50
2023-02-26T16:49:29.981Z,94787.94
2023-02-26T16:52:23.898Z,94791.22
2023-02-26T16:55:14.844Z,94798.63
2023-02-26T16:58:10.848Z,94792.75
2023-02-26T17:01:08.894Z,94797.78
2023-02-26T17:04:06.891Z,94812.88
2023-02-26T17:06:52.878Z,94820.41
2023-02-26T17:09:51.902Z,94812.94
2023-02-26T17:12:57.880Z,94818.84
2023-02-26T17:15:52.936Z,94823.88
2023-02-26T17:18:46.860Z,94834.63
2023-02-26T17:21:36.166Z,94853.50
2023-02-26T17:24:09.963Z,94851.84
2023-02-26T17:26:57.910Z,94861.66
2023-02-26T17:29:38.994Z,94851.63
2023-02-26T17:32:28.972Z,94861.59
2023-02-26T17:35:03.133Z,94865.84
2023-02-26T17:37:53.875Z,94861.69
2023-02-26T17:40:39.454Z,94863.44
2023-02-26T17:43:25.858Z,94859.41
2023-02-26T17:45:59.092Z,94872.81
2023-02-26T17:48:45.872Z,94875.25
2023-02-26T17:51:26.331Z,94880.38
2023-02-26T17:54:12.886Z,94878.72
2023-02-26T17:56:52.920Z,94882.75
2023-02-26T17:59:47.881Z,94874.31
2023-02-26T18:02:34.867Z,94876.88
2023-02-26T18:05:14.887Z,94876.81
2023-02-26T18:08:01.887Z,94880.00
2023-02-26T18:10:35.077Z,94877.38
2023-02-26T18:13:21.908Z,94884.78
2023-02-26T18:15:58.264Z,94880.66
2023-02-26T18:18:44.896Z,94881.50
2023-02-26T18:21:20.314Z,94881.50
2023-02-26T18:24:07.871Z,94874.94
2023-02-26T18:26:41.027Z,94883.22
2023-02-26T18:29:34.893Z,94882.16
2023-02-26T18:32:31.982Z,94892.13
2023-02-26T18:35:18.891Z,94893.72
2023-02-26T18:37:53.030Z,94905.41
2023-02-26T18:40:39.902Z,94906.94
2023-02-26T18:43:13.230Z,94901.88
2023-02-26T18:49:09.020Z,94908.50
2023-02-26T18:51:55.920Z,94904.25
2023-02-26T18:54:35.883Z,94914.31
2023-02-26T18:57:29.906Z,94905.94
2023-02-26T19:00:20.949Z,94910.19
2023-02-26T19:03:00.939Z,94912.63
2023-02-26T19:05:47.908Z,94913.47
2023-02-26T19:08:27.908Z,94913.38
2023-02-26T19:11:21.901Z,94921.75
2023-02-26T19:14:17.908Z,94918.41
2023-02-26T19:17:04.920Z,94925.03
2023-02-26T19:19:46.912Z,94927.53
2023-02-26T19:22:40.896Z,94931.72
2023-02-26T19:25:30.965Z,94932.56
2023-02-26T19:28:04.027Z,94934.25
2023-02-26T19:30:50.976Z,94936.63
2023-02-26T19:33:30.934Z,94940.81
2023-02-26T19:36:27.943Z,94934.97
2023-02-26T19:39:21.918Z,94946.59
2023-02-26T19:42:15.901Z,94948.16
2023-02-26T19:45:09.927Z,94941.25
2023-02-26T19:48:03.912Z,94944.63
2023-02-26T19:50:50.938Z,94947.94
2023-02-26T19:53:24.032Z,94952.06
2023-02-26T19:56:11.915Z,94948.72
2023-02-26T19:58:45.031Z,94951.34
2023-02-26T20:01:32.188Z,94955.50
2023-02-26T20:04:12.934Z,94958.75
2023-02-26T20:06:59.921Z,94960.38
2023-02-26T20:09:33.302Z,94968.72
2023-02-26T20:15:20.898Z,94963.75
2023-02-26T20:18:07.923Z,94966.13
2023-02-26T20:20:41.482Z,94971.16
2023-02-26T20:23:29.033Z,94981.25
2023-02-26T20:26:04.332Z,94981.88
2023-02-26T20:28:57.956Z,94977.66
2023-02-26T20:31:47.177Z,94974.22
2023-02-26T20:34:21.168Z,94971.66
2023-02-26T20:37:07.952Z,94978.34
2023-02-26T20:39:47.954Z,94972.50
2023-02-26T20:42:41.950Z,94987.69
2023-02-26T20:45:28.922Z,94976.03
2023-02-26T20:48:03.036Z,94987.81
2023-02-26T20:50:49.941Z,94993.72
2023-02-26T20:53:23.059Z,94992.75
2023-02-26T20:56:09.950Z,94991.13
2023-02-26T20:58:49.942Z,94990.31
2023-02-26T21:01:43.986Z,95001.25
2023-02-26T21:04:30.967Z,95007.25
2023-02-26T21:07:17.612Z,95012.34
2023-02-26T21:10:03.930Z,95004.84
2023-02-26T21:12:43.930Z,95007.16
2023-02-26T21:15:37.939Z,95018.63
2023-02-26T21:18:24.934Z,95020.31
2023-02-26T21:20:58.126Z,95034.56
2023-02-26T21:23:44.968Z,95031.31
2023-02-26T21:26:24.927Z,95029.59
2023-02-26T21:29:18.956Z,95023.03
2023-02-26T21:32:10.003Z,95025.56
2023-02-26T21:34:49.946Z,95020.50
2023-02-26T21:37:43.986Z,95016.25
2023-02-26T21:40:32.282Z,95012.72
2023-02-26T21:43:05.091Z,95008.28
2023-02-26T21:45:55.038Z,95011.72
2023-02-26T21:48:29.296Z,95006.47
2023-02-26T21:51:15.959Z,95003.97
2023-02-26T21:53:49.778Z,95008.19
2023-02-26T21:56:36.947Z,95006.41
2023-02-26T21:59:10.023Z,95002.00
2023-02-26T22:01:57.993Z,95008.66
2023-02-26T22:04:38.034Z,95009.56
2023-02-26T22:07:31.989Z,95026.31
2023-02-26T22:10:19.974Z,95024.59
2023-02-26T22:12:53.068Z,95028.69
2023-02-26T22:15:40.005Z,95032.09
2023-02-26T22:18:19.960Z,95037.13
2023-02-26T22:21:13.950Z,95041.34
2023-02-26T22:24:01.063Z,95049.69
2023-02-26T22:26:34.134Z,95053.88
2023-02-26T22:29:27.966Z,95063.88
2023-02-26T22:32:14.995Z,95057.22
2023-02-26T22:34:48.136Z,95056.38
2023-02-26T22:37:34.960Z,95062.16
2023-02-26T22:40:15.001Z,95076.34
2023-02-26T22:43:02.050Z,95090.50
2023-02-26T22:45:41.988Z,95088.94
2023-02-26T22:48:35.980Z,95094.72
2023-02-26T22:51:23.137Z,95092.16
2023-02-26T22:53:57.164Z,95094.56
2023-02-26T22:56:43.960Z,95095.28
2023-02-26T22:59:24.051Z,95102.88
2023-02-26T23:02:10.963Z,95113.59
2023-02-26T23:04:51.059Z,95110.25
2023-02-26T23:07:44.988Z,95111.16
2023-02-26T23:10:31.983Z,95107.78
2023-02-26T23:13:05.610Z,95111.91
2023-02-26T23:15:53.322Z,95115.31
2023-02-26T23:18:27.172Z,95115.72
2023-02-26T23:21:15.202Z,95107.53
2023-02-26T23:23:54.981Z,95115.94
2023-02-26T23:26:49.039Z,95121.66
2023-02-26T23:29:35.978Z,95127.47
2023-02-26T23:32:16.100Z,95135.06
2023-02-26T23:35:03.054Z,95134.19
2023-02-26T23:37:36.358Z,95140.09
2023-02-26T23:40:23.027Z,95141.00
2023-02-26T23:42:56.284Z,95141.06
2023-02-26T23:45:44.080Z,95137.81
2023-02-26T23:48:23.994Z,95142.91
2023-02-26T23:51:17.993Z,95147.06
2023-02-26T23:54:11.997Z,95142.03
2023-02-26T23:57:06.061Z,95121.88
2023-02-26T23:59:52.984Z,95130.19
