createdAt,value
2019-02-16T00:00:06.181Z,293.99
2019-02-16T00:01:21.233Z,293.95
2019-02-16T00:04:11.745Z,293.35
2019-02-16T00:07:15.237Z,294.00
2019-02-16T00:11:18.468Z,293.77
2019-02-16T00:12:31.422Z,293.88
2019-02-16T00:13:18.467Z,293.50
2019-02-16T00:14:20.225Z,293.97
2019-02-16T00:15:19.102Z,293.73
2019-02-16T00:16:19.151Z,293.73
2019-02-16T00:17:21.539Z,293.67
2019-02-16T00:18:18.628Z,293.30
2019-02-16T00:19:19.252Z,293.83
2019-02-16T00:22:41.001Z,293.50
2019-02-16T00:23:42.991Z,293.30
2019-02-16T00:24:42.085Z,293.64
2019-02-16T00:25:42.010Z,293.30
2019-02-16T00:26:42.227Z,293.75
2019-02-16T00:27:41.499Z,293.06
2019-02-16T00:28:41.401Z,293.52
2019-02-16T00:29:41.400Z,293.35
2019-02-16T00:30:42.609Z,293.20
2019-02-16T00:31:41.191Z,293.40
2019-02-16T00:32:41.473Z,293.40
2019-02-16T00:33:40.816Z,292.95
2019-02-16T00:34:40.814Z,293.06
2019-02-16T00:35:40.813Z,293.54
2019-02-16T00:36:40.815Z,293.44
2019-02-16T00:37:40.806Z,293.24
2019-02-16T00:38:40.760Z,293.24
2019-02-16T00:39:40.755Z,293.35
2019-02-16T00:40:40.750Z,292.83
2019-02-16T00:41:40.729Z,293.43
2019-02-16T00:42:40.733Z,293.52
2019-02-16T00:43:40.716Z,293.52
2019-02-16T00:44:40.716Z,293.15
2019-02-16T00:45:40.700Z,293.59
2019-02-16T00:46:40.698Z,293.34
2019-02-16T00:47:40.664Z,293.64
2019-02-16T00:48:40.656Z,293.15
2019-02-16T00:49:40.673Z,293.72
2019-02-16T00:50:40.654Z,293.80
2019-02-16T00:51:40.628Z,293.67
2019-02-16T00:52:40.624Z,293.71
2019-02-16T00:53:40.616Z,293.28
2019-02-16T00:54:40.610Z,294.16
2019-02-16T00:55:40.577Z,294.08
2019-02-16T00:56:48.606Z,293.35
2019-02-16T00:57:41.323Z,293.38
2019-02-16T00:58:40.556Z,294.00
2019-02-16T00:59:40.866Z,293.65
2019-02-16T01:00:40.724Z,293.82
2019-02-16T01:01:40.506Z,293.78
2019-02-16T01:02:40.483Z,294.07
2019-02-16T01:03:40.513Z,293.78
2019-02-16T01:04:40.540Z,294.27
2019-02-16T01:05:40.455Z,294.25
2019-02-16T01:06:40.506Z,293.85
2019-02-16T01:07:41.334Z,294.04
2019-02-16T01:08:40.456Z,294.10
2019-02-16T01:09:40.471Z,294.00
2019-02-16T01:10:40.453Z,294.11
2019-02-16T01:11:40.418Z,294.12
2019-02-16T01:12:40.394Z,294.08
2019-02-16T01:13:40.391Z,294.01
2019-02-16T01:14:40.402Z,294.08
2019-02-16T01:15:40.372Z,294.10
2019-02-16T01:16:40.374Z,293.77
2019-02-16T01:17:40.395Z,294.21
2019-02-16T01:18:40.352Z,294.27
2019-02-16T01:19:40.338Z,294.31
2019-02-16T01:20:40.322Z,294.39
2019-02-16T01:21:40.301Z,294.33
2019-02-16T01:22:40.317Z,294.60
2019-02-16T01:23:40.276Z,294.41
2019-02-16T01:24:40.276Z,294.50
2019-02-16T01:25:40.295Z,294.29
2019-02-16T01:26:40.248Z,294.22
2019-02-16T01:27:40.252Z,294.52
2019-02-16T01:28:40.257Z,293.70
2019-02-16T01:29:40.234Z,293.82
2019-02-16T01:30:40.816Z,294.10
2019-02-16T01:31:40.177Z,294.56
2019-02-16T01:32:40.176Z,294.26
2019-02-16T01:33:40.181Z,294.54
2019-02-16T01:34:40.160Z,293.84
2019-02-16T01:35:40.142Z,294.19
2019-02-16T01:36:40.174Z,294.27
2019-02-16T01:37:40.138Z,294.32
2019-02-16T01:38:40.125Z,294.02
2019-02-16T01:39:40.199Z,294.05
2019-02-16T01:40:40.196Z,293.90
2019-02-16T01:41:40.081Z,294.06
2019-02-16T01:42:40.105Z,294.01
2019-02-16T01:43:40.062Z,294.04
2019-02-16T01:44:40.102Z,294.08
2019-02-16T01:45:40.071Z,293.70
2019-02-16T01:46:40.016Z,293.98
2019-02-16T01:47:40.061Z,294.17
2019-02-16T01:48:40.037Z,293.96
2019-02-16T01:49:40.014Z,294.01
2019-02-16T01:50:39.998Z,293.80
2019-02-16T01:51:39.955Z,293.96
2019-02-16T01:52:39.953Z,293.98
2019-02-16T01:53:39.976Z,293.91
2019-02-16T01:54:39.976Z,294.60
2019-02-16T01:55:39.941Z,293.60
2019-02-16T01:56:39.938Z,293.61
2019-02-16T01:57:39.938Z,294.08
2019-02-16T01:58:39.899Z,293.95
2019-02-16T01:59:39.905Z,294.03
2019-02-16T02:00:39.907Z,293.71
2019-02-16T02:01:39.863Z,294.04
2019-02-16T02:02:39.846Z,293.98
2019-02-16T02:03:39.852Z,293.83
2019-02-16T02:04:39.843Z,294.12
2019-02-16T02:05:39.866Z,293.94
2019-02-16T02:06:39.839Z,293.90
2019-02-16T02:07:39.837Z,293.50
2019-02-16T02:08:40.335Z,294.06
2019-02-16T02:09:39.848Z,293.29
2019-02-16T02:10:39.880Z,293.49
2019-02-16T02:11:39.809Z,293.75
2019-02-16T02:12:39.756Z,294.10
2019-02-16T02:13:39.724Z,293.96
2019-02-16T02:14:39.734Z,293.39
2019-02-16T02:15:39.736Z,293.74
2019-02-16T02:16:39.775Z,293.88
2019-02-16T02:17:39.789Z,293.87
2019-02-16T02:18:39.674Z,293.59
2019-02-16T02:19:39.664Z,293.70
2019-02-16T02:20:39.678Z,293.80
2019-02-16T02:21:41.465Z,293.44
2019-02-16T02:22:39.649Z,293.52
2019-02-16T02:23:39.670Z,293.46
2019-02-16T02:24:39.617Z,293.49
2019-02-16T02:25:39.606Z,293.45
2019-02-16T02:26:39.621Z,294.17
2019-02-16T02:27:39.585Z,293.53
2019-02-16T02:28:39.598Z,293.40
2019-02-16T02:29:39.614Z,293.30
2019-02-16T02:30:39.597Z,293.60
2019-02-16T02:31:39.587Z,293.84
2019-02-16T02:32:39.621Z,293.50
2019-02-16T02:33:39.605Z,293.30
2019-02-16T02:34:39.612Z,292.75
2019-02-16T02:35:39.595Z,293.51
2019-02-16T02:36:39.509Z,293.41
2019-02-16T02:37:39.504Z,293.72
2019-02-16T02:38:39.450Z,293.54
2019-02-16T02:39:39.457Z,293.47
2019-02-16T02:40:39.611Z,293.29
2019-02-16T02:41:39.459Z,293.76
2019-02-16T02:42:46.484Z,293.30
2019-02-16T02:44:55.997Z,292.92
2019-02-16T02:45:56.019Z,293.29
2019-02-16T02:46:56.012Z,293.52
2019-02-16T02:48:03.905Z,293.36
2019-02-16T02:48:55.998Z,293.26
2019-02-16T02:49:55.945Z,293.93
2019-02-16T02:50:55.962Z,293.45
2019-02-16T02:51:55.945Z,293.44
2019-02-16T02:52:56.618Z,293.12
2019-02-16T02:53:55.901Z,293.91
2019-02-16T02:54:55.922Z,293.55
2019-02-16T02:55:55.900Z,293.57
2019-02-16T02:56:55.889Z,293.45
2019-02-16T02:57:55.848Z,293.68
2019-02-16T02:58:55.874Z,293.45
2019-02-16T02:59:55.846Z,293.16
2019-02-16T03:00:57.481Z,293.53
2019-02-16T03:01:55.819Z,294.02
2019-02-16T03:02:55.809Z,293.81
2019-02-16T03:03:55.803Z,293.57
2019-02-16T03:04:55.777Z,293.80
2019-02-16T03:05:55.813Z,293.65
2019-02-16T03:07:04.310Z,293.64
2019-02-16T03:07:55.762Z,293.67
2019-02-16T03:08:55.765Z,293.83
2019-02-16T03:09:55.771Z,293.57
2019-02-16T03:10:55.735Z,293.82
2019-02-16T03:11:55.713Z,293.68
2019-02-16T03:12:55.694Z,293.51
2019-02-16T03:13:55.689Z,294.41
2019-02-16T03:14:55.689Z,294.09
2019-02-16T03:15:55.695Z,294.16
2019-02-16T03:16:55.669Z,293.82
2019-02-16T03:17:55.657Z,293.84
2019-02-16T03:18:55.649Z,294.04
2019-02-16T03:19:55.669Z,293.90
2019-02-16T03:20:55.652Z,294.40
2019-02-16T03:22:02.474Z,293.92
2019-02-16T03:22:56.593Z,293.96
2019-02-16T03:23:55.586Z,294.23
2019-02-16T03:24:55.590Z,294.08
2019-02-16T03:25:55.605Z,293.74
2019-02-16T03:26:55.555Z,293.70
2019-02-16T03:27:55.556Z,294.18
2019-02-16T03:28:55.540Z,294.08
2019-02-16T03:29:55.541Z,294.39
2019-02-16T03:30:55.547Z,294.18
2019-02-16T03:31:55.521Z,294.05
2019-02-16T03:32:55.477Z,293.85
2019-02-16T03:33:55.515Z,294.27
2019-02-16T03:34:55.490Z,293.74
2019-02-16T03:35:55.683Z,294.23
2019-02-16T03:36:55.461Z,294.18
2019-02-16T03:37:55.412Z,294.23
2019-02-16T03:38:55.435Z,293.96
2019-02-16T03:39:55.425Z,293.80
2019-02-16T03:40:55.414Z,294.43
2019-02-16T03:41:55.404Z,294.40
2019-02-16T03:42:55.371Z,294.17
2019-02-16T03:43:55.401Z,294.17
2019-02-16T03:44:55.387Z,294.65
2019-02-16T03:45:55.362Z,294.03
2019-02-16T03:46:55.379Z,293.85
2019-02-16T03:47:55.343Z,294.10
2019-02-16T03:48:55.312Z,293.73
2019-02-16T03:49:55.306Z,294.31
2019-02-16T03:51:02.997Z,294.04
2019-02-16T03:52:12.877Z,293.97
2019-02-16T03:54:05.981Z,293.33
2019-02-16T03:55:13.763Z,293.87
2019-02-16T03:56:13.021Z,294.29
2019-02-16T03:57:12.974Z,294.32
2019-02-16T03:58:14.916Z,294.30
2019-02-16T04:00:16.535Z,293.49
2019-02-16T04:01:23.507Z,294.14
2019-02-16T04:02:23.519Z,294.08
2019-02-16T04:03:25.380Z,294.24
2019-02-16T04:04:24.896Z,294.27
2019-02-16T04:05:23.447Z,294.18
2019-02-16T04:06:23.971Z,293.79
2019-02-16T04:07:16.448Z,293.90
2019-02-16T04:08:16.443Z,293.60
2019-02-16T04:09:16.373Z,294.02
2019-02-16T04:10:16.375Z,294.08
2019-02-16T04:11:16.345Z,293.75
2019-02-16T04:12:16.364Z,293.70
2019-02-16T04:13:16.313Z,293.53
2019-02-16T04:14:16.320Z,294.00
2019-02-16T04:15:16.317Z,293.33
2019-02-16T04:16:16.310Z,294.31
2019-02-16T04:17:16.312Z,293.74
2019-02-16T04:18:16.295Z,293.97
2019-02-16T04:19:16.270Z,294.28
2019-02-16T04:20:16.247Z,293.74
2019-02-16T04:21:16.255Z,294.18
2019-02-16T04:22:24.330Z,293.99
2019-02-16T04:23:17.243Z,294.22
2019-02-16T04:24:16.246Z,293.83
2019-02-16T04:25:16.211Z,293.98
2019-02-16T04:26:16.203Z,293.61
2019-02-16T04:27:16.229Z,293.97
2019-02-16T04:28:16.202Z,293.91
2019-02-16T04:29:16.206Z,293.97
2019-02-16T04:30:16.177Z,293.96
2019-02-16T04:31:16.139Z,293.59
2019-02-16T04:32:16.502Z,294.05
2019-02-16T04:33:16.151Z,293.86
2019-02-16T04:34:16.135Z,294.06
2019-02-16T04:35:16.097Z,293.96
2019-02-16T04:36:16.089Z,293.75
2019-02-16T04:37:16.133Z,293.97
2019-02-16T04:38:16.071Z,293.81
2019-02-16T04:39:16.076Z,294.07
2019-02-16T04:40:23.080Z,293.76
2019-02-16T04:41:16.042Z,294.52
2019-02-16T04:42:16.048Z,294.18
2019-02-16T04:43:16.046Z,293.77
2019-02-16T04:44:16.056Z,294.40
2019-02-16T04:45:15.999Z,294.22
2019-02-16T04:46:15.987Z,293.77
2019-02-16T04:47:15.990Z,293.90
2019-02-16T04:48:15.988Z,293.48
2019-02-16T04:49:15.942Z,294.06
2019-02-16T04:50:15.951Z,293.90
2019-02-16T04:51:15.954Z,293.94
2019-02-16T04:52:15.924Z,294.15
2019-02-16T04:53:15.946Z,294.45
2019-02-16T04:54:15.890Z,293.66
2019-02-16T04:55:15.890Z,294.37
2019-02-16T04:56:15.875Z,294.25
2019-02-16T04:57:15.882Z,293.72
2019-02-16T04:58:15.913Z,294.30
2019-02-16T04:59:15.822Z,293.86
2019-02-16T05:00:15.837Z,294.29
2019-02-16T05:01:15.849Z,294.33
2019-02-16T05:02:15.831Z,293.94
2019-02-16T05:03:15.905Z,293.83
2019-02-16T05:04:15.810Z,293.66
2019-02-16T05:05:15.778Z,293.79
2019-02-16T05:06:15.768Z,294.04
2019-02-16T05:07:15.768Z,293.91
2019-02-16T05:08:15.748Z,294.19
2019-02-16T05:09:15.760Z,293.74
2019-02-16T05:10:15.731Z,294.13
2019-02-16T05:11:15.696Z,293.60
2019-02-16T05:12:15.699Z,293.78
2019-02-16T05:13:15.705Z,293.82
2019-02-16T05:14:16.491Z,294.39
2019-02-16T05:15:15.686Z,293.92
2019-02-16T05:16:15.668Z,293.78
2019-02-16T05:17:15.660Z,293.53
2019-02-16T05:18:15.671Z,294.16
2019-02-16T05:19:15.651Z,294.16
2019-02-16T05:20:16.497Z,293.94
2019-02-16T05:21:15.616Z,293.58
2019-02-16T05:22:15.626Z,294.06
2019-02-16T05:23:15.604Z,293.61
2019-02-16T05:24:16.002Z,293.65
2019-02-16T05:25:15.577Z,293.83
2019-02-16T05:26:15.558Z,294.21
2019-02-16T05:27:15.562Z,294.09
2019-02-16T05:28:15.536Z,294.03
2019-02-16T05:29:15.555Z,293.86
2019-02-16T05:30:16.533Z,294.05
2019-02-16T05:31:15.550Z,293.63
2019-02-16T05:32:15.495Z,293.63
2019-02-16T05:33:15.497Z,293.68
2019-02-16T05:34:15.512Z,294.15
2019-02-16T05:35:15.468Z,294.01
2019-02-16T05:36:15.468Z,293.95
2019-02-16T05:37:15.439Z,293.82
2019-02-16T05:38:15.448Z,293.92
2019-02-16T05:39:15.438Z,293.71
2019-02-16T05:40:15.408Z,294.01
2019-02-16T05:41:15.402Z,294.13
2019-02-16T05:42:15.411Z,293.86
2019-02-16T05:43:15.416Z,293.87
2019-02-16T05:44:15.397Z,293.93
2019-02-16T05:45:15.342Z,293.94
2019-02-16T05:46:15.339Z,293.95
2019-02-16T05:47:15.356Z,294.06
2019-02-16T05:48:15.385Z,293.58
2019-02-16T05:49:15.354Z,294.03
2019-02-16T05:50:15.301Z,294.06
2019-02-16T05:51:15.290Z,294.21
2019-02-16T05:52:15.285Z,293.72
2019-02-16T05:53:16.018Z,294.13
2019-02-16T05:54:15.277Z,294.09
2019-02-16T05:55:15.846Z,293.69
2019-02-16T05:56:16.234Z,294.28
2019-02-16T05:57:15.246Z,294.01
2019-02-16T05:58:15.639Z,293.90
2019-02-16T05:59:16.477Z,293.70
2019-02-16T06:00:15.438Z,293.70
2019-02-16T06:01:16.155Z,293.85
2019-02-16T06:02:15.494Z,293.86
2019-02-16T06:04:45.601Z,294.14
2019-02-16T06:05:47.434Z,294.21
2019-02-16T06:07:56.317Z,293.49
2019-02-16T06:08:56.304Z,294.11
2019-02-16T06:09:56.335Z,293.74
2019-02-16T06:10:56.269Z,293.77
2019-02-16T06:11:56.278Z,293.92
2019-02-16T06:14:25.240Z,293.41
2019-02-16T06:15:25.018Z,293.84
2019-02-16T06:16:24.923Z,293.85
2019-02-16T06:17:24.927Z,293.89
2019-02-16T06:18:24.880Z,294.03
2019-02-16T06:19:24.877Z,293.78
2019-02-16T06:20:24.876Z,293.84
2019-02-16T06:21:24.842Z,294.50
2019-02-16T06:22:24.847Z,294.33
2019-02-16T06:23:24.846Z,294.36
2019-02-16T06:24:24.872Z,294.08
2019-02-16T06:25:24.819Z,294.23
2019-02-16T06:26:24.768Z,294.10
2019-02-16T06:27:24.774Z,294.09
2019-02-16T06:28:24.764Z,294.12
2019-02-16T06:29:24.754Z,294.21
2019-02-16T06:30:24.745Z,293.62
2019-02-16T06:31:24.763Z,294.05
2019-02-16T06:32:24.740Z,293.75
2019-02-16T06:33:24.723Z,294.29
2019-02-16T06:34:24.695Z,293.58
2019-02-16T06:35:24.729Z,294.02
2019-02-16T06:36:25.214Z,293.73
2019-02-16T06:37:24.646Z,293.94
2019-02-16T06:38:24.708Z,294.00
2019-02-16T06:39:24.686Z,293.75
2019-02-16T06:40:24.685Z,293.94
2019-02-16T06:41:24.640Z,293.88
2019-02-16T06:42:24.626Z,294.05
2019-02-16T06:43:24.616Z,293.73
2019-02-16T06:44:24.585Z,293.80
2019-02-16T06:45:24.598Z,293.93
2019-02-16T06:46:24.560Z,294.12
2019-02-16T06:47:24.548Z,294.12
2019-02-16T06:48:24.583Z,293.89
2019-02-16T06:49:24.541Z,294.14
2019-02-16T06:50:24.563Z,294.02
2019-02-16T06:51:24.503Z,293.90
2019-02-16T06:52:24.501Z,293.91
2019-02-16T06:53:24.496Z,293.97
2019-02-16T06:54:24.481Z,293.89
2019-02-16T06:55:24.489Z,293.99
2019-02-16T06:56:24.467Z,294.47
2019-02-16T06:57:24.501Z,293.77
2019-02-16T06:58:24.437Z,294.18
2019-02-16T06:59:24.457Z,294.07
2019-02-16T07:00:24.437Z,293.67
2019-02-16T07:01:24.413Z,294.00
2019-02-16T07:02:24.407Z,294.17
2019-02-16T07:03:24.417Z,293.85
2019-02-16T07:04:24.391Z,293.95
2019-02-16T07:05:24.382Z,293.88
2019-02-16T07:06:24.377Z,293.99
2019-02-16T07:07:24.346Z,293.97
2019-02-16T07:08:24.356Z,294.24
2019-02-16T07:09:24.310Z,294.15
2019-02-16T07:10:24.314Z,294.33
2019-02-16T07:11:24.306Z,294.23
2019-02-16T07:12:24.298Z,294.00
2019-02-16T07:13:24.286Z,294.32
2019-02-16T07:14:24.277Z,293.86
2019-02-16T07:15:24.276Z,294.36
2019-02-16T07:16:24.258Z,294.23
2019-02-16T07:17:24.244Z,294.57
2019-02-16T07:18:24.268Z,294.32
2019-02-16T07:19:24.218Z,294.55
2019-02-16T07:20:24.226Z,294.65
2019-02-16T07:21:24.175Z,294.29
2019-02-16T07:22:24.188Z,294.14
2019-02-16T07:23:24.183Z,294.16
2019-02-16T07:24:24.158Z,294.66
2019-02-16T07:25:24.159Z,294.70
2019-02-16T07:26:24.162Z,294.83
2019-02-16T07:27:24.129Z,295.22
2019-02-16T07:28:24.128Z,295.66
2019-02-16T07:29:24.185Z,295.28
2019-02-16T07:30:24.755Z,295.28
2019-02-16T07:31:24.108Z,295.93
2019-02-16T07:32:24.718Z,296.18
2019-02-16T07:33:24.066Z,296.31
2019-02-16T07:34:24.056Z,295.97
2019-02-16T07:35:24.067Z,295.91
2019-02-16T07:36:24.053Z,296.27
2019-02-16T07:37:24.040Z,296.49
2019-02-16T07:38:24.038Z,296.59
2019-02-16T07:39:33.047Z,296.45
2019-02-16T07:40:24.049Z,296.31
2019-02-16T07:41:24.017Z,296.71
2019-02-16T07:42:24.000Z,296.41
2019-02-16T07:43:31.843Z,296.15
2019-02-16T07:44:23.956Z,296.34
2019-02-16T07:45:31.141Z,296.30
2019-02-16T07:46:31.962Z,296.34
2019-02-16T07:47:31.056Z,296.52
2019-02-16T07:48:31.089Z,296.15
2019-02-16T07:49:32.445Z,296.06
2019-02-16T07:50:30.944Z,296.25
2019-02-16T07:51:31.933Z,296.14
2019-02-16T07:52:31.447Z,296.53
2019-02-16T07:53:31.871Z,296.23
2019-02-16T07:54:31.890Z,296.18
2019-02-16T07:55:30.891Z,296.20
2019-02-16T07:56:23.856Z,296.17
2019-02-16T07:57:23.841Z,296.34
2019-02-16T07:58:24.497Z,296.15
2019-02-16T07:59:23.850Z,295.55
2019-02-16T08:00:23.771Z,296.45
2019-02-16T08:01:23.777Z,296.52
2019-02-16T08:02:23.757Z,296.60
2019-02-16T08:03:23.768Z,295.87
2019-02-16T08:04:23.722Z,295.36
2019-02-16T08:05:23.731Z,295.79
2019-02-16T08:06:23.765Z,296.36
2019-02-16T08:07:23.734Z,296.39
2019-02-16T08:08:23.687Z,296.26
2019-02-16T08:09:23.691Z,296.19
2019-02-16T08:10:23.678Z,296.82
2019-02-16T08:11:23.706Z,296.47
2019-02-16T08:12:23.668Z,296.03
2019-02-16T08:13:23.646Z,296.35
2019-02-16T08:14:23.617Z,295.86
2019-02-16T08:15:23.672Z,296.25
2019-02-16T08:16:23.620Z,296.50
2019-02-16T08:17:23.607Z,295.91
2019-02-16T08:18:23.595Z,295.96
2019-02-16T08:19:23.572Z,295.95
2019-02-16T08:20:23.559Z,295.21
2019-02-16T08:21:24.502Z,295.31
2019-02-16T08:22:23.551Z,295.29
2019-02-16T08:23:23.550Z,295.27
2019-02-16T08:24:23.520Z,294.88
2019-02-16T08:25:23.511Z,295.07
2019-02-16T08:26:23.528Z,295.32
2019-02-16T08:27:23.479Z,295.39
2019-02-16T08:28:23.479Z,295.00
2019-02-16T08:29:23.485Z,295.09
2019-02-16T08:30:23.463Z,294.93
2019-02-16T08:31:23.532Z,294.98
2019-02-16T08:32:23.468Z,295.09
2019-02-16T08:33:23.403Z,295.17
2019-02-16T08:34:23.418Z,295.27
2019-02-16T08:35:23.478Z,295.13
2019-02-16T08:36:23.401Z,295.10
2019-02-16T08:37:23.427Z,295.53
2019-02-16T08:38:23.355Z,295.94
2019-02-16T08:39:23.341Z,295.65
2019-02-16T08:40:23.350Z,295.86
2019-02-16T08:41:23.373Z,296.11
2019-02-16T08:42:23.539Z,295.67
2019-02-16T08:43:23.348Z,295.49
2019-02-16T08:44:23.319Z,294.93
2019-02-16T08:45:23.305Z,295.59
2019-02-16T08:46:23.277Z,295.48
2019-02-16T08:47:23.287Z,294.88
2019-02-16T08:48:23.265Z,295.34
2019-02-16T08:49:23.244Z,295.02
2019-02-16T08:50:23.293Z,295.02
2019-02-16T08:51:31.070Z,294.97
2019-02-16T08:52:30.606Z,295.06
2019-02-16T08:53:30.284Z,295.19
2019-02-16T08:54:23.246Z,294.55
2019-02-16T08:55:31.202Z,294.85
2019-02-16T08:56:23.185Z,295.26
2019-02-16T08:57:23.179Z,295.37
2019-02-16T08:58:23.263Z,295.38
2019-02-16T08:59:23.144Z,294.67
2019-02-16T09:00:23.150Z,294.53
2019-02-16T09:01:23.090Z,295.28
2019-02-16T09:02:23.111Z,295.00
2019-02-16T09:03:23.095Z,295.21
2019-02-16T09:04:23.111Z,294.82
2019-02-16T09:05:23.143Z,295.35
2019-02-16T09:06:23.068Z,295.32
2019-02-16T09:07:23.085Z,294.45
2019-02-16T09:08:23.063Z,295.16
2019-02-16T09:09:23.120Z,294.10
2019-02-16T09:10:23.056Z,294.78
2019-02-16T09:11:23.041Z,293.91
2019-02-16T09:12:23.031Z,295.05
2019-02-16T09:13:23.028Z,294.23
2019-02-16T09:14:23.010Z,294.03
2019-02-16T09:15:23.139Z,294.70
2019-02-16T09:16:22.963Z,294.87
2019-02-16T09:17:23.076Z,294.23
2019-02-16T09:18:22.929Z,294.46
2019-02-16T09:19:22.931Z,294.27
2019-02-16T09:20:22.919Z,294.19
2019-02-16T09:21:22.917Z,294.91
2019-02-16T09:22:22.894Z,294.64
2019-02-16T09:23:22.909Z,294.27
2019-02-16T09:24:22.855Z,293.96
2019-02-16T09:25:29.891Z,293.63
2019-02-16T09:26:22.838Z,294.12
2019-02-16T09:27:22.868Z,294.04
2019-02-16T09:28:22.843Z,293.92
2019-02-16T09:29:22.791Z,293.52
2019-02-16T09:30:22.801Z,293.23
2019-02-16T09:31:22.795Z,292.91
2019-02-16T09:32:22.777Z,292.70
2019-02-16T09:33:22.770Z,292.28
2019-02-16T09:34:22.747Z,292.05
2019-02-16T09:35:22.738Z,291.85
2019-02-16T09:36:22.737Z,292.09
2019-02-16T09:37:22.713Z,292.19
2019-02-16T09:38:22.756Z,291.68
2019-02-16T09:39:22.720Z,291.43
2019-02-16T09:40:22.686Z,291.73
2019-02-16T09:41:22.673Z,291.63
2019-02-16T09:42:22.677Z,291.26
2019-02-16T09:43:22.672Z,291.28
2019-02-16T09:44:22.637Z,291.73
2019-02-16T09:45:22.628Z,291.61
2019-02-16T09:46:22.624Z,291.67
2019-02-16T09:47:22.613Z,291.08
2019-02-16T09:48:22.632Z,291.29
2019-02-16T09:49:22.616Z,291.89
2019-02-16T09:50:22.584Z,291.23
2019-02-16T09:51:22.554Z,291.55
2019-02-16T09:52:31.982Z,291.86
2019-02-16T09:53:22.544Z,291.88
2019-02-16T09:54:22.568Z,291.91
2019-02-16T09:55:22.593Z,292.60
2019-02-16T09:56:22.534Z,292.30
2019-02-16T09:57:22.492Z,292.96
2019-02-16T09:58:22.481Z,292.67
2019-02-16T09:59:22.486Z,293.27
2019-02-16T10:00:22.484Z,293.04
2019-02-16T10:01:22.463Z,293.31
2019-02-16T10:02:22.476Z,293.10
2019-02-16T10:03:22.442Z,292.96
2019-02-16T10:04:22.452Z,293.12
2019-02-16T10:05:22.470Z,293.83
2019-02-16T10:06:22.406Z,293.55
2019-02-16T10:07:22.401Z,293.78
2019-02-16T10:08:22.413Z,293.74
2019-02-16T10:09:22.380Z,293.89
2019-02-16T10:10:22.387Z,293.81
2019-02-16T10:11:22.361Z,294.00
2019-02-16T10:12:22.322Z,294.21
2019-02-16T10:13:22.346Z,293.74
2019-02-16T10:14:22.331Z,293.96
2019-02-16T10:15:22.341Z,293.46
2019-02-16T10:16:22.296Z,293.80
2019-02-16T10:17:22.294Z,293.50
2019-02-16T10:18:22.277Z,293.85
2019-02-16T10:19:22.281Z,293.29
2019-02-16T10:20:22.264Z,293.26
2019-02-16T10:21:22.233Z,293.42
2019-02-16T10:22:22.230Z,293.64
2019-02-16T10:23:22.214Z,293.66
2019-02-16T10:24:22.214Z,293.17
2019-02-16T10:25:22.245Z,293.04
2019-02-16T10:26:22.195Z,293.19
2019-02-16T10:27:22.185Z,292.99
2019-02-16T10:28:22.177Z,292.48
2019-02-16T10:29:23.211Z,292.59
2019-02-16T10:30:22.150Z,292.43
2019-02-16T10:31:22.137Z,292.33
2019-02-16T10:32:22.130Z,293.07
2019-02-16T10:33:22.120Z,292.35
2019-02-16T10:34:22.247Z,292.43
2019-02-16T10:35:22.093Z,292.45
2019-02-16T10:36:22.105Z,292.39
2019-02-16T10:37:22.095Z,292.65
2019-02-16T10:38:22.694Z,292.64
2019-02-16T10:39:22.050Z,292.04
2019-02-16T10:40:22.166Z,292.66
2019-02-16T10:41:22.034Z,292.80
2019-02-16T10:42:22.020Z,292.71
2019-02-16T10:43:21.998Z,292.54
2019-02-16T10:44:22.006Z,293.09
2019-02-16T10:45:22.058Z,293.24
2019-02-16T10:46:23.792Z,293.02
2019-02-16T10:47:21.996Z,292.72
2019-02-16T10:48:21.960Z,292.83
2019-02-16T10:49:30.164Z,292.58
2019-02-16T10:50:22.135Z,293.27
2019-02-16T10:52:39.467Z,292.10
2019-02-16T10:53:39.547Z,292.93
2019-02-16T10:54:39.536Z,293.19
2019-02-16T10:55:39.459Z,292.70
2019-02-16T10:56:39.430Z,293.45
2019-02-16T10:57:39.495Z,293.25
2019-02-16T10:58:39.555Z,293.51
2019-02-16T10:59:39.440Z,293.33
2019-02-16T11:00:47.508Z,292.63
2019-02-16T11:01:39.681Z,293.14
2019-02-16T11:02:39.947Z,292.96
2019-02-16T11:03:39.409Z,292.98
2019-02-16T11:04:39.370Z,292.62
2019-02-16T11:05:39.379Z,292.63
2019-02-16T11:06:39.336Z,292.45
2019-02-16T11:07:39.858Z,292.62
2019-02-16T11:08:39.326Z,292.71
2019-02-16T11:09:39.291Z,292.68
2019-02-16T11:10:39.374Z,292.90
2019-02-16T11:11:39.323Z,292.37
2019-02-16T11:12:39.273Z,292.69
2019-02-16T11:13:40.256Z,292.50
2019-02-16T11:14:39.266Z,292.84
2019-02-16T11:15:39.268Z,293.05
2019-02-16T11:16:39.235Z,293.19
2019-02-16T11:17:39.210Z,293.00
2019-02-16T11:18:39.207Z,293.48
2019-02-16T11:19:39.215Z,293.09
2019-02-16T11:20:39.211Z,292.52
2019-02-16T11:21:39.886Z,293.03
2019-02-16T11:22:39.184Z,293.41
2019-02-16T11:23:39.148Z,293.19
2019-02-16T11:24:39.135Z,292.90
2019-02-16T11:25:39.143Z,293.11
2019-02-16T11:26:39.147Z,292.77
2019-02-16T11:27:47.907Z,293.38
2019-02-16T11:28:46.296Z,293.06
2019-02-16T11:29:47.144Z,293.39
2019-02-16T11:30:46.230Z,293.72
2019-02-16T11:31:46.127Z,293.35
2019-02-16T11:32:46.208Z,293.20
2019-02-16T11:33:48.064Z,292.89
2019-02-16T11:34:48.137Z,293.68
2019-02-16T11:35:46.303Z,293.79
2019-02-16T11:36:48.131Z,293.18
2019-02-16T11:37:39.090Z,293.57
2019-02-16T11:38:47.676Z,293.36
2019-02-16T11:39:47.755Z,293.45
2019-02-16T11:40:46.302Z,292.99
2019-02-16T11:41:46.075Z,293.62
2019-02-16T11:42:39.121Z,293.18
2019-02-16T11:43:40.964Z,293.41
2019-02-16T11:44:38.917Z,293.15
2019-02-16T11:45:38.945Z,293.77
2019-02-16T11:46:38.892Z,293.62
2019-02-16T11:47:38.920Z,293.72
2019-02-16T11:48:38.870Z,293.64
2019-02-16T11:49:38.871Z,293.59
2019-02-16T11:50:38.896Z,293.15
2019-02-16T11:51:38.855Z,293.72
2019-02-16T11:52:38.859Z,293.84
2019-02-16T11:53:38.836Z,293.71
2019-02-16T11:54:45.452Z,294.18
2019-02-16T11:55:39.878Z,293.71
2019-02-16T11:56:38.812Z,293.36
2019-02-16T11:57:38.807Z,293.34
2019-02-16T11:58:38.794Z,293.75
2019-02-16T11:59:38.803Z,294.20
2019-02-16T12:00:40.265Z,294.17
2019-02-16T12:01:40.728Z,293.92
2019-02-16T12:02:39.963Z,293.93
2019-02-16T12:03:38.754Z,294.40
2019-02-16T12:04:38.721Z,294.58
2019-02-16T12:05:38.714Z,294.40
2019-02-16T12:06:38.758Z,294.20
2019-02-16T12:07:38.705Z,293.86
2019-02-16T12:08:38.712Z,293.96
2019-02-16T12:09:38.790Z,294.30
2019-02-16T12:10:38.695Z,294.25
2019-02-16T12:11:38.715Z,294.56
2019-02-16T12:12:38.638Z,294.06
2019-02-16T12:13:38.650Z,294.75
2019-02-16T12:14:39.171Z,294.80
2019-02-16T12:15:38.616Z,294.77
2019-02-16T12:16:38.693Z,294.85
2019-02-16T12:17:38.579Z,294.71
2019-02-16T12:18:38.569Z,294.82
2019-02-16T12:19:38.582Z,294.55
2019-02-16T12:20:38.585Z,294.86
2019-02-16T12:21:38.587Z,294.62
2019-02-16T12:22:38.542Z,295.52
2019-02-16T12:23:38.512Z,294.85
2019-02-16T12:24:38.561Z,294.97
2019-02-16T12:25:38.514Z,294.30
2019-02-16T12:26:38.518Z,293.97
2019-02-16T12:27:38.489Z,294.01
2019-02-16T12:28:38.465Z,293.65
2019-02-16T12:29:38.463Z,293.25
2019-02-16T12:30:38.461Z,293.06
2019-02-16T12:31:46.980Z,292.99
2019-02-16T12:32:38.911Z,292.88
2019-02-16T12:33:38.498Z,291.85
2019-02-16T12:34:38.502Z,291.80
2019-02-16T12:35:38.466Z,291.47
2019-02-16T12:36:38.419Z,291.23
2019-02-16T12:37:38.385Z,291.34
2019-02-16T12:38:38.395Z,291.34
2019-02-16T12:39:38.365Z,290.74
2019-02-16T12:40:38.345Z,290.80
2019-02-16T12:41:38.399Z,291.04
2019-02-16T12:42:38.352Z,291.22
2019-02-16T12:43:38.336Z,290.41
2019-02-16T12:44:38.325Z,290.66
2019-02-16T12:45:38.329Z,291.52
2019-02-16T12:46:38.278Z,290.72