createdAt,value
2018-10-01T00:00:27.938Z,0
2018-10-01T00:01:36.577Z,0
2018-10-01T00:02:45.216Z,0
2018-10-01T00:03:53.855Z,0
2018-10-01T00:05:02.501Z,0
2018-10-01T00:06:11.141Z,0
2018-10-01T00:07:19.783Z,0
2018-10-01T00:08:28.426Z,0
2018-10-01T00:09:37.349Z,0
2018-10-01T00:10:45.994Z,0
2018-10-01T00:11:54.634Z,0
2018-10-01T00:13:03.540Z,0
2018-10-01T00:14:12.176Z,0
2018-10-01T00:15:20.823Z,0
2018-10-01T00:16:29.463Z,0
2018-10-01T00:17:38.108Z,0
2018-10-01T00:18:46.747Z,0
2018-10-01T00:19:55.655Z,0
2018-10-01T00:21:04.302Z,0
2018-10-01T00:22:12.943Z,0
2018-10-01T00:23:21.588Z,0
2018-10-01T00:24:30.220Z,0
2018-10-01T00:25:38.865Z,0
2018-10-01T00:26:47.774Z,0
2018-10-01T00:27:56.685Z,0
2018-10-01T00:29:05.319Z,0
2018-10-01T00:30:13.967Z,0
2018-10-01T00:31:22.876Z,0
2018-10-01T00:32:31.518Z,0
2018-10-01T00:33:40.416Z,0
2018-10-01T00:34:49.059Z,0
2018-10-01T00:35:57.700Z,0
2018-10-01T00:37:06.342Z,0
2018-10-01T00:38:15.000Z,0
2018-10-01T00:39:23.883Z,0
2018-10-01T00:40:32.801Z,0
2018-10-01T00:41:41.437Z,0
2018-10-01T00:42:50.091Z,0
2018-10-01T00:43:58.985Z,0
2018-10-01T00:45:07.629Z,0
2018-10-01T00:46:16.268Z,0
2018-10-01T00:47:24.919Z,0
2018-10-01T00:48:33.551Z,0
2018-10-01T00:49:42.194Z,0
2018-10-01T00:50:50.835Z,0
2018-10-01T00:51:59.750Z,0
2018-10-01T00:53:08.388Z,0
2018-10-01T00:54:17.026Z,0
2018-10-01T00:55:25.665Z,0
2018-10-01T00:56:34.838Z,0
2018-10-01T00:57:43.485Z,0
2018-10-01T00:58:52.119Z,0
2018-10-01T01:00:00.765Z,0
2018-10-01T01:01:09.398Z,0
2018-10-01T01:02:18.046Z,0
2018-10-01T01:03:26.682Z,0
2018-10-01T01:04:35.327Z,0
2018-10-01T01:05:43.959Z,0
2018-10-01T01:06:52.616Z,0
2018-10-01T01:08:01.251Z,0
2018-10-01T01:09:09.894Z,0
2018-10-01T01:10:18.526Z,0
2018-10-01T01:11:27.171Z,0
2018-10-01T01:12:36.084Z,0
2018-10-01T01:13:44.727Z,0
2018-10-01T01:14:53.371Z,0
2018-10-01T01:16:02.007Z,0
2018-10-01T01:17:10.648Z,0
2018-10-01T01:18:19.286Z,0
2018-10-01T01:19:27.936Z,0
2018-10-01T01:20:36.568Z,0
2018-10-01T01:21:45.489Z,0
2018-10-01T01:22:54.127Z,0
2018-10-01T01:24:02.777Z,0
2018-10-01T01:25:11.668Z,0
2018-10-01T01:26:20.315Z,0
2018-10-01T01:27:28.953Z,0
2018-10-01T01:28:37.603Z,0
2018-10-01T01:29:46.243Z,0
2018-10-01T01:30:54.882Z,0
2018-10-01T01:32:03.521Z,0
2018-10-01T01:33:12.420Z,0
2018-10-01T01:34:21.069Z,0
2018-10-01T01:35:29.712Z,0
2018-10-01T01:36:38.352Z,0
2018-10-01T01:37:46.983Z,0
2018-10-01T01:38:55.627Z,0
2018-10-01T01:40:04.279Z,0
2018-10-01T01:41:12.913Z,0
2018-10-01T01:42:21.827Z,0
2018-10-01T01:43:30.460Z,0
2018-10-01T01:44:39.105Z,0
2018-10-01T01:45:48.002Z,0
2018-10-01T01:46:56.653Z,0
2018-10-01T01:48:05.294Z,0
2018-10-01T01:49:14.199Z,0
2018-10-01T01:50:23.104Z,0
2018-10-01T01:51:31.743Z,0
2018-10-01T01:52:40.396Z,0
2018-10-01T01:53:49.031Z,0
2018-10-01T01:54:57.677Z,0
2018-10-01T01:56:06.335Z,0
2018-10-01T01:57:14.983Z,0
2018-10-01T01:58:23.624Z,0
2018-10-01T01:59:32.808Z,0
2018-10-01T02:00:41.444Z,0
2018-10-01T02:01:50.359Z,0
2018-10-01T02:02:59.006Z,0
2018-10-01T02:04:07.907Z,0
2018-10-01T02:05:16.538Z,0
2018-10-01T02:06:25.184Z,0
2018-10-01T02:07:33.830Z,0
2018-10-01T02:08:42.476Z,0
2018-10-01T02:09:51.119Z,0
2018-10-01T02:10:59.750Z,0
2018-10-01T02:12:08.395Z,0
2018-10-01T02:13:17.032Z,0
2018-10-01T02:14:25.684Z,0
2018-10-01T02:15:34.580Z,0
2018-10-01T02:16:43.233Z,0
2018-10-01T02:17:51.862Z,0
2018-10-01T02:19:00.512Z,0
2018-10-01T02:20:09.412Z,0
2018-10-01T02:21:18.058Z,0
2018-10-01T02:22:26.693Z,0
2018-10-01T02:23:35.343Z,0
2018-10-01T02:24:43.995Z,0
2018-10-01T02:25:52.901Z,0
2018-10-01T02:27:01.538Z,0
2018-10-01T02:28:10.175Z,0
2018-10-01T02:29:18.823Z,0
2018-10-01T02:30:27.998Z,0
2018-10-01T02:31:36.904Z,0
2018-10-01T02:32:45.800Z,0
2018-10-01T02:33:54.451Z,0
2018-10-01T02:35:03.349Z,0
2018-10-01T02:36:11.992Z,0
2018-10-01T02:37:20.625Z,0
2018-10-01T02:38:29.271Z,0
2018-10-01T02:39:37.910Z,0
2018-10-01T02:40:46.556Z,0
2018-10-01T02:41:55.198Z,0
2018-10-01T02:43:03.841Z,0
2018-10-01T02:44:12.489Z,0
2018-10-01T02:45:21.395Z,0
2018-10-01T02:46:30.301Z,0
2018-10-01T02:47:39.330Z,0
2018-10-01T02:48:47.903Z,0
2018-10-01T02:49:56.546Z,0
2018-10-01T02:51:05.458Z,0
2018-10-01T02:52:14.357Z,0
2018-10-01T02:53:23.263Z,0
2018-10-01T02:54:32.170Z,0
2018-10-01T02:55:41.079Z,0
2018-10-01T02:56:49.717Z,0
2018-10-01T02:57:58.359Z,0
2018-10-01T02:59:07.271Z,0
2018-10-01T03:00:15.906Z,0
2018-10-01T03:01:25.086Z,0
2018-10-01T03:02:34.517Z,0
2018-10-01T03:03:43.152Z,0
2018-10-01T03:04:52.050Z,0
2018-10-01T03:06:00.699Z,0
2018-10-01T03:07:09.342Z,0
2018-10-01T03:08:18.780Z,0
2018-10-01T03:09:27.687Z,0
2018-10-01T03:10:36.338Z,0
2018-10-01T03:11:44.985Z,0
2018-10-01T03:12:53.622Z,0
2018-10-01T03:14:02.525Z,0
2018-10-01T03:15:11.204Z,0
2018-10-01T03:16:20.390Z,0
2018-10-01T03:17:29.036Z,0
2018-10-01T03:18:37.669Z,0
2018-10-01T03:19:46.590Z,0
2018-10-01T03:20:55.229Z,0
2018-10-01T03:22:03.868Z,0
2018-10-01T03:23:12.518Z,0
2018-10-01T03:24:21.159Z,0
2018-10-01T03:25:29.796Z,0
2018-10-01T03:26:38.437Z,0
2018-10-01T03:27:47.344Z,0
2018-10-01T03:28:55.980Z,0
2018-10-01T03:30:04.888Z,0
2018-10-01T03:31:13.805Z,0
2018-10-01T03:32:22.720Z,0
2018-10-01T03:33:31.358Z,0
2018-10-01T03:34:40.004Z,0
2018-10-01T03:35:48.914Z,0
2018-10-01T03:36:57.806Z,0
2018-10-01T03:38:06.712Z,0
2018-10-01T03:39:15.621Z,0
2018-10-01T03:40:24.265Z,0
2018-10-01T03:41:32.912Z,0
2018-10-01T03:42:41.548Z,0
2018-10-01T03:43:50.196Z,0
2018-10-01T03:44:58.834Z,0
2018-10-01T03:46:07.483Z,0
2018-10-01T03:47:16.119Z,0
2018-10-01T03:48:24.764Z,0
2018-10-01T03:49:33.402Z,0
2018-10-01T03:50:42.056Z,0
2018-10-01T03:51:50.684Z,0
2018-10-01T03:52:59.598Z,0
2018-10-01T03:54:08.502Z,0
2018-10-01T03:55:17.152Z,0
2018-10-01T03:56:25.787Z,0
2018-10-01T03:57:34.420Z,0
2018-10-01T03:58:43.322Z,0
2018-10-01T03:59:51.965Z,0
2018-10-01T04:01:00.612Z,0
2018-10-01T04:02:09.259Z,0
2018-10-01T04:03:18.438Z,0
2018-10-01T04:04:27.066Z,0
2018-10-01T04:05:35.716Z,0
2018-10-01T04:06:44.354Z,0
2018-10-01T04:07:53.262Z,0
2018-10-01T04:09:02.280Z,0
2018-10-01T04:10:11.489Z,0
2018-10-01T04:11:20.133Z,0
2018-10-01T04:12:28.770Z,0
2018-10-01T04:13:37.926Z,0
2018-10-01T04:14:46.842Z,0
2018-10-01T04:15:55.484Z,0
2018-10-01T04:17:04.128Z,0
2018-10-01T04:18:12.778Z,0
2018-10-01T04:19:21.673Z,0
2018-10-01T04:20:30.319Z,0
2018-10-01T04:21:38.958Z,0
2018-10-01T04:22:48.362Z,0
2018-10-01T04:23:56.956Z,0
2018-10-01T04:25:05.603Z,0
2018-10-01T04:26:14.504Z,0
2018-10-01T04:27:23.430Z,0
2018-10-01T04:28:32.374Z,0
2018-10-01T04:29:41.022Z,0
2018-10-01T04:30:49.658Z,0
2018-10-01T04:31:58.306Z,0
2018-10-01T04:33:06.943Z,0
2018-10-01T04:34:15.577Z,0
2018-10-01T04:35:24.217Z,0
2018-10-01T04:36:32.856Z,0
2018-10-01T04:37:41.502Z,0
2018-10-01T04:38:50.140Z,0
2018-10-01T04:39:58.779Z,0
2018-10-01T04:41:07.413Z,0
2018-10-01T04:42:16.065Z,0
2018-10-01T04:43:24.703Z,0
2018-10-01T04:44:33.608Z,0
2018-10-01T04:45:42.243Z,0
2018-10-01T04:46:51.001Z,0
2018-10-01T04:47:59.528Z,0
2018-10-01T04:49:08.173Z,0
2018-10-01T04:50:16.807Z,0
2018-10-01T04:51:25.450Z,0
2018-10-01T04:52:34.351Z,0
2018-10-01T04:53:42.995Z,0
2018-10-01T04:54:51.636Z,0
2018-10-01T04:56:00.271Z,0
2018-10-01T04:57:08.912Z,0
2018-10-01T04:58:17.680Z,0
2018-10-01T04:59:26.198Z,0
2018-10-01T05:00:35.096Z,0
2018-10-01T05:01:43.737Z,0
2018-10-01T05:02:52.374Z,0
2018-10-01T05:04:01.017Z,0
2018-10-01T05:05:09.653Z,0
2018-10-01T05:06:18.397Z,0
2018-10-01T05:07:26.930Z,0
2018-10-01T05:08:35.848Z,0
2018-10-01T05:09:44.748Z,0
2018-10-01T05:10:53.389Z,0
2018-10-01T05:12:02.025Z,0
2018-10-01T05:13:10.660Z,0
2018-10-01T05:14:19.564Z,0
2018-10-01T05:15:28.204Z,0
2018-10-01T05:16:36.847Z,0
2018-10-01T05:17:45.477Z,0
2018-10-01T05:18:54.120Z,0
2018-10-01T05:20:02.759Z,0
2018-10-01T05:21:11.402Z,0
2018-10-01T05:22:20.040Z,0
2018-10-01T05:23:28.684Z,0
2018-10-01T05:24:37.320Z,0
2018-10-01T05:25:45.963Z,0
2018-10-01T05:26:54.641Z,0
2018-10-01T05:28:03.240Z,0
2018-10-01T05:29:12.144Z,0
2018-10-01T05:30:20.791Z,0
2018-10-01T05:31:29.690Z,5
2018-10-01T05:32:38.326Z,5
2018-10-01T05:33:46.965Z,5
2018-10-01T05:34:55.606Z,5
2018-10-01T05:36:04.242Z,5
2018-10-01T05:37:12.890Z,5
2018-10-01T05:38:21.787Z,5
2018-10-01T05:39:30.425Z,5
2018-10-01T05:40:39.059Z,10
2018-10-01T05:41:47.702Z,10
2018-10-01T05:42:56.338Z,10
2018-10-01T05:44:05.242Z,10
2018-10-01T05:45:13.873Z,10
2018-10-01T05:46:22.518Z,10
2018-10-01T05:47:31.158Z,10
2018-10-01T05:48:39.800Z,10
2018-10-01T05:49:48.442Z,10
2018-10-01T05:50:57.341Z,15
2018-10-01T05:52:05.984Z,15
2018-10-01T05:53:14.620Z,15
2018-10-01T05:54:23.524Z,15
2018-10-01T05:55:32.167Z,15
2018-10-01T05:56:40.805Z,15
2018-10-01T05:57:49.543Z,15
2018-10-01T05:58:58.088Z,15
2018-10-01T06:00:06.981Z,20
2018-10-01T06:01:15.889Z,20
2018-10-01T06:02:24.522Z,20
2018-10-01T06:03:33.168Z,20
2018-10-01T06:04:41.827Z,20
2018-10-01T06:05:50.443Z,20
2018-10-01T06:06:59.082Z,20
2018-10-01T06:08:07.718Z,25
2018-10-01T06:09:16.365Z,25
2018-10-01T06:10:25.001Z,25
2018-10-01T06:11:33.639Z,25
2018-10-01T06:12:42.276Z,25
2018-10-01T06:13:50.920Z,25
2018-10-01T06:14:59.564Z,30
2018-10-01T06:16:08.198Z,30
2018-10-01T06:17:16.834Z,30
2018-10-01T06:18:25.480Z,30
2018-10-01T06:19:34.116Z,30
2018-10-01T06:20:42.757Z,30
2018-10-01T06:21:51.393Z,30
2018-10-01T06:23:00.297Z,30
2018-10-01T06:24:09.199Z,35
2018-10-01T06:25:18.192Z,35
2018-10-01T06:26:27.156Z,40
2018-10-01T06:27:35.789Z,40
2018-10-01T06:28:44.426Z,45
2018-10-01T06:29:53.063Z,45
2018-10-01T06:31:01.972Z,45
2018-10-01T06:32:10.602Z,45
2018-10-01T06:33:19.248Z,45
2018-10-01T06:34:27.881Z,45
2018-10-01T06:35:36.795Z,45
2018-10-01T06:36:45.688Z,45
2018-10-01T06:37:54.340Z,45
2018-10-01T06:39:03.512Z,45
2018-10-01T06:40:12.431Z,50
2018-10-01T06:41:21.070Z,60
2018-10-01T06:42:29.704Z,65
2018-10-01T06:43:38.606Z,60
2018-10-01T06:44:47.242Z,60
2018-10-01T06:45:55.891Z,65
2018-10-01T06:47:04.524Z,65
2018-10-01T06:48:13.171Z,65
2018-10-01T06:49:21.800Z,65
2018-10-01T06:50:30.448Z,65
2018-10-01T06:51:39.083Z,65
2018-10-01T06:52:47.728Z,70
2018-10-01T06:53:56.358Z,70
2018-10-01T06:55:05.006Z,70
2018-10-01T06:56:13.644Z,70
2018-10-01T06:57:22.549Z,70
2018-10-01T06:58:31.179Z,70
2018-10-01T06:59:39.820Z,70
2018-10-01T07:00:48.464Z,70
2018-10-01T07:01:57.368Z,70
2018-10-01T07:03:06.021Z,70
2018-10-01T07:04:14.652Z,75
2018-10-01T07:05:23.343Z,75
2018-10-01T07:06:32.223Z,75
2018-10-01T07:07:41.135Z,75
2018-10-01T07:08:49.762Z,75
2018-10-01T07:09:58.698Z,75
2018-10-01T07:11:07.390Z,75
2018-10-01T07:12:16.321Z,75
2018-10-01T07:13:24.957Z,75
2018-10-01T07:14:33.601Z,75
2018-10-01T07:15:42.501Z,80
2018-10-01T07:16:51.516Z,80
2018-10-01T07:18:00.134Z,80
2018-10-01T07:19:08.773Z,80
2018-10-01T07:20:17.415Z,80
2018-10-01T07:21:26.054Z,80
2018-10-01T07:22:35.501Z,80
2018-10-01T07:23:44.425Z,80
2018-10-01T07:24:53.069Z,80
2018-10-01T07:26:01.700Z,80
2018-10-01T07:27:10.351Z,80
2018-10-01T07:28:18.987Z,80
2018-10-01T07:29:27.632Z,80
2018-10-01T07:30:36.264Z,80
2018-10-01T07:31:44.905Z,85
2018-10-01T07:32:53.542Z,85
2018-10-01T07:34:02.191Z,85
2018-10-01T07:35:10.823Z,85
2018-10-01T07:36:19.465Z,85
2018-10-01T07:37:28.105Z,85
2018-10-01T07:38:36.748Z,85
2018-10-01T07:39:45.400Z,85
2018-10-01T07:40:54.287Z,85
2018-10-01T07:42:02.924Z,85
2018-10-01T07:43:11.567Z,85
2018-10-01T07:44:20.212Z,85
2018-10-01T07:45:28.849Z,85
2018-10-01T07:46:38.080Z,85
2018-10-01T07:47:47.040Z,85
2018-10-01T07:48:55.959Z,85
2018-10-01T07:50:04.597Z,85
2018-10-01T07:51:13.241Z,85
2018-10-01T07:52:21.884Z,85
2018-10-01T07:53:31.813Z,85
2018-10-01T07:54:40.765Z,85
2018-10-01T07:55:49.676Z,85
2018-10-01T07:56:58.331Z,90
2018-10-01T07:58:06.951Z,90
2018-10-01T07:59:15.599Z,90
2018-10-01T08:00:25.001Z,90
2018-10-01T08:01:33.507Z,90
2018-10-01T08:02:42.145Z,90
2018-10-01T08:03:50.790Z,90
2018-10-01T08:04:59.432Z,90
2018-10-01T08:06:08.072Z,90
2018-10-01T08:07:16.717Z,90
2018-10-01T08:08:25.893Z,95
2018-10-01T08:09:34.635Z,95
2018-10-01T08:10:43.120Z,95
2018-10-01T08:11:51.757Z,95
2018-10-01T08:13:00.657Z,95
2018-10-01T08:14:09.353Z,95
2018-10-01T08:15:17.964Z,95
2018-10-01T08:16:26.606Z,100
2018-10-01T08:17:35.242Z,100
2018-10-01T08:18:43.884Z,100
2018-10-01T08:19:52.523Z,100
2018-10-01T08:21:01.169Z,100
2018-10-01T08:22:09.812Z,100
2018-10-01T08:23:18.452Z,105
2018-10-01T08:24:27.360Z,95
2018-10-01T08:25:36.003Z,100
2018-10-01T08:26:44.641Z,100
2018-10-01T08:27:53.281Z,100
2018-10-01T08:29:02.794Z,100
2018-10-01T08:30:11.440Z,100
2018-10-01T08:31:20.082Z,100
2018-10-01T08:32:29.084Z,100
2018-10-01T08:33:37.639Z,105
2018-10-01T08:34:46.278Z,105
2018-10-01T08:35:54.934Z,105
2018-10-01T08:37:03.827Z,105
2018-10-01T08:38:12.534Z,105
2018-10-01T08:39:21.112Z,105
2018-10-01T08:40:29.763Z,105
2018-10-01T08:41:39.055Z,110
2018-10-01T08:42:47.793Z,110
2018-10-01T08:43:57.103Z,110
2018-10-01T08:45:05.991Z,110
2018-10-01T08:46:14.632Z,110
2018-10-01T08:47:24.348Z,115
2018-10-01T08:48:32.848Z,115
2018-10-01T08:49:41.753Z,115
2018-10-01T08:50:50.398Z,135
2018-10-01T08:51:59.400Z,135
2018-10-01T08:53:08.060Z,140
2018-10-01T08:54:16.885Z,125
2018-10-01T08:55:25.795Z,120
2018-10-01T08:56:34.954Z,130
2018-10-01T08:57:43.497Z,120
2018-10-01T08:58:52.130Z,120
2018-10-01T09:00:00.779Z,120
2018-10-01T09:01:09.456Z,140
2018-10-01T09:02:18.570Z,135
2018-10-01T09:03:27.089Z,155
2018-10-01T09:04:35.733Z,150
2018-10-01T09:05:44.374Z,140
2018-10-01T09:06:53.215Z,90
2018-10-01T09:08:02.171Z,135
2018-10-01T09:09:10.800Z,90
2018-10-01T09:10:19.440Z,105
2018-10-01T09:11:28.081Z,165
2018-10-01T09:12:36.727Z,95
2018-10-01T09:13:45.364Z,85
2018-10-01T09:14:54.372Z,135
2018-10-01T09:16:02.935Z,145
2018-10-01T09:17:12.409Z,160
2018-10-01T09:18:20.930Z,160
2018-10-01T09:19:29.577Z,165
2018-10-01T09:20:38.297Z,205
2018-10-01T09:21:46.867Z,205
2018-10-01T09:22:55.772Z,205
2018-10-01T09:24:04.682Z,155
2018-10-01T09:25:13.315Z,190
2018-10-01T09:26:21.971Z,185
2018-10-01T09:27:30.609Z,180
2018-10-01T09:28:39.247Z,190
2018-10-01T09:29:47.884Z,220
2018-10-01T09:30:56.540Z,290
2018-10-01T09:32:05.181Z,190
2018-10-01T09:33:13.825Z,185
2018-10-01T09:34:22.459Z,125
2018-10-01T09:35:32.185Z,125
2018-10-01T09:36:40.780Z,210
2018-10-01T09:37:49.583Z,160
2018-10-01T09:38:58.211Z,120
2018-10-01T09:40:06.875Z,105
2018-10-01T09:41:15.688Z,145
2018-10-01T09:42:24.855Z,145
2018-10-01T09:43:33.492Z,150
2018-10-01T09:44:42.140Z,140
2018-10-01T09:45:50.786Z,145
2018-10-01T09:46:59.430Z,130
2018-10-01T09:48:08.124Z,175
2018-10-01T09:49:16.729Z,180
2018-10-01T09:50:25.499Z,150
2018-10-01T09:51:34.087Z,190
2018-10-01T09:52:42.997Z,240
2018-10-01T09:53:52.490Z,240
2018-10-01T09:55:01.093Z,230
2018-10-01T09:56:09.804Z,205
2018-10-01T09:57:18.780Z,140
2018-10-01T09:58:27.493Z,85
2018-10-01T09:59:36.349Z,70
2018-10-01T10:00:45.009Z,70
2018-10-01T10:01:53.929Z,60
2018-10-01T10:03:02.569Z,55
2018-10-01T10:04:11.762Z,70
2018-10-01T10:05:20.276Z,90
2018-10-01T10:06:28.917Z,105
2018-10-01T10:07:37.567Z,120
2018-10-01T10:08:46.206Z,115
2018-10-01T10:09:54.854Z,110
2018-10-01T10:11:03.483Z,110
2018-10-01T10:12:12.135Z,125
2018-10-01T10:13:21.046Z,120
2018-10-01T10:14:29.787Z,140
2018-10-01T10:15:38.331Z,150
2018-10-01T10:16:47.107Z,155
2018-10-01T10:17:55.939Z,160
2018-10-01T10:19:04.547Z,170
2018-10-01T10:20:13.244Z,165
2018-10-01T10:21:22.094Z,160
2018-10-01T10:22:30.840Z,115
2018-10-01T10:23:39.753Z,155
2018-10-01T10:24:48.394Z,165
2018-10-01T10:25:57.372Z,170
2018-10-01T10:27:06.291Z,230
2018-10-01T10:28:14.927Z,185
2018-10-01T10:29:23.544Z,180
2018-10-01T10:30:32.183Z,200
2018-10-01T10:31:40.827Z,210
2018-10-01T10:32:49.468Z,180
2018-10-01T10:33:58.124Z,165
2018-10-01T10:35:06.757Z,165
2018-10-01T10:36:15.398Z,145
2018-10-01T10:37:24.038Z,125
2018-10-01T10:38:32.760Z,105
2018-10-01T10:39:41.895Z,85
2018-10-01T10:40:50.409Z,80
2018-10-01T10:41:59.427Z,80
2018-10-01T10:43:08.068Z,85
2018-10-01T10:44:16.780Z,115
2018-10-01T10:45:25.777Z,130
2018-10-01T10:46:34.421Z,125
2018-10-01T10:47:43.322Z,125
2018-10-01T10:48:51.969Z,120
2018-10-01T10:50:00.668Z,120
2018-10-01T10:51:09.254Z,115
2018-10-01T10:52:17.896Z,110
2018-10-01T10:53:26.805Z,110
2018-10-01T10:54:35.446Z,150
2018-10-01T10:55:44.096Z,155
2018-10-01T10:56:52.741Z,185
2018-10-01T10:58:01.379Z,270
2018-10-01T10:59:10.022Z,300
2018-10-01T11:00:18.702Z,320
2018-10-01T11:01:27.344Z,380
2018-10-01T11:02:36.102Z,265
2018-10-01T11:03:44.624Z,205
2018-10-01T11:04:53.269Z,100
2018-10-01T11:06:01.915Z,65
2018-10-01T11:07:10.591Z,75
2018-10-01T11:08:19.353Z,100
2018-10-01T11:09:28.121Z,115
2018-10-01T11:10:36.770Z,140
2018-10-01T11:11:45.408Z,155
2018-10-01T11:12:54.055Z,150
2018-10-01T11:14:05.233Z,135
2018-10-01T11:15:16.721Z,135
2018-10-01T11:16:27.079Z,150
2018-10-01T11:17:36.519Z,220
2018-10-01T11:18:46.635Z,245
2018-10-01T11:19:57.278Z,225
2018-10-01T11:21:07.170Z,205
2018-10-01T11:22:16.607Z,180
2018-10-01T11:23:25.781Z,115
2018-10-01T11:24:35.491Z,155
2018-10-01T11:25:45.195Z,125
2018-10-01T11:26:54.900Z,155
2018-10-01T11:28:05.112Z,155
2018-10-01T11:29:14.436Z,160
2018-10-01T11:30:23.671Z,160
2018-10-01T11:31:33.464Z,155
2018-10-01T11:32:42.983Z,160
2018-10-01T11:33:52.700Z,160
2018-10-01T11:35:02.504Z,160
2018-10-01T11:36:11.343Z,155
2018-10-01T11:37:20.278Z,155
2018-10-01T11:38:29.415Z,155
2018-10-01T11:39:38.807Z,165
2018-10-01T11:40:47.441Z,160
2018-10-01T11:41:56.883Z,150
2018-10-01T11:43:05.895Z,125
2018-10-01T11:44:15.007Z,180
2018-10-01T11:45:24.643Z,240
2018-10-01T11:46:33.713Z,310
2018-10-01T11:47:43.735Z,310
2018-10-01T11:48:53.401Z,255
2018-10-01T11:50:02.544Z,235
2018-10-01T11:51:12.034Z,220
2018-10-01T11:52:50.853Z,220
2018-10-01T11:53:59.972Z,185
2018-10-01T11:55:09.254Z,185
2018-10-01T11:56:18.949Z,185
2018-10-01T11:57:28.306Z,170
2018-10-01T11:58:37.819Z,145
2018-10-01T11:59:47.364Z,140
2018-10-01T12:00:56.849Z,155
2018-10-01T12:02:06.769Z,145
2018-10-01T12:03:16.559Z,150
2018-10-01T12:04:25.756Z,155
2018-10-01T12:05:35.478Z,160
2018-10-01T12:06:44.779Z,155
2018-10-01T12:07:54.473Z,160
2018-10-01T12:09:04.119Z,160
2018-10-01T12:10:13.805Z,165
2018-10-01T12:11:23.303Z,170
2018-10-01T12:12:32.609Z,170
2018-10-01T12:13:41.789Z,175
2018-10-01T12:14:50.423Z,180
2018-10-01T12:15:59.248Z,190
2018-10-01T12:17:07.708Z,195
2018-10-01T12:18:16.357Z,200
2018-10-01T12:19:24.995Z,200
2018-10-01T12:20:33.642Z,195
2018-10-01T12:21:42.397Z,190
2018-10-01T12:22:50.935Z,180
2018-10-01T12:23:59.572Z,160
2018-10-01T12:25:08.214Z,135
2018-10-01T12:26:16.858Z,125
2018-10-01T12:27:25.838Z,115
2018-10-01T12:28:34.409Z,125
2018-10-01T12:29:43.052Z,170
2018-10-01T12:30:51.965Z,160
2018-10-01T12:32:00.599Z,155
2018-10-01T12:33:09.565Z,155
2018-10-01T12:34:18.154Z,150
2018-10-01T12:35:27.094Z,150
2018-10-01T12:36:35.727Z,160
2018-10-01T12:37:44.644Z,155
2018-10-01T12:38:53.285Z,140
2018-10-01T12:40:01.932Z,135
2018-10-01T12:41:10.564Z,125
2018-10-01T12:42:19.209Z,130
2018-10-01T12:43:27.857Z,150
2018-10-01T12:44:36.506Z,210
2018-10-01T12:45:45.698Z,235
2018-10-01T12:46:54.515Z,265
2018-10-01T12:48:03.162Z,295
2018-10-01T12:49:11.800Z,325
2018-10-01T12:50:20.466Z,275
2018-10-01T12:51:29.130Z,265
2018-10-01T12:52:38.113Z,235
2018-10-01T12:53:47.010Z,270
2018-10-01T12:54:55.658Z,250
2018-10-01T12:56:04.294Z,235
2018-10-01T12:57:12.970Z,190
2018-10-01T12:58:21.579Z,175
2018-10-01T12:59:30.622Z,155
2018-10-01T13:00:39.607Z,150
2018-10-01T13:01:48.243Z,145
2018-10-01T13:02:56.885Z,150
2018-10-01T13:04:05.528Z,150
2018-10-01T13:05:15.122Z,165
2018-10-01T13:06:23.668Z,150
2018-10-01T13:07:32.257Z,150
2018-10-01T13:08:41.168Z,165
2018-10-01T13:09:49.820Z,180
2018-10-01T13:10:58.461Z,150
2018-10-01T13:12:07.846Z,150
2018-10-01T13:13:16.778Z,150
2018-10-01T13:14:25.430Z,135
2018-10-01T13:15:34.070Z,145
2018-10-01T13:16:43.556Z,140
2018-10-01T13:17:53.301Z,155
2018-10-01T13:19:03.198Z,165
2018-10-01T13:20:12.616Z,140
2018-10-01T13:21:22.209Z,130
2018-10-01T13:22:31.471Z,95
2018-10-01T13:23:41.045Z,90
2018-10-01T13:24:50.719Z,90
2018-10-01T13:26:00.139Z,95
2018-10-01T13:27:09.933Z,85
2018-10-01T13:28:19.187Z,75
2018-10-01T13:29:28.214Z,70
2018-10-01T13:30:37.493Z,80
2018-10-01T13:31:46.772Z,95
2018-10-01T13:32:55.883Z,115
2018-10-01T13:34:05.502Z,135
2018-10-01T13:35:14.146Z,140
2018-10-01T13:36:24.105Z,140
2018-10-01T13:37:33.266Z,160
2018-10-01T13:38:42.564Z,180
2018-10-01T13:39:51.890Z,190
2018-10-01T13:41:01.458Z,190
2018-10-01T13:42:11.230Z,175
2018-10-01T13:43:20.356Z,175
2018-10-01T13:44:30.376Z,140
2018-10-01T13:45:39.549Z,155
2018-10-01T13:46:49.442Z,135
2018-10-01T13:47:58.994Z,145
2018-10-01T13:49:08.377Z,150
2018-10-01T13:50:17.969Z,155
2018-10-01T13:51:27.187Z,155
2018-10-01T13:52:36.589Z,155
2018-10-01T13:53:46.389Z,155
2018-10-01T13:54:56.677Z,165
2018-10-01T13:56:06.321Z,165
2018-10-01T13:57:15.785Z,185
2018-10-01T13:58:25.204Z,150
2018-10-01T13:59:34.265Z,175
2018-10-01T14:00:43.679Z,190
2018-10-01T14:01:53.598Z,185
2018-10-01T14:03:02.893Z,175
2018-10-01T14:04:12.510Z,140
2018-10-01T14:05:22.088Z,120
2018-10-01T14:06:31.360Z,115
2018-10-01T14:07:41.829Z,85
2018-10-01T14:08:51.667Z,105
2018-10-01T14:10:01.415Z,110
2018-10-01T14:11:11.015Z,105
2018-10-01T14:12:20.589Z,100
2018-10-01T14:13:30.579Z,100
2018-10-01T14:14:40.633Z,100
2018-10-01T14:15:49.936Z,105
2018-10-01T14:16:58.847Z,115
2018-10-01T14:18:07.767Z,125
2018-10-01T14:19:16.459Z,110
2018-10-01T14:20:25.048Z,115
2018-10-01T14:21:33.980Z,100
2018-10-01T14:22:42.634Z,115
2018-10-01T14:23:51.268Z,120
2018-10-01T14:25:00.920Z,115
2018-10-01T14:26:10.131Z,105
2018-10-01T14:27:18.777Z,100
2018-10-01T14:28:27.416Z,100
2018-10-01T14:29:36.057Z,110
2018-10-01T14:30:44.698Z,110
2018-10-01T14:31:53.343Z,105
2018-10-01T14:33:01.990Z,95
2018-10-01T14:34:10.894Z,85
2018-10-01T14:35:19.540Z,80
2018-10-01T14:36:28.642Z,75
2018-10-01T14:37:37.258Z,75
2018-10-01T14:38:46.167Z,80
2018-10-01T14:39:54.806Z,85
2018-10-01T14:41:03.444Z,80
2018-10-01T14:42:12.107Z,85
2018-10-01T14:43:21.015Z,90
2018-10-01T14:44:29.658Z,90
2018-10-01T14:45:38.294Z,95
2018-10-01T14:46:46.937Z,90
2018-10-01T14:47:55.904Z,90
2018-10-01T14:49:04.490Z,90
2018-10-01T14:50:13.396Z,90
2018-10-01T14:51:22.523Z,90
2018-10-01T14:52:31.316Z,90
2018-10-01T14:53:39.959Z,85
2018-10-01T14:54:48.864Z,80
2018-10-01T14:55:57.500Z,80
2018-10-01T14:57:06.142Z,80
2018-10-01T14:58:15.045Z,75
2018-10-01T14:59:23.957Z,75
2018-10-01T15:00:32.889Z,75
2018-10-01T15:01:41.498Z,75
2018-10-01T15:02:50.661Z,70
2018-10-01T15:03:59.309Z,60
2018-10-01T15:05:07.959Z,70
2018-10-01T15:06:17.126Z,70
2018-10-01T15:07:25.690Z,70
2018-10-01T15:08:34.335Z,65
2018-10-01T15:09:42.974Z,70
2018-10-01T15:10:51.703Z,65
2018-10-01T15:12:00.330Z,70
2018-10-01T15:13:08.898Z,65
2018-10-01T15:14:17.811Z,65
2018-10-01T15:15:26.453Z,60
2018-10-01T15:16:35.100Z,60
2018-10-01T15:17:43.733Z,60
2018-10-01T15:18:52.647Z,65
2018-10-01T15:20:01.552Z,75
2018-10-01T15:21:10.464Z,85
2018-10-01T15:22:19.203Z,90
2018-10-01T15:23:28.071Z,80
2018-10-01T15:24:37.130Z,50
2018-10-01T15:25:45.698Z,40
2018-10-01T15:26:54.328Z,30
2018-10-01T15:28:03.300Z,35
2018-10-01T15:29:11.945Z,50
2018-10-01T15:30:21.558Z,50
2018-10-01T15:31:30.162Z,65
2018-10-01T15:32:38.797Z,85
2018-10-01T15:33:47.441Z,90
2018-10-01T15:34:56.079Z,95
2018-10-01T15:36:04.746Z,85
2018-10-01T15:37:13.712Z,75
2018-10-01T15:38:22.359Z,70
2018-10-01T15:39:30.996Z,65
2018-10-01T15:40:39.646Z,65
2018-10-01T15:41:48.545Z,65
2018-10-01T15:42:57.188Z,60
2018-10-01T15:44:05.847Z,60
2018-10-01T15:45:14.477Z,60
2018-10-01T15:46:23.390Z,60
2018-10-01T15:47:32.025Z,60
2018-10-01T15:48:40.671Z,55
2018-10-01T15:49:49.641Z,50
2018-10-01T15:50:58.565Z,50
2018-10-01T15:52:07.203Z,50
2018-10-01T15:53:15.848Z,50
2018-10-01T15:54:24.480Z,50
2018-10-01T15:55:33.129Z,45
2018-10-01T15:56:41.767Z,45
2018-10-01T15:57:50.412Z,45
2018-10-01T15:58:59.044Z,45
2018-10-01T16:00:07.695Z,45
2018-10-01T16:01:16.338Z,45
2018-10-01T16:02:25.244Z,45
2018-10-01T16:03:33.875Z,45
2018-10-01T16:04:42.518Z,40
2018-10-01T16:05:51.440Z,40
2018-10-01T16:07:00.081Z,40
2018-10-01T16:08:08.724Z,40
2018-10-01T16:09:17.352Z,40
2018-10-01T16:10:25.996Z,40
2018-10-01T16:11:34.633Z,35
2018-10-01T16:12:43.282Z,35
2018-10-01T16:13:51.915Z,35
2018-10-01T16:15:00.557Z,35
2018-10-01T16:16:09.194Z,35
2018-10-01T16:17:18.108Z,35
2018-10-01T16:18:26.740Z,35
2018-10-01T16:19:35.380Z,35
2018-10-01T16:20:44.021Z,35
2018-10-01T16:21:52.949Z,35