createdAt,value
2019-02-14T00:01:20.020Z,7.10
2019-02-14T00:03:48.937Z,7.00
2019-02-14T00:06:17.604Z,7.10
2019-02-14T00:08:46.255Z,7.10
2019-02-14T00:11:14.921Z,7.10
2019-02-14T00:13:43.932Z,7.10
2019-02-14T00:16:12.926Z,7.10
2019-02-14T00:18:41.682Z,7.00
2019-02-14T00:21:10.601Z,7.00
2019-02-14T00:23:39.293Z,7.00
2019-02-14T00:26:07.950Z,7.00
2019-02-14T00:28:36.598Z,7.00
2019-02-14T00:31:05.241Z,7.00
2019-02-14T00:33:34.231Z,7.00
2019-02-14T00:36:02.878Z,7.00
2019-02-14T00:38:31.535Z,7.00
2019-02-14T00:41:00.218Z,7.00
2019-02-14T00:43:28.962Z,7.00
2019-02-14T00:45:57.589Z,7.00
2019-02-14T00:48:26.568Z,7.00
2019-02-14T00:50:55.254Z,7.00
2019-02-14T00:53:23.890Z,7.00
2019-02-14T00:55:52.840Z,7.00
2019-02-14T00:58:21.495Z,7.00
2019-02-14T01:00:50.224Z,7.00
2019-02-14T01:03:18.897Z,7.00
2019-02-14T01:05:47.543Z,7.00
2019-02-14T01:08:16.187Z,7.00
2019-02-14T01:10:45.146Z,7.00
2019-02-14T01:13:14.149Z,7.00
2019-02-14T01:15:43.410Z,7.00
2019-02-14T01:18:12.332Z,7.00
2019-02-14T01:20:40.975Z,7.00
2019-02-14T01:23:09.625Z,7.00
2019-02-14T01:25:38.352Z,7.00
2019-02-14T01:28:07.048Z,7.00
2019-02-14T01:30:35.758Z,7.00
2019-02-14T01:33:04.456Z,7.00
2019-02-14T01:35:40.418Z,7.00
2019-02-14T01:38:03.875Z,7.00
2019-02-14T01:40:32.518Z,7.00
2019-02-14T01:43:01.457Z,6.90
2019-02-14T01:45:30.190Z,6.90
2019-02-14T01:47:58.846Z,6.90
2019-02-14T01:50:27.498Z,7.00
2019-02-14T01:52:56.173Z,7.00
2019-02-14T01:55:24.822Z,6.90
2019-02-14T01:57:53.509Z,6.90
2019-02-14T02:00:22.242Z,6.90
2019-02-14T02:02:50.933Z,6.90
2019-02-14T02:05:19.968Z,6.90
2019-02-14T02:07:49.108Z,6.90
2019-02-14T02:10:18.053Z,6.90
2019-02-14T02:12:46.735Z,6.90
2019-02-14T02:15:15.451Z,6.90
2019-02-14T02:17:44.091Z,6.90
2019-02-14T02:20:12.878Z,6.80
2019-02-14T02:22:41.902Z,6.90
2019-02-14T02:25:11.576Z,6.90
2019-02-14T02:27:40.252Z,6.90
2019-02-14T02:30:11.133Z,6.90
2019-02-14T02:32:39.794Z,6.90
2019-02-14T02:35:08.688Z,7.00
2019-02-14T02:37:37.778Z,7.00
2019-02-14T02:40:06.891Z,6.90
2019-02-14T02:42:35.887Z,6.90
2019-02-14T02:45:05.153Z,6.90
2019-02-14T02:47:33.817Z,6.90
2019-02-14T02:50:02.519Z,6.90
2019-02-14T02:52:31.388Z,6.90
2019-02-14T02:55:00.145Z,6.90
2019-02-14T02:57:29.396Z,6.90
2019-02-14T02:59:58.039Z,6.90
2019-02-14T03:02:26.692Z,6.90
2019-02-14T03:04:55.365Z,6.90
2019-02-14T03:07:24.006Z,6.80
2019-02-14T03:09:52.657Z,6.80
2019-02-14T03:12:21.559Z,6.90
2019-02-14T03:14:50.543Z,6.90
2019-02-14T03:17:19.190Z,6.90
2019-02-14T03:19:47.896Z,6.90
2019-02-14T03:22:16.603Z,6.80
2019-02-14T03:24:45.359Z,6.90
2019-02-14T03:27:13.991Z,6.80
2019-02-14T03:29:43.034Z,6.80
2019-02-14T03:32:11.695Z,6.80
2019-02-14T03:34:40.340Z,6.80
2019-02-14T03:37:09.137Z,6.70
2019-02-14T03:39:37.823Z,6.80
2019-02-14T03:42:06.538Z,6.80
2019-02-14T03:44:35.528Z,6.70
2019-02-14T03:47:04.180Z,6.70
2019-02-14T03:49:33.068Z,6.70
2019-02-14T03:52:01.964Z,6.70
2019-02-14T03:54:30.611Z,6.70
2019-02-14T03:56:59.490Z,6.80
2019-02-14T03:59:28.174Z,6.80
2019-02-14T04:01:57.190Z,6.80
2019-02-14T04:04:25.873Z,6.80
2019-02-14T04:06:54.899Z,6.80
2019-02-14T04:09:23.671Z,6.80
2019-02-14T04:11:52.337Z,6.80
2019-02-14T04:14:21.021Z,6.90
2019-02-14T04:16:49.949Z,6.90
2019-02-14T04:19:18.845Z,6.90
2019-02-14T04:21:47.483Z,6.90
2019-02-14T04:24:16.461Z,6.90
2019-02-14T04:26:45.419Z,6.90
2019-02-14T04:29:14.178Z,6.80
2019-02-14T04:31:42.839Z,6.90
2019-02-14T04:34:11.482Z,6.80
2019-02-14T04:36:40.134Z,6.80
2019-02-14T04:39:08.790Z,6.80
2019-02-14T04:41:37.423Z,6.90
2019-02-14T04:44:06.432Z,6.90
2019-02-14T04:46:35.337Z,6.80
2019-02-14T04:49:04.086Z,6.80
2019-02-14T04:51:33.027Z,6.90
2019-02-14T04:54:01.675Z,6.80
2019-02-14T04:56:30.411Z,6.80
2019-02-14T04:58:59.399Z,6.80
2019-02-14T05:01:28.545Z,6.80
2019-02-14T05:03:57.183Z,6.80
2019-02-14T05:06:25.860Z,6.80
2019-02-14T05:08:54.747Z,6.80
2019-02-14T05:11:23.408Z,6.80
2019-02-14T05:13:52.749Z,6.80
2019-02-14T05:16:21.678Z,6.80
2019-02-14T05:18:50.618Z,6.80
2019-02-14T05:21:19.896Z,6.80
2019-02-14T05:23:48.575Z,6.90
2019-02-14T05:26:17.254Z,6.80
2019-02-14T05:28:45.930Z,6.80
2019-02-14T05:31:15.192Z,6.80
2019-02-14T05:33:44.159Z,6.80
2019-02-14T05:36:12.842Z,6.80
2019-02-14T05:38:41.530Z,6.80
2019-02-14T05:41:10.235Z,6.80
2019-02-14T05:43:38.913Z,6.80
2019-02-14T05:46:07.795Z,6.80
2019-02-14T05:48:36.816Z,6.80
2019-02-14T05:51:05.779Z,6.70
2019-02-14T05:53:34.738Z,6.70
2019-02-14T05:56:03.403Z,6.70
2019-02-14T05:58:32.767Z,6.70
2019-02-14T06:01:02.036Z,6.70
2019-02-14T06:03:30.954Z,6.70
2019-02-14T06:05:59.939Z,6.70
2019-02-14T06:08:28.627Z,6.70
2019-02-14T06:10:57.289Z,6.70
2019-02-14T06:13:25.950Z,6.70
2019-02-14T06:15:54.878Z,6.80
2019-02-14T06:18:23.547Z,6.80
2019-02-14T06:20:52.246Z,6.70
2019-02-14T06:23:21.033Z,6.80
2019-02-14T06:25:49.807Z,6.80
2019-02-14T06:28:18.483Z,6.80
2019-02-14T06:30:47.117Z,6.80
2019-02-14T06:33:15.790Z,6.90
2019-02-14T06:35:44.807Z,6.90
2019-02-14T06:38:14.310Z,6.80
2019-02-14T06:40:42.967Z,6.90
2019-02-14T06:43:11.891Z,6.90
2019-02-14T06:45:40.557Z,6.90
2019-02-14T06:48:09.609Z,7.00
2019-02-14T06:50:38.486Z,7.00
2019-02-14T06:53:07.172Z,7.00
2019-02-14T06:55:35.871Z,7.00
2019-02-14T06:58:04.789Z,7.10
2019-02-14T07:00:33.538Z,7.10
2019-02-14T07:03:02.263Z,7.10
2019-02-14T07:05:30.939Z,7.10
2019-02-14T07:07:59.882Z,7.10
2019-02-14T07:10:28.556Z,7.10
2019-02-14T07:12:57.559Z,7.10
2019-02-14T07:15:26.551Z,7.50
2019-02-14T07:17:55.259Z,7.40
2019-02-14T07:20:23.887Z,7.50
2019-02-14T07:22:52.806Z,7.40
2019-02-14T07:25:21.723Z,7.30
2019-02-14T07:27:50.806Z,7.30
2019-02-14T07:30:20.087Z,7.30
2019-02-14T07:32:49.082Z,7.20
2019-02-14T07:35:17.894Z,7.10
2019-02-14T07:37:46.550Z,7.10
2019-02-14T07:40:15.410Z,7.20
2019-02-14T07:42:44.142Z,7.20
2019-02-14T07:45:13.988Z,7.20
2019-02-14T07:47:42.755Z,7.20
2019-02-14T07:50:11.568Z,7.20
2019-02-14T07:52:40.642Z,7.20
2019-02-14T07:55:09.736Z,7.20
2019-02-14T07:57:38.614Z,7.20
2019-02-14T08:00:10.578Z,7.30
2019-02-14T08:02:39.217Z,7.30
2019-02-14T08:05:07.990Z,7.30
2019-02-14T08:07:36.659Z,7.30
2019-02-14T08:10:06.371Z,7.30
2019-02-14T08:12:35.324Z,7.40
2019-02-14T08:15:04.455Z,7.40
2019-02-14T08:17:33.562Z,7.40
2019-02-14T08:20:03.644Z,7.50
2019-02-14T08:22:32.303Z,7.60
2019-02-14T08:25:00.967Z,7.60
2019-02-14T08:27:29.635Z,7.60
2019-02-14T08:29:58.359Z,7.60
2019-02-14T08:32:27.545Z,7.70
2019-02-14T08:34:56.215Z,7.80
2019-02-14T08:37:24.920Z,7.90
2019-02-14T08:39:53.659Z,8.00
2019-02-14T08:42:22.546Z,7.90
2019-02-14T08:44:51.203Z,7.90
2019-02-14T08:47:19.894Z,8.00
2019-02-14T08:49:48.933Z,8.10
2019-02-14T08:52:17.878Z,8.20
2019-02-14T08:54:46.559Z,8.20
2019-02-14T08:57:15.246Z,8.30
2019-02-14T08:59:43.909Z,8.30
2019-02-14T09:02:13.198Z,8.50
2019-02-14T09:04:41.892Z,8.60
2019-02-14T09:07:11.376Z,8.70
2019-02-14T09:09:41.207Z,8.70
2019-02-14T09:12:09.926Z,8.70
2019-02-14T09:14:38.602Z,8.80
2019-02-14T09:17:07.560Z,8.90
2019-02-14T09:19:36.276Z,8.90
2019-02-14T09:22:05.249Z,9.00
2019-02-14T09:24:34.235Z,9.00
2019-02-14T09:27:02.959Z,9.00
2019-02-14T09:29:31.664Z,9.20
2019-02-14T09:32:00.371Z,9.20
2019-02-14T09:34:29.028Z,9.40
2019-02-14T09:36:58.595Z,9.50
2019-02-14T09:39:27.246Z,9.50
2019-02-14T09:41:56.239Z,9.60
2019-02-14T09:44:25.155Z,9.70
2019-02-14T09:46:53.799Z,9.70
2019-02-14T09:49:22.483Z,9.80
2019-02-14T09:51:51.133Z,9.90
2019-02-14T09:54:19.927Z,9.90
2019-02-14T09:56:48.586Z,9.90
2019-02-14T09:59:17.267Z,10.10
2019-02-14T10:01:46.255Z,10.20
2019-02-14T10:04:14.950Z,10.50
2019-02-14T10:06:43.926Z,10.70
2019-02-14T10:09:12.670Z,11.00
2019-02-14T10:11:41.657Z,11.30
2019-02-14T10:14:10.376Z,11.60
2019-02-14T10:16:39.469Z,11.60
2019-02-14T10:19:08.178Z,11.60
2019-02-14T10:21:37.102Z,11.60
2019-02-14T10:24:05.884Z,11.40
2019-02-14T10:26:35.088Z,11.20
2019-02-14T10:29:03.759Z,11.10
2019-02-14T10:31:33.282Z,10.90
2019-02-14T10:34:01.980Z,10.90
2019-02-14T10:36:30.775Z,10.90
2019-02-14T10:38:59.467Z,10.70
2019-02-14T10:41:29.321Z,10.70
2019-02-14T10:43:58.184Z,10.60
2019-02-14T10:46:27.310Z,10.50
2019-02-14T10:48:55.994Z,10.30
2019-02-14T10:51:24.674Z,10.30
2019-02-14T10:53:53.343Z,10.20
2019-02-14T10:56:22.043Z,10.40
2019-02-14T10:58:51.100Z,10.40
2019-02-14T11:01:20.067Z,10.50
2019-02-14T11:03:48.733Z,10.40
2019-02-14T11:06:17.387Z,10.50
2019-02-14T11:08:46.527Z,10.50
2019-02-14T11:11:15.276Z,10.70
2019-02-14T11:13:43.956Z,10.80
2019-02-14T11:16:12.611Z,10.90
2019-02-14T11:18:44.274Z,10.80
2019-02-14T11:21:11.708Z,10.80
2019-02-14T11:23:40.652Z,10.90
2019-02-14T11:26:09.328Z,11.00
2019-02-14T11:28:38.076Z,11.10
2019-02-14T11:31:06.721Z,11.20
2019-02-14T11:33:35.451Z,11.20
2019-02-14T11:36:04.661Z,11.20
2019-02-14T11:38:40.389Z,11.30
2019-02-14T11:41:03.835Z,11.30
2019-02-14T11:43:32.518Z,10.70
2019-02-14T11:46:01.262Z,10.50
2019-02-14T11:48:30.019Z,10.50
2019-02-14T11:50:58.734Z,10.30
2019-02-14T11:53:29.285Z,10.20
2019-02-14T11:55:58.456Z,10.40
2019-02-14T11:58:27.128Z,10.30
2019-02-14T12:00:55.810Z,10.70
2019-02-14T12:03:24.769Z,10.80
2019-02-14T12:05:53.426Z,11.00
2019-02-14T12:08:22.706Z,11.60
2019-02-14T12:10:51.448Z,11.50
2019-02-14T12:13:20.152Z,11.60
2019-02-14T12:15:48.882Z,12.00
2019-02-14T12:18:18.106Z,12.20
2019-02-14T12:20:47.984Z,12.30
2019-02-14T12:23:17.188Z,12.40
2019-02-14T12:25:45.867Z,12.40
2019-02-14T12:28:14.534Z,12.00
2019-02-14T12:30:43.239Z,12.10
2019-02-14T12:33:11.937Z,12.00
2019-02-14T12:35:40.821Z,11.90
2019-02-14T12:38:09.505Z,11.50
2019-02-14T12:40:38.216Z,11.40
2019-02-14T12:43:06.931Z,11.50
2019-02-14T12:45:35.617Z,11.50
2019-02-14T12:48:04.287Z,11.60
2019-02-14T12:50:32.991Z,11.40
2019-02-14T12:53:01.715Z,11.50
2019-02-14T12:55:30.422Z,11.30
2019-02-14T12:57:59.078Z,11.40
2019-02-14T13:00:27.837Z,11.50
2019-02-14T13:02:56.783Z,11.60
2019-02-14T13:05:25.769Z,11.60
2019-02-14T13:07:54.864Z,11.50
2019-02-14T13:10:24.230Z,11.40
2019-02-14T13:12:54.354Z,11.40
2019-02-14T13:15:23.455Z,11.50
2019-02-14T13:17:52.619Z,11.40
2019-02-14T13:20:21.337Z,11.50
2019-02-14T13:22:50.196Z,11.60
2019-02-14T13:25:18.945Z,11.60
2019-02-14T13:27:48.186Z,11.70
2019-02-14T13:30:19.627Z,11.50
2019-02-14T13:32:48.830Z,11.50
2019-02-14T13:35:17.895Z,11.50
2019-02-14T13:37:46.558Z,11.40
2019-02-14T13:40:15.243Z,11.20
2019-02-14T13:42:44.275Z,11.10
2019-02-14T13:45:14.305Z,11.20
2019-02-14T13:47:42.972Z,11.10
2019-02-14T13:50:11.915Z,11.30
2019-02-14T13:52:40.683Z,11.40
2019-02-14T13:55:09.522Z,11.50
2019-02-14T13:57:38.199Z,11.40
2019-02-14T14:00:13.676Z,11.50
2019-02-14T14:02:42.979Z,11.40
2019-02-14T14:05:11.654Z,11.40
2019-02-14T14:07:40.833Z,11.20
2019-02-14T14:10:10.016Z,11.30
2019-02-14T14:12:38.761Z,11.30
2019-02-14T14:15:08.162Z,11.40
2019-02-14T14:17:36.915Z,11.50
2019-02-14T14:20:05.824Z,11.40
2019-02-14T14:22:34.567Z,11.40
2019-02-14T14:25:03.714Z,11.30
2019-02-14T14:27:32.453Z,11.20
2019-02-14T14:30:01.505Z,11.20
2019-02-14T14:32:30.244Z,11.10
2019-02-14T14:34:59.181Z,11.10
2019-02-14T14:37:28.163Z,11.10
2019-02-14T14:39:57.404Z,11.00
2019-02-14T14:42:55.148Z,10.90
2019-02-14T14:45:35.123Z,10.90
2019-02-14T14:48:03.814Z,10.80
2019-02-14T14:50:35.558Z,10.70
2019-02-14T14:53:04.518Z,10.70
2019-02-14T14:55:33.670Z,10.70
2019-02-14T14:58:02.672Z,10.60
2019-02-14T15:00:31.485Z,10.60
2019-02-14T15:03:00.367Z,10.50
2019-02-14T15:05:29.088Z,10.50
2019-02-14T15:07:58.835Z,10.60
2019-02-14T15:10:27.544Z,10.60
2019-02-14T15:12:56.242Z,10.50
2019-02-14T15:15:24.927Z,10.40
2019-02-14T15:17:54.066Z,10.30
2019-02-14T15:20:22.733Z,10.30
2019-02-14T15:22:51.938Z,10.20
2019-02-14T15:25:20.674Z,10.10
2019-02-14T15:27:50.051Z,10.10
2019-02-14T15:30:19.172Z,10.00
2019-02-14T15:32:48.200Z,9.90
2019-02-14T15:35:16.995Z,9.80
2019-02-14T15:37:47.050Z,9.80
2019-02-14T15:40:16.013Z,9.70
2019-02-14T15:42:44.691Z,9.60
2019-02-14T15:45:13.388Z,9.60
2019-02-14T15:47:42.340Z,9.50
2019-02-14T15:50:11.127Z,9.40
2019-02-14T15:52:39.883Z,9.30
2019-02-14T15:55:08.678Z,9.20
2019-02-14T15:57:37.436Z,9.10
2019-02-14T16:00:07.855Z,9.10
2019-02-14T16:02:37.253Z,9.00
2019-02-14T16:05:06.071Z,9.00
2019-02-14T16:07:37.003Z,8.80
2019-02-14T16:10:06.028Z,8.80
2019-02-14T16:12:34.706Z,8.60
2019-02-14T16:15:04.428Z,8.50
2019-02-14T16:17:35.425Z,8.40
2019-02-14T16:20:04.716Z,8.30
2019-02-14T16:22:33.378Z,8.20
2019-02-14T16:25:04.485Z,8.00
2019-02-14T16:27:33.683Z,7.90
2019-02-14T16:30:02.407Z,7.90
2019-02-14T16:32:31.486Z,7.80
2019-02-14T16:35:00.145Z,7.80
2019-02-14T16:37:28.826Z,7.80
2019-02-14T16:39:58.519Z,7.80
2019-02-14T16:42:27.242Z,7.80
2019-02-14T16:44:55.925Z,7.70
2019-02-14T16:47:24.579Z,7.60
2019-02-14T16:49:53.250Z,7.50
2019-02-14T16:52:22.273Z,7.40
2019-02-14T16:54:50.956Z,7.30
2019-02-14T16:57:19.948Z,7.30
2019-02-14T16:59:48.639Z,7.30
2019-02-14T17:02:17.603Z,7.20
2019-02-14T17:04:46.703Z,7.10
2019-02-14T17:07:15.400Z,7.00
2019-02-14T17:09:44.308Z,6.90
2019-02-14T17:12:12.975Z,6.80
2019-02-14T17:14:41.678Z,6.70
2019-02-14T17:17:10.876Z,6.60
2019-02-14T17:19:39.611Z,6.50
2019-02-14T17:22:08.563Z,6.40
2019-02-14T17:24:37.355Z,6.40
2019-02-14T17:27:06.028Z,6.30
2019-02-14T17:29:35.023Z,6.20
2019-02-14T17:32:03.889Z,6.20
2019-02-14T17:34:32.859Z,6.20
2019-02-14T17:37:01.538Z,6.20
2019-02-14T17:39:30.519Z,6.10
2019-02-14T17:41:59.223Z,6.00
2019-02-14T17:44:28.168Z,6.00
2019-02-14T17:46:57.179Z,6.00
2019-02-14T17:49:25.878Z,6.00
2019-02-14T17:51:54.797Z,5.90
2019-02-14T17:54:23.787Z,5.90
2019-02-14T17:56:52.727Z,5.80
2019-02-14T17:59:21.652Z,5.80
2019-02-14T18:01:50.304Z,5.70
2019-02-14T18:04:18.946Z,5.70
2019-02-14T18:06:47.595Z,5.60
2019-02-14T18:09:16.273Z,5.50
2019-02-14T18:11:44.935Z,5.50
2019-02-14T18:14:13.876Z,5.50
2019-02-14T18:16:42.535Z,5.40
2019-02-14T18:19:11.273Z,5.40
2019-02-14T18:21:39.963Z,5.40
2019-02-14T18:24:08.653Z,5.40
2019-02-14T18:26:37.302Z,5.30
2019-02-14T18:29:06.045Z,5.30
2019-02-14T18:31:34.733Z,5.30
2019-02-14T18:34:03.850Z,5.20
2019-02-14T18:36:32.523Z,5.20
2019-02-14T18:39:01.211Z,5.20
2019-02-14T18:41:29.963Z,5.20
2019-02-14T18:43:58.670Z,5.20
2019-02-14T18:46:27.383Z,5.20
2019-02-14T18:48:56.123Z,5.20
2019-02-14T18:51:24.791Z,5.10
2019-02-14T18:53:53.435Z,5.20
2019-02-14T18:56:22.300Z,5.30
2019-02-14T18:58:51.117Z,5.40
2019-02-14T19:01:20.076Z,5.30
2019-02-14T19:03:48.715Z,5.40
2019-02-14T19:06:17.375Z,5.30
2019-02-14T19:08:46.025Z,5.20
2019-02-14T19:11:15.487Z,5.20
2019-02-14T19:13:44.245Z,5.20
2019-02-14T19:16:12.957Z,5.10
2019-02-14T19:18:42.672Z,5.10
2019-02-14T19:21:11.502Z,5.10
2019-02-14T19:23:40.421Z,5.10
2019-02-14T19:26:09.412Z,5.10
2019-02-14T19:28:38.040Z,5.10
2019-02-14T19:31:06.777Z,5.00
2019-02-14T19:33:35.407Z,4.90
2019-02-14T19:36:04.332Z,4.80
2019-02-14T19:38:33.281Z,4.80
2019-02-14T19:41:02.346Z,4.70
2019-02-14T19:43:30.993Z,4.60
2019-02-14T19:45:59.635Z,4.60
2019-02-14T19:48:28.296Z,4.50
2019-02-14T19:50:56.970Z,4.50
2019-02-14T19:53:25.645Z,4.40
2019-02-14T19:56:04.415Z,4.40
2019-02-14T19:58:33.376Z,4.40
2019-02-14T20:01:02.139Z,4.30
2019-02-14T20:03:31.974Z,4.30
2019-02-14T20:06:01.252Z,4.20
2019-02-14T20:08:30.210Z,4.20
2019-02-14T20:10:58.903Z,4.10
2019-02-14T20:13:27.568Z,4.10
2019-02-14T20:15:56.235Z,4.00
2019-02-14T20:18:24.896Z,4.00
2019-02-14T20:20:53.574Z,4.00
2019-02-14T20:23:22.295Z,4.00
2019-02-14T20:25:50.987Z,4.00
2019-02-14T20:28:19.648Z,3.90
2019-02-14T20:30:48.605Z,3.90
2019-02-14T20:33:17.284Z,3.90
2019-02-14T20:35:45.926Z,3.90
2019-02-14T20:38:15.089Z,3.80
2019-02-14T20:40:43.964Z,3.80
2019-02-14T20:43:12.627Z,3.80
2019-02-14T20:45:41.296Z,3.80
2019-02-14T20:48:10.007Z,3.80
2019-02-14T20:50:38.680Z,3.80
2019-02-14T20:53:07.459Z,3.80
2019-02-14T20:55:36.103Z,3.90
2019-02-14T20:58:05.388Z,3.80
2019-02-14T21:00:36.645Z,3.80
2019-02-14T21:03:06.170Z,3.70
2019-02-14T21:05:35.220Z,3.80
2019-02-14T21:08:03.948Z,3.70
2019-02-14T21:10:32.610Z,3.70
2019-02-14T21:13:01.524Z,3.60
2019-02-14T21:15:30.589Z,3.60
2019-02-14T21:17:59.866Z,3.60
2019-02-14T21:20:28.676Z,3.60
2019-02-14T21:22:57.330Z,3.50
2019-02-14T21:25:26.303Z,3.50
2019-02-14T21:27:55.777Z,3.40
2019-02-14T21:30:24.534Z,3.50
2019-02-14T21:32:53.253Z,3.40
2019-02-14T21:35:21.924Z,3.40
2019-02-14T21:37:50.596Z,3.40
2019-02-14T21:40:19.397Z,3.30
2019-02-14T21:42:48.086Z,3.40
2019-02-14T21:45:17.107Z,3.40
2019-02-14T21:47:45.769Z,3.30
2019-02-14T21:50:14.513Z,3.40
2019-02-14T21:52:43.406Z,3.30
2019-02-14T21:56:56.431Z,3.20
2019-02-14T21:59:25.335Z,3.20
2019-02-14T22:01:54.038Z,3.10
2019-02-14T22:04:22.702Z,3.10
2019-02-14T22:06:51.357Z,3.10
2019-02-14T22:09:20.978Z,3.10
2019-02-14T22:11:49.720Z,3.10
2019-02-14T22:14:19.055Z,3.00
2019-02-14T22:16:47.766Z,3.00
2019-02-14T22:19:16.425Z,2.90
2019-02-14T22:21:45.082Z,3.00
2019-02-14T22:24:13.813Z,2.90
2019-02-14T22:26:42.455Z,2.90
2019-02-14T22:29:11.114Z,2.80
2019-02-14T22:31:39.818Z,2.80
2019-02-14T22:34:08.470Z,2.80
2019-02-14T22:36:37.103Z,2.80
2019-02-14T22:39:06.537Z,2.80
2019-02-14T22:41:35.473Z,2.80
2019-02-14T22:44:04.119Z,2.80
2019-02-14T22:46:32.822Z,2.70
2019-02-14T22:49:01.751Z,2.60
2019-02-14T22:51:30.459Z,2.50
2019-02-14T22:53:59.455Z,2.40
2019-02-14T22:56:28.460Z,2.50
2019-02-14T22:58:57.107Z,2.40
2019-02-14T23:01:25.845Z,2.30
2019-02-14T23:03:54.580Z,2.30
2019-02-14T23:06:23.361Z,2.20
2019-02-14T23:08:51.987Z,2.20
2019-02-14T23:11:20.641Z,2.20
2019-02-14T23:13:49.283Z,2.10
2019-02-14T23:16:18.031Z,2.10
2019-02-14T23:18:47.012Z,2.10
2019-02-14T23:21:15.686Z,2.00
2019-02-14T23:23:44.695Z,2.00
2019-02-14T23:26:13.375Z,2.00
2019-02-14T23:28:42.119Z,1.90
2019-02-14T23:31:10.824Z,1.90
2019-02-14T23:33:39.777Z,1.90
2019-02-14T23:36:08.697Z,1.90
2019-02-14T23:38:37.716Z,1.80
2019-02-14T23:41:06.409Z,1.70
2019-02-14T23:43:35.292Z,1.70
2019-02-14T23:46:04.237Z,1.70
2019-02-14T23:48:33.205Z,1.70
2019-02-14T23:51:03.546Z,1.70
2019-02-14T23:53:32.519Z,1.70
2019-02-14T23:56:01.238Z,1.70
2019-02-14T23:58:30.539Z,1.70
