createdAt,value
2019-01-13T00:01:04.714Z,99.90
2019-01-13T00:03:35.121Z,99.90
2019-01-13T00:06:05.475Z,99.90
2019-01-13T00:08:35.751Z,99.90
2019-01-13T00:11:06.121Z,99.90
2019-01-13T00:13:36.331Z,99.90
2019-01-13T00:16:06.718Z,99.90
2019-01-13T00:18:37.043Z,99.90
2019-01-13T00:21:07.368Z,99.90
2019-01-13T00:23:37.623Z,99.90
2019-01-13T00:26:07.968Z,99.90
2019-01-13T00:28:38.479Z,99.90
2019-01-13T00:31:08.754Z,99.90
2019-01-13T00:33:39.102Z,99.90
2019-01-13T00:36:09.389Z,99.90
2019-01-13T00:38:41.353Z,99.90
2019-01-13T00:41:11.811Z,99.90
2019-01-13T00:43:42.143Z,99.90
2019-01-13T00:46:12.693Z,99.90
2019-01-13T00:48:43.222Z,99.90
2019-01-13T00:51:13.586Z,99.90
2019-01-13T00:53:44.257Z,99.90
2019-01-13T00:56:14.546Z,99.90
2019-01-13T00:58:44.846Z,99.90
2019-01-13T01:01:15.409Z,99.90
2019-01-13T01:03:45.632Z,99.90
2019-01-13T01:06:15.971Z,99.90
2019-01-13T01:08:46.261Z,99.90
2019-01-13T01:11:18.236Z,99.90
2019-01-13T01:13:48.557Z,99.90
2019-01-13T01:16:18.878Z,99.90
2019-01-13T01:18:49.187Z,99.90
2019-01-13T01:21:19.428Z,99.90
2019-01-13T01:23:49.780Z,99.90
2019-01-13T01:26:20.359Z,99.90
2019-01-13T01:28:50.625Z,99.90
2019-01-13T01:31:20.972Z,99.90
2019-01-13T01:33:51.655Z,99.90
2019-01-13T01:36:21.919Z,99.90
2019-01-13T01:38:52.311Z,99.90
2019-01-13T01:41:22.607Z,99.90
2019-01-13T01:43:52.853Z,99.90
2019-01-13T01:46:23.183Z,99.90
2019-01-13T01:48:53.708Z,99.90
2019-01-13T01:51:24.190Z,99.90
2019-01-13T01:53:55.921Z,99.90
2019-01-13T01:56:26.750Z,99.90
2019-01-13T01:58:57.086Z,99.90
2019-01-13T02:01:27.466Z,99.90
2019-01-13T02:03:57.770Z,99.90
2019-01-13T02:06:28.001Z,99.90
2019-01-13T02:08:58.319Z,99.90
2019-01-13T02:11:28.580Z,99.90
2019-01-13T02:13:58.846Z,99.90
2019-01-13T02:16:29.158Z,99.90
2019-01-13T02:18:59.393Z,99.90
2019-01-13T02:21:29.650Z,99.90
2019-01-13T02:24:00.525Z,99.90
2019-01-13T02:26:31.079Z,99.90
2019-01-13T02:29:01.344Z,99.90
2019-01-13T02:31:31.660Z,99.90
2019-01-13T02:34:02.041Z,99.90
2019-01-13T02:36:32.319Z,99.90
2019-01-13T02:39:02.725Z,99.90
2019-01-13T02:41:32.969Z,99.90
2019-01-13T02:44:03.273Z,99.90
2019-01-13T02:46:33.502Z,99.90
2019-01-13T02:49:03.984Z,99.90
2019-01-13T02:51:34.316Z,99.90
2019-01-13T02:54:04.731Z,99.90
2019-01-13T02:56:35.040Z,99.90
2019-01-13T02:59:05.317Z,99.90
2019-01-13T03:01:35.652Z,99.90
2019-01-13T03:04:06.175Z,99.90
2019-01-13T03:06:36.704Z,99.90
2019-01-13T03:09:09.922Z,99.90
2019-01-13T03:11:40.254Z,99.90
2019-01-13T03:14:10.806Z,99.90
2019-01-13T03:16:41.092Z,99.90
2019-01-13T03:19:11.435Z,99.90
2019-01-13T03:21:41.718Z,99.90
2019-01-13T03:24:11.995Z,99.90
2019-01-13T03:26:42.251Z,99.90
2019-01-13T03:29:12.826Z,99.90
2019-01-13T03:31:43.069Z,99.90
2019-01-13T03:34:13.396Z,99.90
2019-01-13T03:36:43.688Z,99.90
2019-01-13T03:39:14.029Z,99.90
2019-01-13T03:41:44.373Z,99.90
2019-01-13T03:44:14.645Z,99.90
2019-01-13T03:46:44.911Z,99.90
2019-01-13T03:49:15.185Z,99.90
2019-01-13T03:51:45.444Z,99.90
2019-01-13T03:54:15.783Z,99.90
2019-01-13T03:56:46.048Z,99.90
2019-01-13T03:59:16.408Z,99.90
2019-01-13T04:01:46.703Z,99.90
2019-01-13T04:04:16.969Z,99.90
2019-01-13T04:06:47.273Z,99.90
2019-01-13T04:11:56.597Z,99.90
2019-01-13T04:14:26.851Z,99.90
2019-01-13T04:16:58.050Z,99.90
2019-01-13T04:19:28.317Z,99.90
2019-01-13T04:21:58.609Z,99.90
2019-01-13T04:24:28.905Z,99.90
2019-01-13T04:26:59.172Z,99.90
2019-01-13T04:29:29.478Z,99.90
2019-01-13T04:31:59.814Z,99.90
2019-01-13T04:34:31.235Z,99.90
2019-01-13T04:37:01.501Z,99.90
2019-01-13T04:39:31.861Z,99.90
2019-01-13T04:42:02.178Z,99.90
2019-01-13T04:44:32.413Z,99.90
2019-01-13T04:47:02.745Z,99.90
2019-01-13T04:49:33.005Z,99.90
2019-01-13T04:52:03.503Z,99.90
2019-01-13T04:54:33.776Z,99.90
2019-01-13T04:57:04.005Z,99.90
2019-01-13T04:59:34.289Z,99.90
2019-01-13T05:02:04.733Z,99.90
2019-01-13T05:04:35.284Z,99.90
2019-01-13T05:07:05.561Z,99.90
2019-01-13T05:09:36.041Z,99.90
2019-01-13T05:12:06.346Z,99.90
2019-01-13T05:14:36.601Z,99.90
2019-01-13T05:17:06.899Z,99.90
2019-01-13T05:19:37.162Z,99.90
2019-01-13T05:22:07.711Z,99.90
2019-01-13T05:24:38.026Z,99.90
2019-01-13T05:27:08.573Z,99.90
2019-01-13T05:29:39.110Z,99.90
2019-01-13T05:32:09.422Z,99.90
2019-01-13T05:34:39.645Z,99.90
2019-01-13T05:37:09.909Z,99.90
2019-01-13T05:39:40.278Z,99.90
2019-01-13T05:42:10.576Z,99.90
2019-01-13T05:44:40.882Z,99.90
2019-01-13T05:47:11.188Z,99.90
2019-01-13T05:49:41.475Z,99.90
2019-01-13T05:52:11.757Z,99.90
2019-01-13T05:54:42.228Z,99.90
2019-01-13T05:57:12.502Z,99.90
2019-01-13T05:59:42.791Z,99.90
2019-01-13T06:02:13.216Z,99.90
2019-01-13T06:04:43.522Z,99.90
2019-01-13T06:07:13.809Z,99.90
2019-01-13T06:09:44.162Z,99.90
2019-01-13T06:12:14.423Z,99.90
2019-01-13T06:14:45.108Z,99.90
2019-01-13T06:17:15.416Z,99.90
2019-01-13T06:19:45.714Z,99.90
2019-01-13T06:22:15.951Z,99.90
2019-01-13T06:24:46.326Z,99.90
2019-01-13T06:27:16.566Z,99.90
2019-01-13T06:29:46.917Z,99.90
2019-01-13T06:32:17.650Z,99.90
2019-01-13T06:34:47.913Z,99.90
2019-01-13T06:37:18.200Z,99.90
2019-01-13T06:39:48.540Z,99.90
2019-01-13T06:42:18.887Z,99.90
2019-01-13T06:44:49.131Z,99.90
2019-01-13T06:47:19.464Z,99.90
2019-01-13T06:49:49.753Z,99.90
2019-01-13T06:52:20.026Z,99.90
2019-01-13T06:54:50.392Z,99.90
2019-01-13T06:57:20.659Z,99.90
2019-01-13T06:59:50.904Z,99.90
2019-01-13T07:02:21.536Z,99.90
2019-01-13T07:04:51.760Z,99.90
2019-01-13T07:07:22.016Z,99.90
2019-01-13T07:09:52.302Z,99.90
2019-01-13T07:12:22.827Z,99.90
2019-01-13T07:14:54.497Z,99.90
2019-01-13T07:17:24.900Z,99.90
2019-01-13T07:19:55.217Z,99.90
2019-01-13T07:22:25.552Z,99.90
2019-01-13T07:24:55.759Z,99.90
2019-01-13T07:27:26.060Z,99.90
2019-01-13T07:29:56.328Z,99.90
2019-01-13T07:32:26.596Z,99.90
2019-01-13T07:34:56.923Z,99.90
2019-01-13T07:37:27.217Z,99.90
2019-01-13T07:39:57.874Z,99.90
2019-01-13T07:42:28.235Z,99.90
2019-01-13T07:44:58.476Z,99.90
2019-01-13T07:47:28.933Z,99.90
2019-01-13T07:49:59.539Z,99.90
2019-01-13T07:52:29.815Z,99.90
2019-01-13T07:55:00.087Z,99.90
2019-01-13T07:57:30.762Z,99.90
2019-01-13T08:00:00.995Z,99.90
2019-01-13T08:02:31.309Z,99.90
2019-01-13T08:05:01.550Z,99.90
2019-01-13T08:07:31.838Z,99.90
2019-01-13T08:10:02.065Z,99.90
2019-01-13T08:12:32.373Z,99.90
2019-01-13T08:15:02.637Z,99.90
2019-01-13T08:17:32.893Z,99.90
2019-01-13T08:20:03.387Z,99.90
2019-01-13T08:22:33.673Z,99.90
2019-01-13T08:25:03.980Z,99.90
2019-01-13T08:27:34.287Z,99.90
2019-01-13T08:30:06.633Z,99.90
2019-01-13T08:32:37.157Z,99.90
2019-01-13T08:35:08.516Z,99.90
2019-01-13T08:37:39.075Z,99.90
2019-01-13T08:40:13.527Z,99.90
2019-01-13T08:42:43.861Z,99.90
2019-01-13T08:45:14.289Z,99.90
2019-01-13T08:47:44.582Z,99.90
2019-01-13T08:50:18.352Z,99.90
2019-01-13T08:52:48.918Z,99.90
2019-01-13T08:55:20.211Z,99.90
2019-01-13T08:57:50.708Z,99.90
2019-01-13T09:00:35.186Z,99.90
2019-01-13T09:03:07.739Z,99.90
2019-01-13T09:05:38.459Z,99.90
2019-01-13T09:08:08.901Z,99.90
2019-01-13T09:10:39.827Z,99.90
2019-01-13T09:13:10.085Z,99.90
2019-01-13T09:15:40.344Z,99.90
2019-01-13T09:18:11.817Z,99.90
2019-01-13T09:20:42.101Z,99.90
2019-01-13T09:23:12.426Z,99.90
2019-01-13T09:25:43.038Z,99.90
2019-01-13T09:28:13.276Z,99.90
2019-01-13T09:30:43.527Z,99.90
2019-01-13T09:33:13.871Z,99.90
2019-01-13T09:35:44.129Z,99.90
2019-01-13T09:38:14.413Z,99.90
2019-01-13T09:40:44.722Z,99.90
2019-01-13T09:43:15.035Z,99.90
2019-01-13T09:45:45.351Z,99.90
2019-01-13T09:48:15.711Z,99.90
2019-01-13T09:50:46.002Z,99.90
2019-01-13T09:53:16.247Z,99.90
2019-01-13T09:55:46.956Z,99.90
2019-01-13T09:58:17.211Z,99.90
2019-01-13T10:00:51.567Z,99.90
2019-01-13T10:06:00.996Z,99.90
2019-01-13T10:08:31.255Z,99.90
2019-01-13T10:11:01.616Z,99.90
2019-01-13T10:13:31.866Z,99.90
2019-01-13T10:16:02.111Z,99.90
2019-01-13T10:18:32.429Z,99.90
2019-01-13T10:21:03.008Z,99.90
2019-01-13T10:23:33.271Z,99.90
2019-01-13T10:26:03.632Z,99.90
2019-01-13T10:28:33.973Z,99.90
2019-01-13T10:31:04.233Z,99.90
2019-01-13T10:33:34.537Z,99.90
2019-01-13T10:36:04.984Z,99.90
2019-01-13T10:38:35.222Z,99.90
2019-01-13T10:41:05.707Z,99.90
2019-01-13T10:43:36.000Z,99.90
2019-01-13T10:46:06.292Z,99.90
2019-01-13T10:48:36.591Z,99.90
2019-01-13T10:51:06.917Z,99.90
2019-01-13T10:53:37.199Z,99.90
2019-01-13T10:56:07.858Z,99.90
2019-01-13T10:58:38.080Z,99.90
2019-01-13T11:01:08.363Z,99.90
2019-01-13T11:03:38.959Z,99.90
2019-01-13T11:06:09.273Z,99.90
2019-01-13T11:08:39.547Z,99.90
2019-01-13T11:11:09.914Z,99.90
2019-01-13T11:13:40.221Z,99.90
2019-01-13T11:16:10.469Z,99.90
2019-01-13T11:18:40.808Z,99.90
2019-01-13T11:21:11.081Z,99.90
2019-01-13T11:23:41.376Z,99.90
2019-01-13T11:26:11.992Z,99.90
2019-01-13T11:28:42.292Z,99.90
2019-01-13T11:31:12.618Z,99.90
2019-01-13T11:33:45.370Z,99.90
2019-01-13T11:36:20.253Z,99.90
2019-01-13T11:38:52.314Z,99.90
2019-01-13T11:41:26.486Z,99.90
2019-01-13T11:43:58.823Z,99.90
2019-01-13T11:46:29.957Z,99.90
2019-01-13T11:49:08.475Z,99.90
2019-01-13T11:51:46.234Z,99.90
2019-01-13T11:54:19.466Z,99.90
2019-01-13T11:56:54.712Z,99.90
2019-01-13T11:59:26.473Z,99.90
2019-01-13T12:01:56.856Z,99.90
2019-01-13T12:04:27.182Z,99.90
2019-01-13T12:06:57.490Z,99.90
2019-01-13T12:09:27.795Z,99.90
2019-01-13T12:11:58.240Z,99.90
2019-01-13T12:14:28.538Z,99.90
2019-01-13T12:16:58.792Z,99.90
2019-01-13T12:19:29.526Z,99.90
2019-01-13T12:21:59.811Z,99.90
2019-01-13T12:24:30.387Z,99.90
2019-01-13T12:27:00.725Z,99.90
2019-01-13T12:29:30.979Z,99.90
2019-01-13T12:32:01.315Z,99.90
2019-01-13T12:34:31.701Z,99.90
2019-01-13T12:37:02.304Z,99.90
2019-01-13T12:39:32.620Z,99.90
2019-01-13T12:42:02.968Z,99.90
2019-01-13T12:44:33.267Z,99.90
2019-01-13T12:47:03.531Z,99.90
2019-01-13T12:49:33.871Z,99.90
2019-01-13T12:52:04.288Z,99.90
2019-01-13T12:54:34.583Z,99.90
2019-01-13T12:57:04.935Z,99.90
2019-01-13T12:59:35.232Z,99.90
2019-01-13T13:02:05.637Z,99.90
2019-01-13T13:04:35.962Z,99.90
2019-01-13T13:07:06.468Z,99.90
2019-01-13T13:09:36.748Z,99.90
2019-01-13T13:12:07.366Z,99.90
2019-01-13T13:14:37.701Z,99.90
2019-01-13T13:17:08.361Z,99.90
2019-01-13T13:19:38.903Z,99.90
2019-01-13T13:22:09.251Z,99.90
2019-01-13T13:24:39.659Z,99.90
2019-01-13T13:27:10.053Z,99.90
2019-01-13T13:29:40.456Z,99.90
2019-01-13T13:32:10.751Z,99.90
2019-01-13T13:34:41.446Z,99.90
2019-01-13T13:37:11.684Z,99.90
2019-01-13T13:39:42.178Z,99.90
2019-01-13T13:42:12.761Z,99.90
2019-01-13T13:44:43.114Z,99.90
2019-01-13T13:47:13.748Z,99.90
2019-01-13T13:49:44.129Z,99.90
2019-01-13T13:52:14.643Z,99.90
2019-01-13T13:54:44.986Z,99.90
2019-01-13T13:57:15.640Z,99.90
2019-01-13T13:59:46.125Z,99.90
2019-01-13T14:02:16.452Z,99.90
2019-01-13T14:04:46.785Z,99.90
2019-01-13T14:07:17.040Z,99.90
2019-01-13T14:09:47.310Z,99.90
2019-01-13T14:12:17.647Z,99.90
2019-01-13T14:14:48.006Z,99.90
2019-01-13T14:17:18.325Z,99.90
2019-01-13T14:19:48.654Z,99.90
2019-01-13T14:22:18.990Z,99.90
2019-01-13T14:24:49.315Z,99.90
2019-01-13T14:27:19.563Z,99.90
2019-01-13T14:29:50.182Z,99.90
2019-01-13T14:32:20.390Z,99.90
2019-01-13T14:34:50.657Z,99.90
2019-01-13T14:37:20.989Z,99.90
2019-01-13T14:39:51.256Z,99.90
2019-01-13T14:42:21.528Z,99.90
2019-01-13T14:44:51.888Z,99.90
2019-01-13T14:47:22.169Z,99.90
2019-01-13T14:49:52.448Z,99.90
2019-01-13T14:52:22.775Z,99.90
2019-01-13T14:54:52.983Z,99.90
2019-01-13T14:57:23.312Z,99.90
2019-01-13T14:59:53.622Z,99.90
2019-01-13T15:02:24.017Z,99.90
2019-01-13T15:04:54.331Z,99.90
2019-01-13T15:07:24.674Z,99.90
2019-01-13T15:09:54.917Z,99.90
2019-01-13T15:12:25.216Z,99.90
2019-01-13T15:14:55.541Z,99.90
2019-01-13T15:17:26.953Z,99.90
2019-01-13T15:19:57.234Z,99.90
2019-01-13T15:22:27.755Z,99.90
2019-01-13T15:24:58.034Z,99.90
2019-01-13T15:27:28.303Z,99.90
2019-01-13T15:29:58.631Z,99.90
2019-01-13T15:32:29.193Z,99.90
2019-01-13T15:34:59.535Z,99.90
2019-01-13T15:37:29.845Z,99.90
2019-01-13T15:40:00.109Z,99.90
2019-01-13T15:42:30.723Z,99.90
2019-01-13T15:45:01.071Z,99.90
2019-01-13T15:47:31.351Z,99.90
2019-01-13T15:50:01.867Z,99.90
2019-01-13T15:55:10.260Z,99.90
2019-01-13T15:57:40.571Z,99.90
2019-01-13T16:00:27.266Z,99.90
2019-01-13T16:02:58.130Z,99.90
2019-01-13T16:05:28.814Z,99.90
2019-01-13T16:07:59.148Z,99.90
2019-01-13T16:10:29.427Z,99.90
2019-01-13T16:12:59.723Z,99.90
2019-01-13T16:15:34.191Z,99.90
2019-01-13T16:18:02.067Z,99.90
2019-01-13T16:20:40.941Z,99.90
2019-01-13T16:23:11.615Z,99.90
2019-01-13T16:25:42.159Z,99.90
2019-01-13T16:28:12.479Z,99.90
2019-01-13T16:30:42.951Z,99.90
2019-01-13T16:33:13.537Z,99.90
2019-01-13T16:35:43.820Z,99.90
2019-01-13T16:38:14.184Z,99.90
2019-01-13T16:40:44.487Z,99.90
2019-01-13T16:43:14.725Z,99.90
2019-01-13T16:45:45.335Z,99.90
2019-01-13T16:48:15.677Z,99.90
2019-01-13T16:50:45.919Z,99.90
2019-01-13T16:53:16.200Z,99.90
2019-01-13T16:55:46.520Z,99.90
2019-01-13T16:58:16.885Z,99.90
2019-01-13T17:00:47.169Z,99.90
2019-01-13T17:03:17.468Z,99.90
2019-01-13T17:05:47.686Z,99.90
2019-01-13T17:08:18.114Z,99.90
2019-01-13T17:10:48.370Z,99.90
2019-01-13T17:13:18.901Z,99.90
2019-01-13T17:15:51.267Z,99.90
2019-01-13T17:18:21.654Z,99.90
2019-01-13T17:20:51.979Z,99.90
2019-01-13T17:23:22.360Z,99.90
2019-01-13T17:25:52.648Z,99.90
2019-01-13T17:28:22.915Z,99.90
2019-01-13T17:30:53.243Z,99.90
2019-01-13T17:33:23.491Z,99.90
2019-01-13T17:35:53.765Z,99.90
2019-01-13T17:38:24.316Z,99.90
2019-01-13T17:40:54.680Z,99.90
2019-01-13T17:43:24.945Z,99.90
2019-01-13T17:45:55.276Z,99.90
2019-01-13T17:48:25.590Z,99.90
2019-01-13T17:50:55.854Z,99.90
2019-01-13T17:53:29.874Z,99.90
2019-01-13T17:56:00.115Z,99.90
2019-01-13T17:58:31.526Z,99.90
2019-01-13T18:01:37.526Z,99.90
2019-01-13T18:04:08.107Z,99.90
2019-01-13T18:06:38.627Z,99.90
2019-01-13T18:09:10.201Z,99.90
2019-01-13T18:11:40.479Z,99.90
2019-01-13T18:14:10.765Z,99.90
2019-01-13T18:16:41.315Z,99.90
2019-01-13T18:19:11.593Z,99.90
2019-01-13T18:21:41.873Z,99.90
2019-01-13T18:24:12.223Z,99.90
2019-01-13T18:26:42.506Z,99.90
2019-01-13T18:29:12.795Z,99.90
2019-01-13T18:31:43.165Z,99.90
2019-01-13T18:34:13.474Z,99.90
2019-01-13T18:36:43.809Z,99.90
2019-01-13T18:39:14.068Z,99.90
2019-01-13T18:41:44.371Z,99.90
2019-01-13T18:44:14.571Z,99.90
2019-01-13T18:46:44.909Z,99.90
2019-01-13T18:49:15.227Z,99.90
2019-01-13T18:51:45.603Z,99.90
2019-01-13T18:54:15.911Z,99.90
2019-01-13T18:56:46.177Z,99.90
2019-01-13T18:59:16.429Z,99.90
2019-01-13T19:01:47.018Z,99.90
2019-01-13T19:04:17.355Z,99.90
2019-01-13T19:06:47.879Z,99.90
2019-01-13T19:09:19.301Z,99.90
2019-01-13T19:11:52.837Z,99.90
2019-01-13T19:14:46.309Z,99.90
2019-01-13T19:17:22.545Z,99.90
2019-01-13T19:19:58.946Z,99.90
2019-01-13T19:22:31.662Z,99.90
2019-01-13T19:25:19.599Z,99.90
2019-01-13T19:27:49.982Z,99.90
2019-01-13T19:30:20.344Z,99.90
2019-01-13T19:32:50.610Z,99.90
2019-01-13T19:35:20.941Z,99.90
2019-01-13T19:37:51.377Z,99.90
2019-01-13T19:40:21.632Z,99.90
2019-01-13T19:42:51.871Z,99.90
2019-01-13T19:45:22.842Z,99.90
2019-01-13T19:47:53.206Z,99.90
2019-01-13T19:50:25.658Z,99.90
2019-01-13T19:52:56.179Z,99.90
2019-01-13T19:55:26.572Z,99.90
2019-01-13T19:57:56.877Z,99.90
2019-01-13T20:00:33.853Z,99.90
2019-01-13T20:03:04.440Z,99.90
2019-01-13T20:05:34.746Z,99.90
2019-01-13T20:08:05.593Z,99.90
2019-01-13T20:10:35.904Z,99.90
2019-01-13T20:13:06.152Z,99.90
2019-01-13T20:15:36.418Z,99.90
2019-01-13T20:18:06.775Z,99.90
2019-01-13T20:20:37.045Z,99.90
2019-01-13T20:23:07.318Z,99.90
2019-01-13T20:25:37.641Z,99.90
2019-01-13T20:28:07.888Z,99.90
2019-01-13T20:30:38.118Z,99.90
2019-01-13T20:33:08.831Z,99.90
2019-01-13T20:35:39.067Z,99.90
2019-01-13T20:38:09.294Z,99.90
2019-01-13T20:40:39.636Z,99.90
2019-01-13T20:43:10.177Z,99.90
2019-01-13T20:45:42.864Z,99.90
2019-01-13T20:48:13.344Z,99.90
2019-01-13T20:50:43.504Z,99.90
2019-01-13T20:53:13.742Z,99.90
2019-01-13T20:55:44.071Z,99.90
2019-01-13T20:58:14.407Z,99.90
2019-01-13T21:00:44.711Z,99.90
2019-01-13T21:03:15.058Z,99.90
2019-01-13T21:05:45.379Z,99.90
2019-01-13T21:08:15.667Z,99.90
2019-01-13T21:10:46.046Z,99.90
2019-01-13T21:13:16.401Z,99.90
2019-01-13T21:15:46.690Z,99.90
2019-01-13T21:18:17.003Z,99.90
2019-01-13T21:20:47.267Z,99.90
2019-01-13T21:23:17.490Z,99.90
2019-01-13T21:25:47.815Z,99.90
2019-01-13T21:28:18.011Z,99.90
2019-01-13T21:30:48.339Z,99.90
2019-01-13T21:33:18.653Z,99.90
2019-01-13T21:35:48.945Z,99.90
2019-01-13T21:38:19.234Z,99.90
2019-01-13T21:40:49.570Z,99.90
2019-01-13T21:43:19.851Z,99.90
2019-01-13T21:45:50.088Z,99.90
2019-01-13T21:48:20.392Z,99.90
2019-01-13T21:50:50.731Z,99.90
2019-01-13T21:53:21.035Z,99.70
2019-01-13T21:55:51.382Z,99.40
2019-01-13T21:58:21.950Z,99.60
2019-01-13T22:00:52.263Z,99.70
2019-01-13T22:03:22.608Z,99.90
2019-01-13T22:05:52.866Z,99.80
2019-01-13T22:08:23.653Z,99.70
2019-01-13T22:10:54.002Z,99.90
2019-01-13T22:13:24.269Z,99.60
2019-01-13T22:15:54.511Z,99.20
2019-01-13T22:18:24.827Z,98.90
2019-01-13T22:20:55.082Z,99.10
2019-01-13T22:23:25.330Z,99.10
2019-01-13T22:25:55.760Z,98.90
2019-01-13T22:28:26.009Z,99.20
2019-01-13T22:30:56.211Z,99.30
2019-01-13T22:33:26.555Z,99.30
2019-01-13T22:35:56.812Z,99.40
2019-01-13T22:38:27.071Z,99.10
2019-01-13T22:40:57.446Z,98.80
2019-01-13T22:43:27.691Z,98.40
2019-01-13T22:45:57.944Z,98.60
2019-01-13T22:48:28.362Z,98.70
2019-01-13T22:50:58.628Z,98.60
2019-01-13T22:53:28.898Z,98.70
2019-01-13T22:55:59.478Z,98.60
2019-01-13T22:58:29.908Z,98.30
2019-01-13T23:01:40.002Z,98.00
2019-01-13T23:04:15.670Z,97.90
2019-01-13T23:06:49.586Z,98.40
2019-01-13T23:09:20.222Z,98.30
2019-01-13T23:11:50.511Z,98.90
2019-01-13T23:14:20.743Z,98.70
2019-01-13T23:16:51.134Z,98.50
2019-01-13T23:19:21.328Z,98.20
2019-01-13T23:21:51.617Z,98.30
2019-01-13T23:24:21.926Z,98.20
2019-01-13T23:26:52.137Z,97.60
2019-01-13T23:29:22.680Z,97.90
2019-01-13T23:31:53.024Z,98.50
2019-01-13T23:34:23.567Z,98.50
2019-01-13T23:36:53.906Z,98.70
2019-01-13T23:39:24.255Z,98.10
2019-01-13T23:41:54.485Z,97.80
2019-01-13T23:44:24.748Z,98.10
2019-01-13T23:46:55.072Z,98.30
2019-01-13T23:49:25.745Z,98.20
2019-01-13T23:51:56.603Z,98.30
2019-01-13T23:54:26.928Z,97.90
2019-01-13T23:57:02.430Z,97.80
2019-01-13T23:59:32.755Z,97.60
