createdAt,value
2023-04-08T00:00:49.439Z,8.97
2023-04-08T00:03:16.911Z,11.17
2023-04-08T00:05:44.061Z,10.90
2023-04-08T00:08:10.976Z,11.97
2023-04-08T00:10:37.867Z,10.03
2023-04-08T00:13:04.791Z,9.67
2023-04-08T00:15:31.676Z,9.67
2023-04-08T00:17:58.732Z,9.53
2023-04-08T00:20:25.787Z,10.97
2023-04-08T00:22:52.740Z,10.03
2023-04-08T00:25:19.752Z,11.17
2023-04-08T00:27:46.700Z,8.80
2023-04-08T00:30:13.594Z,10.23
2023-04-08T00:32:40.615Z,8.80
2023-04-08T00:35:08.304Z,15.40
2023-04-08T00:37:35.464Z,11.60
2023-04-08T00:40:02.497Z,8.90
2023-04-08T00:42:30.987Z,8.77
2023-04-08T00:44:57.956Z,10.40
2023-04-08T00:47:25.822Z,10.20
2023-04-08T00:49:52.759Z,8.40
2023-04-08T00:52:19.844Z,9.50
2023-04-08T00:54:46.741Z,11.63
2023-04-08T00:57:13.796Z,12.90
2023-04-08T00:59:42.035Z,9.73
2023-04-08T01:02:32.821Z,9.10
2023-04-08T01:05:23.434Z,10.40
2023-04-08T01:07:51.180Z,9.07
2023-04-08T01:10:26.852Z,8.83
2023-04-08T01:13:04.935Z,12.10
2023-04-08T01:15:33.805Z,10.30
2023-04-08T01:18:06.258Z,10.77
2023-04-08T01:20:34.127Z,10.07
2023-04-08T01:23:01.356Z,8.90
2023-04-08T01:25:35.605Z,12.37
2023-04-08T01:28:08.113Z,13.07
2023-04-08T01:30:38.500Z,9.50
2023-04-08T01:33:06.856Z,10.87
2023-04-08T01:35:34.397Z,10.30
2023-04-08T01:38:03.358Z,11.43
2023-04-08T01:40:30.816Z,11.97
2023-04-08T01:43:00.943Z,12.10
2023-04-08T01:45:29.026Z,10.20
2023-04-08T01:47:57.210Z,10.20
2023-04-08T01:50:25.752Z,9.37
2023-04-08T01:52:54.782Z,11.87
2023-04-08T01:55:22.484Z,10.00
2023-04-08T01:57:52.901Z,11.63
2023-04-08T02:00:24.983Z,13.37
2023-04-08T02:02:53.199Z,12.13
2023-04-08T02:05:20.624Z,13.90
2023-04-08T02:07:50.874Z,9.47
2023-04-08T02:10:17.840Z,8.20
2023-04-08T02:12:46.175Z,10.37
2023-04-08T02:15:14.373Z,10.37
2023-04-08T02:18:00.890Z,16.00
2023-04-08T02:20:43.003Z,9.13
2023-04-08T02:23:21.021Z,9.73
2023-04-08T02:25:49.586Z,9.30
2023-04-08T02:28:18.957Z,9.33
2023-04-08T02:30:51.806Z,13.13
2023-04-08T02:33:22.091Z,11.37
2023-04-08T02:35:51.646Z,9.77
2023-04-08T02:38:18.687Z,18.17
2023-04-08T02:40:45.614Z,12.30
2023-04-08T02:43:12.635Z,11.70
2023-04-08T02:45:43.034Z,11.70
2023-04-08T02:48:10.913Z,11.30
2023-04-08T02:50:38.191Z,15.20
2023-04-08T02:53:05.474Z,11.17
2023-04-08T02:55:32.360Z,14.43
2023-04-08T02:57:59.279Z,12.50
2023-04-08T03:00:26.267Z,12.80
2023-04-08T03:02:53.507Z,11.53
2023-04-08T03:05:21.773Z,13.07
2023-04-08T03:07:48.757Z,13.43
2023-04-08T03:10:16.133Z,13.47
2023-04-08T03:12:43.130Z,11.93
2023-04-08T03:15:10.331Z,13.50
2023-04-08T03:17:37.341Z,14.40
2023-04-08T03:20:05.225Z,13.40
2023-04-08T03:22:33.383Z,17.83
2023-04-08T03:25:00.383Z,14.77
2023-04-08T03:27:27.246Z,12.73
2023-04-08T03:29:54.137Z,12.17
2023-04-08T03:32:21.349Z,15.27
2023-04-08T03:34:51.055Z,11.93
2023-04-08T03:37:18.734Z,14.47
2023-04-08T03:39:46.449Z,12.57
2023-04-08T03:42:13.380Z,11.57
2023-04-08T03:44:40.364Z,11.93
2023-04-08T03:47:07.252Z,13.33
2023-04-08T03:49:35.213Z,11.97
2023-04-08T03:52:02.098Z,12.20
2023-04-08T03:54:29.078Z,14.03
2023-04-08T03:56:56.230Z,11.40
2023-04-08T03:59:23.247Z,12.77
2023-04-08T04:01:53.605Z,24.67
2023-04-08T04:04:21.299Z,11.30
2023-04-08T04:06:49.736Z,10.80
2023-04-08T04:09:16.917Z,11.40
2023-04-08T04:11:45.005Z,11.90
2023-04-08T04:14:11.988Z,11.00
2023-04-08T04:16:38.882Z,8.80
2023-04-08T04:19:06.079Z,9.23
2023-04-08T04:21:33.035Z,11.77
2023-04-08T04:23:59.937Z,11.23
2023-04-08T04:26:28.833Z,11.27
2023-04-08T04:28:55.925Z,9.30
2023-04-08T04:31:27.697Z,13.40
2023-04-08T04:33:55.100Z,13.53
2023-04-08T04:36:22.045Z,10.23
2023-04-08T04:38:51.108Z,9.60
2023-04-08T04:41:18.197Z,9.17
2023-04-08T04:43:45.279Z,10.00
2023-04-08T04:46:12.265Z,10.20
2023-04-08T04:48:40.606Z,9.87
2023-04-08T04:51:07.652Z,9.77
2023-04-08T04:53:34.642Z,9.57
2023-04-08T04:56:02.009Z,9.67
2023-04-08T04:58:30.033Z,10.03
2023-04-08T05:00:57.349Z,9.23
2023-04-08T05:03:24.459Z,10.63
2023-04-08T05:05:53.160Z,10.47
2023-04-08T05:08:21.332Z,12.63
2023-04-08T05:10:50.594Z,11.10
2023-04-08T05:13:18.714Z,11.27
2023-04-08T05:15:46.000Z,11.70
2023-04-08T05:18:13.353Z,12.63
2023-04-08T05:20:40.344Z,12.20
2023-04-08T05:23:07.806Z,10.03
2023-04-08T05:25:34.783Z,10.40
2023-04-08T05:28:01.866Z,10.97
2023-04-08T05:30:28.896Z,11.73
2023-04-08T05:32:58.497Z,11.83
2023-04-08T05:35:26.916Z,11.00
2023-04-08T05:37:53.891Z,12.63
2023-04-08T05:40:21.220Z,12.57
2023-04-08T05:42:48.119Z,10.63
2023-04-08T05:45:16.143Z,9.93
2023-04-08T05:47:43.206Z,9.80
2023-04-08T05:50:11.410Z,10.10
2023-04-08T05:52:43.115Z,9.10
2023-04-08T05:55:10.906Z,11.37
2023-04-08T05:57:38.063Z,9.63
2023-04-08T06:00:07.112Z,11.10
2023-04-08T06:02:38.218Z,16.17
2023-04-08T06:05:06.109Z,10.93
2023-04-08T06:07:33.993Z,13.77
2023-04-08T06:10:01.146Z,17.00
2023-04-08T06:12:28.184Z,14.20
2023-04-08T06:14:56.795Z,13.57
2023-04-08T06:17:24.007Z,13.50
2023-04-08T06:19:51.023Z,12.87
2023-04-08T06:22:17.962Z,15.13
2023-04-08T06:24:47.497Z,13.80
2023-04-08T06:27:15.215Z,13.73
2023-04-08T06:29:43.066Z,15.60
2023-04-08T06:32:10.469Z,15.50
2023-04-08T06:34:37.995Z,19.50
2023-04-08T06:37:06.375Z,21.57
2023-04-08T06:39:33.701Z,15.30
2023-04-08T06:42:00.762Z,17.80
2023-04-08T06:44:27.662Z,16.70
2023-04-08T06:46:54.565Z,17.90
2023-04-08T06:49:21.716Z,17.63
2023-04-08T06:51:49.016Z,17.73
2023-04-08T06:54:15.929Z,16.40
2023-04-08T06:56:42.945Z,18.50
2023-04-08T06:59:09.872Z,17.10
2023-04-08T07:01:36.938Z,17.53
2023-04-08T07:04:03.879Z,19.03
2023-04-08T07:06:30.849Z,25.57
2023-04-08T07:08:57.824Z,19.27
2023-04-08T07:11:24.944Z,22.40
2023-04-08T07:13:52.639Z,18.00
2023-04-08T07:16:19.673Z,20.30
2023-04-08T07:18:47.554Z,17.80
2023-04-08T07:21:14.515Z,17.90
2023-04-08T07:23:41.482Z,17.93
2023-04-08T07:26:08.513Z,17.40
2023-04-08T07:28:35.506Z,22.27
2023-04-08T07:31:14.826Z,17.87
2023-04-08T07:33:42.428Z,17.77
2023-04-08T07:36:11.640Z,17.30
2023-04-08T07:38:39.424Z,15.77
2023-04-08T07:41:06.356Z,17.90
2023-04-08T07:43:40.059Z,15.57
2023-04-08T07:46:07.476Z,13.53
2023-04-08T07:48:35.195Z,14.03
2023-04-08T07:51:08.110Z,11.80
2023-04-08T07:53:38.274Z,14.30
2023-04-08T07:56:16.299Z,11.73
2023-04-08T07:58:43.656Z,15.30
2023-04-08T08:01:22.704Z,14.23
2023-04-08T08:03:52.137Z,12.93
2023-04-08T08:06:19.672Z,11.57
2023-04-08T08:08:46.962Z,13.97
2023-04-08T08:11:14.091Z,12.10
2023-04-08T08:13:41.220Z,12.10
2023-04-08T08:16:11.326Z,13.63
2023-04-08T08:18:40.244Z,15.47
2023-04-08T08:21:08.096Z,11.70
2023-04-08T08:23:35.029Z,15.83
2023-04-08T08:26:07.701Z,13.80
2023-04-08T08:28:34.750Z,13.53
2023-04-08T08:31:02.391Z,13.67
2023-04-08T08:33:29.468Z,11.83
2023-04-08T08:35:58.194Z,12.80
2023-04-08T08:38:25.917Z,13.40
2023-04-08T08:40:57.683Z,12.17
2023-04-08T08:43:29.301Z,11.63
2023-04-08T08:45:56.721Z,13.57
2023-04-08T08:48:23.805Z,11.63
2023-04-08T08:50:51.152Z,12.07
2023-04-08T08:53:19.723Z,13.90
2023-04-08T08:56:15.703Z,15.47
2023-04-08T08:58:34.750Z,11.30
2023-04-08T09:01:01.767Z,13.97
2023-04-08T09:03:29.406Z,13.87
2023-04-08T09:06:04.041Z,13.23
2023-04-08T09:08:35.559Z,14.73
2023-04-08T09:11:21.850Z,12.90
2023-04-08T09:13:49.375Z,12.10
2023-04-08T09:16:18.911Z,12.27
2023-04-08T09:18:49.070Z,12.80
2023-04-08T09:21:17.833Z,13.43
2023-04-08T09:23:52.707Z,11.67
2023-04-08T09:26:24.212Z,12.90
2023-04-08T09:29:18.363Z,11.23
2023-04-08T09:32:01.034Z,11.30
2023-04-08T09:34:29.696Z,14.07
2023-04-08T09:36:57.041Z,10.47
2023-04-08T09:39:24.285Z,13.17
2023-04-08T09:41:53.205Z,10.97
2023-04-08T09:44:26.711Z,11.80
2023-04-08T09:47:19.351Z,12.60
2023-04-08T09:50:04.001Z,12.50
2023-04-08T09:52:34.488Z,12.17
2023-04-08T09:55:09.301Z,13.40
2023-04-08T09:57:45.831Z,12.00
2023-04-08T10:00:18.054Z,12.27
2023-04-08T10:03:09.317Z,12.80
2023-04-08T10:05:39.670Z,10.67
2023-04-08T10:08:07.541Z,12.00
2023-04-08T10:10:37.128Z,12.07
2023-04-08T10:13:05.481Z,21.30
2023-04-08T10:15:34.011Z,10.53
2023-04-08T10:18:06.607Z,11.73
2023-04-08T10:20:36.622Z,11.20
2023-04-08T10:23:14.660Z,12.27
2023-04-08T10:25:47.660Z,11.30
2023-04-08T10:28:18.235Z,13.00
2023-04-08T10:30:56.373Z,11.23
2023-04-08T10:33:31.380Z,14.23
2023-04-08T10:36:07.512Z,10.80
2023-04-08T10:38:34.613Z,12.30
2023-04-08T10:41:02.455Z,12.07
2023-04-08T10:43:36.653Z,14.70
2023-04-08T10:46:04.955Z,13.47
2023-04-08T10:48:32.407Z,15.23
2023-04-08T10:51:04.533Z,12.67
2023-04-08T10:53:35.797Z,13.37
2023-04-08T10:56:15.701Z,14.90
2023-04-08T10:59:09.086Z,13.07
2023-04-08T11:01:41.313Z,12.60
2023-04-08T11:04:16.044Z,13.63
2023-04-08T11:06:44.979Z,15.10
2023-04-08T11:09:12.634Z,13.20
2023-04-08T11:11:42.584Z,12.70
2023-04-08T11:14:09.735Z,13.00
2023-04-08T11:16:39.400Z,13.93
2023-04-08T11:19:07.605Z,12.70
2023-04-08T11:21:38.633Z,11.17
2023-04-08T11:24:13.346Z,13.33
2023-04-08T11:26:41.635Z,12.70
2023-04-08T11:29:15.328Z,11.43
2023-04-08T11:31:44.324Z,12.27
2023-04-08T11:34:11.579Z,14.60
2023-04-08T11:36:41.634Z,12.40
2023-04-08T11:39:10.591Z,11.00
2023-04-08T11:41:41.710Z,15.60
2023-04-08T11:44:10.053Z,11.20
2023-04-08T11:46:37.113Z,13.00
2023-04-08T11:49:07.958Z,11.77
2023-04-08T11:51:39.124Z,12.40
2023-04-08T11:54:07.429Z,13.13
2023-04-08T11:56:46.936Z,13.50
2023-04-08T11:59:14.058Z,11.57
2023-04-08T12:01:41.017Z,13.70
2023-04-08T12:04:10.535Z,13.43
2023-04-08T12:06:37.707Z,12.33
2023-04-08T12:09:04.713Z,12.60
2023-04-08T12:11:31.635Z,12.20
2023-04-08T12:13:58.980Z,12.23
2023-04-08T12:16:26.037Z,11.57
2023-04-08T12:18:53.134Z,13.77
2023-04-08T12:21:20.005Z,11.50
2023-04-08T12:23:47.003Z,13.77
2023-04-08T12:26:14.590Z,13.87
2023-04-08T12:28:41.656Z,13.20
2023-04-08T12:31:08.700Z,14.03
2023-04-08T12:33:35.819Z,13.90
2023-04-08T12:36:03.029Z,19.73
2023-04-08T12:38:29.963Z,12.33
2023-04-08T12:40:56.896Z,13.07
2023-04-08T12:43:24.444Z,13.87
2023-04-08T12:45:52.101Z,13.93
2023-04-08T12:48:19.448Z,15.93
2023-04-08T12:50:46.604Z,14.30
2023-04-08T12:53:13.513Z,13.07
2023-04-08T12:55:40.959Z,12.80
2023-04-08T12:58:08.542Z,10.97
2023-04-08T13:00:37.979Z,12.87
2023-04-08T13:03:06.308Z,11.50
2023-04-08T13:08:07.045Z,9.50
2023-04-08T13:10:33.955Z,12.80
2023-04-08T13:13:00.972Z,11.23
2023-04-08T13:15:28.330Z,10.63
2023-04-08T13:17:56.011Z,11.60
2023-04-08T13:20:25.793Z,9.67
2023-04-08T13:22:55.793Z,9.10
2023-04-08T13:25:23.089Z,11.07
2023-04-08T13:27:49.970Z,12.57
2023-04-08T13:30:16.937Z,10.60
2023-04-08T13:32:43.943Z,12.77
2023-04-08T13:35:11.405Z,10.13
2023-04-08T13:37:38.386Z,10.57
2023-04-08T13:40:06.283Z,11.90
2023-04-08T13:42:33.253Z,11.53
2023-04-08T13:45:00.751Z,9.97
2023-04-08T13:47:28.169Z,9.87
2023-04-08T13:49:55.081Z,9.03
2023-04-08T13:52:22.038Z,8.87
2023-04-08T13:54:48.997Z,9.80
2023-04-08T13:57:16.183Z,9.77
2023-04-08T13:59:44.669Z,9.27
2023-04-08T14:02:13.026Z,8.37
2023-04-08T14:04:40.353Z,11.40
2023-04-08T14:07:07.523Z,8.83
2023-04-08T14:09:35.782Z,12.87
2023-04-08T14:12:02.770Z,8.40
2023-04-08T14:14:29.844Z,9.13
2023-04-08T14:16:57.088Z,11.80
2023-04-08T14:19:25.087Z,10.17
2023-04-08T14:21:51.944Z,11.57
2023-04-08T14:24:18.999Z,9.70
2023-04-08T14:26:46.126Z,11.57
2023-04-08T14:29:13.005Z,13.33
2023-04-08T14:31:39.948Z,11.17
2023-04-08T14:34:06.857Z,9.50
2023-04-08T14:36:33.798Z,10.67
2023-04-08T14:39:01.104Z,8.23
2023-04-08T14:41:28.070Z,9.77
2023-04-08T14:43:55.119Z,11.10
2023-04-08T14:46:22.243Z,10.90
2023-04-08T14:48:49.809Z,8.53
2023-04-08T14:51:17.079Z,8.63
2023-04-08T14:53:44.070Z,8.50
2023-04-08T14:56:11.305Z,8.10
2023-04-08T14:58:38.322Z,8.80
2023-04-08T15:01:05.304Z,9.60
2023-04-08T15:03:32.372Z,11.20
2023-04-08T15:05:59.857Z,9.43
2023-04-08T15:08:27.078Z,9.47
2023-04-08T15:10:54.071Z,8.60
2023-04-08T15:13:21.084Z,9.30
2023-04-08T15:15:48.010Z,7.83
2023-04-08T15:18:15.463Z,11.70
2023-04-08T15:20:42.455Z,7.53
2023-04-08T15:23:09.364Z,9.03
2023-04-08T15:25:36.302Z,9.00
2023-04-08T15:28:03.512Z,9.53
2023-04-08T15:30:35.236Z,9.40
2023-04-08T15:33:05.830Z,9.70
2023-04-08T15:35:33.586Z,7.50
2023-04-08T15:38:01.073Z,5.80
2023-04-08T15:40:28.162Z,6.13
2023-04-08T15:42:56.469Z,6.47
2023-04-08T15:45:23.474Z,6.80
2023-04-08T15:47:51.206Z,8.00
2023-04-08T15:50:18.456Z,7.83
2023-04-08T15:52:45.652Z,10.20
2023-04-08T15:55:12.721Z,8.10
2023-04-08T15:57:39.733Z,7.60
2023-04-08T16:00:11.611Z,8.10
2023-04-08T16:02:38.891Z,7.47
2023-04-08T16:05:06.652Z,8.13
2023-04-08T16:07:33.528Z,12.83
2023-04-08T16:10:00.518Z,11.57
2023-04-08T16:12:27.554Z,9.03
2023-04-08T16:14:54.444Z,7.83
2023-04-08T16:17:21.833Z,7.80
2023-04-08T16:19:50.426Z,7.90
2023-04-08T16:22:17.947Z,9.50
2023-04-08T16:24:44.994Z,7.80
2023-04-08T16:27:12.038Z,8.53
2023-04-08T16:29:39.065Z,10.50
2023-04-08T16:32:06.523Z,9.83
2023-04-08T16:34:34.539Z,9.80
2023-04-08T16:37:01.457Z,11.37
2023-04-08T16:39:28.696Z,8.90
2023-04-08T16:41:55.600Z,8.37
2023-04-08T16:44:22.790Z,8.37
2023-04-08T16:46:49.693Z,7.67
2023-04-08T16:49:18.266Z,7.07
2023-04-08T16:51:45.401Z,7.80
2023-04-08T16:54:12.401Z,9.60
2023-04-08T16:56:44.199Z,7.73
2023-04-08T16:59:12.581Z,9.80
2023-04-08T17:01:39.606Z,8.97
2023-04-08T17:04:06.762Z,7.90
2023-04-08T17:06:35.716Z,7.57
2023-04-08T17:09:03.952Z,8.23
2023-04-08T17:11:31.475Z,9.00
2023-04-08T17:13:58.696Z,6.93
2023-04-08T17:16:25.772Z,9.87
2023-04-08T17:18:52.825Z,7.50
2023-04-08T17:21:21.159Z,6.30
2023-04-08T17:23:48.283Z,9.30
2023-04-08T17:26:15.372Z,8.00
2023-04-08T17:28:43.110Z,7.63
2023-04-08T17:31:11.043Z,7.63
2023-04-08T17:33:38.055Z,8.80
2023-04-08T17:36:05.544Z,8.27
2023-04-08T17:38:32.905Z,7.53
2023-04-08T17:40:59.894Z,6.57
2023-04-08T17:43:27.245Z,6.60
2023-04-08T17:45:54.299Z,7.27
2023-04-08T17:48:21.322Z,7.20
2023-04-08T17:50:48.293Z,5.87
2023-04-08T17:53:15.370Z,7.37
2023-04-08T17:55:42.343Z,8.90
2023-04-08T17:58:09.326Z,6.67
2023-04-08T18:00:36.197Z,7.20
2023-04-08T18:03:03.297Z,6.70
2023-04-08T18:05:30.425Z,6.90
2023-04-08T18:07:58.517Z,7.27
2023-04-08T18:10:25.482Z,9.23
2023-04-08T18:13:00.587Z,10.53
2023-04-08T18:15:30.900Z,9.67
2023-04-08T18:17:57.947Z,10.40
2023-04-08T18:20:24.840Z,6.60
2023-04-08T18:22:51.785Z,8.23
2023-04-08T18:25:22.246Z,7.20
2023-04-08T18:27:49.942Z,6.13
2023-04-08T18:30:16.900Z,6.13
2023-04-08T18:32:43.775Z,6.90
2023-04-08T18:35:10.756Z,5.80
2023-04-08T18:37:37.729Z,9.73
2023-04-08T18:40:05.265Z,6.53
2023-04-08T18:42:32.160Z,7.40
2023-04-08T18:45:01.405Z,8.50
2023-04-08T18:47:28.558Z,7.70
2023-04-08T18:49:56.809Z,7.80
2023-04-08T18:52:23.680Z,7.63
2023-04-08T18:54:50.683Z,7.73
2023-04-08T18:57:17.667Z,7.07
2023-04-08T18:59:48.338Z,7.70
2023-04-08T19:02:16.513Z,7.37
2023-04-08T19:04:43.556Z,8.50
2023-04-08T19:07:11.858Z,8.30
2023-04-08T19:09:38.829Z,8.90
2023-04-08T19:12:05.849Z,12.03
2023-04-08T19:14:32.740Z,10.70
2023-04-08T19:16:59.696Z,10.83
2023-04-08T19:19:26.596Z,8.77
2023-04-08T19:21:53.553Z,10.27
2023-04-08T19:24:20.941Z,10.80
2023-04-08T19:26:49.472Z,8.73
2023-04-08T19:29:16.621Z,11.80
2023-04-08T19:31:43.612Z,11.47
2023-04-08T19:34:11.443Z,9.70
2023-04-08T19:36:38.412Z,11.03
2023-04-08T19:39:05.891Z,9.30
2023-04-08T19:41:32.812Z,9.37
2023-04-08T19:43:59.976Z,10.67
2023-04-08T19:46:29.271Z,9.47
2023-04-08T19:48:58.756Z,9.73
2023-04-08T19:51:26.153Z,8.03
2023-04-08T19:53:53.626Z,8.73
2023-04-08T19:56:21.570Z,8.00
2023-04-08T19:58:48.634Z,10.30
2023-04-08T20:01:15.645Z,9.67
2023-04-08T20:03:43.387Z,9.43
2023-04-08T20:06:10.405Z,9.87
2023-04-08T20:08:37.282Z,10.80
2023-04-08T20:11:04.830Z,8.27
2023-04-08T20:13:31.842Z,10.83
2023-04-08T20:15:59.088Z,9.97
2023-04-08T20:18:26.048Z,11.70
2023-04-08T20:20:53.313Z,9.53
2023-04-08T20:23:20.946Z,8.00
2023-04-08T20:25:47.892Z,9.77
2023-04-08T20:28:14.835Z,7.70
2023-04-08T20:30:42.159Z,9.70
2023-04-08T20:33:09.769Z,8.63
2023-04-08T20:35:37.390Z,8.33
2023-04-08T20:38:06.375Z,14.47
2023-04-08T20:40:33.380Z,8.47
2023-04-08T20:43:00.267Z,9.43
2023-04-08T20:45:27.357Z,12.10
2023-04-08T20:47:54.365Z,7.63
2023-04-08T20:50:21.297Z,12.30
2023-04-08T20:52:48.323Z,7.43
2023-04-08T20:55:15.496Z,7.50
2023-04-08T20:57:44.210Z,6.23
2023-04-08T21:00:13.646Z,7.83
2023-04-08T21:02:40.921Z,9.47
2023-04-08T21:05:08.468Z,8.63
2023-04-08T21:07:38.316Z,8.77
2023-04-08T21:10:07.148Z,8.37
2023-04-08T21:12:34.067Z,6.47
2023-04-08T21:15:01.107Z,9.53
2023-04-08T21:17:30.620Z,7.37
2023-04-08T21:19:57.674Z,6.47
2023-04-08T21:22:24.772Z,6.57
2023-04-08T21:24:51.676Z,6.93
2023-04-08T21:27:18.600Z,6.60
2023-04-08T21:29:46.669Z,7.03
2023-04-08T21:32:13.584Z,6.97
2023-04-08T21:34:41.010Z,7.37
2023-04-08T21:37:07.946Z,7.73
2023-04-08T21:39:34.884Z,8.63
2023-04-08T21:42:01.988Z,8.60
2023-04-08T21:44:28.881Z,7.40
2023-04-08T21:46:55.884Z,7.90
2023-04-08T21:49:22.920Z,7.73
2023-04-08T21:51:49.841Z,7.80
2023-04-08T21:54:17.341Z,9.63
2023-04-08T21:56:45.261Z,8.53
2023-04-08T21:59:12.142Z,8.30
2023-04-08T22:01:39.129Z,7.70
2023-04-08T22:04:06.345Z,6.73
2023-04-08T22:06:33.364Z,6.63
2023-04-08T22:09:00.253Z,6.67
2023-04-08T22:11:27.410Z,6.90
2023-04-08T22:13:55.383Z,6.17
2023-04-08T22:16:22.373Z,6.00
2023-04-08T22:18:49.485Z,6.57
2023-04-08T22:21:16.565Z,5.40
2023-04-08T22:23:43.457Z,5.60
2023-04-08T22:26:10.437Z,6.27
2023-04-08T22:28:37.641Z,7.50
2023-04-08T22:31:10.998Z,6.80
2023-04-08T22:33:39.263Z,5.30
2023-04-08T22:36:06.382Z,6.10
2023-04-08T22:38:33.445Z,4.90
2023-04-08T22:41:00.769Z,5.20
2023-04-08T22:43:27.725Z,6.30
2023-04-08T22:45:54.705Z,6.53
2023-04-08T22:48:22.385Z,5.27
2023-04-08T22:50:49.320Z,5.90
2023-04-08T22:53:16.289Z,6.00
2023-04-08T22:55:43.192Z,9.80
2023-04-08T22:58:12.085Z,5.47
2023-04-08T23:00:39.034Z,5.50
2023-04-08T23:03:06.160Z,5.47
2023-04-08T23:05:33.259Z,5.93
2023-04-08T23:08:00.315Z,6.20
2023-04-08T23:10:27.223Z,6.10
2023-04-08T23:12:54.119Z,6.90
2023-04-08T23:15:21.051Z,6.77
2023-04-08T23:17:47.996Z,6.30
2023-04-08T23:20:14.980Z,7.00
2023-04-08T23:22:42.392Z,5.70
2023-04-08T23:25:09.987Z,6.10
2023-04-08T23:27:37.014Z,7.93
2023-04-08T23:30:07.544Z,7.67
2023-04-08T23:32:35.708Z,6.37
2023-04-08T23:35:03.374Z,7.07
2023-04-08T23:37:30.431Z,6.10
2023-04-08T23:39:57.306Z,6.97
2023-04-08T23:42:27.262Z,7.17
2023-04-08T23:44:55.257Z,8.60
2023-04-08T23:47:22.996Z,6.83
2023-04-08T23:49:50.005Z,7.37
2023-04-08T23:52:16.931Z,7.47
2023-04-08T23:54:43.787Z,6.30
2023-04-08T23:57:10.794Z,6.30
2023-04-08T23:59:37.688Z,7.30
