createdAt,value
2019-03-30T00:00:44.466Z,11.33
2019-03-30T00:03:14.063Z,10.95
2019-03-30T00:05:43.779Z,11.25
2019-03-30T00:08:13.378Z,11.28
2019-03-30T00:10:43.003Z,12.18
2019-03-30T00:13:12.592Z,11.40
2019-03-30T00:15:42.204Z,10.70
2019-03-30T00:18:11.883Z,11.70
2019-03-30T00:20:41.419Z,10.28
2019-03-30T00:23:11.011Z,11.33
2019-03-30T00:25:40.995Z,11.28
2019-03-30T00:28:10.594Z,10.23
2019-03-30T00:30:41.590Z,10.35
2019-03-30T00:33:11.170Z,9.63
2019-03-30T00:35:40.775Z,10.48
2019-03-30T00:38:10.380Z,10.48
2019-03-30T00:40:40.003Z,11.53
2019-03-30T00:43:09.595Z,9.68
2019-03-30T00:45:39.207Z,10.00
2019-03-30T00:48:08.807Z,10.32
2019-03-30T00:50:38.590Z,10.82
2019-03-30T00:53:08.192Z,10.20
2019-03-30T00:55:37.959Z,10.88
2019-03-30T00:58:07.575Z,11.00
2019-03-30T01:00:37.368Z,10.60
2019-03-30T01:03:06.976Z,10.38
2019-03-30T01:05:36.598Z,10.53
2019-03-30T01:08:06.206Z,10.65
2019-03-30T01:10:35.803Z,10.43
2019-03-30T01:13:05.498Z,11.33
2019-03-30T01:15:35.091Z,10.35
2019-03-30T01:18:04.784Z,10.65
2019-03-30T01:20:35.869Z,10.23
2019-03-30T01:23:05.472Z,9.93
2019-03-30T01:25:35.065Z,10.35
2019-03-30T01:28:04.759Z,10.18
2019-03-30T01:30:34.335Z,9.75
2019-03-30T01:33:04.016Z,10.13
2019-03-30T01:35:33.611Z,10.28
2019-03-30T01:38:03.329Z,9.90
2019-03-30T01:40:32.919Z,9.60
2019-03-30T01:43:02.867Z,9.88
2019-03-30T01:45:32.481Z,10.13
2019-03-30T01:48:02.136Z,9.90
2019-03-30T01:50:31.726Z,9.65
2019-03-30T01:53:02.226Z,10.65
2019-03-30T01:55:31.895Z,10.43
2019-03-30T01:58:02.214Z,10.05
2019-03-30T02:00:31.811Z,9.30
2019-03-30T02:03:03.743Z,9.90
2019-03-30T02:05:33.326Z,9.73
2019-03-30T02:08:04.199Z,9.05
2019-03-30T02:10:39.721Z,9.35
2019-03-30T02:13:09.674Z,9.63
2019-03-30T02:15:39.406Z,9.70
2019-03-30T02:18:09.079Z,9.95
2019-03-30T02:20:43.628Z,9.83
2019-03-30T02:23:13.729Z,9.95
2019-03-30T02:25:43.868Z,10.10
2019-03-30T02:28:13.496Z,9.50
2019-03-30T02:30:43.072Z,9.90
2019-03-30T02:33:12.747Z,9.85
2019-03-30T02:35:42.968Z,9.70
2019-03-30T02:38:12.518Z,9.28
2019-03-30T02:40:42.139Z,9.58
2019-03-30T02:43:11.717Z,10.13
2019-03-30T02:45:41.304Z,9.23
2019-03-30T02:48:10.904Z,9.60
2019-03-30T02:50:49.092Z,9.73
2019-03-30T02:53:11.789Z,9.80
2019-03-30T02:55:41.380Z,9.63
2019-03-30T02:58:11.046Z,9.53
2019-03-30T03:00:40.773Z,9.40
2019-03-30T03:03:10.497Z,9.60
2019-03-30T03:05:40.130Z,9.15
2019-03-30T03:08:09.745Z,8.90
2019-03-30T03:10:39.339Z,9.48
2019-03-30T03:13:08.983Z,9.88
2019-03-30T03:15:38.558Z,8.48
2019-03-30T03:18:08.152Z,9.30
2019-03-30T03:20:37.741Z,9.25
2019-03-30T03:23:07.358Z,9.03
2019-03-30T03:25:36.951Z,8.98
2019-03-30T03:28:06.538Z,9.25
2019-03-30T03:30:36.152Z,9.43
2019-03-30T03:33:05.760Z,9.33
2019-03-30T03:35:35.356Z,9.85
2019-03-30T03:38:04.964Z,8.80
2019-03-30T03:40:34.577Z,9.05
2019-03-30T03:43:04.217Z,8.90
2019-03-30T03:45:33.815Z,9.23
2019-03-30T03:48:03.448Z,9.05
2019-03-30T03:50:41.227Z,10.03
2019-03-30T03:53:13.254Z,8.95
2019-03-30T03:55:43.235Z,10.00
2019-03-30T03:58:14.704Z,8.75
2019-03-30T04:00:45.195Z,9.13
2019-03-30T04:03:17.281Z,8.70
2019-03-30T04:05:47.742Z,9.58
2019-03-30T04:08:17.452Z,8.78
2019-03-30T04:10:48.121Z,8.15
2019-03-30T04:13:17.857Z,9.23
2019-03-30T04:15:47.479Z,8.93
2019-03-30T04:18:18.055Z,9.48
2019-03-30T04:20:47.819Z,8.53
2019-03-30T04:23:17.449Z,9.35
2019-03-30T04:25:47.046Z,8.88
2019-03-30T04:28:16.661Z,8.73
2019-03-30T04:30:46.330Z,8.65
2019-03-30T04:33:15.990Z,9.18
2019-03-30T04:35:45.614Z,8.48
2019-03-30T04:38:15.174Z,8.95
2019-03-30T04:40:44.858Z,9.45
2019-03-30T04:43:14.452Z,8.60
2019-03-30T04:45:44.243Z,8.33
2019-03-30T04:48:13.852Z,8.30
2019-03-30T04:50:43.455Z,8.68
2019-03-30T04:53:13.067Z,8.23
2019-03-30T04:55:42.675Z,8.83
2019-03-30T04:58:12.280Z,9.35
2019-03-30T05:00:41.964Z,9.50
2019-03-30T05:03:11.665Z,9.45
2019-03-30T05:05:43.063Z,8.50
2019-03-30T05:08:12.647Z,8.85
2019-03-30T05:10:42.369Z,8.85
2019-03-30T05:13:11.921Z,8.88
2019-03-30T05:15:41.515Z,8.83
2019-03-30T05:18:11.118Z,8.85
2019-03-30T05:20:40.733Z,9.23
2019-03-30T05:23:10.335Z,9.25
2019-03-30T05:25:39.987Z,8.50
2019-03-30T05:28:09.598Z,8.63
2019-03-30T05:30:39.186Z,8.95
2019-03-30T05:33:08.836Z,8.35
2019-03-30T05:35:38.431Z,9.45
2019-03-30T05:38:08.027Z,8.48
2019-03-30T05:40:37.878Z,8.45
2019-03-30T05:43:07.474Z,9.30
2019-03-30T05:45:37.220Z,8.75
2019-03-30T05:48:06.759Z,9.38
2019-03-30T05:50:36.435Z,9.00
2019-03-30T05:53:06.042Z,9.60
2019-03-30T05:55:35.663Z,8.65
2019-03-30T05:58:05.266Z,9.05
2019-03-30T06:00:34.855Z,9.65
2019-03-30T06:03:04.597Z,8.93
2019-03-30T06:05:34.133Z,9.05
2019-03-30T06:08:03.737Z,9.48
2019-03-30T06:10:33.361Z,9.88
2019-03-30T06:13:02.987Z,9.93
2019-03-30T06:15:32.664Z,8.98
2019-03-30T06:18:04.227Z,9.55
2019-03-30T06:20:33.911Z,9.98
2019-03-30T06:23:03.537Z,10.43
2019-03-30T06:25:33.133Z,9.35
2019-03-30T06:28:02.730Z,9.70
2019-03-30T06:30:32.343Z,10.43
2019-03-30T06:33:03.700Z,9.53
2019-03-30T06:35:33.287Z,9.83
2019-03-30T06:38:03.535Z,10.03
2019-03-30T06:40:33.127Z,9.08
2019-03-30T06:43:02.747Z,9.58
2019-03-30T06:45:32.390Z,10.00
2019-03-30T06:48:02.013Z,9.90
2019-03-30T06:50:31.592Z,10.40
2019-03-30T06:53:02.226Z,10.23
2019-03-30T06:55:32.099Z,10.53
2019-03-30T06:58:03.494Z,10.30
2019-03-30T07:00:34.626Z,10.50
2019-03-30T07:03:05.497Z,10.58
2019-03-30T07:05:39.729Z,11.30
2019-03-30T07:08:14.262Z,9.78
2019-03-30T07:10:47.809Z,10.38
2019-03-30T07:13:18.077Z,10.55
2019-03-30T07:15:49.495Z,11.43
2019-03-30T07:18:19.635Z,10.93
2019-03-30T07:20:49.318Z,10.72
2019-03-30T07:23:18.930Z,10.70
2019-03-30T07:25:48.558Z,10.55
2019-03-30T07:28:18.165Z,10.82
2019-03-30T07:30:47.743Z,10.98
2019-03-30T07:33:17.368Z,11.08
2019-03-30T07:35:47.014Z,11.75
2019-03-30T07:38:16.707Z,11.97
2019-03-30T07:40:46.315Z,11.15
2019-03-30T07:43:15.904Z,11.30
2019-03-30T07:45:45.509Z,11.75
2019-03-30T07:48:15.127Z,13.05
2019-03-30T07:50:44.724Z,12.28
2019-03-30T07:53:25.779Z,12.78
2019-03-30T07:55:45.560Z,11.85
2019-03-30T07:58:15.190Z,12.63
2019-03-30T08:00:44.801Z,12.58
2019-03-30T08:03:14.498Z,12.35
2019-03-30T08:05:44.184Z,12.20
2019-03-30T08:08:13.799Z,13.40
2019-03-30T08:10:43.700Z,12.75
2019-03-30T08:13:13.318Z,13.88
2019-03-30T08:15:42.919Z,13.40
2019-03-30T08:18:12.567Z,13.32
2019-03-30T08:20:42.243Z,13.20
2019-03-30T08:23:11.862Z,12.37
2019-03-30T08:25:41.470Z,13.40
2019-03-30T08:28:11.139Z,13.90
2019-03-30T08:30:40.754Z,13.13
2019-03-30T08:33:10.353Z,13.10
2019-03-30T08:35:39.975Z,14.18
2019-03-30T08:38:09.566Z,13.90
2019-03-30T08:40:39.287Z,13.85
2019-03-30T08:43:08.804Z,13.43
2019-03-30T08:45:39.483Z,13.78
2019-03-30T08:48:09.087Z,12.82
2019-03-30T08:50:38.895Z,13.45
2019-03-30T08:53:08.603Z,13.83
2019-03-30T08:55:38.254Z,13.62
2019-03-30T08:58:07.840Z,12.45
2019-03-30T09:00:39.737Z,13.50
2019-03-30T09:03:09.791Z,13.15
2019-03-30T09:05:39.544Z,14.38
2019-03-30T09:08:09.302Z,13.40
2019-03-30T09:10:39.048Z,13.38
2019-03-30T09:13:08.905Z,14.00
2019-03-30T09:15:38.809Z,13.35
2019-03-30T09:18:08.419Z,13.72
2019-03-30T09:20:38.176Z,14.30
2019-03-30T09:23:07.772Z,13.30
2019-03-30T09:25:37.441Z,13.58
2019-03-30T09:28:07.042Z,13.78
2019-03-30T09:30:36.679Z,15.15
2019-03-30T09:33:06.275Z,12.53
2019-03-30T09:35:35.904Z,13.70
2019-03-30T09:38:05.611Z,13.90
2019-03-30T09:40:35.727Z,14.60
2019-03-30T09:43:05.290Z,15.03
2019-03-30T09:45:35.018Z,14.40
2019-03-30T09:48:04.618Z,14.20
2019-03-30T09:50:34.241Z,14.53
2019-03-30T09:53:03.922Z,13.30
2019-03-30T09:55:33.536Z,13.50
2019-03-30T09:58:03.212Z,13.53
2019-03-30T10:00:33.003Z,13.70
2019-03-30T10:03:05.768Z,14.28
2019-03-30T10:05:33.819Z,13.93
2019-03-30T10:08:03.485Z,13.80
2019-03-30T10:10:33.109Z,13.70
2019-03-30T10:13:02.715Z,13.98
2019-03-30T10:15:32.346Z,14.65
2019-03-30T10:18:01.939Z,14.83
2019-03-30T10:20:31.624Z,16.12
2019-03-30T10:23:01.257Z,14.90
2019-03-30T10:25:30.867Z,15.13
2019-03-30T10:28:00.473Z,15.45
2019-03-30T10:30:30.091Z,15.60
2019-03-30T10:32:59.687Z,16.00
2019-03-30T10:35:29.413Z,15.63
2019-03-30T10:37:59.045Z,15.50
2019-03-30T10:40:28.643Z,16.05
2019-03-30T10:42:58.270Z,15.25
2019-03-30T10:45:27.877Z,15.48
2019-03-30T10:47:57.483Z,15.25
2019-03-30T10:50:27.527Z,15.13
2019-03-30T10:52:57.135Z,15.68
2019-03-30T10:55:26.739Z,15.45
2019-03-30T10:57:58.659Z,14.75
2019-03-30T11:00:41.617Z,15.05
2019-03-30T11:03:11.191Z,15.20
2019-03-30T11:05:41.008Z,14.65
2019-03-30T11:08:10.633Z,15.68
2019-03-30T11:10:40.262Z,15.32
2019-03-30T11:13:09.888Z,15.65
2019-03-30T11:15:39.494Z,15.58
2019-03-30T11:18:09.110Z,16.20
2019-03-30T11:20:38.771Z,15.10
2019-03-30T11:23:08.421Z,15.23
2019-03-30T11:25:38.030Z,15.23
2019-03-30T11:28:07.728Z,15.85
2019-03-30T11:30:37.334Z,14.18
2019-03-30T11:33:07.079Z,13.40
2019-03-30T11:35:36.692Z,14.20
2019-03-30T11:38:06.310Z,14.47
2019-03-30T11:40:35.918Z,15.72
2019-03-30T11:43:25.043Z,15.35
2019-03-30T11:45:54.754Z,15.58
2019-03-30T11:48:24.602Z,15.03
2019-03-30T11:50:54.366Z,14.85
2019-03-30T11:53:24.088Z,14.38
2019-03-30T11:55:53.673Z,13.70
2019-03-30T11:58:23.404Z,14.35
2019-03-30T12:00:53.318Z,14.90
2019-03-30T12:03:22.939Z,13.48
2019-03-30T12:05:52.676Z,12.25
2019-03-30T12:08:22.559Z,12.10
2019-03-30T12:10:52.097Z,13.80
2019-03-30T12:13:21.885Z,12.82
2019-03-30T12:15:51.532Z,13.03
2019-03-30T12:18:21.354Z,12.70
2019-03-30T12:20:51.179Z,13.85
2019-03-30T12:23:20.789Z,13.18
2019-03-30T12:25:50.542Z,11.43
2019-03-30T12:28:20.314Z,12.03
2019-03-30T12:30:49.927Z,12.85
2019-03-30T12:33:19.576Z,12.15
2019-03-30T12:35:49.222Z,12.95
2019-03-30T12:38:18.878Z,13.90
2019-03-30T12:40:48.595Z,12.63
2019-03-30T12:43:18.235Z,12.60
2019-03-30T12:45:47.851Z,12.58
2019-03-30T12:48:17.467Z,12.50
2019-03-30T12:50:47.095Z,13.18
2019-03-30T12:53:16.696Z,12.37
2019-03-30T12:55:49.455Z,12.65
2019-03-30T12:58:17.918Z,14.35
2019-03-30T13:00:47.886Z,13.55
2019-03-30T13:03:17.508Z,14.38
2019-03-30T13:05:47.124Z,13.15
2019-03-30T13:08:16.745Z,12.85
2019-03-30T13:10:46.480Z,12.93
2019-03-30T13:13:16.620Z,10.98
2019-03-30T13:15:46.604Z,11.30
2019-03-30T13:18:16.302Z,11.68
2019-03-30T13:20:45.920Z,10.80
2019-03-30T13:23:15.525Z,11.33
2019-03-30T13:25:45.514Z,11.63
2019-03-30T13:28:15.132Z,11.12
2019-03-30T13:30:44.843Z,11.78
2019-03-30T13:33:14.491Z,12.00
2019-03-30T13:35:44.128Z,11.60
2019-03-30T13:38:13.718Z,12.50
2019-03-30T13:40:43.786Z,13.55
2019-03-30T13:43:13.475Z,12.53
2019-03-30T13:45:43.459Z,12.33
2019-03-30T13:48:13.067Z,11.15
2019-03-30T13:50:42.762Z,11.03
2019-03-30T13:53:12.458Z,12.45
2019-03-30T13:55:42.240Z,11.80
2019-03-30T13:58:11.911Z,10.78
2019-03-30T14:00:41.546Z,10.68
2019-03-30T14:03:11.176Z,10.98
2019-03-30T14:05:41.099Z,11.60
2019-03-30T14:08:11.802Z,12.47
2019-03-30T14:10:41.419Z,12.18
2019-03-30T14:13:11.031Z,12.73
2019-03-30T14:15:40.771Z,12.88
2019-03-30T14:18:10.415Z,12.55
2019-03-30T14:20:40.036Z,12.98
2019-03-30T14:23:11.221Z,14.43
2019-03-30T14:25:40.840Z,13.70
2019-03-30T14:28:10.553Z,13.38
2019-03-30T14:30:40.171Z,12.75
2019-03-30T14:33:09.779Z,14.78
2019-03-30T14:35:39.476Z,15.65
2019-03-30T14:38:09.214Z,13.93
2019-03-30T14:40:38.840Z,14.18
2019-03-30T14:43:08.443Z,13.45
2019-03-30T14:45:38.098Z,13.80
2019-03-30T14:48:07.800Z,12.65
2019-03-30T14:50:37.399Z,13.03
2019-03-30T14:53:07.381Z,14.35
2019-03-30T14:55:39.582Z,12.82
2019-03-30T14:58:08.283Z,13.85
2019-03-30T15:00:37.914Z,14.58
2019-03-30T15:03:07.571Z,14.50
2019-03-30T15:05:37.225Z,13.75
2019-03-30T15:08:06.818Z,12.80
2019-03-30T15:10:36.459Z,11.85
2019-03-30T15:13:06.067Z,12.60
2019-03-30T15:15:35.696Z,12.28
2019-03-30T15:18:05.289Z,13.48
2019-03-30T15:20:34.919Z,12.82
2019-03-30T15:23:04.661Z,14.10
2019-03-30T15:25:34.285Z,13.13
2019-03-30T15:28:03.885Z,13.70
2019-03-30T15:30:33.569Z,14.28
2019-03-30T15:33:03.534Z,14.70
2019-03-30T15:35:33.204Z,16.05
2019-03-30T15:38:02.857Z,14.63
2019-03-30T15:40:32.620Z,14.03
2019-03-30T15:43:02.221Z,13.53
2019-03-30T15:45:31.924Z,13.80
2019-03-30T15:48:03.519Z,14.33
2019-03-30T15:50:33.779Z,14.20
2019-03-30T15:53:06.390Z,14.55
2019-03-30T15:55:36.127Z,15.28
2019-03-30T15:58:05.841Z,13.38
2019-03-30T16:00:35.467Z,13.13
2019-03-30T16:03:05.264Z,13.15
2019-03-30T16:05:35.004Z,13.70
2019-03-30T16:08:04.887Z,12.58
2019-03-30T16:10:34.495Z,13.20
2019-03-30T16:13:04.207Z,13.45
2019-03-30T16:15:33.887Z,12.53
2019-03-30T16:18:03.611Z,13.95
2019-03-30T16:20:33.307Z,13.43
2019-03-30T16:23:04.748Z,14.87
2019-03-30T16:25:34.440Z,14.00
2019-03-30T16:28:04.132Z,15.18
2019-03-30T16:30:33.729Z,14.98
2019-03-30T16:33:03.796Z,13.60
2019-03-30T16:35:33.423Z,14.98
2019-03-30T16:38:04.925Z,13.88
2019-03-30T16:40:34.594Z,13.50
2019-03-30T16:43:08.167Z,13.13
2019-03-30T16:45:36.030Z,13.32
2019-03-30T16:48:05.782Z,13.55
2019-03-30T16:50:35.412Z,14.55
2019-03-30T16:53:05.108Z,13.45
2019-03-30T16:55:34.718Z,14.13
2019-03-30T16:58:04.815Z,12.68
2019-03-30T17:00:34.806Z,12.53
2019-03-30T17:03:04.595Z,13.60
2019-03-30T17:05:34.630Z,12.73
2019-03-30T17:08:06.164Z,13.65
2019-03-30T17:10:35.854Z,12.45
2019-03-30T17:13:05.524Z,12.40
2019-03-30T17:15:35.167Z,12.50
2019-03-30T17:18:04.959Z,12.20
2019-03-30T17:20:34.593Z,12.33
2019-03-30T17:23:04.231Z,12.80
2019-03-30T17:25:33.936Z,12.30
2019-03-30T17:28:06.769Z,13.10
2019-03-30T17:30:35.466Z,12.60
2019-03-30T17:33:05.448Z,13.22
2019-03-30T17:35:35.086Z,13.20
2019-03-30T17:38:04.775Z,13.35
2019-03-30T17:40:34.376Z,12.80
2019-03-30T17:43:04.202Z,13.48
2019-03-30T17:45:34.010Z,13.43
2019-03-30T17:48:03.631Z,12.43
2019-03-30T17:50:33.465Z,12.70
2019-03-30T17:53:04.471Z,13.62
2019-03-30T17:55:34.427Z,13.55
2019-03-30T17:58:12.817Z,19.02
2019-03-30T18:00:36.843Z,13.00
2019-03-30T18:03:06.455Z,13.98
2019-03-30T18:05:36.187Z,13.58
2019-03-30T18:08:05.920Z,14.10
2019-03-30T18:10:35.554Z,14.95
2019-03-30T18:13:05.261Z,18.92
2019-03-30T18:15:34.964Z,26.42
2019-03-30T18:18:04.637Z,12.13
2019-03-30T18:20:34.347Z,15.95
2019-03-30T18:23:03.969Z,14.25
2019-03-30T18:25:33.639Z,17.32
2019-03-30T18:28:03.239Z,17.02
2019-03-30T18:30:38.088Z,40.28
2019-03-30T18:33:08.143Z,31.87
2019-03-30T18:35:39.865Z,18.27
2019-03-30T18:38:12.946Z,16.97
2019-03-30T18:40:41.685Z,15.93
2019-03-30T18:43:11.280Z,15.03
2019-03-30T18:45:42.169Z,15.98
2019-03-30T18:48:13.189Z,15.85
2019-03-30T18:50:43.404Z,16.93
2019-03-30T18:53:13.650Z,18.70
2019-03-30T18:55:43.396Z,17.70
2019-03-30T18:58:13.067Z,19.40
2019-03-30T19:00:42.775Z,18.25
2019-03-30T19:03:14.043Z,17.62
2019-03-30T19:05:43.724Z,18.65
2019-03-30T19:08:13.474Z,19.12
2019-03-30T19:10:43.177Z,20.27
2019-03-30T19:13:12.863Z,18.52
2019-03-30T19:15:43.059Z,20.17
2019-03-30T19:18:12.652Z,21.15
2019-03-30T19:20:43.033Z,19.52
2019-03-30T19:23:12.991Z,22.10
2019-03-30T19:25:42.944Z,21.55
2019-03-30T19:28:12.525Z,22.07
2019-03-30T19:30:42.674Z,22.58
2019-03-30T19:33:12.736Z,22.50
2019-03-30T19:35:42.366Z,20.43
2019-03-30T19:38:12.090Z,21.25
2019-03-30T19:40:41.717Z,21.70
2019-03-30T19:43:11.339Z,21.35
2019-03-30T19:45:41.102Z,24.27
2019-03-30T19:48:10.703Z,26.62
2019-03-30T19:50:40.403Z,26.68
2019-03-30T19:53:10.720Z,29.37
2019-03-30T19:55:40.572Z,25.40
2019-03-30T19:58:10.178Z,26.42
2019-03-30T20:00:39.794Z,26.65
2019-03-30T20:03:09.529Z,24.87
2019-03-30T20:05:39.108Z,25.00
2019-03-30T20:08:12.472Z,26.10
2019-03-30T20:10:40.124Z,26.30
2019-03-30T20:13:09.740Z,26.48
2019-03-30T20:15:39.459Z,25.75
2019-03-30T20:18:09.065Z,26.85
2019-03-30T20:20:38.705Z,28.07
2019-03-30T20:23:08.375Z,28.50
2019-03-30T20:25:38.059Z,26.48
2019-03-30T20:28:08.104Z,25.40
2019-03-30T20:30:37.711Z,26.50
2019-03-30T20:33:07.362Z,26.95
2019-03-30T20:35:37.039Z,26.45
2019-03-30T20:38:06.656Z,26.23
2019-03-30T20:40:36.340Z,27.17
2019-03-30T20:43:05.990Z,27.67
2019-03-30T20:45:35.627Z,27.15
2019-03-30T20:48:05.349Z,28.12
2019-03-30T20:50:34.947Z,30.27
2019-03-30T20:53:04.559Z,29.23
2019-03-30T20:55:34.187Z,29.02
2019-03-30T20:58:03.850Z,25.40
2019-03-30T21:00:33.447Z,27.27
2019-03-30T21:03:03.067Z,28.50
2019-03-30T21:05:32.658Z,31.55
2019-03-30T21:08:02.307Z,31.62
2019-03-30T21:10:31.920Z,30.80
2019-03-30T21:13:02.513Z,30.43
2019-03-30T21:15:32.117Z,31.25
2019-03-30T21:18:01.739Z,31.48
2019-03-30T21:20:31.356Z,33.65
2019-03-30T21:23:03.715Z,38.63
2019-03-30T21:25:33.323Z,33.50
2019-03-30T21:28:03.182Z,32.40
2019-03-30T21:30:32.858Z,33.50
2019-03-30T21:33:02.455Z,33.85
2019-03-30T21:35:32.087Z,35.78
2019-03-30T21:38:01.742Z,35.52
2019-03-30T21:40:31.400Z,34.38
2019-03-30T21:43:04.113Z,34.90
2019-03-30T21:45:33.691Z,35.17
2019-03-30T21:48:03.322Z,35.08
2019-03-30T21:50:33.204Z,35.43
2019-03-30T21:53:02.830Z,35.35
2019-03-30T21:55:32.451Z,35.33
2019-03-30T21:58:02.903Z,33.48
2019-03-30T22:00:40.572Z,34.88
2019-03-30T22:03:10.279Z,34.15
2019-03-30T22:05:40.242Z,36.08
2019-03-30T22:08:09.931Z,41.00
2019-03-30T22:10:39.562Z,36.33
2019-03-30T22:13:09.154Z,34.15
2019-03-30T22:15:38.750Z,34.98
2019-03-30T22:18:08.467Z,34.70
2019-03-30T22:20:38.073Z,34.92
2019-03-30T22:23:07.674Z,36.98
2019-03-30T22:25:37.352Z,36.65
2019-03-30T22:28:06.984Z,37.25
2019-03-30T22:30:36.697Z,36.88
2019-03-30T22:33:06.295Z,38.28
2019-03-30T22:35:35.944Z,37.25
2019-03-30T22:38:05.635Z,36.03
2019-03-30T22:40:35.228Z,37.70
2019-03-30T22:43:04.913Z,36.93
2019-03-30T22:45:37.404Z,35.92
2019-03-30T22:48:07.049Z,36.63
2019-03-30T22:50:36.654Z,36.83
2019-03-30T22:53:06.863Z,35.98
2019-03-30T22:55:36.467Z,35.65
2019-03-30T22:58:06.078Z,37.20
2019-03-30T23:00:43.586Z,35.73
2019-03-30T23:03:13.591Z,35.35
2019-03-30T23:05:43.193Z,38.08
2019-03-30T23:08:12.810Z,34.83
2019-03-30T23:10:42.452Z,34.75
2019-03-30T23:13:12.075Z,35.63
2019-03-30T23:15:41.681Z,36.15
2019-03-30T23:18:11.303Z,36.85
2019-03-30T23:20:41.574Z,38.28
2019-03-30T23:23:11.187Z,38.00
2019-03-30T23:25:40.791Z,37.55
2019-03-30T23:28:10.383Z,38.30
2019-03-30T23:30:53.427Z,35.55
2019-03-30T23:33:11.217Z,33.80
2019-03-30T23:35:40.923Z,34.58
2019-03-30T23:38:10.618Z,35.52
2019-03-30T23:40:40.232Z,34.03
2019-03-30T23:43:09.842Z,34.65
2019-03-30T23:45:39.467Z,34.75
2019-03-30T23:48:09.083Z,35.08
2019-03-30T23:50:38.753Z,34.63
2019-03-30T23:53:08.309Z,34.20
2019-03-30T23:55:37.994Z,34.08
2019-03-30T23:58:07.606Z,33.55
