createdAt,value
2022-11-24T04:49:47.644Z,99461.78
2022-11-24T04:52:50.752Z,99464.94
2022-11-24T04:55:53.178Z,99466.59
2022-11-24T04:58:55.895Z,99472.91
2022-11-24T05:01:58.617Z,99476.25
2022-11-24T05:05:01.430Z,99482.56
2022-11-24T05:08:04.276Z,99481.66
2022-11-24T05:11:07.470Z,99488.19
2022-11-24T05:14:10.233Z,99505.44
2022-11-24T05:17:12.974Z,99498.84
2022-11-24T05:20:15.539Z,99504.78
2022-11-24T05:23:18.288Z,99503.31
2022-11-24T05:26:20.740Z,99512.66
2022-11-24T05:29:23.596Z,99519.34
2022-11-24T05:32:26.309Z,99515.78
2022-11-24T05:35:29.153Z,99517.88
2022-11-24T05:38:31.828Z,99510.59
2022-11-24T05:41:34.723Z,99521.75
2022-11-24T05:44:37.192Z,99527.78
2022-11-24T05:47:41.479Z,99521.16
2022-11-24T05:50:44.009Z,99528.37
2022-11-24T05:53:46.755Z,99535.53
2022-11-24T05:56:49.204Z,99532.94
2022-11-24T05:59:51.975Z,99543.41
2022-11-24T06:02:54.744Z,99544.09
2022-11-24T06:05:57.802Z,99541.56
2022-11-24T06:09:00.271Z,99541.94
2022-11-24T06:12:03.912Z,99552.91
2022-11-24T06:15:06.942Z,99550.13
2022-11-24T06:18:09.792Z,99556.41
2022-11-24T06:21:12.473Z,99563.12
2022-11-24T06:24:15.203Z,99560.97
2022-11-24T06:27:18.373Z,99564.66
2022-11-24T06:30:21.280Z,99568.97
2022-11-24T06:33:23.702Z,99571.84
2022-11-24T06:36:27.067Z,99578.59
2022-11-24T06:39:29.588Z,99584.16
2022-11-24T06:42:32.834Z,99581.19
2022-11-24T06:45:35.399Z,99586.53
2022-11-24T06:48:38.904Z,99585.03
2022-11-24T06:51:42.298Z,99595.69
2022-11-24T06:54:45.371Z,99588.25
2022-11-24T06:57:47.942Z,99594.25
2022-11-24T07:00:50.714Z,99600.25
2022-11-24T07:03:54.866Z,99598.94
2022-11-24T07:06:57.628Z,99610.97
2022-11-24T07:10:00.215Z,99620.63
2022-11-24T07:13:08.037Z,99608.44
2022-11-24T07:19:33.374Z,99628.00
2022-11-24T07:22:36.294Z,99628.88
2022-11-24T07:25:39.551Z,99632.34
2022-11-24T07:28:42.305Z,99632.34
2022-11-24T07:31:46.024Z,99641.91
2022-11-24T07:34:48.726Z,99640.56
2022-11-24T07:37:55.315Z,99649.97
2022-11-24T07:41:06.167Z,99650.47
2022-11-24T07:44:09.030Z,99651.03
2022-11-24T07:47:11.655Z,99638.56
2022-11-24T07:50:14.499Z,99645.72
2022-11-24T07:53:17.569Z,99652.06
2022-11-24T07:56:20.349Z,99653.72
2022-11-24T07:59:22.758Z,99659.72
2022-11-24T08:02:25.708Z,99655.91
2022-11-24T08:05:28.424Z,99667.94
2022-11-24T08:08:33.410Z,99671.28
2022-11-24T08:11:36.792Z,99672.44
2022-11-24T08:14:39.263Z,99668.09
2022-11-24T08:17:42.059Z,99671.28
2022-11-24T08:20:44.697Z,99680.63
2022-11-24T08:23:47.434Z,99680.03
2022-11-24T08:26:49.898Z,99690.50
2022-11-24T08:29:53.319Z,99683.72
2022-11-24T08:32:58.333Z,99683.56
2022-11-24T08:36:23.286Z,99687.53
2022-11-24T08:39:25.916Z,99692.09
2022-11-24T08:42:29.058Z,99689.78
2022-11-24T08:45:34.294Z,99693.09
2022-11-24T08:48:40.142Z,99707.97
2022-11-24T08:51:43.404Z,99704.47
2022-11-24T08:54:46.891Z,99711.56
2022-11-24T08:57:49.364Z,99718.09
2022-11-24T09:00:52.119Z,99720.31
2022-11-24T09:03:55.230Z,99715.97
2022-11-24T09:06:58.499Z,99719.19
2022-11-24T09:10:01.139Z,99709.84
2022-11-24T09:13:04.339Z,99708.19
2022-11-24T09:16:10.627Z,99714.31
2022-11-24T09:19:13.473Z,99720.81
2022-11-24T09:22:16.203Z,99718.63
2022-11-24T09:25:18.982Z,99724.03
2022-11-24T09:28:21.425Z,99725.03
2022-11-24T09:31:26.948Z,99727.34
2022-11-24T09:34:29.535Z,99730.59
2022-11-24T09:37:33.091Z,99737.81
2022-11-24T09:40:35.781Z,99728.47
2022-11-24T09:44:03.359Z,99727.37
2022-11-24T09:47:08.896Z,99719.19
2022-11-24T09:50:20.495Z,99716.84
2022-11-24T09:53:36.300Z,99723.19
2022-11-24T09:56:41.669Z,99714.50
2022-11-24T09:59:44.215Z,99724.22
2022-11-24T10:02:49.230Z,99720.22
2022-11-24T10:05:52.417Z,99731.75
2022-11-24T10:09:04.938Z,99728.72
2022-11-24T10:12:41.464Z,99733.38
2022-11-24T10:15:53.133Z,99732.53
2022-11-24T10:19:36.373Z,99729.19
2022-11-24T10:22:45.392Z,99725.78
2022-11-24T10:25:58.296Z,99727.63
2022-11-24T10:29:06.355Z,99724.78
2022-11-24T10:32:18.914Z,99735.59
2022-11-24T10:35:45.943Z,99738.09
2022-11-24T10:38:56.659Z,99741.13
2022-11-24T10:42:03.218Z,99737.13
2022-11-24T10:45:19.262Z,99741.66
2022-11-24T10:48:26.428Z,99744.22
2022-11-24T10:52:07.734Z,99744.56
2022-11-24T10:55:10.906Z,99748.06
2022-11-24T10:58:17.088Z,99745.56
2022-11-24T11:01:33.263Z,99750.09
2022-11-24T11:04:36.300Z,99762.78
2022-11-24T11:07:38.893Z,99760.28
2022-11-24T11:10:43.689Z,99764.47
2022-11-24T11:14:01.547Z,99764.50
2022-11-24T11:17:28.023Z,99773.37
2022-11-24T11:20:32.711Z,99774.00
2022-11-24T11:23:37.055Z,99774.84
2022-11-24T11:26:39.712Z,99785.06
2022-11-24T11:36:51.371Z,99787.56
2022-11-24T11:39:55.364Z,99790.91
2022-11-24T11:43:03.391Z,99791.88
2022-11-24T11:46:16.380Z,99797.25
2022-11-24T11:49:19.419Z,99785.16
2022-11-24T11:52:57.746Z,99787.00
2022-11-24T11:56:21.434Z,99784.62
2022-11-24T11:59:55.247Z,99787.97
2022-11-24T12:03:28.517Z,99790.28
2022-11-24T12:06:52.264Z,99787.28
2022-11-24T12:09:58.244Z,99787.03
2022-11-24T12:13:24.703Z,99790.91
2022-11-24T12:16:52.245Z,99785.94
2022-11-24T12:20:17.348Z,99786.53
2022-11-24T12:23:57.617Z,99785.34
2022-11-24T12:27:00.395Z,99780.34
2022-11-24T12:30:12.963Z,99797.94
2022-11-24T12:34:14.849Z,99792.34
2022-11-24T12:37:17.604Z,99788.81
2022-11-24T12:40:43.656Z,99792.12
2022-11-24T12:43:56.072Z,99812.25
2022-11-24T12:48:00.703Z,99814.97
2022-11-24T12:51:06.553Z,99806.03
2022-11-24T12:54:21.115Z,99809.53
2022-11-24T12:57:33.355Z,99810.44
2022-11-24T13:00:47.025Z,99813.62
2022-11-24T13:03:58.710Z,99814.81
2022-11-24T13:07:10.709Z,99818.13
2022-11-24T13:13:59.721Z,99812.78
2022-11-24T13:20:44.626Z,99823.16
2022-11-24T13:24:01.022Z,99835.03
2022-11-24T13:27:16.239Z,99830.19
2022-11-24T13:30:34.167Z,99825.84
2022-11-24T13:33:37.687Z,99836.06
2022-11-24T13:36:53.104Z,99836.38
2022-11-24T13:40:07.958Z,99835.88
2022-11-24T13:43:10.404Z,99845.91
2022-11-24T13:46:56.619Z,99840.87
2022-11-24T13:50:05.846Z,99837.38
2022-11-24T13:53:45.282Z,99843.56
2022-11-24T13:56:47.736Z,99843.22
2022-11-24T13:59:50.643Z,99852.91
2022-11-24T14:02:58.076Z,99854.44
2022-11-24T14:06:02.227Z,99854.63
2022-11-24T14:09:35.013Z,99855.09
2022-11-24T14:12:37.842Z,99859.13
2022-11-24T14:15:40.386Z,99858.78
2022-11-24T14:18:48.667Z,99873.50
2022-11-24T14:21:51.260Z,99875.88
2022-11-24T14:24:57.256Z,99867.34
2022-11-24T14:28:00.529Z,99875.03
2022-11-24T14:31:20.829Z,99865.00
2022-11-24T14:34:26.099Z,99864.47
2022-11-24T14:37:29.008Z,99874.81
2022-11-24T14:40:38.023Z,99871.97
2022-11-24T14:43:40.827Z,99878.16
2022-11-24T14:46:43.734Z,99885.69
2022-11-24T14:49:46.662Z,99884.50
2022-11-24T14:52:57.016Z,99892.84
2022-11-24T14:56:22.850Z,99895.50
2022-11-24T14:59:27.936Z,99904.50
2022-11-24T15:02:44.739Z,99917.34
2022-11-24T15:06:01.046Z,99925.03
2022-11-24T15:09:04.606Z,99931.38
2022-11-24T15:12:12.576Z,99930.34
2022-11-24T15:15:15.258Z,99946.38
2022-11-24T15:18:43.719Z,99940.50
2022-11-24T15:21:46.733Z,99938.16
2022-11-24T15:24:53.418Z,99934.66
2022-11-24T15:27:56.655Z,99944.69
2022-11-24T15:31:05.064Z,99944.12
2022-11-24T15:34:12.750Z,99942.78
2022-11-24T15:37:15.237Z,99944.78
2022-11-24T15:40:18.574Z,99937.56
2022-11-24T15:43:36.543Z,99948.69
2022-11-24T15:46:39.983Z,99957.16
2022-11-24T15:49:42.505Z,99964.59
2022-11-24T15:52:46.823Z,99949.22
2022-11-24T15:55:50.452Z,99956.25
2022-11-24T15:58:54.267Z,99949.91
2022-11-24T16:01:56.837Z,99956.50
2022-11-24T16:04:59.679Z,99957.25
2022-11-24T16:08:02.387Z,99972.38
2022-11-24T16:11:05.415Z,99962.31
2022-11-24T16:14:08.112Z,99968.19
2022-11-24T16:17:10.919Z,99966.00
2022-11-24T16:20:13.884Z,99964.09
2022-11-24T16:23:16.656Z,99964.88
2022-11-24T16:26:19.516Z,99967.06
2022-11-24T16:29:23.774Z,99970.56
2022-11-24T16:32:26.331Z,99969.03
2022-11-24T16:35:29.045Z,99973.22
2022-11-24T16:38:31.947Z,99978.25
2022-11-24T16:41:34.774Z,99980.09
2022-11-24T16:44:37.555Z,99986.22
2022-11-24T16:47:42.108Z,99975.28
2022-11-24T16:50:44.583Z,99986.56
2022-11-24T16:53:47.901Z,99993.00
2022-11-24T16:56:50.383Z,99994.13
2022-11-24T16:59:53.399Z,99993.91
