createdAt,value
2019-02-16T00:01:59.905Z,8.10
2019-02-16T00:04:30.054Z,8.20
2019-02-16T00:07:02.949Z,8.30
2019-02-16T00:09:35.835Z,8.30
2019-02-16T00:12:08.914Z,8.30
2019-02-16T00:14:39.377Z,8.30
2019-02-16T00:17:09.567Z,8.30
2019-02-16T00:19:39.738Z,8.40
2019-02-16T00:22:09.860Z,8.30
2019-02-16T00:24:40.024Z,8.20
2019-02-16T00:27:10.169Z,8.00
2019-02-16T00:29:40.222Z,7.90
2019-02-16T00:32:10.675Z,7.80
2019-02-16T00:34:40.860Z,7.60
2019-02-16T00:37:11.032Z,7.50
2019-02-16T00:39:41.175Z,7.10
2019-02-16T00:42:11.327Z,7.20
2019-02-16T00:44:41.553Z,7.40
2019-02-16T00:47:11.700Z,7.50
2019-02-16T00:49:41.818Z,7.70
2019-02-16T00:52:11.987Z,7.80
2019-02-16T00:54:42.069Z,7.80
2019-02-16T00:57:12.382Z,7.90
2019-02-16T00:59:43.061Z,7.90
2019-02-16T01:02:13.554Z,8.00
2019-02-16T01:04:43.745Z,8.00
2019-02-16T01:07:15.481Z,8.00
2019-02-16T01:09:46.180Z,8.00
2019-02-16T01:12:16.409Z,8.10
2019-02-16T01:14:46.600Z,8.10
2019-02-16T01:17:16.752Z,8.10
2019-02-16T01:19:47.078Z,8.10
2019-02-16T01:22:17.586Z,8.10
2019-02-16T01:24:47.728Z,8.20
2019-02-16T01:27:17.884Z,8.20
2019-02-16T01:29:48.160Z,8.20
2019-02-16T01:32:18.354Z,8.10
2019-02-16T01:34:48.665Z,8.10
2019-02-16T01:37:18.838Z,8.20
2019-02-16T01:39:49.043Z,8.20
2019-02-16T01:42:19.191Z,8.20
2019-02-16T01:44:49.475Z,8.20
2019-02-16T01:47:19.623Z,8.20
2019-02-16T01:49:49.858Z,8.20
2019-02-16T01:52:19.979Z,8.20
2019-02-16T01:54:50.257Z,8.20
2019-02-16T01:57:20.499Z,8.20
2019-02-16T01:59:50.756Z,8.10
2019-02-16T02:02:20.956Z,8.10
2019-02-16T02:04:51.150Z,8.10
2019-02-16T02:07:21.345Z,8.10
2019-02-16T02:09:51.633Z,8.20
2019-02-16T02:12:21.816Z,8.10
2019-02-16T02:14:52.027Z,8.10
2019-02-16T02:17:22.281Z,8.10
2019-02-16T02:19:54.220Z,8.20
2019-02-16T02:22:24.381Z,8.20
2019-02-16T02:24:54.689Z,8.20
2019-02-16T02:27:25.065Z,8.20
2019-02-16T02:29:55.257Z,8.20
2019-02-16T02:32:25.496Z,8.20
2019-02-16T02:35:00.877Z,8.10
2019-02-16T02:37:31.125Z,8.20
2019-02-16T02:40:01.594Z,8.20
2019-02-16T02:42:32.083Z,8.20
2019-02-16T02:45:02.313Z,8.20
2019-02-16T02:47:35.401Z,8.20
2019-02-16T02:50:06.202Z,8.20
2019-02-16T02:52:36.482Z,8.20
2019-02-16T02:55:08.616Z,8.20
2019-02-16T02:57:39.458Z,8.20
2019-02-16T03:00:10.173Z,8.20
2019-02-16T03:02:40.462Z,8.20
2019-02-16T03:05:10.684Z,8.20
2019-02-16T03:07:40.950Z,8.10
2019-02-16T03:10:11.221Z,8.00
2019-02-16T03:12:43.693Z,7.90
2019-02-16T03:15:13.864Z,7.90
2019-02-16T03:17:44.051Z,8.00
2019-02-16T03:20:14.514Z,8.00
2019-02-16T03:23:16.562Z,8.00
2019-02-16T03:26:06.957Z,8.10
2019-02-16T03:29:27.698Z,8.10
2019-02-16T03:32:35.695Z,8.20
2019-02-16T03:35:31.522Z,8.20
2019-02-16T03:38:43.982Z,8.30
2019-02-16T03:41:15.948Z,8.30
2019-02-16T03:43:46.142Z,8.40
2019-02-16T03:46:16.394Z,8.40
2019-02-16T03:48:47.742Z,8.50
2019-02-16T03:51:18.018Z,8.50
2019-02-16T03:53:48.798Z,8.50
2019-02-16T03:56:18.967Z,8.50
2019-02-16T03:58:49.219Z,8.50
2019-02-16T04:01:19.380Z,8.40
2019-02-16T04:03:49.572Z,8.30
2019-02-16T04:06:19.800Z,8.30
2019-02-16T04:08:53.799Z,8.20
2019-02-16T04:11:27.047Z,8.10
2019-02-16T04:13:57.242Z,8.00
2019-02-16T04:16:27.414Z,8.00
2019-02-16T04:19:01.101Z,8.10
2019-02-16T04:21:31.343Z,8.10
2019-02-16T04:24:01.456Z,8.10
2019-02-16T04:26:31.614Z,8.10
2019-02-16T04:29:01.663Z,8.10
2019-02-16T04:31:31.814Z,8.00
2019-02-16T04:34:02.052Z,8.00
2019-02-16T04:36:32.255Z,8.00
2019-02-16T04:39:02.418Z,8.00
2019-02-16T04:41:32.558Z,8.00
2019-02-16T04:44:02.807Z,8.00
2019-02-16T04:46:32.962Z,8.00
2019-02-16T04:49:03.158Z,7.90
2019-02-16T04:51:33.384Z,7.90
2019-02-16T04:54:03.505Z,7.90
2019-02-16T04:56:33.599Z,7.80
2019-02-16T04:59:03.738Z,7.70
2019-02-16T05:01:33.886Z,7.70
2019-02-16T05:04:04.015Z,7.70
2019-02-16T05:06:34.221Z,7.70
2019-02-16T05:09:06.793Z,7.60
2019-02-16T05:11:36.942Z,7.60
2019-02-16T05:14:07.053Z,7.70
2019-02-16T05:16:37.173Z,7.60
2019-02-16T05:19:07.316Z,7.60
2019-02-16T05:21:37.381Z,7.60
2019-02-16T05:24:07.467Z,7.60
2019-02-16T05:26:37.600Z,7.60
2019-02-16T05:29:07.823Z,7.40
2019-02-16T05:31:37.967Z,7.40
2019-02-16T05:34:08.123Z,7.20
2019-02-16T05:36:38.266Z,7.10
2019-02-16T05:39:08.465Z,7.10
2019-02-16T05:41:38.686Z,7.10
2019-02-16T05:44:08.837Z,7.10
2019-02-16T05:46:39.015Z,7.20
2019-02-16T05:49:09.230Z,7.10
2019-02-16T05:51:39.335Z,7.20
2019-02-16T05:54:09.550Z,7.20
2019-02-16T05:56:39.653Z,7.20
2019-02-16T05:59:12.704Z,7.30
2019-02-16T06:01:42.781Z,7.20
2019-02-16T06:04:15.653Z,7.20
2019-02-16T06:06:48.311Z,7.40
2019-02-16T06:09:18.581Z,7.50
2019-02-16T06:11:49.114Z,7.50
2019-02-16T06:14:19.657Z,7.60
2019-02-16T06:16:49.880Z,7.60
2019-02-16T06:19:20.188Z,7.70
2019-02-16T06:21:50.284Z,7.70
2019-02-16T06:24:20.416Z,7.70
2019-02-16T06:26:50.582Z,7.70
2019-02-16T06:29:21.156Z,7.70
2019-02-16T06:31:52.127Z,7.70
2019-02-16T06:34:22.638Z,7.70
2019-02-16T06:36:53.360Z,7.80
2019-02-16T06:39:24.089Z,7.80
2019-02-16T06:41:54.760Z,7.70
2019-02-16T06:44:26.228Z,7.80
2019-02-16T06:46:57.336Z,7.80
2019-02-16T06:49:28.329Z,7.80
2019-02-16T06:51:59.688Z,7.80
2019-02-16T06:54:30.834Z,7.80
2019-02-16T06:57:06.333Z,7.80
2019-02-16T06:59:37.113Z,7.90
2019-02-16T07:02:08.131Z,7.90
2019-02-16T07:04:39.180Z,7.90
2019-02-16T07:07:10.124Z,7.90
2019-02-16T07:09:41.710Z,8.00
2019-02-16T07:12:12.930Z,8.00
2019-02-16T07:14:44.518Z,8.00
2019-02-16T07:17:25.836Z,8.10
2019-02-16T07:19:58.658Z,8.00
2019-02-16T07:22:29.816Z,8.20
2019-02-16T07:25:00.872Z,8.20
2019-02-16T07:27:32.283Z,8.30
2019-02-16T07:30:03.560Z,8.40
2019-02-16T07:32:34.662Z,8.40
2019-02-16T07:35:05.801Z,8.50
2019-02-16T07:37:37.506Z,8.60
2019-02-16T07:40:08.801Z,8.60
2019-02-16T07:42:52.994Z,8.70
2019-02-16T07:45:56.854Z,8.80
2019-02-16T07:48:48.583Z,8.90
2019-02-16T07:51:44.406Z,8.90
2019-02-16T07:54:35.884Z,9.10
2019-02-16T07:57:12.006Z,9.20
2019-02-16T08:00:11.240Z,9.30
2019-02-16T08:02:55.531Z,9.40
2019-02-16T08:05:39.498Z,9.50
2019-02-16T08:08:19.145Z,9.60
2019-02-16T08:11:23.762Z,9.70
2019-02-16T08:14:22.253Z,9.90
2019-02-16T08:17:12.218Z,10.00
2019-02-16T08:19:55.879Z,10.10
2019-02-16T08:22:54.970Z,10.20
2019-02-16T08:25:47.673Z,10.30
2019-02-16T08:28:29.786Z,10.30
2019-02-16T08:31:22.464Z,10.40
2019-02-16T08:34:08.850Z,10.60
2019-02-16T08:36:54.191Z,10.60
2019-02-16T08:39:37.327Z,10.70
2019-02-16T08:42:27.382Z,10.60
2019-02-16T08:45:14.262Z,10.70
2019-02-16T08:48:04.100Z,10.90
2019-02-16T08:50:50.546Z,11.00
2019-02-16T08:53:49.550Z,11.10
2019-02-16T08:56:37.836Z,11.20
2019-02-16T08:59:36.590Z,11.30
2019-02-16T09:02:19.612Z,11.30
2019-02-16T09:05:18.118Z,11.30
2019-02-16T09:07:57.297Z,11.50
2019-02-16T09:10:45.034Z,11.50
2019-02-16T09:13:44.714Z,11.70
2019-02-16T09:16:25.912Z,11.80
2019-02-16T09:19:05.956Z,12.00
2019-02-16T09:22:02.382Z,12.00
2019-02-16T09:24:42.992Z,12.00
2019-02-16T09:27:38.185Z,12.00
2019-02-16T09:30:32.960Z,12.10
2019-02-16T09:33:28.792Z,12.00
2019-02-16T09:36:13.394Z,11.90
2019-02-16T09:38:56.350Z,12.20
2019-02-16T09:41:35.432Z,12.20
2019-02-16T09:44:20.286Z,12.30
2019-02-16T09:46:59.487Z,12.50
2019-02-16T09:50:00.824Z,12.80
2019-02-16T09:52:44.386Z,12.90
2019-02-16T09:55:52.268Z,13.00
2019-02-16T09:58:57.002Z,13.10
2019-02-16T10:01:55.076Z,13.20
2019-02-16T10:04:45.069Z,13.20
2019-02-16T10:07:43.691Z,13.40
2019-02-16T10:10:33.343Z,13.40
2019-02-16T10:13:28.280Z,13.70
2019-02-16T10:16:10.311Z,13.60
2019-02-16T10:18:53.910Z,13.90
2019-02-16T10:21:49.489Z,14.10
2019-02-16T10:24:44.865Z,14.10
2019-02-16T10:27:29.535Z,14.30
2019-02-16T10:30:11.130Z,14.40
2019-02-16T10:32:59.680Z,14.40
2019-02-16T10:35:55.013Z,14.20
2019-02-16T10:38:46.806Z,14.50
2019-02-16T10:41:27.526Z,14.70
2019-02-16T10:44:19.829Z,14.80
2019-02-16T10:47:12.377Z,14.90
2019-02-16T10:49:56.758Z,15.00
2019-02-16T10:52:39.382Z,15.10
2019-02-16T10:55:42.145Z,15.20
2019-02-16T10:58:18.903Z,15.40
2019-02-16T11:01:14.643Z,15.40
2019-02-16T11:04:04.327Z,15.50
2019-02-16T11:06:56.554Z,15.40
2019-02-16T11:09:44.727Z,15.70
2019-02-16T11:12:34.853Z,15.80
2019-02-16T11:15:30.493Z,16.00
2019-02-16T11:18:19.253Z,15.70
2019-02-16T11:21:14.136Z,15.80
2019-02-16T11:24:02.069Z,15.80
2019-02-16T11:27:00.877Z,15.80
2019-02-16T11:29:43.095Z,15.80
2019-02-16T11:32:38.621Z,16.00
2019-02-16T11:35:31.442Z,16.00
2019-02-16T11:38:24.692Z,16.30
2019-02-16T11:41:23.308Z,16.40
2019-02-16T11:44:12.001Z,16.50
2019-02-16T11:47:07.616Z,16.50
2019-02-16T11:50:06.453Z,16.60
2019-02-16T11:52:48.798Z,16.50
2019-02-16T11:55:30.740Z,16.70
2019-02-16T11:58:19.190Z,16.80
2019-02-16T12:01:05.897Z,17.00
2019-02-16T12:03:59.439Z,16.90
2019-02-16T12:06:36.879Z,17.00
2019-02-16T12:09:26.457Z,17.00
2019-02-16T12:12:25.202Z,17.20
2019-02-16T12:15:20.831Z,17.10
2019-02-16T12:18:08.888Z,17.00
2019-02-16T12:20:53.314Z,17.10
2019-02-16T12:23:36.738Z,17.20
2019-02-16T12:26:25.609Z,17.20
2019-02-16T12:29:13.419Z,17.30
2019-02-16T12:32:00.863Z,17.40
2019-02-16T12:34:42.434Z,17.50
2019-02-16T12:37:34.962Z,17.40
2019-02-16T12:40:23.227Z,17.60
2019-02-16T12:43:18.892Z,17.50
2019-02-16T12:45:55.848Z,17.40
2019-02-16T12:48:34.869Z,17.40
2019-02-16T12:51:30.276Z,17.50
2019-02-16T12:54:10.165Z,17.50
2019-02-16T12:56:51.882Z,17.50
2019-02-16T12:59:49.071Z,17.50
2019-02-16T13:02:32.414Z,17.40
2019-02-16T13:05:22.157Z,17.30
2019-02-16T13:08:15.921Z,17.30
2019-02-16T13:11:04.419Z,17.40
2019-02-16T13:13:52.459Z,17.60
2019-02-16T13:16:40.308Z,17.20
2019-02-16T13:19:17.412Z,17.20
2019-02-16T13:22:09.641Z,17.30
2019-02-16T13:24:57.768Z,17.10
2019-02-16T13:27:51.563Z,17.40
2019-02-16T13:30:40.558Z,17.30
2019-02-16T13:33:36.279Z,17.40
2019-02-16T13:36:38.630Z,17.40
2019-02-16T13:39:31.856Z,17.30
2019-02-16T13:42:19.774Z,17.50
2019-02-16T13:45:05.198Z,17.60
2019-02-16T13:47:40.060Z,17.70
2019-02-16T13:50:24.137Z,17.80
2019-02-16T13:53:22.463Z,17.80
2019-02-16T13:56:32.448Z,17.70
2019-02-16T13:59:27.346Z,17.80
2019-02-16T14:02:11.463Z,17.70
2019-02-16T14:04:53.024Z,17.60
2019-02-16T14:07:56.016Z,17.80
2019-02-16T14:10:44.594Z,17.90
2019-02-16T14:13:30.096Z,18.00
2019-02-16T14:16:06.410Z,17.80
2019-02-16T14:18:40.456Z,17.80
2019-02-16T14:21:11.067Z,18.00
2019-02-16T14:23:41.770Z,17.90
2019-02-16T14:26:12.369Z,18.00
2019-02-16T14:28:46.070Z,18.00
2019-02-16T14:31:18.546Z,18.00
2019-02-16T14:33:49.482Z,17.90
2019-02-16T14:36:20.114Z,17.80
2019-02-16T14:39:01.057Z,18.00
2019-02-16T14:41:31.624Z,18.00
2019-02-16T14:44:02.354Z,18.00
2019-02-16T14:46:33.043Z,18.10
2019-02-16T14:49:03.558Z,18.00
2019-02-16T14:51:34.121Z,18.00
2019-02-16T14:54:07.610Z,17.70
2019-02-16T14:56:41.166Z,17.80
2019-02-16T14:59:12.023Z,17.80
2019-02-16T15:01:42.725Z,17.70
2019-02-16T15:04:13.469Z,17.80
2019-02-16T15:06:43.963Z,17.80
2019-02-16T15:09:14.791Z,17.80
2019-02-16T15:11:46.320Z,17.80
2019-02-16T15:14:16.908Z,17.90
2019-02-16T15:16:48.426Z,17.90
2019-02-16T15:19:19.022Z,17.70
2019-02-16T15:21:49.754Z,17.60
2019-02-16T15:24:20.464Z,17.60
2019-02-16T15:26:50.981Z,17.70
2019-02-16T15:29:22.292Z,17.50
2019-02-16T15:31:53.045Z,17.50
2019-02-16T15:34:23.522Z,17.60
2019-02-16T15:36:54.575Z,17.70
2019-02-16T15:39:25.218Z,17.50
2019-02-16T15:41:57.490Z,17.40
2019-02-16T15:44:28.248Z,17.50
2019-02-16T15:46:58.870Z,17.40
2019-02-16T15:49:29.752Z,17.50
2019-02-16T15:52:00.321Z,17.30
2019-02-16T15:54:30.986Z,17.40
2019-02-16T15:57:01.641Z,17.40
2019-02-16T15:59:35.228Z,17.50
2019-02-16T16:02:04.782Z,17.30
2019-02-16T16:04:35.881Z,17.30
2019-02-16T16:07:10.675Z,17.30
2019-02-16T16:10:18.493Z,17.30
2019-02-16T16:13:05.845Z,17.20
2019-02-16T16:15:55.169Z,17.10
2019-02-16T16:18:47.489Z,17.00
2019-02-16T16:21:28.322Z,16.70
2019-02-16T16:24:15.842Z,16.70
2019-02-16T16:27:04.148Z,16.50
2019-02-16T16:29:52.334Z,16.40
2019-02-16T16:32:47.568Z,16.30
2019-02-16T16:35:42.313Z,16.20
2019-02-16T16:38:30.382Z,16.30
2019-02-16T16:41:19.723Z,16.10
2019-02-16T16:44:00.171Z,16.00
2019-02-16T16:46:50.569Z,15.80
2019-02-16T16:49:31.353Z,15.70
2019-02-16T16:52:08.561Z,15.60
2019-02-16T16:54:57.716Z,15.40
2019-02-16T16:57:40.653Z,15.20
2019-02-16T17:00:39.563Z,15.10
2019-02-16T17:03:19.173Z,15.10
2019-02-16T17:05:56.419Z,15.00
2019-02-16T17:08:38.496Z,15.00
2019-02-16T17:11:37.123Z,14.80
2019-02-16T17:14:26.282Z,14.70
2019-02-16T17:17:15.539Z,14.70
2019-02-16T17:20:03.069Z,14.50
2019-02-16T17:22:58.180Z,14.60
2019-02-16T17:25:50.750Z,14.40
2019-02-16T17:28:38.722Z,14.30
2019-02-16T17:31:17.664Z,14.20
2019-02-16T17:33:58.273Z,14.20
2019-02-16T17:36:53.866Z,14.20
2019-02-16T17:39:43.094Z,14.30
2019-02-16T17:42:35.592Z,14.20
2019-02-16T17:45:29.765Z,14.00
2019-02-16T17:48:18.000Z,14.00
2019-02-16T17:51:25.596Z,13.90
2019-02-16T17:54:14.309Z,13.70
2019-02-16T17:57:03.683Z,13.60
2019-02-16T17:59:44.859Z,13.50
2019-02-16T18:02:41.792Z,13.60
2019-02-16T18:05:40.945Z,13.70
2019-02-16T18:08:23.550Z,13.70
2019-02-16T18:11:12.848Z,13.60
2019-02-16T18:14:11.087Z,13.40
2019-02-16T18:16:50.751Z,13.40
2019-02-16T18:19:28.730Z,13.30
2019-02-16T18:22:08.118Z,13.10
2019-02-16T18:24:49.940Z,12.90
2019-02-16T18:27:48.476Z,12.60
2019-02-16T18:30:38.099Z,12.50
2019-02-16T18:33:28.140Z,12.40
2019-02-16T18:36:20.485Z,12.40
2019-02-16T18:39:08.390Z,12.40
2019-02-16T18:41:48.833Z,12.40
2019-02-16T18:44:40.930Z,12.30
2019-02-16T18:47:25.009Z,12.10
2019-02-16T18:50:12.981Z,12.00
2019-02-16T18:53:02.157Z,12.00
2019-02-16T18:55:54.023Z,12.00
2019-02-16T18:58:35.502Z,12.00
2019-02-16T19:01:24.717Z,12.10
2019-02-16T19:04:16.943Z,12.10
2019-02-16T19:07:04.701Z,12.00
2019-02-16T19:09:50.531Z,12.00
2019-02-16T19:12:54.093Z,11.70
2019-02-16T19:15:43.293Z,11.60
2019-02-16T19:18:47.408Z,11.40
2019-02-16T19:21:34.958Z,11.30
2019-02-16T19:24:20.400Z,11.10
2019-02-16T19:27:18.703Z,11.10
2019-02-16T19:30:07.490Z,10.90
2019-02-16T19:32:51.040Z,10.90
2019-02-16T19:35:38.685Z,10.90
2019-02-16T19:38:28.016Z,10.70
2019-02-16T19:41:19.790Z,10.70
2019-02-16T19:44:01.968Z,10.70
2019-02-16T19:46:51.111Z,10.60
2019-02-16T19:49:43.071Z,10.60
2019-02-16T19:52:21.212Z,10.50
2019-02-16T19:55:05.811Z,10.50
2019-02-16T19:57:55.031Z,10.40
2019-02-16T20:00:56.628Z,10.30
2019-02-16T20:03:58.273Z,10.40
2019-02-16T20:06:48.128Z,10.40
2019-02-16T20:09:28.829Z,10.40
2019-02-16T20:12:08.839Z,10.30
2019-02-16T20:14:57.943Z,10.20
2019-02-16T20:17:33.361Z,10.20
2019-02-16T20:20:32.007Z,10.20
2019-02-16T20:23:24.329Z,10.10
2019-02-16T20:26:11.958Z,10.10
2019-02-16T20:28:59.762Z,10.00
2019-02-16T20:31:51.579Z,9.90
2019-02-16T20:34:39.276Z,9.80
2019-02-16T20:37:31.353Z,9.70
2019-02-16T20:40:26.289Z,9.60
2019-02-16T20:43:15.873Z,9.50
2019-02-16T20:46:03.462Z,9.40
2019-02-16T20:48:58.900Z,9.30
2019-02-16T20:51:54.494Z,9.20
2019-02-16T20:54:43.869Z,9.30
2019-02-16T20:57:19.738Z,9.30
2019-02-16T21:00:08.846Z,9.30
2019-02-16T21:02:57.952Z,9.20
2019-02-16T21:05:49.938Z,9.30
2019-02-16T21:08:34.209Z,9.40
2019-02-16T21:11:38.639Z,9.30
2019-02-16T21:14:17.308Z,9.20
2019-02-16T21:17:09.736Z,9.10
2019-02-16T21:19:52.685Z,9.20
2019-02-16T21:22:41.873Z,9.00
2019-02-16T21:25:18.521Z,9.00
2019-02-16T21:28:07.695Z,9.00
2019-02-16T21:31:02.769Z,9.10
2019-02-16T21:33:43.424Z,9.00
2019-02-16T21:36:31.289Z,9.00
2019-02-16T21:39:19.256Z,8.90
2019-02-16T21:41:57.818Z,8.80
2019-02-16T21:44:50.362Z,8.70
2019-02-16T21:47:39.394Z,8.60
2019-02-16T21:50:29.220Z,8.60
2019-02-16T21:53:08.444Z,8.50
2019-02-16T21:55:55.152Z,8.50
2019-02-16T21:58:47.489Z,8.30
2019-02-16T22:01:36.658Z,8.40
2019-02-16T22:04:22.221Z,8.30
2019-02-16T22:07:05.057Z,8.30
2019-02-16T22:09:54.474Z,8.30
2019-02-16T22:12:33.656Z,8.30
2019-02-16T22:15:03.899Z,8.20
2019-02-16T22:17:34.011Z,8.20
2019-02-16T22:20:04.441Z,8.10
2019-02-16T22:22:34.620Z,8.00
2019-02-16T22:25:05.179Z,8.00
2019-02-16T22:27:36.878Z,7.90
2019-02-16T22:30:08.114Z,7.90
2019-02-16T22:32:38.258Z,7.90
2019-02-16T22:35:08.470Z,7.90
2019-02-16T22:37:38.638Z,8.00
2019-02-16T22:40:12.284Z,8.00
2019-02-16T22:42:42.477Z,8.10
2019-02-16T22:45:13.115Z,8.10
2019-02-16T22:47:43.260Z,8.10
2019-02-16T22:50:13.549Z,8.00
2019-02-16T22:52:43.761Z,7.90
2019-02-16T22:55:13.971Z,7.90
2019-02-16T22:57:44.507Z,7.80
2019-02-16T23:00:27.701Z,7.80
2019-02-16T23:02:57.913Z,7.70
2019-02-16T23:05:28.332Z,7.70
2019-02-16T23:07:58.418Z,7.60
2019-02-16T23:10:28.577Z,7.60
2019-02-16T23:12:58.691Z,7.50
2019-02-16T23:15:29.197Z,7.50
2019-02-16T23:17:59.378Z,7.50
2019-02-16T23:20:29.470Z,7.40
2019-02-16T23:22:59.740Z,7.40
2019-02-16T23:25:29.903Z,7.30
2019-02-16T23:28:00.086Z,7.20
2019-02-16T23:30:30.240Z,7.30
2019-02-16T23:33:00.388Z,7.40
2019-02-16T23:35:30.578Z,7.30
2019-02-16T23:38:00.753Z,7.30
2019-02-16T23:40:30.973Z,7.30
2019-02-16T23:43:01.544Z,7.30
2019-02-16T23:45:31.600Z,7.20
2019-02-16T23:48:01.839Z,7.20
2019-02-16T23:50:32.010Z,7.10
2019-02-16T23:53:02.161Z,7.00
2019-02-16T23:55:32.992Z,7.00
2019-02-16T23:58:03.133Z,7.00
