createdAt,value
2023-04-18T00:00:51.369Z,71.36
2023-04-18T00:03:18.335Z,69.89
2023-04-18T00:05:48.352Z,69.67
2023-04-18T00:08:14.933Z,69.72
2023-04-18T00:10:41.708Z,69.54
2023-04-18T00:13:08.289Z,68.96
2023-04-18T00:15:35.627Z,69.37
2023-04-18T00:18:03.793Z,68.65
2023-04-18T00:20:30.683Z,68.61
2023-04-18T00:22:58.263Z,68.28
2023-04-18T00:25:25.085Z,68.20
2023-04-18T00:27:51.905Z,68.05
2023-04-18T00:30:18.802Z,67.95
2023-04-18T00:32:53.907Z,67.71
2023-04-18T00:35:20.680Z,66.89
2023-04-18T00:37:47.229Z,66.88
2023-04-18T00:40:14.097Z,66.31
2023-04-18T00:42:40.983Z,66.54
2023-04-18T00:45:08.404Z,65.77
2023-04-18T00:47:35.345Z,64.82
2023-04-18T00:50:03.157Z,65.45
2023-04-18T00:52:29.957Z,64.97
2023-04-18T00:54:57.048Z,65.18
2023-04-18T00:57:24.705Z,64.87
2023-04-18T00:59:51.969Z,64.93
2023-04-18T01:02:19.384Z,64.87
2023-04-18T01:04:46.467Z,64.06
2023-04-18T01:07:13.212Z,64.58
2023-04-18T01:09:41.124Z,64.16
2023-04-18T01:12:07.997Z,64.20
2023-04-18T01:14:34.583Z,64.23
2023-04-18T01:17:01.581Z,64.05
2023-04-18T01:19:28.267Z,64.23
2023-04-18T01:21:55.470Z,64.31
2023-04-18T01:24:24.777Z,64.47
2023-04-18T01:26:51.569Z,64.35
2023-04-18T01:29:18.352Z,63.95
2023-04-18T01:31:45.016Z,64.05
2023-04-18T01:34:12.158Z,63.90
2023-04-18T01:36:39.327Z,63.64
2023-04-18T01:39:06.753Z,64.08
2023-04-18T01:41:33.684Z,63.72
2023-04-18T01:44:00.981Z,63.16
2023-04-18T01:46:28.288Z,63.36
2023-04-18T01:48:55.696Z,63.08
2023-04-18T01:51:22.695Z,63.52
2023-04-18T01:53:49.709Z,63.50
2023-04-18T01:56:16.903Z,63.33
2023-04-18T01:58:43.446Z,63.08
2023-04-18T02:01:10.273Z,63.35
2023-04-18T02:03:37.578Z,63.16
2023-04-18T02:06:06.246Z,62.92
2023-04-18T02:08:35.719Z,62.83
2023-04-18T02:11:02.605Z,62.67
2023-04-18T02:13:29.247Z,63.25
2023-04-18T02:15:55.795Z,63.07
2023-04-18T02:18:24.994Z,62.85
2023-04-18T02:20:57.483Z,62.79
2023-04-18T02:23:24.001Z,62.69
2023-04-18T02:25:51.240Z,62.83
2023-04-18T02:28:17.867Z,62.55
2023-04-18T02:30:44.567Z,62.84
2023-04-18T02:33:11.101Z,62.49
2023-04-18T02:38:32.524Z,62.57
2023-04-18T02:40:59.075Z,62.67
2023-04-18T02:43:25.669Z,63.01
2023-04-18T02:45:52.522Z,62.86
2023-04-18T02:48:19.314Z,62.77
2023-04-18T02:50:46.004Z,62.63
2023-04-18T02:53:12.725Z,62.68
2023-04-18T02:55:39.759Z,62.77
2023-04-18T02:58:06.634Z,63.01
2023-04-18T03:00:33.337Z,62.85
2023-04-18T03:03:00.286Z,62.88
2023-04-18T03:05:27.157Z,62.62
2023-04-18T03:07:53.689Z,62.51
2023-04-18T03:10:20.725Z,62.80
2023-04-18T03:12:47.764Z,62.56
2023-04-18T03:15:14.643Z,62.42
2023-04-18T03:17:41.589Z,62.85
2023-04-18T03:20:08.808Z,62.78
2023-04-18T03:22:35.761Z,62.64
2023-04-18T03:25:02.457Z,62.74
2023-04-18T03:27:29.006Z,62.67
2023-04-18T03:29:55.730Z,62.57
2023-04-18T03:32:22.771Z,62.51
2023-04-18T03:34:49.520Z,62.91
2023-04-18T03:37:16.328Z,62.75
2023-04-18T03:39:43.001Z,62.82
2023-04-18T03:42:09.963Z,62.53
2023-04-18T03:44:36.869Z,63.10
2023-04-18T03:47:03.744Z,62.67
2023-04-18T03:49:30.551Z,63.18
2023-04-18T03:51:57.043Z,62.71
2023-04-18T03:54:23.790Z,62.85
2023-04-18T03:56:50.500Z,62.89
2023-04-18T03:59:17.279Z,62.97
2023-04-18T04:01:44.160Z,63.09
2023-04-18T04:04:15.891Z,63.23
2023-04-18T04:06:45.574Z,63.20
2023-04-18T04:09:12.292Z,63.31
2023-04-18T04:12:11.108Z,63.63
2023-04-18T04:14:37.583Z,63.68
2023-04-18T04:17:04.220Z,63.93
2023-04-18T04:19:30.817Z,63.54
2023-04-18T04:21:57.574Z,63.68
2023-04-18T04:24:24.150Z,63.64
2023-04-18T04:26:50.843Z,63.94
2023-04-18T04:29:17.923Z,64.07
2023-04-18T04:34:41.589Z,63.83
2023-04-18T04:37:08.615Z,63.75
2023-04-18T04:39:35.364Z,64.20
2023-04-18T04:42:04.572Z,64.09
2023-04-18T04:44:31.503Z,64.42
2023-04-18T04:46:58.256Z,64.81
2023-04-18T04:49:24.825Z,64.44
2023-04-18T04:51:51.618Z,64.29
2023-04-18T04:54:18.376Z,64.73
2023-04-18T04:56:45.131Z,64.17
2023-04-18T04:59:11.907Z,64.70
2023-04-18T05:01:38.594Z,64.90
2023-04-18T05:04:06.265Z,64.81
2023-04-18T05:06:33.400Z,64.82
2023-04-18T05:09:01.056Z,64.99
2023-04-18T05:12:05.198Z,65.15
2023-04-18T05:14:31.682Z,64.88
2023-04-18T05:16:58.363Z,65.41
2023-04-18T05:19:25.082Z,65.35
2023-04-18T05:21:51.606Z,65.46
2023-04-18T05:24:18.332Z,65.92
2023-04-18T05:26:45.196Z,66.42
2023-04-18T05:29:11.891Z,66.37
2023-04-18T05:31:38.376Z,66.56
2023-04-18T05:34:04.969Z,67.21
2023-04-18T05:36:32.370Z,66.46
2023-04-18T05:38:59.140Z,67.01
2023-04-18T05:41:25.857Z,67.22
2023-04-18T05:44:02.398Z,66.58
2023-04-18T05:46:32.597Z,67.21
2023-04-18T05:48:59.271Z,66.77
2023-04-18T05:51:27.140Z,67.55
2023-04-18T05:53:53.776Z,67.79
2023-04-18T05:56:20.846Z,67.25
2023-04-18T05:58:47.955Z,67.63
2023-04-18T06:04:08.868Z,68.41
2023-04-18T06:06:36.471Z,67.92
2023-04-18T06:09:03.408Z,68.08
2023-04-18T06:11:30.189Z,68.06
2023-04-18T06:13:56.793Z,68.16
2023-04-18T06:16:23.425Z,68.25
2023-04-18T06:18:50.125Z,68.11
2023-04-18T06:21:16.907Z,68.05
2023-04-18T06:23:43.856Z,68.16
2023-04-18T06:26:11.610Z,68.61
2023-04-18T06:28:38.182Z,68.46
2023-04-18T06:31:11.706Z,68.44
2023-04-18T06:33:38.260Z,69.65
2023-04-18T06:36:06.122Z,69.86
2023-04-18T06:38:33.867Z,70.49
2023-04-18T06:41:00.494Z,70.90
2023-04-18T06:43:27.415Z,71.66
2023-04-18T06:45:54.358Z,72.16
2023-04-18T06:48:21.138Z,72.48
2023-04-18T06:50:47.814Z,71.26
2023-04-18T06:53:15.116Z,72.87
2023-04-18T06:55:41.790Z,73.83
2023-04-18T06:58:10.334Z,73.12
2023-04-18T07:03:31.569Z,74.51
2023-04-18T07:05:58.238Z,74.48
2023-04-18T07:08:25.021Z,72.88
2023-04-18T07:11:29.492Z,75.56
2023-04-18T07:13:56.573Z,73.27
2023-04-18T07:16:23.548Z,73.74
2023-04-18T07:18:51.798Z,73.46
2023-04-18T07:21:19.381Z,73.27
2023-04-18T07:23:46.636Z,73.26
2023-04-18T07:26:13.760Z,73.46
2023-04-18T07:28:40.592Z,71.82
2023-04-18T07:34:06.388Z,71.86
2023-04-18T07:36:33.378Z,72.08
2023-04-18T07:39:00.132Z,72.73
2023-04-18T07:41:29.349Z,71.83
2023-04-18T07:43:56.130Z,72.64
2023-04-18T07:46:23.043Z,72.06
2023-04-18T07:48:51.336Z,71.42
2023-04-18T07:51:18.102Z,68.98
2023-04-18T07:53:45.212Z,72.04
2023-04-18T07:56:15.334Z,71.55
2023-04-18T07:58:42.123Z,70.68
2023-04-18T08:04:14.823Z,70.09
2023-04-18T08:06:41.718Z,70.28
2023-04-18T08:09:09.251Z,70.09
2023-04-18T08:11:36.095Z,68.67
2023-04-18T08:14:02.807Z,69.68
2023-04-18T08:16:29.497Z,69.83
2023-04-18T08:18:57.782Z,69.52
2023-04-18T08:21:24.600Z,68.84
2023-04-18T08:23:51.656Z,69.53
2023-04-18T08:26:18.702Z,68.44
2023-04-18T08:28:47.245Z,68.49
2023-04-18T08:31:15.144Z,67.51
2023-04-18T08:33:42.142Z,67.55
2023-04-18T08:36:09.741Z,64.99
2023-04-18T08:38:36.832Z,66.05
2023-04-18T08:41:03.597Z,66.31
2023-04-18T08:43:31.682Z,66.15
2023-04-18T08:46:00.697Z,65.74
2023-04-18T08:48:30.024Z,62.86
2023-04-18T08:50:58.821Z,65.89
2023-04-18T08:53:26.879Z,64.81
2023-04-18T08:55:56.444Z,64.97
2023-04-18T08:58:24.378Z,64.71
2023-04-18T09:03:46.534Z,61.50
2023-04-18T09:06:17.612Z,64.49
2023-04-18T09:08:55.553Z,64.28
2023-04-18T09:11:24.701Z,64.39
2023-04-18T09:13:56.128Z,63.10
2023-04-18T09:16:46.858Z,63.55
2023-04-18T09:19:18.467Z,64.40
2023-04-18T09:21:49.208Z,64.62
2023-04-18T09:24:24.152Z,63.09
2023-04-18T09:26:54.130Z,61.33
2023-04-18T09:29:24.452Z,63.28
2023-04-18T09:32:01.933Z,63.28
2023-04-18T09:34:29.333Z,61.66
2023-04-18T09:37:07.839Z,60.96
2023-04-18T09:39:36.215Z,62.74
2023-04-18T09:42:02.985Z,63.26
2023-04-18T09:47:31.144Z,62.67
2023-04-18T09:49:57.959Z,62.16
2023-04-18T09:52:28.312Z,62.25
2023-04-18T09:55:02.055Z,60.20
2023-04-18T09:57:31.087Z,61.47
2023-04-18T10:00:14.336Z,60.67
2023-04-18T10:02:48.811Z,58.83
2023-04-18T10:05:19.527Z,60.59
2023-04-18T10:07:49.922Z,61.05
2023-04-18T10:10:17.599Z,60.35
2023-04-18T10:12:48.180Z,60.34
2023-04-18T10:15:16.260Z,59.54
2023-04-18T10:18:02.707Z,60.64
2023-04-18T10:23:38.238Z,60.62
2023-04-18T10:26:07.970Z,60.55
2023-04-18T10:28:59.599Z,60.32
2023-04-18T10:31:27.962Z,60.10
2023-04-18T10:34:04.519Z,60.24
2023-04-18T10:36:33.470Z,59.02
2023-04-18T10:39:20.597Z,59.20
2023-04-18T10:41:51.815Z,57.72
2023-04-18T10:44:23.467Z,59.73
2023-04-18T10:46:50.584Z,58.61
2023-04-18T10:49:32.099Z,57.28
2023-04-18T10:52:00.931Z,58.52
2023-04-18T10:54:39.374Z,57.24
2023-04-18T10:57:12.129Z,57.12
2023-04-18T10:59:42.187Z,56.93
2023-04-18T11:02:30.407Z,56.81
2023-04-18T11:04:59.661Z,56.64
2023-04-18T11:07:45.333Z,56.11
2023-04-18T11:10:13.460Z,56.30
2023-04-18T11:12:41.420Z,53.88
2023-04-18T11:15:14.615Z,55.75
2023-04-18T11:17:43.265Z,56.55
2023-04-18T11:20:14.213Z,56.45
2023-04-18T11:23:00.031Z,54.73
2023-04-18T11:25:35.869Z,56.10
2023-04-18T11:28:04.922Z,55.38
2023-04-18T11:30:40.974Z,54.50
2023-04-18T11:33:09.078Z,55.85
2023-04-18T11:38:34.924Z,55.26
2023-04-18T11:41:04.524Z,55.50
2023-04-18T11:43:31.790Z,55.55
2023-04-18T11:48:54.942Z,56.19
2023-04-18T11:51:38.594Z,55.29
2023-04-18T11:54:05.806Z,55.79
2023-04-18T11:56:34.589Z,55.95
2023-04-18T11:59:09.489Z,55.55
2023-04-18T12:01:36.355Z,55.73
2023-04-18T12:04:08.878Z,55.09
2023-04-18T12:06:56.863Z,55.85
2023-04-18T12:09:25.203Z,55.78
2023-04-18T12:12:02.929Z,54.82
2023-04-18T12:14:30.471Z,55.10
2023-04-18T12:16:57.269Z,53.60
2023-04-18T12:19:28.456Z,55.03
2023-04-18T12:22:02.684Z,54.85
2023-04-18T12:24:29.335Z,55.30
2023-04-18T12:26:58.453Z,55.03
2023-04-18T12:29:29.353Z,54.16
2023-04-18T12:31:56.405Z,55.05
2023-04-18T12:34:23.285Z,54.29
2023-04-18T12:36:53.844Z,54.62
2023-04-18T12:39:20.725Z,55.16
2023-04-18T12:41:49.651Z,54.66
2023-04-18T12:44:17.080Z,54.71
2023-04-18T12:46:44.121Z,54.65
2023-04-18T12:49:11.228Z,53.76
2023-04-18T12:51:37.870Z,54.57
2023-04-18T12:54:04.445Z,54.95
2023-04-18T12:56:31.250Z,53.88
2023-04-18T12:59:05.039Z,53.88
2023-04-18T13:01:31.724Z,54.72
2023-04-18T13:04:11.481Z,54.90
2023-04-18T13:06:39.758Z,55.05
2023-04-18T13:09:06.857Z,55.08
2023-04-18T13:11:33.572Z,54.82
2023-04-18T13:14:00.314Z,54.43
2023-04-18T13:16:27.596Z,54.92
2023-04-18T13:18:54.463Z,55.18
2023-04-18T13:21:25.169Z,55.27
2023-04-18T13:23:52.220Z,54.76
2023-04-18T13:26:18.999Z,55.01
2023-04-18T13:28:45.777Z,55.21
2023-04-18T13:31:12.386Z,55.17
2023-04-18T13:33:40.065Z,55.15
2023-04-18T13:36:07.045Z,55.08
2023-04-18T13:38:37.931Z,55.11
2023-04-18T13:43:59.788Z,55.24
2023-04-18T13:46:29.426Z,54.76
2023-04-18T13:48:56.220Z,54.56
2023-04-18T13:51:22.821Z,55.04
2023-04-18T13:53:49.762Z,54.16
2023-04-18T13:56:16.337Z,54.49
2023-04-18T13:58:42.970Z,54.07
2023-04-18T14:01:09.619Z,54.38
2023-04-18T14:03:38.397Z,54.08
2023-04-18T14:06:06.428Z,54.54
2023-04-18T14:08:33.220Z,54.50
2023-04-18T14:11:31.836Z,53.66
2023-04-18T14:13:58.474Z,53.84
2023-04-18T14:16:25.150Z,53.65
2023-04-18T14:18:52.227Z,53.71
2023-04-18T14:21:19.016Z,53.10
2023-04-18T14:23:45.961Z,52.55
2023-04-18T14:29:08.193Z,52.56
2023-04-18T14:31:35.044Z,52.11
2023-04-18T14:34:02.051Z,52.40
2023-04-18T14:36:28.747Z,52.01
2023-04-18T14:38:55.614Z,51.99
2023-04-18T14:41:22.369Z,52.28
2023-04-18T14:43:49.126Z,52.02
2023-04-18T14:49:13.498Z,51.85
2023-04-18T14:51:40.506Z,52.10
2023-04-18T14:54:07.178Z,52.11
2023-04-18T14:56:33.944Z,52.20
2023-04-18T14:59:02.401Z,51.39
2023-04-18T15:01:29.202Z,51.63
2023-04-18T15:03:55.995Z,51.18
2023-04-18T15:06:23.222Z,51.59
2023-04-18T15:08:49.851Z,50.90
2023-04-18T15:11:16.933Z,51.61
2023-04-18T15:13:44.830Z,51.63
2023-04-18T15:16:11.820Z,51.91
2023-04-18T15:18:38.556Z,51.48
2023-04-18T15:21:05.688Z,51.38
2023-04-18T15:23:32.537Z,51.10
2023-04-18T15:25:59.576Z,51.41
2023-04-18T15:28:26.347Z,51.29
2023-04-18T15:30:52.942Z,50.84
2023-04-18T15:33:20.487Z,50.49
2023-04-18T15:35:49.791Z,50.83
2023-04-18T15:38:16.583Z,50.17
2023-04-18T15:40:46.016Z,50.73
2023-04-18T15:43:13.851Z,50.73
2023-04-18T15:45:41.131Z,49.89
2023-04-18T15:48:07.798Z,50.16
2023-04-18T15:50:39.509Z,50.67
2023-04-18T15:53:06.176Z,50.67
2023-04-18T15:58:30.214Z,50.03
2023-04-18T16:00:57.688Z,50.06
2023-04-18T16:03:24.809Z,49.60
2023-04-18T16:05:51.806Z,48.12
2023-04-18T16:08:18.411Z,49.88
2023-04-18T16:10:45.053Z,49.70
2023-04-18T16:13:11.689Z,50.02
2023-04-18T16:15:42.878Z,49.04
2023-04-18T16:18:09.825Z,49.03
2023-04-18T16:20:43.577Z,49.31
2023-04-18T16:23:10.248Z,49.53
2023-04-18T16:28:31.004Z,49.24
2023-04-18T16:31:05.604Z,49.25
2023-04-18T16:33:32.677Z,49.29
2023-04-18T16:36:02.998Z,48.42
2023-04-18T16:38:29.796Z,48.83
2023-04-18T16:41:01.862Z,49.14
2023-04-18T16:43:30.354Z,48.97
2023-04-18T16:45:58.075Z,49.10
2023-04-18T16:48:24.816Z,49.00
2023-04-18T16:53:46.814Z,49.30
2023-04-18T16:56:18.859Z,49.78
2023-04-18T16:58:45.440Z,49.25
2023-04-18T17:01:12.681Z,49.61
2023-04-18T17:03:39.397Z,49.69
2023-04-18T17:06:06.314Z,49.63
2023-04-18T17:08:33.827Z,49.58
2023-04-18T17:11:02.181Z,49.85
2023-04-18T17:13:31.817Z,49.70
2023-04-18T17:18:53.315Z,49.14
2023-04-18T17:24:14.908Z,49.42
2023-04-18T17:26:41.698Z,49.57
2023-04-18T17:29:09.347Z,49.37
2023-04-18T17:34:31.046Z,50.13
2023-04-18T17:36:57.977Z,50.19
2023-04-18T17:39:25.450Z,50.33
2023-04-18T17:41:52.209Z,50.17
2023-04-18T17:44:18.817Z,50.53
2023-04-18T17:46:45.457Z,50.64
2023-04-18T17:49:12.218Z,50.33
2023-04-18T17:54:34.738Z,50.41
2023-04-18T17:57:02.473Z,50.49
2023-04-18T17:59:29.471Z,50.51
2023-04-18T18:01:56.366Z,50.41
2023-04-18T18:04:26.340Z,50.55
2023-04-18T18:06:56.458Z,50.78
2023-04-18T18:09:23.005Z,50.47
2023-04-18T18:11:49.607Z,50.89
2023-04-18T18:14:16.794Z,50.73
2023-04-18T18:16:43.778Z,50.83
2023-04-18T18:19:10.489Z,50.91
2023-04-18T18:21:37.091Z,50.91
2023-04-18T18:24:04.337Z,51.27
2023-04-18T18:26:31.002Z,51.11
2023-04-18T18:28:57.826Z,51.25
2023-04-18T18:31:25.273Z,51.72
2023-04-18T18:33:52.283Z,51.34
2023-04-18T18:36:18.943Z,51.69
2023-04-18T18:38:45.505Z,51.61
2023-04-18T18:41:12.202Z,51.82
2023-04-18T18:43:38.713Z,51.60
2023-04-18T18:48:59.312Z,51.88
2023-04-18T18:51:26.304Z,52.01
2023-04-18T18:53:53.074Z,52.00
2023-04-18T18:56:19.865Z,51.93
2023-04-18T18:58:46.549Z,51.94
2023-04-18T19:01:13.204Z,51.98
2023-04-18T19:03:39.947Z,52.27
2023-04-18T19:06:07.476Z,52.60
2023-04-18T19:08:34.246Z,52.67
2023-04-18T19:11:01.176Z,52.30
2023-04-18T19:13:28.211Z,52.72
2023-04-18T19:15:54.903Z,52.90
2023-04-18T19:18:21.825Z,52.99
2023-04-18T19:20:58.921Z,52.92
2023-04-18T19:23:27.698Z,52.85
2023-04-18T19:25:54.289Z,52.77
2023-04-18T19:28:22.814Z,52.89
2023-04-18T19:30:49.708Z,52.75
2023-04-18T19:33:17.331Z,53.28
2023-04-18T19:35:43.894Z,53.13
2023-04-18T19:38:10.389Z,53.49
2023-04-18T19:40:46.674Z,53.16
2023-04-18T19:43:14.987Z,53.34
2023-04-18T19:45:41.567Z,53.48
2023-04-18T19:48:08.203Z,53.27
2023-04-18T19:50:36.609Z,53.20
2023-04-18T19:53:05.545Z,53.93
2023-04-18T19:58:36.071Z,54.10
2023-04-18T20:04:00.894Z,53.55
2023-04-18T20:09:22.001Z,53.11
2023-04-18T20:11:49.213Z,52.52
2023-04-18T20:14:15.960Z,52.75
2023-04-18T20:16:46.697Z,52.83
2023-04-18T20:19:14.826Z,52.67
2023-04-18T20:21:41.687Z,52.46
2023-04-18T20:24:09.736Z,52.52
2023-04-18T20:26:36.307Z,52.10
2023-04-18T20:29:03.998Z,52.50
2023-04-18T20:31:30.814Z,52.33
2023-04-18T20:33:57.464Z,52.15
2023-04-18T20:36:24.688Z,52.71
2023-04-18T20:38:51.288Z,52.65
2023-04-18T20:41:24.215Z,52.96
2023-04-18T20:43:53.920Z,52.91
2023-04-18T20:46:21.009Z,52.96
2023-04-18T20:48:48.024Z,52.90
2023-04-18T20:51:14.964Z,53.14
2023-04-18T20:53:41.704Z,52.35
2023-04-18T20:56:08.590Z,52.48
2023-04-18T20:58:35.454Z,52.46
2023-04-18T21:01:02.228Z,52.38
2023-04-18T21:03:29.276Z,52.29
2023-04-18T21:05:56.026Z,52.04
2023-04-18T21:08:22.686Z,52.36
2023-04-18T21:10:49.513Z,52.42
2023-04-18T21:13:16.432Z,52.19
2023-04-18T21:15:43.232Z,52.62
2023-04-18T21:18:09.957Z,53.12
2023-04-18T21:20:36.928Z,52.32
2023-04-18T21:23:03.558Z,53.43
2023-04-18T21:25:30.297Z,52.66
2023-04-18T21:27:58.615Z,52.55
2023-04-18T21:30:25.398Z,53.07
2023-04-18T21:32:52.004Z,53.27
2023-04-18T21:35:20.727Z,52.63
2023-04-18T21:37:48.588Z,52.56
2023-04-18T21:40:15.412Z,56.24
2023-04-18T21:42:42.152Z,57.67
2023-04-18T21:45:10.218Z,54.52
2023-04-18T21:47:37.035Z,52.97
2023-04-18T21:50:04.247Z,52.69
2023-04-18T21:52:30.968Z,54.61
2023-04-18T21:54:59.289Z,54.00
2023-04-18T21:57:25.943Z,54.08
2023-04-18T21:59:52.398Z,56.21
2023-04-18T22:05:13.153Z,53.92
2023-04-18T22:07:50.489Z,54.61
2023-04-18T22:10:21.529Z,54.65
2023-04-18T22:12:51.479Z,55.06
2023-04-18T22:15:18.669Z,54.65
2023-04-18T22:17:46.240Z,56.38
2023-04-18T22:20:13.005Z,54.98
2023-04-18T22:22:39.467Z,55.77
2023-04-18T22:25:07.288Z,55.64
2023-04-18T22:27:33.848Z,55.34
2023-04-18T22:30:00.655Z,55.90
2023-04-18T22:32:27.437Z,59.88
2023-04-18T22:34:54.176Z,55.85
2023-04-18T22:37:21.080Z,57.16
2023-04-18T22:39:47.860Z,56.54
2023-04-18T22:42:14.436Z,57.06
2023-04-18T22:44:41.006Z,60.74
2023-04-18T22:47:08.172Z,58.17
2023-04-18T22:49:35.194Z,57.01
2023-04-18T22:52:03.187Z,57.21
2023-04-18T22:54:29.863Z,57.24
2023-04-18T22:56:57.023Z,57.35
2023-04-18T22:59:23.675Z,58.44
2023-04-18T23:01:50.342Z,57.27
2023-04-18T23:04:17.078Z,58.16
2023-04-18T23:06:43.855Z,59.21
2023-04-18T23:09:11.735Z,58.06
2023-04-18T23:11:38.974Z,58.66
2023-04-18T23:14:06.375Z,57.79
2023-04-18T23:16:33.553Z,58.03
2023-04-18T23:19:00.116Z,58.83
2023-04-18T23:21:27.901Z,58.67
2023-04-18T23:23:54.377Z,59.01
2023-04-18T23:26:21.390Z,59.49
2023-04-18T23:28:47.980Z,59.35
2023-04-18T23:31:14.603Z,59.89
2023-04-18T23:33:41.276Z,59.49
2023-04-18T23:36:08.301Z,58.97
2023-04-18T23:38:37.264Z,59.99
2023-04-18T23:41:04.273Z,59.39
2023-04-18T23:43:31.168Z,59.45
2023-04-18T23:48:52.379Z,60.00
2023-04-18T23:51:19.343Z,59.95
2023-04-18T23:53:45.929Z,60.80
2023-04-18T23:56:12.523Z,61.24
2023-04-18T23:58:39.312Z,60.81
