createdAt,value
2019-03-23T00:01:21.228Z,6.63
2019-03-23T00:03:54.553Z,6.76
2019-03-23T00:06:30.773Z,6.58
2019-03-23T00:08:58.634Z,6.64
2019-03-23T00:11:30.215Z,6.56
2019-03-23T00:14:02.345Z,6.71
2019-03-23T00:16:31.666Z,6.51
2019-03-23T00:19:01.589Z,6.34
2019-03-23T00:21:31.604Z,6.33
2019-03-23T00:24:06.506Z,6.31
2019-03-23T00:26:42.467Z,6.40
2019-03-23T00:29:18.601Z,6.50
2019-03-23T00:31:50.623Z,6.25
2019-03-23T00:34:27.080Z,6.41
2019-03-23T00:36:58.904Z,6.15
2019-03-23T00:39:28.077Z,6.03
2019-03-23T00:41:57.328Z,5.83
2019-03-23T00:44:26.500Z,5.70
2019-03-23T00:46:55.699Z,5.80
2019-03-23T00:49:24.913Z,5.85
2019-03-23T00:51:54.108Z,5.73
2019-03-23T00:54:23.300Z,5.74
2019-03-23T00:56:52.467Z,5.85
2019-03-23T00:59:21.648Z,5.97
2019-03-23T01:01:50.845Z,6.09
2019-03-23T01:04:20.068Z,5.98
2019-03-23T01:06:52.392Z,5.79
2019-03-23T01:09:20.221Z,5.96
2019-03-23T01:11:49.492Z,5.96
2019-03-23T01:14:18.697Z,5.87
2019-03-23T01:16:47.956Z,5.52
2019-03-23T01:19:17.237Z,5.45
2019-03-23T01:21:46.494Z,5.49
2019-03-23T01:24:15.675Z,5.63
2019-03-23T01:26:45.101Z,5.66
2019-03-23T01:29:14.183Z,5.66
2019-03-23T01:31:43.383Z,5.51
2019-03-23T01:34:12.584Z,5.42
2019-03-23T01:36:41.762Z,5.30
2019-03-23T01:39:10.943Z,5.31
2019-03-23T01:41:40.158Z,5.39
2019-03-23T01:44:18.693Z,5.41
2019-03-23T01:46:47.890Z,5.22
2019-03-23T01:49:17.060Z,5.03
2019-03-23T01:51:46.259Z,5.02
2019-03-23T01:54:15.444Z,5.00
2019-03-23T01:56:44.619Z,5.02
2019-03-23T01:59:13.790Z,4.99
2019-03-23T02:01:42.985Z,4.95
2019-03-23T02:04:12.152Z,4.81
2019-03-23T02:06:41.336Z,4.74
2019-03-23T02:09:10.502Z,4.92
2019-03-23T02:11:39.682Z,4.80
2019-03-23T02:14:08.851Z,4.75
2019-03-23T02:16:38.007Z,4.61
2019-03-23T02:19:07.268Z,4.57
2019-03-23T02:21:36.474Z,4.46
2019-03-23T02:24:05.732Z,4.49
2019-03-23T02:26:34.951Z,4.54
2019-03-23T02:29:04.120Z,4.55
2019-03-23T02:31:33.297Z,4.46
2019-03-23T02:34:02.465Z,4.57
2019-03-23T02:36:31.644Z,4.51
2019-03-23T02:39:00.804Z,4.36
2019-03-23T02:41:29.991Z,4.41
2019-03-23T02:43:59.202Z,4.44
2019-03-23T02:46:28.373Z,4.38
2019-03-23T02:48:57.571Z,4.49
2019-03-23T02:51:26.749Z,4.51
2019-03-23T02:53:55.929Z,4.42
2019-03-23T02:56:25.138Z,4.42
2019-03-23T02:58:54.313Z,4.51
2019-03-23T03:01:23.533Z,4.52
2019-03-23T03:03:52.687Z,4.57
2019-03-23T03:06:21.922Z,4.57
2019-03-23T03:08:51.095Z,4.57
2019-03-23T03:11:20.259Z,4.61
2019-03-23T03:13:49.451Z,4.56
2019-03-23T03:16:18.676Z,4.39
2019-03-23T03:18:47.862Z,4.36
2019-03-23T03:21:17.027Z,4.33
2019-03-23T03:23:46.217Z,4.34
2019-03-23T03:26:15.382Z,4.07
2019-03-23T03:28:44.581Z,3.69
2019-03-23T03:31:13.749Z,3.86
2019-03-23T03:33:42.957Z,4.06
2019-03-23T03:36:12.119Z,4.12
2019-03-23T03:38:41.384Z,4.06
2019-03-23T03:41:10.534Z,4.07
2019-03-23T03:43:39.711Z,4.11
2019-03-23T03:46:08.881Z,4.19
2019-03-23T03:48:38.079Z,4.21
2019-03-23T03:51:07.251Z,4.25
2019-03-23T03:53:36.446Z,4.24
2019-03-23T03:56:05.719Z,4.04
2019-03-23T03:58:34.907Z,3.97
2019-03-23T04:01:04.150Z,4.11
2019-03-23T04:03:33.382Z,4.12
2019-03-23T04:06:02.635Z,4.08
2019-03-23T04:08:31.886Z,3.74
2019-03-23T04:11:01.022Z,3.80
2019-03-23T04:13:30.240Z,3.88
2019-03-23T04:15:59.404Z,3.91
2019-03-23T04:18:28.688Z,3.93
2019-03-23T04:20:57.886Z,3.82
2019-03-23T04:23:27.093Z,3.87
2019-03-23T04:25:56.281Z,3.91
2019-03-23T04:28:25.434Z,4.22
2019-03-23T04:30:54.624Z,4.14
2019-03-23T04:33:23.819Z,4.11
2019-03-23T04:35:53.009Z,4.09
2019-03-23T04:38:23.244Z,4.15
2019-03-23T04:40:52.533Z,4.11
2019-03-23T04:43:21.695Z,4.11
2019-03-23T04:45:50.867Z,4.02
2019-03-23T04:48:20.045Z,3.95
2019-03-23T04:50:58.233Z,3.83
2019-03-23T04:53:27.397Z,3.83
2019-03-23T04:55:56.563Z,3.74
2019-03-23T04:58:25.752Z,3.56
2019-03-23T05:00:54.943Z,3.63
2019-03-23T05:03:24.128Z,3.55
2019-03-23T05:05:53.315Z,3.41
2019-03-23T05:08:32.583Z,3.35
2019-03-23T05:10:53.410Z,3.43
2019-03-23T05:13:22.599Z,3.15
2019-03-23T05:15:51.782Z,3.14
2019-03-23T05:18:20.968Z,3.05
2019-03-23T05:20:50.201Z,3.07
2019-03-23T05:23:19.467Z,2.95
2019-03-23T05:25:48.649Z,3.12
2019-03-23T05:28:17.800Z,3.05
2019-03-23T05:30:46.976Z,3.01
2019-03-23T05:33:16.125Z,2.99
2019-03-23T05:35:45.319Z,3.03
2019-03-23T05:38:14.787Z,2.93
2019-03-23T05:40:43.928Z,2.92
2019-03-23T05:43:13.221Z,2.84
2019-03-23T05:45:42.510Z,2.81
2019-03-23T05:48:11.659Z,2.86
2019-03-23T05:50:40.985Z,2.77
2019-03-23T05:53:10.236Z,2.78
2019-03-23T05:55:39.591Z,2.75
2019-03-23T05:58:08.875Z,3.00
2019-03-23T06:00:38.073Z,3.02
2019-03-23T06:03:07.260Z,2.96
2019-03-23T06:05:36.522Z,2.91
2019-03-23T06:08:05.792Z,2.88
2019-03-23T06:10:34.962Z,3.09
2019-03-23T06:13:05.521Z,3.15
2019-03-23T06:15:34.938Z,3.20
2019-03-23T06:18:04.107Z,3.24
2019-03-23T06:20:33.353Z,3.37
2019-03-23T06:23:02.679Z,3.46
2019-03-23T06:25:31.818Z,3.49
2019-03-23T06:28:01.121Z,3.58
2019-03-23T06:30:30.593Z,3.66
2019-03-23T06:32:59.765Z,3.82
2019-03-23T06:35:28.928Z,3.96
2019-03-23T06:37:58.101Z,4.08
2019-03-23T06:40:27.255Z,4.24
2019-03-23T06:42:59.954Z,4.38
2019-03-23T06:45:27.334Z,4.41
2019-03-23T06:47:56.501Z,4.39
2019-03-23T06:50:25.693Z,4.44
2019-03-23T06:52:54.843Z,4.57
2019-03-23T06:55:24.101Z,4.69
2019-03-23T06:57:53.300Z,4.80
2019-03-23T07:00:22.475Z,4.94
2019-03-23T07:02:51.758Z,5.08
2019-03-23T07:05:20.953Z,5.25
2019-03-23T07:07:50.146Z,5.42
2019-03-23T07:10:19.307Z,5.58
2019-03-23T07:12:48.501Z,5.74
2019-03-23T07:15:20.205Z,5.88
2019-03-23T07:17:48.647Z,6.00
2019-03-23T07:20:17.945Z,6.13
2019-03-23T07:22:47.211Z,6.32
2019-03-23T07:25:16.410Z,6.37
2019-03-23T07:27:45.565Z,6.48
2019-03-23T07:30:15.298Z,6.47
2019-03-23T07:32:44.704Z,6.61
2019-03-23T07:35:14.077Z,6.77
2019-03-23T07:37:43.248Z,6.85
2019-03-23T07:40:12.644Z,6.99
2019-03-23T07:42:41.931Z,7.08
2019-03-23T07:45:11.476Z,7.15
2019-03-23T07:47:40.708Z,7.16
2019-03-23T07:50:10.013Z,7.29
2019-03-23T07:52:39.194Z,7.40
2019-03-23T07:55:12.988Z,7.45
2019-03-23T07:57:42.244Z,7.52
2019-03-23T08:00:13.679Z,7.58
2019-03-23T08:02:42.849Z,7.70
2019-03-23T08:05:12.124Z,7.76
2019-03-23T08:07:41.391Z,7.92
2019-03-23T08:10:11.143Z,7.97
2019-03-23T08:12:40.359Z,8.08
2019-03-23T08:15:09.641Z,8.22
2019-03-23T08:17:38.814Z,8.34
2019-03-23T08:20:08.236Z,8.55
2019-03-23T08:22:37.403Z,8.59
2019-03-23T08:25:07.271Z,8.72
2019-03-23T08:27:36.601Z,8.80
2019-03-23T08:30:06.258Z,8.73
2019-03-23T08:32:35.429Z,8.82
2019-03-23T08:35:10.647Z,8.93
2019-03-23T08:37:39.791Z,8.96
2019-03-23T08:40:09.157Z,9.08
2019-03-23T08:42:38.419Z,9.27
2019-03-23T08:45:10.281Z,9.29
2019-03-23T08:47:39.570Z,9.39
2019-03-23T08:50:09.087Z,9.54
2019-03-23T08:52:38.311Z,9.63
2019-03-23T08:55:07.756Z,9.78
2019-03-23T08:57:36.911Z,9.99
2019-03-23T09:00:07.191Z,10.09
2019-03-23T09:02:36.410Z,10.24
2019-03-23T09:05:06.060Z,10.37
2019-03-23T09:07:35.389Z,10.48
2019-03-23T09:10:05.043Z,10.68
2019-03-23T09:12:34.401Z,10.75
2019-03-23T09:15:03.690Z,10.91
2019-03-23T09:17:32.888Z,11.00
2019-03-23T09:20:02.134Z,11.10
2019-03-23T09:22:31.363Z,11.28
2019-03-23T09:25:00.549Z,11.44
2019-03-23T09:27:29.736Z,11.60
2019-03-23T09:29:58.914Z,11.75
2019-03-23T09:32:28.106Z,11.89
2019-03-23T09:34:57.466Z,12.04
2019-03-23T09:37:26.666Z,12.18
2019-03-23T09:39:55.860Z,12.21
2019-03-23T09:42:25.108Z,12.37
2019-03-23T09:44:54.312Z,12.49
2019-03-23T09:47:23.560Z,12.57
2019-03-23T09:49:52.734Z,12.77
2019-03-23T09:52:21.975Z,12.87
2019-03-23T09:54:51.161Z,13.09
2019-03-23T09:57:20.423Z,13.12
2019-03-23T09:59:49.583Z,13.26
2019-03-23T10:02:18.790Z,13.20
2019-03-23T10:04:47.930Z,13.25
2019-03-23T10:07:17.144Z,13.55
2019-03-23T10:09:46.479Z,13.75
2019-03-23T10:12:15.860Z,13.87
2019-03-23T10:14:45.095Z,13.83
2019-03-23T10:17:14.546Z,13.86
2019-03-23T10:19:44.118Z,13.97
2019-03-23T10:22:13.305Z,14.11
2019-03-23T10:24:42.554Z,14.08
2019-03-23T10:27:11.722Z,14.21
2019-03-23T10:29:40.931Z,14.29
2019-03-23T10:32:10.103Z,14.37
2019-03-23T10:34:39.392Z,14.45
2019-03-23T10:37:08.636Z,14.62
2019-03-23T10:39:37.847Z,14.82
2019-03-23T10:42:16.266Z,14.70
2019-03-23T10:44:45.548Z,14.75
2019-03-23T10:47:14.729Z,14.84
2019-03-23T10:49:43.922Z,14.82
2019-03-23T10:52:13.099Z,14.95
2019-03-23T10:54:42.268Z,15.00
2019-03-23T10:57:11.429Z,15.09
2019-03-23T10:59:40.864Z,15.11
2019-03-23T11:02:10.055Z,15.25
2019-03-23T11:04:39.198Z,15.27
2019-03-23T11:07:08.646Z,15.31
2019-03-23T11:09:39.885Z,15.40
2019-03-23T11:12:09.075Z,15.52
2019-03-23T11:14:38.433Z,15.66
2019-03-23T11:17:07.613Z,15.55
2019-03-23T11:19:37.004Z,15.61
2019-03-23T11:22:06.457Z,15.57
2019-03-23T11:24:35.853Z,15.81
2019-03-23T11:27:05.147Z,15.93
2019-03-23T11:29:34.462Z,15.98
2019-03-23T11:32:03.624Z,16.01
2019-03-23T11:34:32.902Z,16.13
2019-03-23T11:37:02.055Z,15.99
2019-03-23T11:39:31.331Z,16.16
2019-03-23T11:42:00.502Z,16.35
2019-03-23T11:44:29.763Z,16.36
2019-03-23T11:46:58.881Z,16.45
2019-03-23T11:49:28.059Z,16.42
2019-03-23T11:51:57.228Z,16.48
2019-03-23T11:54:26.413Z,16.63
2019-03-23T11:56:55.596Z,16.84
2019-03-23T11:59:24.798Z,16.65
2019-03-23T12:01:54.063Z,16.76
2019-03-23T12:04:24.967Z,16.71
2019-03-23T12:06:54.240Z,16.93
2019-03-23T12:09:23.407Z,17.06
2019-03-23T12:11:52.613Z,17.05
2019-03-23T12:14:21.828Z,17.15
2019-03-23T12:16:51.065Z,17.15
2019-03-23T12:19:20.223Z,17.15
2019-03-23T12:21:50.856Z,17.19
2019-03-23T12:24:20.254Z,17.37
2019-03-23T12:26:49.531Z,17.50
2019-03-23T12:29:18.720Z,17.39
2019-03-23T12:31:47.895Z,17.45
2019-03-23T12:34:17.056Z,17.47
2019-03-23T12:36:46.396Z,17.53
2019-03-23T12:39:15.573Z,17.53
2019-03-23T12:41:44.745Z,17.29
2019-03-23T12:44:13.985Z,17.35
2019-03-23T12:46:48.283Z,17.59
2019-03-23T12:49:14.084Z,17.78
2019-03-23T12:51:43.249Z,18.10
2019-03-23T12:54:12.426Z,17.96
2019-03-23T12:56:41.651Z,18.03
2019-03-23T12:59:10.848Z,18.03
2019-03-23T13:01:40.105Z,18.08
2019-03-23T13:04:09.281Z,17.96
2019-03-23T13:06:38.478Z,18.09
2019-03-23T13:09:08.402Z,18.24
2019-03-23T13:11:37.592Z,18.24
2019-03-23T13:14:06.821Z,18.15
2019-03-23T13:16:36.012Z,18.15
2019-03-23T13:19:05.245Z,18.15
2019-03-23T13:21:34.430Z,18.13
2019-03-23T13:24:03.610Z,18.13
2019-03-23T13:26:32.883Z,18.21
2019-03-23T13:29:02.036Z,18.17
2019-03-23T13:31:31.229Z,18.05
2019-03-23T13:34:00.371Z,18.05
2019-03-23T13:36:29.538Z,18.10
2019-03-23T13:38:58.725Z,18.10
2019-03-23T13:41:27.892Z,18.17
2019-03-23T13:43:57.043Z,18.18
2019-03-23T13:46:26.319Z,18.31
2019-03-23T13:48:55.501Z,18.44
2019-03-23T13:51:24.677Z,18.44
2019-03-23T13:53:53.955Z,18.44
2019-03-23T13:56:23.127Z,18.23
2019-03-23T13:58:52.320Z,18.19
2019-03-23T14:01:21.474Z,18.30
2019-03-23T14:03:50.753Z,18.30
2019-03-23T14:06:19.902Z,18.33
2019-03-23T14:08:49.099Z,17.95
2019-03-23T14:11:18.270Z,17.89
2019-03-23T14:13:47.462Z,17.89
2019-03-23T14:16:16.689Z,17.91
2019-03-23T14:18:45.853Z,17.70
2019-03-23T14:21:15.015Z,17.72
2019-03-23T14:23:44.246Z,17.44
2019-03-23T14:26:13.481Z,17.25
2019-03-23T14:28:42.720Z,17.25
2019-03-23T14:31:11.918Z,17.20
2019-03-23T14:33:41.097Z,17.03
2019-03-23T14:36:10.247Z,17.03
2019-03-23T14:38:39.516Z,16.92
2019-03-23T14:41:08.696Z,16.87
2019-03-23T14:43:37.885Z,16.92
2019-03-23T14:46:07.054Z,16.92
2019-03-23T14:48:36.286Z,16.80
2019-03-23T14:51:05.587Z,16.43
2019-03-23T14:53:34.757Z,16.57
2019-03-23T14:56:03.923Z,16.40
2019-03-23T14:58:33.100Z,16.27
2019-03-23T15:01:02.286Z,16.09
2019-03-23T15:03:31.465Z,16.07
2019-03-23T15:06:00.624Z,16.04
2019-03-23T15:08:31.868Z,15.97
2019-03-23T15:11:00.719Z,15.93
2019-03-23T15:13:29.897Z,15.84
2019-03-23T15:15:59.104Z,15.68
2019-03-23T15:18:28.250Z,15.64
2019-03-23T15:20:59.478Z,15.74
2019-03-23T15:23:58.983Z,15.52
2019-03-23T15:26:31.831Z,15.41
2019-03-23T15:29:01.992Z,15.35
2019-03-23T15:31:34.650Z,15.44
2019-03-23T15:37:15.826Z,15.30
2019-03-23T15:39:49.980Z,15.04
2019-03-23T15:42:29.451Z,15.10
2019-03-23T15:45:01.012Z,15.03
2019-03-23T15:47:32.860Z,15.05
2019-03-23T15:50:22.900Z,14.99
2019-03-23T15:53:02.022Z,15.00
2019-03-23T15:55:39.945Z,14.99
2019-03-23T15:58:09.639Z,14.86
2019-03-23T16:00:43.943Z,14.97
2019-03-23T16:03:18.904Z,14.68
2019-03-23T16:05:49.977Z,14.60
2019-03-23T16:08:19.227Z,14.65
2019-03-23T16:10:48.388Z,14.57
2019-03-23T16:16:09.005Z,14.47
2019-03-23T16:18:38.206Z,14.52
2019-03-23T16:21:07.478Z,14.45
2019-03-23T16:23:36.712Z,14.31
2019-03-23T16:26:06.056Z,14.42
2019-03-23T16:28:35.246Z,14.26
2019-03-23T16:31:04.419Z,14.11
2019-03-23T16:33:33.600Z,13.98
2019-03-23T16:36:03.653Z,13.96
2019-03-23T16:38:32.837Z,13.81
2019-03-23T16:41:04.365Z,13.86
2019-03-23T16:43:33.634Z,13.79
2019-03-23T16:46:02.810Z,13.76
2019-03-23T16:48:32.038Z,13.79
2019-03-23T16:51:01.213Z,13.77
2019-03-23T16:53:30.381Z,13.79
2019-03-23T16:55:59.684Z,13.85
2019-03-23T16:58:28.873Z,13.83
2019-03-23T17:00:58.030Z,13.75
2019-03-23T17:03:27.482Z,13.77
2019-03-23T17:05:56.801Z,13.68
2019-03-23T17:08:26.035Z,13.50
2019-03-23T17:10:55.215Z,13.46
2019-03-23T17:13:24.429Z,13.41
2019-03-23T17:15:53.535Z,13.23
2019-03-23T17:18:22.696Z,13.27
2019-03-23T17:20:52.780Z,12.94
2019-03-23T17:23:22.110Z,13.08
2019-03-23T17:25:51.284Z,13.13
2019-03-23T17:28:20.475Z,13.00
2019-03-23T17:30:49.631Z,13.03
2019-03-23T17:33:18.845Z,13.02
2019-03-23T17:35:48.083Z,13.07
2019-03-23T17:38:17.276Z,13.18
2019-03-23T17:40:46.521Z,13.17
2019-03-23T17:43:15.700Z,13.15
2019-03-23T17:45:44.876Z,13.33
2019-03-23T17:48:14.138Z,13.39
2019-03-23T17:50:43.377Z,13.27
2019-03-23T17:53:12.544Z,13.31
2019-03-23T17:55:41.740Z,13.35
2019-03-23T17:58:10.989Z,13.27
2019-03-23T18:00:40.256Z,13.20
2019-03-23T18:03:09.440Z,13.24
2019-03-23T18:05:38.690Z,13.08
2019-03-23T18:08:07.884Z,13.20
2019-03-23T18:10:37.086Z,13.18
2019-03-23T18:13:15.924Z,13.17
2019-03-23T18:15:37.149Z,13.15
2019-03-23T18:18:06.386Z,12.97
2019-03-23T18:20:35.563Z,12.85
2019-03-23T18:23:04.814Z,12.89
2019-03-23T18:25:34.091Z,12.87
2019-03-23T18:28:03.266Z,12.85
2019-03-23T18:30:37.855Z,12.74
2019-03-23T18:33:07.301Z,12.71
2019-03-23T18:35:36.835Z,12.70
2019-03-23T18:38:06.619Z,12.57
2019-03-23T18:40:35.989Z,12.60
2019-03-23T18:43:05.381Z,12.55
2019-03-23T18:45:34.705Z,12.55
2019-03-23T18:48:03.886Z,12.49
2019-03-23T18:50:33.162Z,12.50
2019-03-23T18:53:02.386Z,12.36
2019-03-23T18:55:31.579Z,12.35
2019-03-23T18:58:00.833Z,12.31
2019-03-23T19:00:43.809Z,12.26
2019-03-23T19:03:26.578Z,12.12
2019-03-23T19:06:01.247Z,12.10
2019-03-23T19:08:34.548Z,12.05
2019-03-23T19:11:10.845Z,12.03
2019-03-23T19:14:01.425Z,11.88
2019-03-23T19:16:41.065Z,11.97
2019-03-23T19:19:14.601Z,11.99
2019-03-23T19:21:45.503Z,11.99
2019-03-23T19:24:44.074Z,11.93
2019-03-23T19:27:19.682Z,11.90
2019-03-23T19:29:53.189Z,11.80
2019-03-23T19:32:25.631Z,11.75
2019-03-23T19:35:00.372Z,11.74
2019-03-23T19:37:31.715Z,11.67
2019-03-23T19:40:04.692Z,11.60
2019-03-23T19:42:37.341Z,11.59
2019-03-23T19:45:16.551Z,11.56
2019-03-23T19:47:52.476Z,11.60
2019-03-23T19:50:25.629Z,11.57
2019-03-23T19:52:59.539Z,11.54
2019-03-23T19:55:32.125Z,11.56
2019-03-23T19:58:04.222Z,11.56
2019-03-23T20:00:37.954Z,11.48
2019-03-23T20:03:08.394Z,11.52
2019-03-23T20:05:42.697Z,11.42
2019-03-23T20:08:19.620Z,11.47
2019-03-23T20:10:49.965Z,11.35
2019-03-23T20:13:23.734Z,11.42
2019-03-23T20:15:54.293Z,11.40
2019-03-23T20:18:24.375Z,11.45
2019-03-23T20:20:54.205Z,11.49
2019-03-23T20:23:24.601Z,11.36
2019-03-23T20:26:00.804Z,11.42
2019-03-23T20:28:45.785Z,11.28
2019-03-23T20:31:25.577Z,11.24
2019-03-23T20:34:12.917Z,11.20
2019-03-23T20:36:54.298Z,11.25
2019-03-23T20:39:30.078Z,11.28
2019-03-23T20:42:00.234Z,11.18
2019-03-23T20:44:37.293Z,11.19
2019-03-23T20:47:08.641Z,11.14
2019-03-23T20:49:42.782Z,11.12
2019-03-23T20:52:42.037Z,11.12
2019-03-23T20:55:26.415Z,11.15
2019-03-23T20:58:01.429Z,11.10
2019-03-23T21:00:31.605Z,11.02
2019-03-23T21:03:02.191Z,10.98
2019-03-23T21:05:35.790Z,11.04
2019-03-23T21:08:07.969Z,11.10
2019-03-23T21:10:47.458Z,11.02
2019-03-23T21:13:23.123Z,10.95
2019-03-23T21:16:02.046Z,10.93
2019-03-23T21:18:32.036Z,10.95
2019-03-23T21:21:10.368Z,10.91
2019-03-23T21:23:41.743Z,10.93
2019-03-23T21:26:18.289Z,10.91
2019-03-23T21:28:51.728Z,10.82
2019-03-23T21:31:27.160Z,10.71
2019-03-23T21:34:14.432Z,10.70
2019-03-23T21:36:49.260Z,10.72
2019-03-23T21:39:18.972Z,10.78
2019-03-23T21:41:49.932Z,10.69
2019-03-23T21:44:30.658Z,10.71
2019-03-23T21:47:02.646Z,10.69
2019-03-23T21:49:52.787Z,10.66
2019-03-23T21:52:22.784Z,10.65
2019-03-23T21:54:53.233Z,10.69
2019-03-23T22:01:05.506Z,10.60
2019-03-23T22:03:34.283Z,10.60
2019-03-23T22:06:08.617Z,10.62
2019-03-23T22:08:37.924Z,10.74
2019-03-23T22:11:09.641Z,10.72
2019-03-23T22:13:43.417Z,10.64
2019-03-23T22:16:19.188Z,10.61
2019-03-23T22:18:50.681Z,10.55
2019-03-23T22:21:22.412Z,10.49
2019-03-23T22:23:54.536Z,10.52
2019-03-23T22:26:28.767Z,10.49
2019-03-23T22:29:01.243Z,10.46
2019-03-23T22:31:31.622Z,10.55
2019-03-23T22:34:03.004Z,10.47
2019-03-23T22:36:41.462Z,10.49
2019-03-23T22:39:12.065Z,10.48
2019-03-23T22:41:45.690Z,10.44
2019-03-23T22:44:19.697Z,10.37
2019-03-23T22:46:50.706Z,10.31
2019-03-23T22:49:34.460Z,10.32
2019-03-23T22:52:11.748Z,10.28
2019-03-23T22:54:41.762Z,10.28
2019-03-23T22:57:14.624Z,10.31
2019-03-23T22:59:50.305Z,10.19
2019-03-23T23:02:23.054Z,10.16
2019-03-23T23:05:13.912Z,10.10
2019-03-23T23:07:43.554Z,10.19
2019-03-23T23:10:20.745Z,10.22
2019-03-23T23:12:55.069Z,10.05
2019-03-23T23:15:27.049Z,9.94
2019-03-23T23:18:16.223Z,10.04
2019-03-23T23:20:47.438Z,10.00
2019-03-23T23:23:55.156Z,10.02
2019-03-23T23:26:26.571Z,10.04
2019-03-23T23:28:56.193Z,10.00
2019-03-23T23:31:28.392Z,9.98
2019-03-23T23:34:00.096Z,9.89
2019-03-23T23:36:31.200Z,9.98
2019-03-23T23:39:10.003Z,9.95
2019-03-23T23:41:41.639Z,9.91
2019-03-23T23:44:30.859Z,9.77
2019-03-23T23:47:04.255Z,9.76
2019-03-23T23:49:42.784Z,9.87
2019-03-23T23:52:13.215Z,9.87
2019-03-23T23:55:04.789Z,9.89
2019-03-23T23:57:37.570Z,9.83
