createdAt,value
2018-12-13T05:00:30.459Z,1.40
2018-12-13T05:02:58.521Z,1.20
2018-12-13T05:05:26.715Z,1.20
2018-12-13T05:07:55.117Z,1.30
2018-12-13T05:10:35.609Z,1.50
2018-12-13T05:13:03.662Z,1.30
2018-12-13T05:15:31.766Z,1.30
2018-12-13T05:17:59.843Z,1.30
2018-12-13T05:20:27.916Z,1.20
2018-12-13T05:22:56.231Z,1.20
2018-12-13T05:25:25.419Z,1.20
2018-12-13T05:27:53.521Z,1.10
2018-12-13T05:30:21.616Z,1.10
2018-12-13T05:32:49.755Z,1.10
2018-12-13T05:35:17.923Z,1.00
2018-12-13T05:37:58.529Z,0.90
2018-12-13T05:40:26.783Z,0.90
2018-12-13T05:42:55.018Z,0.80
2018-12-13T05:45:23.529Z,0.70
2018-12-13T05:47:51.575Z,1.00
2018-12-13T05:50:19.651Z,0.90
2018-12-13T05:52:47.727Z,0.90
2018-12-13T05:55:16.596Z,0.70
2018-12-13T05:57:44.708Z,0.80
2018-12-13T06:00:12.820Z,0.80
2018-12-13T06:02:40.917Z,0.80
2018-12-13T06:05:08.991Z,0.80
2018-12-13T06:07:37.111Z,0.60
2018-12-13T06:10:05.535Z,0.60
2018-12-13T06:12:33.636Z,0.70
2018-12-13T06:15:03.309Z,0.50
2018-12-13T06:17:31.567Z,0.40
2018-12-13T06:19:59.651Z,0.50
2018-12-13T06:22:27.726Z,0.60
2018-12-13T06:24:56.011Z,0.40
2018-12-13T06:27:24.304Z,0.40
2018-12-13T06:29:58.691Z,0.40
2018-12-13T06:32:22.439Z,0.40
2018-12-13T06:34:50.528Z,0.40
2018-12-13T06:37:19.302Z,0.40
2018-12-13T06:39:47.443Z,0.50
2018-12-13T06:42:15.544Z,0.60
2018-12-13T06:44:44.364Z,0.60
2018-12-13T06:47:12.427Z,0.60
2018-12-13T06:49:40.518Z,0.40
2018-12-13T06:52:08.608Z,0.40
2018-12-13T06:54:37.408Z,0.70
2018-12-13T06:57:06.841Z,0.70
2018-12-13T06:59:37.729Z,0.70
2018-12-13T07:02:06.367Z,0.50
2018-12-13T07:04:57.419Z,0.50
2018-12-13T07:07:25.725Z,0.00
2018-12-13T07:09:53.839Z,0.30
2018-12-13T07:12:22.038Z,0.30
2018-12-13T07:14:50.215Z,0.30
2018-12-13T07:17:18.375Z,0.30
2018-12-13T07:19:46.548Z,0.30
2018-12-13T07:22:15.858Z,0.30
2018-12-13T07:24:44.382Z,0.30
2018-12-13T07:27:16.126Z,0.10
2018-12-13T07:29:44.547Z,0.30
2018-12-13T07:32:13.323Z,0.20
2018-12-13T07:34:41.406Z,0.30
2018-12-13T07:37:20.547Z,0.30
2018-12-13T07:39:48.684Z,0.40
2018-12-13T07:42:16.960Z,0.40
2018-12-13T08:04:57.308Z,0.60
2018-12-13T08:24:47.379Z,2.00
2018-12-13T08:47:32.944Z,2.90
2018-12-13T08:50:01.641Z,2.90
2018-12-13T09:09:14.576Z,3.40
2018-12-13T09:11:42.659Z,3.60
2018-12-13T09:34:24.647Z,4.60
2018-12-13T09:36:52.743Z,4.80
2018-12-13T09:39:20.815Z,4.70
2018-12-13T09:41:48.930Z,4.70
2018-12-13T09:44:17.520Z,4.70
2018-12-13T10:04:05.156Z,5.20
2018-12-13T10:44:06.228Z,6.00
2018-12-13T10:46:35.560Z,5.30
2018-12-13T10:49:03.627Z,7.30
2018-12-13T10:51:31.700Z,6.90
2018-12-13T11:11:18.664Z,4.60
2018-12-13T12:11:44.414Z,2.80
2018-12-13T12:34:25.891Z,2.60
2018-12-13T12:36:53.964Z,2.50
2018-12-13T12:56:41.470Z,3.40
2018-12-13T12:59:09.563Z,3.60
2018-12-13T13:18:56.916Z,5.20
2018-12-13T13:38:44.475Z,6.40
2018-12-13T13:58:31.931Z,6.20
2018-12-13T14:01:00.134Z,5.70
2018-12-13T14:20:47.499Z,3.00
2018-12-13T14:40:36.263Z,2.30
2018-12-13T14:43:04.364Z,2.60
2018-12-13T14:45:32.444Z,3.00
2018-12-13T15:08:22.495Z,2.80
2018-12-13T15:28:09.903Z,2.20
2018-12-13T15:30:37.987Z,2.10
2018-12-13T15:33:06.071Z,2.10
2018-12-13T15:52:54.524Z,2.10
2018-12-13T16:15:42.578Z,2.00
2018-12-13T16:38:25.146Z,1.80
2018-12-13T17:18:26.976Z,1.80
2018-12-13T17:38:14.895Z,1.80
2018-12-13T18:18:22.078Z,1.80
2018-12-13T18:38:13.989Z,1.80
2018-12-13T18:58:05.570Z,1.70
2018-12-13T19:17:52.677Z,1.60
2018-12-13T19:20:20.763Z,1.70
2018-12-13T19:43:01.999Z,1.50
2018-12-13T20:02:50.106Z,1.70
2018-12-13T20:05:18.296Z,1.60
2018-12-13T20:07:46.423Z,1.70
2018-12-13T20:10:14.579Z,1.50
2018-12-13T20:12:42.854Z,1.70
2018-12-13T20:32:29.975Z,1.50
2018-12-13T20:34:58.359Z,1.50
2018-12-13T20:37:26.476Z,1.70
2018-12-13T20:39:55.235Z,1.50
2018-12-13T20:42:23.317Z,1.60
2018-12-13T20:44:51.465Z,1.70
2018-12-13T20:47:19.586Z,1.50
2018-12-13T20:49:47.752Z,1.50
2018-12-13T20:52:16.479Z,1.70
2018-12-13T20:54:44.688Z,1.60
2018-12-13T21:14:31.892Z,1.40
2018-12-13T21:17:00.253Z,1.40
2018-12-13T21:36:47.707Z,1.40
2018-12-13T21:39:17.023Z,1.50
2018-12-13T21:41:45.328Z,1.40
2018-12-13T21:44:13.664Z,1.60
2018-12-13T21:46:42.633Z,1.40
2018-12-13T21:49:10.794Z,1.40
2018-12-13T21:51:38.949Z,1.30
2018-12-13T21:54:10.965Z,1.50
2018-12-13T21:56:41.064Z,1.40
2018-12-13T21:59:09.314Z,1.30
2018-12-13T22:01:37.572Z,1.40
2018-12-13T22:04:05.892Z,1.30
2018-12-13T22:06:34.291Z,1.30
2018-12-13T22:29:15.755Z,1.20
2018-12-13T22:31:44.259Z,1.20
2018-12-13T22:34:13.307Z,1.20
2018-12-13T22:36:42.003Z,1.40
2018-12-13T22:39:10.150Z,1.30
2018-12-13T22:41:38.312Z,1.20
2018-12-13T22:44:06.880Z,1.30
2018-12-13T22:46:35.670Z,1.30
2018-12-13T22:49:03.868Z,1.40
2018-12-13T22:51:31.983Z,1.30
2018-12-13T22:54:00.125Z,1.10
2018-12-13T22:56:29.487Z,1.20
2018-12-13T22:58:57.615Z,1.20
2018-12-13T23:01:25.824Z,1.20
2018-12-13T23:03:53.985Z,1.30
2018-12-13T23:06:22.115Z,1.20
2018-12-13T23:08:50.179Z,1.20
2018-12-13T23:11:18.384Z,1.20
2018-12-13T23:13:53.315Z,1.20
2018-12-13T23:16:21.712Z,1.20
2018-12-13T23:18:51.425Z,1.20
2018-12-13T23:21:19.814Z,1.20
2018-12-13T23:23:50.595Z,1.20
2018-12-13T23:26:21.142Z,1.20
2018-12-13T23:31:33.200Z,1.20
2018-12-13T23:34:05.007Z,1.20
2018-12-13T23:36:36.219Z,1.20
2018-12-13T23:39:06.343Z,1.20
2018-12-13T23:41:39.230Z,1.20
2018-12-13T23:44:05.105Z,1.00
2018-12-13T23:46:33.283Z,1.20
2018-12-13T23:51:43.441Z,1.30
2018-12-13T23:54:12.115Z,1.20
2018-12-13T23:56:40.722Z,1.20
2018-12-13T23:59:08.832Z,1.20
