createdAt,value
2022-10-15T00:02:11.357Z,9.9
2022-10-15T00:04:29.096Z,10.3
2022-10-15T00:06:46.927Z,11
2022-10-15T00:09:04.398Z,10.8
2022-10-15T00:11:22.166Z,10.9
2022-10-15T00:13:39.603Z,10.3
2022-10-15T00:15:57.622Z,10.7
2022-10-15T00:18:14.974Z,10.2
2022-10-15T00:20:32.631Z,10.4
2022-10-15T00:22:50.093Z,10.2
2022-10-15T00:25:07.526Z,6.4
2022-10-15T00:27:24.955Z,10.3
2022-10-15T00:29:42.552Z,9.9
2022-10-15T00:32:00.833Z,9.7
2022-10-15T00:34:17.893Z,10.6
2022-10-15T00:36:35.483Z,10.1
2022-10-15T00:38:53.342Z,9.9
2022-10-15T00:41:10.900Z,10.3
2022-10-15T00:43:28.376Z,10.2
2022-10-15T00:45:45.741Z,7
2022-10-15T00:48:03.274Z,10.3
2022-10-15T00:50:20.692Z,8.3
2022-10-15T00:52:38.260Z,10.1
2022-10-15T00:54:56.088Z,10.1
2022-10-15T00:57:13.528Z,10.3
2022-10-15T00:59:31.234Z,10.7
2022-10-15T01:01:49.069Z,10.5
2022-10-15T01:04:06.580Z,10.4
2022-10-15T01:06:24.650Z,10.4
2022-10-15T01:08:41.501Z,5.2
2022-10-15T01:10:58.924Z,9.9
2022-10-15T01:13:16.619Z,9.6
2022-10-15T01:15:34.859Z,9.6
2022-10-15T01:17:51.807Z,10.1
2022-10-15T01:20:09.458Z,10.1
2022-10-15T01:22:27.481Z,10.1
2022-10-15T01:24:44.725Z,10.6
2022-10-15T01:27:02.267Z,9.9
2022-10-15T01:29:19.810Z,10
2022-10-15T01:34:16.072Z,10.3
2022-10-15T01:36:31.192Z,10.2
2022-10-15T01:38:48.628Z,5.2
2022-10-15T01:41:06.075Z,8.2
2022-10-15T01:43:23.720Z,10.6
2022-10-15T01:45:41.096Z,8.8
2022-10-15T01:47:58.935Z,9.4
2022-10-15T01:50:16.394Z,10.2
2022-10-15T01:52:33.875Z,10.1
2022-10-15T01:54:51.473Z,10.2
2022-10-15T01:57:09.169Z,9.8
2022-10-15T01:59:26.892Z,10
2022-10-15T02:01:44.355Z,10.3
2022-10-15T02:04:01.990Z,9.4
2022-10-15T02:06:19.611Z,9.8
2022-10-15T02:08:37.193Z,10.1
2022-10-15T02:10:55.125Z,7.9
2022-10-15T02:13:12.172Z,9.4
2022-10-15T02:15:29.597Z,4.6
2022-10-15T02:17:47.212Z,6.6
2022-10-15T02:20:04.635Z,10.6
2022-10-15T02:22:22.398Z,9.4
2022-10-15T02:24:39.809Z,9.6
2022-10-15T02:26:57.316Z,9.9
2022-10-15T02:31:32.458Z,9.7
2022-10-15T02:33:50.909Z,10
2022-10-15T02:36:07.693Z,9.8
2022-10-15T02:38:27.432Z,10.3
2022-10-15T02:40:43.033Z,10.2
2022-10-15T02:43:00.697Z,10.1
2022-10-15T02:45:18.275Z,10.2
2022-10-15T02:47:35.715Z,9.9
2022-10-15T02:49:53.252Z,6.5
2022-10-15T02:52:10.758Z,10.3
2022-10-15T02:54:28.312Z,9.3
2022-10-15T02:56:46.515Z,9.3
2022-10-15T02:59:03.577Z,9.6
2022-10-15T03:01:21.223Z,9.4
2022-10-15T03:03:38.717Z,9.3
2022-10-15T03:05:56.160Z,7.1
2022-10-15T03:08:13.566Z,9.5
2022-10-15T03:10:31.032Z,9.4
2022-10-15T03:12:48.502Z,9.3
2022-10-15T03:15:06.053Z,9.3
2022-10-15T03:17:23.784Z,9.8
2022-10-15T03:19:41.325Z,9.3
2022-10-15T03:21:58.604Z,4.4
2022-10-15T03:24:16.023Z,10.1
2022-10-15T03:26:33.572Z,9.8
2022-10-15T03:28:51.215Z,9.1
2022-10-15T03:31:08.774Z,9.5
2022-10-15T03:33:26.296Z,9.8
2022-10-15T03:35:44.130Z,9.2
2022-10-15T03:38:01.731Z,9.1
2022-10-15T03:40:19.330Z,9.6
2022-10-15T03:42:36.767Z,9.1
2022-10-15T03:44:54.299Z,9.6
2022-10-15T03:47:12.117Z,6.3
2022-10-15T03:49:29.616Z,10.1
2022-10-15T03:51:47.336Z,9.4
2022-10-15T03:54:04.892Z,9.8
2022-10-15T03:56:22.500Z,6.1
2022-10-15T03:58:40.121Z,9.8
2022-10-15T04:00:57.891Z,9.6
2022-10-15T04:03:15.301Z,6.8
2022-10-15T04:05:33.365Z,5.5
2022-10-15T04:07:50.817Z,9.9
2022-10-15T04:10:08.112Z,10
2022-10-15T04:12:26.204Z,9.6
2022-10-15T04:14:43.537Z,9.5
2022-10-15T04:17:01.329Z,9.1
2022-10-15T04:19:18.856Z,9.1
2022-10-15T04:21:36.631Z,9.6
2022-10-15T04:23:54.204Z,9.5
2022-10-15T04:26:12.065Z,5
2022-10-15T04:28:29.432Z,8.8
2022-10-15T04:30:46.970Z,10.1
2022-10-15T04:33:05.316Z,4.4
2022-10-15T04:35:22.799Z,9.1
2022-10-15T04:37:40.543Z,9
2022-10-15T04:39:58.190Z,9.1
2022-10-15T04:42:15.935Z,8.9
2022-10-15T04:44:33.451Z,9.6
2022-10-15T04:46:51.239Z,8.9
2022-10-15T04:49:08.763Z,8.9
2022-10-15T04:51:26.522Z,4.3
2022-10-15T04:53:44.169Z,6
2022-10-15T04:56:01.723Z,9.6
2022-10-15T04:58:19.382Z,9.9
2022-10-15T05:00:36.913Z,9.4
2022-10-15T05:02:54.606Z,9.6
2022-10-15T05:05:12.179Z,9.7
2022-10-15T05:07:29.962Z,9.4
2022-10-15T05:09:47.561Z,9.6
2022-10-15T05:12:05.711Z,9.1
2022-10-15T05:14:22.849Z,10.1
2022-10-15T05:16:40.529Z,9.3
2022-10-15T05:18:58.372Z,7.6
2022-10-15T05:21:15.779Z,10.1
2022-10-15T05:23:33.532Z,9.4
2022-10-15T05:25:51.753Z,9.8
2022-10-15T05:28:08.714Z,9.2
2022-10-15T05:30:26.410Z,9.7
2022-10-15T05:32:44.129Z,9.1
2022-10-15T05:35:01.695Z,9.8
2022-10-15T05:37:19.449Z,4.6
2022-10-15T05:39:37.007Z,10.4
2022-10-15T05:41:54.434Z,10.1
2022-10-15T05:44:12.338Z,10
2022-10-15T05:46:29.719Z,9.3
2022-10-15T05:48:47.676Z,10.3
2022-10-15T05:51:05.252Z,10.6
2022-10-15T05:53:23.108Z,10.1
2022-10-15T05:55:40.755Z,10.9
2022-10-15T05:57:58.792Z,10.2
2022-10-15T06:00:16.324Z,10.6
2022-10-15T06:02:33.961Z,10.4
2022-10-15T06:04:51.588Z,5.9
2022-10-15T06:07:09.163Z,10.3
2022-10-15T06:09:26.998Z,11.4
2022-10-15T06:11:44.680Z,10.8
2022-10-15T06:14:02.501Z,11
2022-10-15T06:16:22.519Z,11.2
2022-10-15T06:18:37.902Z,11.4
2022-10-15T06:20:55.444Z,10.3
2022-10-15T06:23:13.309Z,5.8
2022-10-15T06:25:30.814Z,12.7
2022-10-15T06:27:48.321Z,10.1
2022-10-15T06:30:06.242Z,11.5
2022-10-15T06:32:23.799Z,13.3
2022-10-15T06:34:41.601Z,11.9
2022-10-15T06:36:59.784Z,12.1
2022-10-15T06:39:17.203Z,13.3
2022-10-15T06:41:35.069Z,13.1
2022-10-15T06:46:10.690Z,14.6
2022-10-15T06:48:28.308Z,14.5
2022-10-15T06:50:46.295Z,14.4
2022-10-15T06:53:03.801Z,14.6
2022-10-15T06:55:22.173Z,12.2
2022-10-15T06:57:39.668Z,16
2022-10-15T06:59:57.687Z,9.7
2022-10-15T07:02:15.425Z,17.1
2022-10-15T07:04:33.337Z,18
2022-10-15T07:06:51.041Z,16.9
2022-10-15T07:09:08.571Z,13.1
2022-10-15T07:11:26.264Z,11.9
2022-10-15T07:13:43.778Z,18.1
2022-10-15T07:16:01.695Z,13.8
2022-10-15T07:18:19.230Z,18.8
2022-10-15T07:20:36.931Z,14.3
2022-10-15T07:22:54.617Z,19.7
2022-10-15T07:25:12.474Z,18.5
2022-10-15T07:27:30.125Z,19.3
2022-10-15T07:29:48.283Z,19.3
2022-10-15T07:32:06.259Z,22.2
2022-10-15T07:34:23.267Z,21.2
2022-10-15T07:36:41.157Z,19.8
2022-10-15T07:38:58.752Z,21.4
2022-10-15T07:41:16.508Z,22.4
2022-10-15T07:43:34.793Z,21.2
2022-10-15T07:45:52.435Z,21.7
2022-10-15T07:48:09.809Z,20.1
2022-10-15T07:50:28.222Z,23.7
2022-10-15T07:52:45.385Z,23.9
2022-10-15T07:55:03.334Z,20.5
2022-10-15T07:57:20.746Z,19.5
2022-10-15T07:59:38.347Z,21.3
2022-10-15T08:01:56.273Z,23.7
2022-10-15T08:04:13.750Z,28.7
2022-10-15T08:06:31.665Z,31
2022-10-15T08:08:49.223Z,31.3
2022-10-15T08:11:06.995Z,32.1
2022-10-15T08:13:24.423Z,29.4
2022-10-15T08:15:43.039Z,27.1
2022-10-15T08:18:00.269Z,31
2022-10-15T08:20:17.623Z,33.2
2022-10-15T08:22:34.948Z,33.6
2022-10-15T08:24:52.286Z,33.8
2022-10-15T08:27:09.891Z,31.3
2022-10-15T08:29:27.595Z,32.8
2022-10-15T08:31:44.525Z,34.6
2022-10-15T08:34:01.779Z,33.9
2022-10-15T08:36:19.324Z,34.5
2022-10-15T08:38:36.690Z,32
2022-10-15T08:40:54.106Z,36.6
2022-10-15T08:43:11.173Z,37
2022-10-15T08:45:28.344Z,28.4
2022-10-15T08:47:45.771Z,37.3
2022-10-15T08:50:02.996Z,25.9
2022-10-15T08:52:20.345Z,28.1
2022-10-15T08:54:37.762Z,30.6
2022-10-15T08:56:55.142Z,33.5
2022-10-15T08:59:12.468Z,26.4
2022-10-15T09:01:30.309Z,26.2
2022-10-15T09:03:47.416Z,27.6
2022-10-15T09:06:04.922Z,29.4
2022-10-15T09:08:22.516Z,32.1
2022-10-15T09:10:39.954Z,29.1
2022-10-15T09:12:57.733Z,31.7
2022-10-15T09:15:15.226Z,31.8
2022-10-15T09:17:33.447Z,34.6
2022-10-15T09:19:50.875Z,32.5
2022-10-15T09:22:08.571Z,30.3
2022-10-15T09:24:26.036Z,32.4
2022-10-15T09:26:43.745Z,27.4
2022-10-15T09:29:01.311Z,26.2
2022-10-15T09:31:18.701Z,28.8
2022-10-15T09:33:36.361Z,29.7
2022-10-15T09:35:53.893Z,27.9
2022-10-15T09:38:11.816Z,31.4
2022-10-15T09:40:29.070Z,34.4
2022-10-15T09:42:46.809Z,34.3
2022-10-15T09:45:04.402Z,30.7
2022-10-15T09:47:22.443Z,26.5
2022-10-15T09:49:39.705Z,30.1
2022-10-15T09:51:57.178Z,31.5
2022-10-15T09:54:14.924Z,22
2022-10-15T09:56:32.424Z,23.9
2022-10-15T09:58:50.324Z,28.6
2022-10-15T10:01:07.722Z,22.5
2022-10-15T10:03:25.586Z,20.8
2022-10-15T10:05:43.258Z,15.3
2022-10-15T10:08:00.919Z,17.3
2022-10-15T10:10:18.496Z,20.5
2022-10-15T10:12:36.756Z,26.9
2022-10-15T10:14:53.932Z,27.1
2022-10-15T10:17:11.357Z,23.8
2022-10-15T10:19:29.161Z,26.3
2022-10-15T10:21:46.727Z,31.4
2022-10-15T10:24:04.534Z,26.6
2022-10-15T10:26:22.009Z,21.6
2022-10-15T10:28:40.630Z,24.5
2022-10-15T10:31:03.295Z,26.3
2022-10-15T10:33:21.263Z,26.7
2022-10-15T10:35:38.431Z,24.6
2022-10-15T10:37:56.054Z,23.8
2022-10-15T10:40:13.587Z,25.7
2022-10-15T10:42:31.899Z,24.1
2022-10-15T10:44:48.752Z,21.3
2022-10-15T10:47:06.290Z,17.8
2022-10-15T10:49:23.836Z,19.3
2022-10-15T10:51:41.447Z,18
2022-10-15T10:53:59.035Z,17.6
2022-10-15T10:56:16.569Z,16.6
2022-10-15T11:00:51.757Z,14.6
2022-10-15T11:03:09.510Z,15.7
2022-10-15T11:05:26.828Z,16.4
2022-10-15T11:07:44.378Z,15.3
2022-10-15T11:10:01.935Z,17.4
2022-10-15T11:14:37.123Z,18.1
2022-10-15T11:16:54.710Z,18.9
2022-10-15T11:19:18.916Z,18.6
2022-10-15T11:22:06.494Z,14.8
2022-10-15T11:24:24.759Z,18
2022-10-15T11:26:51.664Z,20.7
2022-10-15T11:28:59.860Z,13.7
2022-10-15T11:31:17.433Z,16.9
2022-10-15T11:33:49.941Z,18.5
2022-10-15T11:36:21.064Z,14.8
2022-10-15T11:38:38.681Z,17.9
2022-10-15T11:40:56.182Z,12.7
2022-10-15T11:43:13.751Z,14.3
2022-10-15T11:45:31.301Z,11.8
2022-10-15T11:47:48.843Z,17.4
2022-10-15T11:50:06.736Z,15.4
2022-10-15T11:52:24.329Z,13.9
2022-10-15T11:54:41.594Z,17.5
2022-10-15T11:56:59.264Z,17.3
2022-10-15T12:01:34.322Z,13.5
2022-10-15T12:03:51.787Z,13.8
2022-10-15T12:06:09.475Z,11.9
2022-10-15T12:08:26.921Z,13.2
2022-10-15T12:10:44.529Z,12.9
2022-10-15T12:13:02.128Z,15.4
2022-10-15T12:15:20.550Z,11.8
2022-10-15T12:17:37.158Z,14.3
2022-10-15T12:19:54.762Z,13
2022-10-15T12:22:12.330Z,13.8
2022-10-15T12:24:30.036Z,15.1
2022-10-15T12:26:47.523Z,13.3
2022-10-15T12:29:05.153Z,12.7
2022-10-15T12:31:23.025Z,12.4
2022-10-15T12:33:40.043Z,15.6
2022-10-15T12:38:15.301Z,13.9
2022-10-15T12:40:40.748Z,14.4
2022-10-15T12:42:58.367Z,15.4
2022-10-15T12:45:15.863Z,10.8
2022-10-15T12:47:33.381Z,12.3
2022-10-15T12:49:50.992Z,13.3
2022-10-15T12:52:08.564Z,14.3
2022-10-15T12:54:26.100Z,12.4
2022-10-15T12:56:43.677Z,16.9
2022-10-15T12:59:01.300Z,12.2
2022-10-15T13:01:18.954Z,12.2
2022-10-15T13:03:36.084Z,15.2
2022-10-15T13:05:54.140Z,14.6
2022-10-15T13:08:10.775Z,16.9
2022-10-15T13:10:28.178Z,9.1
2022-10-15T13:12:45.722Z,16.3
2022-10-15T13:15:03.003Z,16.4
2022-10-15T13:17:20.463Z,10.9
2022-10-15T13:19:37.934Z,15.1
2022-10-15T13:21:55.338Z,16
2022-10-15T13:24:17.158Z,16.4
2022-10-15T13:26:34.542Z,16.8
2022-10-15T13:28:52.099Z,11.4
2022-10-15T13:31:09.290Z,16.4
2022-10-15T13:33:26.599Z,15.8
2022-10-15T13:35:44.065Z,10.8
2022-10-15T13:38:01.459Z,15.9
2022-10-15T13:40:18.880Z,15.6
2022-10-15T13:42:36.148Z,9.4
2022-10-15T13:44:53.608Z,13.5
2022-10-15T13:47:11.840Z,12.4
2022-10-15T13:49:28.889Z,10.9
2022-10-15T13:51:46.245Z,13.1
2022-10-15T13:54:03.827Z,12.1
2022-10-15T13:56:21.236Z,12.6
2022-10-15T13:58:38.923Z,15.6
2022-10-15T14:00:56.188Z,15.9
2022-10-15T14:03:13.611Z,15.3
2022-10-15T14:05:31.011Z,15.5
2022-10-15T14:07:48.211Z,15.6
2022-10-15T14:10:05.629Z,10.9
2022-10-15T14:12:22.968Z,15.9
2022-10-15T14:14:40.321Z,16
2022-10-15T14:16:57.655Z,12.1
2022-10-15T14:19:15.059Z,15.8
2022-10-15T14:21:45.888Z,14.3
2022-10-15T14:24:03.411Z,12.7
2022-10-15T14:26:20.965Z,10
2022-10-15T14:28:38.413Z,11.9
2022-10-15T14:30:55.671Z,15.1
2022-10-15T14:33:13.086Z,15.4
2022-10-15T14:35:30.319Z,11.7
2022-10-15T14:37:47.598Z,15.4
2022-10-15T14:40:05.055Z,11.7
2022-10-15T14:42:22.575Z,10.2
2022-10-15T14:44:40.013Z,14.2
2022-10-15T14:46:57.465Z,10.6
2022-10-15T14:49:14.911Z,11.8
2022-10-15T14:51:32.382Z,8.4
2022-10-15T14:53:49.870Z,11.3
2022-10-15T14:56:07.217Z,14.2
2022-10-15T14:58:24.778Z,14.4
2022-10-15T15:00:41.798Z,14.6
2022-10-15T15:02:59.218Z,14.1
2022-10-15T15:05:16.513Z,14.1
2022-10-15T15:07:33.890Z,14.1
2022-10-15T15:09:51.081Z,13.9
2022-10-15T15:12:08.464Z,13.9
2022-10-15T15:14:25.829Z,14.4
2022-10-15T15:16:43.165Z,14.1
2022-10-15T15:19:00.620Z,13.8
2022-10-15T15:21:17.838Z,14.3
2022-10-15T15:23:35.214Z,13.9
2022-10-15T15:25:52.593Z,13.9
2022-10-15T15:28:09.883Z,13.6
2022-10-15T15:30:27.239Z,13.7
2022-10-15T15:32:44.553Z,13.6
2022-10-15T15:35:01.882Z,13.6
2022-10-15T15:37:19.422Z,13.6
2022-10-15T15:39:36.729Z,13.1
2022-10-15T15:41:53.975Z,13.5
2022-10-15T15:44:11.513Z,13.7
2022-10-15T15:46:28.686Z,13.7
2022-10-15T15:48:46.064Z,13.5
2022-10-15T15:51:03.545Z,13.3
2022-10-15T15:53:21.247Z,12.4
2022-10-15T15:55:38.694Z,12.8
2022-10-15T15:57:56.031Z,9
2022-10-15T16:00:13.593Z,9.9
2022-10-15T16:02:31.321Z,11.8
2022-10-15T16:04:48.893Z,12.1
2022-10-15T16:07:07.883Z,6.6
2022-10-15T16:09:24.031Z,12.1
2022-10-15T16:11:41.583Z,10.1
2022-10-15T16:13:59.089Z,8.3
2022-10-15T16:16:17.189Z,11.5
2022-10-15T16:18:34.832Z,11.6
2022-10-15T16:20:52.713Z,12.4
2022-10-15T16:23:10.519Z,12.2
2022-10-15T16:25:29.917Z,11.9
2022-10-15T16:27:46.031Z,12.1
2022-10-15T16:30:04.314Z,12.3
2022-10-15T16:32:21.662Z,12.6
2022-10-15T16:34:39.275Z,12
2022-10-15T16:36:57.119Z,12.4
2022-10-15T16:39:14.899Z,12
2022-10-15T16:41:33.269Z,12
2022-10-15T16:43:50.353Z,11.9
2022-10-15T16:46:08.169Z,12
2022-10-15T16:48:25.920Z,11.8
2022-10-15T16:50:43.718Z,11.9
2022-10-15T16:53:01.414Z,11.8
2022-10-15T16:55:19.193Z,11.8
2022-10-15T16:57:37.414Z,12
2022-10-15T16:59:54.501Z,12.1
2022-10-15T17:02:12.996Z,11.7
2022-10-15T17:04:30.668Z,11.7
2022-10-15T17:06:48.510Z,11.6
2022-10-15T17:09:06.075Z,11.6
2022-10-15T17:11:23.916Z,11.9
2022-10-15T17:13:41.652Z,11.4
2022-10-15T17:16:01.119Z,11.8
2022-10-15T17:18:17.066Z,12
2022-10-15T17:20:34.727Z,11.3
2022-10-15T17:22:52.527Z,12.1
2022-10-15T17:25:10.182Z,11.8
2022-10-15T17:27:27.831Z,11.8
2022-10-15T17:29:45.460Z,8
2022-10-15T17:32:03.405Z,11.8
2022-10-15T17:34:21.121Z,11.4
2022-10-15T17:36:38.892Z,11.4
2022-10-15T17:38:56.530Z,11.8
2022-10-15T17:41:14.215Z,6.4
2022-10-15T17:43:33.937Z,11.8
2022-10-15T17:45:49.286Z,8.6
2022-10-15T17:48:07.204Z,8.4
2022-10-15T17:50:24.765Z,10.3
2022-10-15T17:52:42.599Z,6
2022-10-15T17:55:00.235Z,10.9
2022-10-15T17:57:19.493Z,11.2
2022-10-15T17:59:35.989Z,12.1
2022-10-15T18:02:01.653Z,11.2
2022-10-15T18:04:19.671Z,11.6
2022-10-15T18:06:37.462Z,6.7
2022-10-15T18:08:54.733Z,10.5
2022-10-15T18:11:12.304Z,11.4
2022-10-15T18:13:30.041Z,11.4
2022-10-15T18:15:47.634Z,11.5
2022-10-15T18:18:05.202Z,11.4
2022-10-15T18:20:22.778Z,6.9
2022-10-15T18:22:40.470Z,10.7
2022-10-15T18:24:57.930Z,11.3
2022-10-15T18:27:15.617Z,10.1
2022-10-15T18:29:33.364Z,10.6
2022-10-15T18:31:54.936Z,11.1
2022-10-15T18:34:08.474Z,7.3
2022-10-15T18:36:26.277Z,10.9
2022-10-15T18:38:43.779Z,11.1
2022-10-15T18:41:01.522Z,10.5
2022-10-15T18:43:19.550Z,10.9
2022-10-15T18:45:36.884Z,11.1
2022-10-15T18:47:54.729Z,10.8
2022-10-15T18:50:12.266Z,10.9
2022-10-15T18:52:39.205Z,10.3
2022-10-15T18:54:47.682Z,10.2
2022-10-15T18:57:05.111Z,6.4
2022-10-15T18:59:22.716Z,10
2022-10-15T19:01:40.264Z,6.1
2022-10-15T19:03:57.875Z,10.1
2022-10-15T19:06:15.397Z,4.6
2022-10-15T19:08:33.095Z,9.8
2022-10-15T19:10:50.755Z,10.1
2022-10-15T19:13:08.454Z,10.5
2022-10-15T19:15:26.024Z,9.6
2022-10-15T19:17:43.678Z,7.3
2022-10-15T19:20:01.374Z,10.1
2022-10-15T19:22:19.079Z,10.2
2022-10-15T19:24:36.576Z,10.5
2022-10-15T19:26:54.083Z,5.9
2022-10-15T19:29:11.851Z,9.6
2022-10-15T19:31:29.536Z,9.3
2022-10-15T19:33:47.531Z,10
2022-10-15T19:36:04.796Z,10.1
2022-10-15T19:38:22.330Z,6.6
2022-10-15T19:40:40.005Z,9.7
2022-10-15T19:42:57.481Z,9.9
2022-10-15T19:47:32.961Z,9.1
2022-10-15T19:49:50.564Z,9.6
2022-10-15T19:52:08.277Z,9.5
2022-10-15T19:56:43.641Z,9.4
2022-10-15T19:59:01.309Z,9.4
2022-10-15T20:01:18.772Z,9.8
2022-10-15T20:05:54.228Z,9
2022-10-15T20:08:11.759Z,9.1
2022-10-15T20:10:29.624Z,9.2
2022-10-15T20:15:05.019Z,9.3
2022-10-15T20:17:22.956Z,9.1
2022-10-15T20:19:40.999Z,9.2
2022-10-15T20:21:58.479Z,9.8
2022-10-15T20:24:15.971Z,9.3
2022-10-15T20:26:33.951Z,9.3
2022-10-15T20:28:51.499Z,9.6
2022-10-15T20:31:09.213Z,7
2022-10-15T20:33:26.811Z,5.5
2022-10-15T20:35:45.356Z,8.4
2022-10-15T20:38:02.453Z,9.1
2022-10-15T20:40:20.401Z,9.3
2022-10-15T20:42:38.081Z,9.2
2022-10-15T20:44:55.963Z,8.8
2022-10-15T20:47:13.732Z,8.9
2022-10-15T20:49:31.273Z,8.7
2022-10-15T20:51:49.217Z,8.8
2022-10-15T20:54:06.959Z,8.9
2022-10-15T20:56:24.858Z,8.4
2022-10-15T20:58:42.428Z,8.9
2022-10-15T21:01:00.433Z,8.9
2022-10-15T21:03:17.973Z,8.6
2022-10-15T21:05:35.954Z,8.5
2022-10-15T21:07:53.207Z,3.9
2022-10-15T21:10:10.761Z,5
2022-10-15T21:12:28.839Z,8.2
2022-10-15T21:14:46.140Z,7.6
2022-10-15T21:17:04.091Z,7.9
2022-10-15T21:19:21.908Z,9
2022-10-15T21:21:39.727Z,8.6
2022-10-15T21:23:57.300Z,3.4
2022-10-15T21:26:15.199Z,8.5
2022-10-15T21:28:32.947Z,9
2022-10-15T21:30:50.834Z,8.6
2022-10-15T21:33:08.383Z,8.3
2022-10-15T21:35:25.923Z,3.8
2022-10-15T21:37:43.966Z,8.6
2022-10-15T21:40:01.508Z,8.7
2022-10-15T21:42:19.341Z,8.7
2022-10-15T21:44:36.842Z,3.9
2022-10-15T21:46:54.609Z,7.3
2022-10-15T21:49:12.216Z,5.2
2022-10-15T21:51:30.231Z,8.9
2022-10-15T21:53:47.760Z,9.6
2022-10-15T21:56:05.501Z,8.6
2022-10-15T21:58:23.303Z,8.5
2022-10-15T22:00:40.943Z,8.3
2022-10-15T22:02:58.907Z,8.5
2022-10-15T22:05:16.540Z,8.8
2022-10-15T22:07:36.202Z,3.6
2022-10-15T22:09:51.890Z,8
2022-10-15T22:12:09.853Z,8.6
2022-10-15T22:14:27.470Z,8.5
2022-10-15T22:16:45.495Z,8.4
2022-10-15T22:19:03.110Z,8.3
2022-10-15T22:21:20.733Z,8.3
2022-10-15T22:23:38.626Z,8.1
2022-10-15T22:25:56.327Z,8.2
2022-10-15T22:28:14.246Z,8.4
2022-10-15T22:30:32.815Z,8.1
2022-10-15T22:32:49.672Z,8.3
2022-10-15T22:35:07.267Z,5.4
2022-10-15T22:37:25.351Z,7.4
2022-10-15T22:39:42.635Z,8.6
2022-10-15T22:42:00.095Z,3
2022-10-15T22:44:18.076Z,7.6
2022-10-15T22:46:35.672Z,8
2022-10-15T22:48:53.487Z,8.1
2022-10-15T22:51:11.256Z,7.9
2022-10-15T22:53:29.170Z,8.1
2022-10-15T22:55:46.833Z,7.8
2022-10-15T22:58:04.762Z,7.8
2022-10-15T23:00:22.354Z,7.8
2022-10-15T23:02:40.391Z,7.9
2022-10-15T23:04:58.042Z,7.2
2022-10-15T23:07:15.960Z,7.4
2022-10-15T23:09:33.787Z,7.3
2022-10-15T23:11:51.223Z,7.6
2022-10-15T23:14:08.922Z,4
2022-10-15T23:16:26.438Z,7.4
2022-10-15T23:18:44.524Z,7.9
2022-10-15T23:21:02.227Z,7.7
2022-10-15T23:23:20.306Z,7.9
2022-10-15T23:25:37.698Z,8.2
2022-10-15T23:27:55.264Z,7.5
2022-10-15T23:30:24.534Z,7.2
2022-10-15T23:32:34.109Z,7.1
2022-10-15T23:34:51.816Z,7.5
2022-10-15T23:37:09.570Z,7.3
2022-10-15T23:39:27.095Z,7.4
2022-10-15T23:41:44.876Z,7.4
2022-10-15T23:44:02.412Z,7.3
2022-10-15T23:46:19.894Z,7.6
2022-10-15T23:48:37.368Z,3.5
2022-10-15T23:50:57.906Z,7.4
2022-10-15T23:53:12.608Z,7.4
2022-10-15T23:55:30.268Z,8
2022-10-15T23:57:48.168Z,2.5
