createdAt,value
2019-01-03T00:01:14.831Z,0.30
2019-01-03T00:04:03.612Z,0.30
2019-01-03T00:06:51.239Z,0.30
2019-01-03T00:09:38.864Z,0.40
2019-01-03T00:12:26.249Z,0.30
2019-01-03T00:15:20.840Z,0.40
2019-01-03T00:18:08.333Z,0.40
2019-01-03T00:20:57.169Z,0.50
2019-01-03T00:23:51.742Z,0.50
2019-01-03T00:26:53.813Z,0.60
2019-01-03T00:29:41.076Z,0.50
2019-01-03T00:32:41.697Z,0.60
2019-01-03T00:35:33.200Z,0.60
2019-01-03T00:38:37.000Z,0.60
2019-01-03T00:41:25.450Z,0.60
2019-01-03T00:44:29.033Z,0.60
2019-01-03T00:47:23.701Z,0.60
2019-01-03T00:50:12.094Z,0.60
2019-01-03T00:53:12.744Z,0.70
2019-01-03T00:56:00.148Z,0.60
2019-01-03T00:58:54.585Z,0.70
2019-01-03T01:01:47.233Z,0.80
2019-01-03T01:04:47.602Z,0.80
2019-01-03T01:07:42.321Z,0.80
2019-01-03T01:10:29.683Z,0.80
2019-01-03T01:13:20.870Z,0.80
2019-01-03T01:16:08.405Z,0.80
2019-01-03T01:18:55.698Z,0.80
2019-01-03T01:21:44.829Z,0.80
2019-01-03T01:24:44.628Z,0.70
2019-01-03T01:27:45.462Z,0.70
2019-01-03T01:30:39.713Z,0.70
2019-01-03T01:33:27.057Z,0.70
2019-01-03T01:36:27.873Z,0.70
2019-01-03T01:39:28.661Z,0.70
2019-01-03T01:42:16.110Z,0.70
2019-01-03T01:45:13.861Z,0.70
2019-01-03T01:48:00.952Z,0.80
2019-01-03T01:50:48.655Z,0.80
2019-01-03T01:53:38.498Z,0.80
2019-01-03T01:56:25.503Z,0.80
2019-01-03T01:59:05.121Z,0.70
2019-01-03T02:01:53.917Z,0.80
2019-01-03T02:04:39.638Z,0.80
2019-01-03T02:07:37.636Z,0.70
2019-01-03T02:10:24.758Z,0.80
2019-01-03T02:13:13.448Z,0.70
2019-01-03T02:15:58.165Z,0.80
2019-01-03T02:18:46.545Z,0.80
2019-01-03T02:21:38.461Z,0.80
2019-01-03T02:24:26.842Z,0.80
2019-01-03T02:27:27.745Z,0.80
2019-01-03T02:30:20.262Z,0.80
2019-01-03T02:33:09.869Z,0.80
2019-01-03T02:36:07.906Z,0.80
2019-01-03T02:39:02.264Z,0.80
2019-01-03T02:42:06.552Z,0.80
2019-01-03T02:45:04.200Z,0.80
2019-01-03T02:47:51.336Z,0.90
2019-01-03T02:50:42.486Z,0.90
2019-01-03T02:53:49.216Z,0.80
2019-01-03T02:56:52.913Z,0.80
2019-01-03T02:59:40.160Z,0.70
2019-01-03T03:02:19.756Z,0.80
2019-01-03T03:05:23.353Z,0.80
2019-01-03T03:08:12.520Z,0.90
2019-01-03T03:10:59.960Z,0.90
2019-01-03T03:13:56.633Z,0.90
2019-01-03T03:17:04.457Z,0.90
2019-01-03T03:20:11.536Z,0.90
2019-01-03T03:23:09.020Z,0.90
2019-01-03T03:25:55.914Z,0.90
2019-01-03T03:28:43.153Z,0.90
2019-01-03T03:31:35.094Z,0.90
2019-01-03T03:34:38.873Z,0.90
2019-01-03T03:37:25.840Z,0.90
2019-01-03T03:40:23.584Z,0.80
2019-01-03T03:43:18.293Z,0.80
2019-01-03T03:46:06.661Z,0.90
2019-01-03T03:48:55.445Z,0.90
2019-01-03T03:51:48.056Z,0.90
2019-01-03T03:54:42.301Z,0.90
2019-01-03T03:57:31.799Z,1.00
2019-01-03T04:00:22.976Z,0.90
2019-01-03T04:03:20.440Z,0.80
2019-01-03T04:06:09.177Z,0.80
2019-01-03T04:08:56.271Z,0.90
2019-01-03T04:11:43.607Z,0.90
2019-01-03T04:14:32.417Z,0.90
2019-01-03T04:17:20.822Z,0.90
2019-01-03T04:20:27.416Z,0.90
2019-01-03T04:23:24.947Z,0.90
2019-01-03T04:26:16.284Z,0.90
2019-01-03T04:29:03.847Z,0.90
2019-01-03T04:31:50.774Z,0.90
2019-01-03T04:34:40.610Z,0.90
2019-01-03T04:37:27.907Z,0.90
2019-01-03T04:40:32.046Z,0.90
2019-01-03T04:43:22.962Z,0.90
2019-01-03T04:46:10.610Z,0.90
2019-01-03T04:49:05.471Z,0.80
2019-01-03T04:52:00.235Z,0.90
2019-01-03T04:54:48.982Z,0.90
2019-01-03T04:57:37.654Z,0.90
2019-01-03T05:00:38.105Z,0.90
2019-01-03T05:03:25.009Z,0.90
2019-01-03T05:06:20.140Z,1.00
2019-01-03T05:09:08.544Z,0.90
2019-01-03T05:12:08.888Z,0.90
2019-01-03T05:15:03.369Z,1.00
2019-01-03T05:17:50.829Z,1.00
2019-01-03T05:20:38.590Z,1.00
2019-01-03T05:23:30.451Z,1.00
2019-01-03T05:26:19.829Z,1.00
2019-01-03T05:29:23.318Z,1.00
2019-01-03T05:32:11.993Z,0.90
2019-01-03T05:34:59.417Z,0.90
2019-01-03T05:37:47.862Z,0.90
2019-01-03T05:40:35.062Z,1.00
2019-01-03T05:43:35.771Z,1.00
2019-01-03T05:46:39.311Z,1.00
2019-01-03T05:49:26.693Z,1.00
2019-01-03T05:52:30.583Z,1.10
2019-01-03T05:55:29.061Z,1.10
2019-01-03T05:58:29.290Z,1.10
2019-01-03T06:01:16.669Z,1.10
2019-01-03T06:04:10.987Z,1.10
2019-01-03T06:07:02.484Z,1.10
2019-01-03T06:09:53.895Z,1.10
2019-01-03T06:12:45.648Z,1.10
2019-01-03T06:15:31.276Z,1.10
2019-01-03T06:18:14.780Z,1.10
2019-01-03T06:21:17.599Z,1.10
2019-01-03T06:24:18.413Z,1.10
2019-01-03T06:27:18.868Z,1.10
2019-01-03T06:30:06.198Z,1.10
2019-01-03T06:33:10.369Z,1.10
2019-01-03T06:36:09.521Z,1.20
2019-01-03T06:38:57.910Z,1.20
2019-01-03T06:41:45.526Z,1.20
2019-01-03T06:44:40.593Z,1.20
2019-01-03T06:47:27.741Z,1.20
2019-01-03T06:50:19.229Z,1.30
2019-01-03T06:53:20.293Z,1.30
2019-01-03T06:56:26.805Z,1.30
2019-01-03T06:59:18.001Z,1.30
2019-01-03T07:02:05.290Z,1.30
2019-01-03T07:05:09.203Z,1.40
2019-01-03T07:08:13.698Z,1.40
2019-01-03T07:11:02.438Z,1.40
2019-01-03T07:14:06.674Z,1.40
2019-01-03T07:16:55.077Z,1.40
2019-01-03T07:19:32.306Z,1.40
2019-01-03T07:22:26.934Z,1.40
2019-01-03T07:25:18.504Z,1.40
2019-01-03T07:28:15.764Z,1.40
2019-01-03T07:31:04.169Z,1.40
2019-01-03T07:34:08.001Z,1.40
2019-01-03T07:36:55.032Z,1.50
2019-01-03T07:39:58.774Z,1.50
2019-01-03T07:42:46.201Z,1.50
2019-01-03T07:45:43.720Z,1.50
2019-01-03T07:48:40.689Z,1.50
2019-01-03T07:51:30.970Z,1.60
2019-01-03T07:54:18.345Z,1.60
2019-01-03T07:57:05.634Z,1.60
2019-01-03T07:59:54.045Z,1.60
2019-01-03T08:02:41.306Z,1.60
2019-01-03T08:05:29.718Z,1.70
2019-01-03T08:08:17.060Z,1.70
2019-01-03T08:11:08.526Z,1.70
2019-01-03T08:14:03.000Z,1.80
2019-01-03T08:16:56.079Z,1.80
2019-01-03T08:19:50.645Z,1.80
2019-01-03T08:22:54.997Z,1.80
2019-01-03T08:25:43.741Z,1.90
2019-01-03T08:28:30.806Z,1.90
2019-01-03T08:31:18.022Z,2.00
2019-01-03T08:34:07.157Z,2.00
2019-01-03T08:36:55.558Z,2.00
2019-01-03T08:39:44.621Z,2.00
2019-01-03T08:42:31.860Z,2.10
2019-01-03T08:45:24.401Z,2.10
2019-01-03T08:48:13.217Z,2.10
2019-01-03T08:51:08.155Z,2.20
2019-01-03T08:54:08.774Z,2.20
2019-01-03T08:57:11.209Z,2.30
2019-01-03T08:59:58.902Z,2.30
2019-01-03T09:02:50.340Z,2.30
2019-01-03T09:05:37.623Z,2.30
2019-01-03T09:08:25.013Z,2.40
2019-01-03T09:11:20.326Z,2.40
2019-01-03T09:14:17.863Z,2.50
2019-01-03T09:17:05.309Z,2.50
2019-01-03T09:19:59.519Z,2.50
2019-01-03T09:23:06.324Z,2.50
2019-01-03T09:26:09.839Z,2.60
2019-01-03T09:29:07.321Z,2.60
2019-01-03T09:31:58.783Z,2.60
2019-01-03T09:35:02.323Z,2.50
2019-01-03T09:37:56.357Z,2.60
2019-01-03T09:41:00.147Z,2.50
2019-01-03T09:44:03.241Z,2.60
2019-01-03T09:46:32.829Z,2.60
2019-01-03T09:49:02.342Z,2.70
2019-01-03T09:51:31.893Z,2.80
2019-01-03T09:54:01.286Z,2.80
2019-01-03T09:56:31.217Z,2.90
2019-01-03T09:59:00.805Z,3.00
2019-01-03T10:01:30.206Z,3.00
2019-01-03T10:09:05.516Z,3.10
2019-01-03T10:11:34.985Z,3.30
2019-01-03T10:14:06.451Z,3.40
2019-01-03T10:16:35.926Z,3.40
2019-01-03T10:19:05.379Z,3.40
2019-01-03T10:21:34.877Z,3.40
2019-01-03T10:24:04.389Z,3.40
2019-01-03T10:26:34.193Z,3.50
2019-01-03T10:29:03.629Z,3.50
2019-01-03T10:31:33.078Z,3.50
2019-01-03T10:34:02.902Z,3.40
2019-01-03T10:36:34.298Z,3.40
2019-01-03T10:39:05.368Z,3.40
2019-01-03T10:41:34.877Z,3.40
2019-01-03T10:44:04.429Z,3.40
2019-01-03T10:46:33.899Z,3.50
2019-01-03T10:49:03.804Z,3.50
2019-01-03T10:51:33.343Z,3.60
2019-01-03T10:54:02.861Z,3.70
2019-01-03T10:56:32.337Z,3.80
2019-01-03T10:59:01.808Z,4.00
2019-01-03T11:01:32.060Z,4.20
2019-01-03T11:04:01.920Z,4.30
2019-01-03T11:06:31.778Z,4.40
2019-01-03T11:09:02.095Z,4.50
2019-01-03T11:11:32.934Z,4.60
2019-01-03T11:14:03.551Z,4.50
2019-01-03T11:16:33.017Z,4.40
2019-01-03T11:19:02.903Z,4.30
2019-01-03T11:21:32.841Z,4.30
2019-01-03T11:24:02.630Z,4.30
2019-01-03T11:26:33.758Z,4.30
2019-01-03T11:29:03.223Z,4.30
2019-01-03T11:31:32.752Z,4.30
2019-01-03T11:34:03.519Z,4.30
2019-01-03T11:36:50.377Z,4.30
2019-01-03T11:39:25.581Z,4.30
2019-01-03T11:41:58.376Z,4.30
2019-01-03T11:47:36.752Z,4.40
2019-01-03T11:50:09.933Z,4.40
2019-01-03T11:52:40.082Z,4.40
2019-01-03T11:55:09.924Z,4.40
2019-01-03T11:57:39.427Z,4.50
2019-01-03T12:00:10.253Z,4.60
2019-01-03T12:02:39.750Z,4.60
2019-01-03T12:05:09.605Z,4.60
2019-01-03T12:07:39.095Z,4.80
2019-01-03T12:10:08.609Z,4.70
2019-01-03T12:12:38.253Z,4.70
2019-01-03T12:15:09.213Z,4.80
2019-01-03T12:17:46.358Z,4.70
2019-01-03T12:20:16.104Z,4.70
2019-01-03T12:22:45.808Z,4.70
2019-01-03T12:25:15.239Z,4.60
2019-01-03T12:27:45.473Z,4.50
2019-01-03T12:30:14.997Z,4.40
2019-01-03T12:32:44.509Z,4.40
2019-01-03T12:35:14.670Z,4.40
2019-01-03T12:37:45.357Z,4.50
2019-01-03T12:40:15.246Z,4.60
2019-01-03T12:42:44.733Z,4.60
2019-01-03T12:45:14.194Z,4.70
2019-01-03T12:47:43.722Z,4.80
2019-01-03T12:50:13.565Z,4.80
2019-01-03T12:52:43.077Z,4.90
2019-01-03T12:55:12.869Z,4.80
2019-01-03T12:57:42.701Z,4.80
2019-01-03T13:00:13.617Z,4.80
2019-01-03T13:02:43.440Z,4.80
2019-01-03T13:05:12.909Z,4.70
2019-01-03T13:07:42.425Z,4.60
2019-01-03T13:10:11.858Z,4.60
2019-01-03T13:12:41.386Z,4.60
2019-01-03T13:15:11.234Z,4.50
2019-01-03T13:17:40.718Z,4.50
2019-01-03T13:20:10.190Z,4.50
2019-01-03T13:23:31.869Z,4.50
2019-01-03T13:26:01.333Z,4.50
2019-01-03T13:28:31.227Z,4.50
2019-01-03T13:31:01.073Z,4.50
2019-01-03T13:33:30.542Z,4.60
2019-01-03T13:36:01.474Z,4.60
2019-01-03T13:38:30.959Z,4.60
2019-01-03T13:41:01.445Z,4.70
2019-01-03T13:43:30.913Z,4.60
2019-01-03T13:46:00.443Z,4.50
2019-01-03T13:48:30.228Z,4.50
2019-01-03T13:51:00.107Z,4.50
2019-01-03T13:53:29.609Z,4.50
2019-01-03T13:55:59.099Z,4.50
2019-01-03T13:58:28.926Z,4.40
2019-01-03T14:00:58.413Z,4.50
2019-01-03T14:03:28.205Z,4.40
2019-01-03T14:05:57.681Z,4.40
2019-01-03T14:08:34.041Z,4.30
2019-01-03T14:11:04.201Z,4.40
2019-01-03T14:13:33.756Z,4.40
2019-01-03T14:16:03.265Z,4.30
2019-01-03T14:18:32.660Z,4.40
2019-01-03T14:21:02.170Z,4.30
2019-01-03T14:23:32.018Z,4.30
2019-01-03T14:26:01.828Z,4.30
2019-01-03T14:28:31.454Z,4.30
2019-01-03T14:31:00.926Z,4.30
2019-01-03T14:33:30.432Z,4.30
2019-01-03T14:35:59.890Z,4.40
2019-01-03T14:38:29.384Z,4.40
2019-01-03T14:40:58.845Z,4.40
2019-01-03T14:43:28.915Z,4.50
2019-01-03T14:45:58.369Z,4.60
2019-01-03T14:48:46.893Z,4.60
2019-01-03T14:51:19.398Z,4.70
2019-01-03T14:53:49.269Z,4.70
2019-01-03T14:56:19.101Z,4.70
2019-01-03T14:58:48.622Z,4.70
2019-01-03T15:01:18.456Z,4.70
2019-01-03T15:03:47.879Z,4.60
2019-01-03T15:06:17.332Z,4.60
2019-01-03T15:08:47.169Z,4.50
2019-01-03T15:11:16.593Z,4.50
2019-01-03T15:13:47.220Z,4.40
2019-01-03T15:16:17.639Z,4.40
2019-01-03T15:18:47.167Z,4.30
2019-01-03T15:21:16.685Z,4.30
2019-01-03T15:23:46.315Z,4.30
2019-01-03T15:26:16.157Z,4.20
2019-01-03T15:28:45.584Z,4.20
2019-01-03T15:31:15.076Z,4.20
2019-01-03T15:33:44.466Z,4.20
2019-01-03T15:36:13.957Z,4.20
2019-01-03T15:38:43.547Z,4.10
2019-01-03T15:41:13.404Z,4.10
2019-01-03T15:43:43.998Z,4.10
2019-01-03T15:46:13.500Z,4.10
2019-01-03T15:48:43.350Z,4.10
2019-01-03T15:51:16.632Z,4.00
2019-01-03T15:53:48.768Z,4.00
2019-01-03T15:56:30.821Z,4.00
2019-01-03T15:59:01.677Z,4.00
2019-01-03T16:01:31.785Z,4.00
2019-01-03T16:04:03.336Z,4.00
2019-01-03T16:06:33.173Z,4.00
2019-01-03T16:09:02.663Z,3.90
2019-01-03T16:11:32.156Z,3.90
2019-01-03T16:14:01.863Z,3.90
2019-01-03T16:16:31.449Z,3.90
2019-01-03T16:19:02.017Z,3.90
2019-01-03T16:21:32.122Z,3.90
2019-01-03T16:24:01.678Z,3.90
2019-01-03T16:26:31.745Z,3.90
2019-01-03T16:29:01.585Z,3.90
2019-01-03T16:31:31.078Z,3.90
2019-01-03T16:34:00.525Z,3.90
2019-01-03T16:36:30.149Z,3.80
2019-01-03T16:39:00.192Z,3.80
2019-01-03T16:41:29.720Z,3.80
2019-01-03T16:43:59.544Z,3.80
2019-01-03T16:46:28.951Z,3.80
2019-01-03T16:48:58.671Z,3.80
2019-01-03T16:51:28.187Z,3.90
2019-01-03T16:53:57.686Z,3.80
2019-01-03T16:56:27.876Z,3.80
2019-01-03T16:58:57.495Z,3.80
2019-01-03T17:01:26.993Z,3.90
2019-01-03T17:03:56.497Z,3.90
2019-01-03T17:06:26.388Z,3.90
2019-01-03T17:08:55.906Z,3.90
2019-01-03T17:11:25.378Z,3.80
2019-01-03T17:13:55.212Z,3.80
2019-01-03T17:16:25.441Z,3.80
2019-01-03T17:18:54.938Z,3.80
2019-01-03T17:21:24.413Z,3.80
2019-01-03T17:23:53.809Z,3.80
2019-01-03T17:26:23.864Z,3.80
2019-01-03T17:28:53.424Z,3.90
2019-01-03T17:31:23.108Z,3.90
2019-01-03T17:33:52.895Z,3.90
2019-01-03T17:36:22.368Z,3.90
2019-01-03T17:38:51.793Z,3.90
2019-01-03T17:41:21.259Z,3.80
2019-01-03T17:43:53.903Z,3.80
2019-01-03T17:46:24.954Z,3.80
2019-01-03T17:48:54.712Z,3.90
2019-01-03T17:51:24.449Z,3.90
2019-01-03T17:53:55.402Z,3.90
2019-01-03T17:56:24.894Z,3.90
2019-01-03T17:58:54.725Z,3.90
2019-01-03T18:01:24.526Z,3.80
2019-01-03T18:03:56.857Z,3.90
2019-01-03T18:06:26.321Z,3.80
2019-01-03T18:08:55.881Z,3.80
2019-01-03T18:11:25.371Z,3.90
2019-01-03T18:13:56.588Z,3.80
2019-01-03T18:16:26.562Z,3.90
2019-01-03T18:18:56.440Z,3.80
2019-01-03T18:21:25.956Z,3.90
2019-01-03T18:23:55.338Z,3.80
2019-01-03T18:26:25.110Z,3.80
2019-01-03T18:28:58.809Z,3.80
2019-01-03T18:31:31.439Z,3.80
2019-01-03T18:34:01.172Z,3.80
2019-01-03T18:36:30.694Z,3.80
2019-01-03T18:39:00.182Z,3.80
2019-01-03T18:41:31.764Z,3.80
2019-01-03T18:44:01.630Z,3.80
2019-01-03T18:47:06.626Z,3.70
2019-01-03T18:49:36.843Z,3.70
2019-01-03T18:52:06.433Z,3.70
2019-01-03T18:54:36.253Z,3.70
2019-01-03T18:57:05.732Z,3.70
2019-01-03T18:59:35.124Z,3.70
2019-01-03T19:02:04.882Z,3.60
2019-01-03T19:04:37.381Z,3.60
2019-01-03T19:07:07.108Z,3.60
2019-01-03T19:09:36.980Z,3.60
2019-01-03T19:12:10.432Z,3.60
2019-01-03T19:14:39.916Z,3.60
2019-01-03T19:17:09.362Z,3.60
2019-01-03T19:19:39.201Z,3.70
2019-01-03T19:22:08.721Z,3.60
2019-01-03T19:24:38.804Z,3.70
2019-01-03T19:27:08.308Z,3.70
2019-01-03T19:29:41.126Z,3.60
2019-01-03T19:32:11.435Z,3.70
2019-01-03T19:34:40.921Z,3.70
2019-01-03T19:37:10.773Z,3.60
2019-01-03T19:39:40.253Z,3.60
2019-01-03T19:42:09.763Z,3.70
2019-01-03T19:44:39.245Z,3.60
2019-01-03T19:47:09.950Z,3.60
2019-01-03T19:49:39.413Z,3.60
2019-01-03T19:52:08.830Z,3.60
2019-01-03T19:54:39.950Z,3.60
2019-01-03T19:57:09.501Z,3.60
2019-01-03T19:59:38.889Z,3.60
2019-01-03T20:02:08.365Z,3.60
2019-01-03T20:04:38.493Z,3.60
2019-01-03T20:07:11.462Z,3.60
2019-01-03T20:09:40.966Z,3.60
2019-01-03T20:12:10.435Z,3.60
2019-01-03T20:14:40.294Z,3.60
2019-01-03T20:17:10.128Z,3.60
2019-01-03T20:19:39.916Z,3.60
2019-01-03T20:22:09.621Z,3.60
2019-01-03T20:24:39.112Z,3.60
2019-01-03T20:27:08.601Z,3.70
2019-01-03T20:29:39.170Z,3.60
2019-01-03T20:32:08.681Z,3.60
2019-01-03T20:34:38.493Z,3.60
2019-01-03T20:37:27.001Z,3.60
2019-01-03T20:43:11.250Z,3.60
2019-01-03T20:45:59.673Z,3.60
2019-01-03T20:48:48.128Z,3.50
2019-01-03T20:51:36.905Z,3.50
2019-01-03T20:54:25.741Z,3.50
2019-01-03T20:57:14.462Z,3.40
2019-01-03T21:00:02.939Z,3.30
2019-01-03T21:02:51.504Z,3.30
2019-01-03T21:05:39.956Z,3.20
2019-01-03T21:08:28.402Z,3.10
2019-01-03T21:11:16.969Z,3.10
2019-01-03T21:14:01.446Z,3.00
2019-01-03T21:16:42.659Z,3.00
2019-01-03T21:19:24.137Z,3.00
2019-01-03T21:22:05.536Z,3.00
2019-01-03T21:24:48.937Z,3.00
2019-01-03T21:27:31.604Z,3.00
2019-01-03T21:30:12.791Z,3.00
2019-01-03T21:32:54.893Z,3.00
2019-01-03T21:35:36.091Z,3.00
2019-01-03T21:38:17.090Z,3.00
2019-01-03T21:40:57.904Z,3.00
2019-01-03T21:43:38.660Z,3.00
2019-01-03T21:46:20.114Z,3.00
2019-01-03T21:49:00.906Z,3.00
2019-01-03T21:51:41.625Z,3.00
2019-01-03T21:54:22.417Z,3.10
2019-01-03T21:57:03.805Z,3.00
2019-01-03T21:59:44.542Z,3.10
2019-01-03T22:02:25.220Z,3.10
2019-01-03T22:05:06.740Z,3.10
2019-01-03T22:07:48.112Z,3.10
2019-01-03T22:10:29.186Z,3.00
2019-01-03T22:13:10.869Z,3.00
2019-01-03T22:15:52.218Z,3.00
2019-01-03T22:18:33.038Z,3.00
2019-01-03T22:21:13.816Z,3.00
2019-01-03T22:23:54.505Z,3.00
2019-01-03T22:26:36.034Z,3.00
2019-01-03T22:29:17.502Z,3.00
2019-01-03T22:31:58.236Z,2.90
2019-01-03T22:34:39.728Z,2.90
2019-01-03T22:37:21.119Z,3.00
2019-01-03T22:40:02.922Z,3.00
2019-01-03T22:42:44.033Z,2.90
2019-01-03T22:45:25.474Z,2.90
2019-01-03T22:48:06.436Z,2.90
2019-01-03T22:50:47.884Z,2.90
2019-01-03T22:53:28.616Z,2.90
2019-01-03T22:56:09.412Z,2.90
2019-01-03T22:58:49.408Z,3.00
2019-01-03T23:01:37.902Z,3.00
2019-01-03T23:04:26.377Z,3.00
2019-01-03T23:07:14.832Z,3.00
2019-01-03T23:10:03.637Z,3.10
2019-01-03T23:12:52.562Z,3.10
2019-01-03T23:15:33.736Z,3.10
2019-01-03T23:18:15.290Z,3.10
2019-01-03T23:20:55.926Z,3.10
2019-01-03T23:23:37.563Z,3.10
2019-01-03T23:26:18.346Z,3.20
2019-01-03T23:28:59.199Z,3.10
2019-01-03T23:31:40.690Z,3.20
2019-01-03T23:34:28.027Z,3.20
2019-01-03T23:37:04.386Z,3.10
2019-01-03T23:39:46.050Z,3.20
2019-01-03T23:42:27.381Z,3.20
2019-01-03T23:45:08.287Z,3.20
2019-01-03T23:47:49.570Z,3.20
2019-01-03T23:50:30.786Z,3.20
2019-01-03T23:53:11.394Z,3.20
2019-01-03T23:55:52.982Z,3.20
2019-01-03T23:58:33.756Z,3.20
