createdAt,value
2019-04-26T00:01:20.095Z,4.67
2019-04-26T00:03:51.322Z,5.40
2019-04-26T00:06:23.218Z,5.60
2019-04-26T00:09:13.708Z,5.25
2019-04-26T00:11:51.943Z,4.57
2019-04-26T00:14:40.352Z,10.30
2019-04-26T00:17:18.633Z,5.93
2019-04-26T00:19:50.118Z,8.77
2019-04-26T00:22:21.848Z,10.57
2019-04-26T00:24:52.568Z,8.13
2019-04-26T00:27:24.196Z,6.97
2019-04-26T00:29:55.469Z,7.60
2019-04-26T00:32:27.547Z,14.13
2019-04-26T00:34:58.502Z,6.43
2019-04-26T00:37:29.630Z,7.72
2019-04-26T00:40:00.668Z,6.90
2019-04-26T00:42:32.296Z,6.20
2019-04-26T00:45:04.027Z,6.92
2019-04-26T00:47:37.110Z,8.73
2019-04-26T00:50:09.113Z,7.70
2019-04-26T00:52:41.544Z,5.97
2019-04-26T00:55:14.128Z,8.40
2019-04-26T00:57:46.265Z,10.77
2019-04-26T01:00:19.499Z,8.85
2019-04-26T01:02:53.653Z,7.00
2019-04-26T01:05:25.262Z,8.20
2019-04-26T01:07:57.690Z,11.22
2019-04-26T01:10:28.759Z,11.43
2019-04-26T01:12:59.419Z,7.83
2019-04-26T01:15:30.651Z,5.87
2019-04-26T01:18:01.442Z,7.57
2019-04-26T01:20:35.083Z,7.80
2019-04-26T01:23:08.726Z,9.53
2019-04-26T01:25:54.878Z,7.10
2019-04-26T01:28:36.313Z,6.30
2019-04-26T01:31:08.634Z,6.10
2019-04-26T01:33:40.029Z,6.10
2019-04-26T01:36:13.366Z,9.13
2019-04-26T01:38:46.780Z,5.33
2019-04-26T01:41:26.154Z,5.70
2019-04-26T01:44:07.200Z,5.10
2019-04-26T01:46:44.827Z,6.57
2019-04-26T01:49:19.730Z,8.70
2019-04-26T01:51:58.690Z,6.73
2019-04-26T01:54:34.386Z,6.25
2019-04-26T01:57:06.424Z,5.50
2019-04-26T01:59:40.672Z,4.40
2019-04-26T02:02:39.809Z,4.20
2019-04-26T02:05:15.924Z,4.13
2019-04-26T02:07:47.330Z,4.10
2019-04-26T02:10:20.263Z,3.87
2019-04-26T02:12:52.185Z,3.92
2019-04-26T02:15:27.078Z,4.33
2019-04-26T02:18:00.918Z,4.10
2019-04-26T02:21:26.162Z,4.27
2019-04-26T02:24:08.554Z,4.10
2019-04-26T02:26:42.460Z,4.23
2019-04-26T02:29:18.161Z,4.20
2019-04-26T02:31:54.459Z,4.67
2019-04-26T02:34:28.938Z,4.80
2019-04-26T02:37:02.332Z,4.80
2019-04-26T02:39:38.295Z,5.00
2019-04-26T02:42:21.401Z,4.50
2019-04-26T02:45:07.679Z,5.00
2019-04-26T02:47:57.009Z,4.03
2019-04-26T02:50:35.374Z,4.83
2019-04-26T02:53:33.673Z,4.50
2019-04-26T02:56:28.178Z,4.00
2019-04-26T02:59:34.506Z,3.80
2019-04-26T03:02:08.699Z,4.50
2019-04-26T03:04:42.227Z,5.10
2019-04-26T03:07:22.642Z,5.37
2019-04-26T03:09:54.447Z,4.87
2019-04-26T03:12:28.778Z,5.20
2019-04-26T03:15:14.036Z,5.67
2019-04-26T03:17:55.650Z,5.23
2019-04-26T03:20:36.302Z,4.90
2019-04-26T03:23:58.160Z,5.00
2019-04-26T03:26:44.912Z,5.83
2019-04-26T03:30:17.375Z,5.60
2019-04-26T03:32:54.890Z,6.10
2019-04-26T03:35:54.468Z,5.27
2019-04-26T03:38:38.257Z,5.00
2019-04-26T03:41:38.572Z,4.60
2019-04-26T03:44:19.272Z,4.70
2019-04-26T03:46:58.007Z,4.80
2019-04-26T03:50:00.536Z,4.80
2019-04-26T03:52:52.530Z,5.40
2019-04-26T03:56:13.036Z,5.40
2019-04-26T03:59:05.898Z,5.00
2019-04-26T04:01:46.312Z,4.93
2019-04-26T04:04:39.432Z,5.40
2019-04-26T04:07:15.453Z,5.00
2019-04-26T04:09:50.972Z,4.80
2019-04-26T04:12:32.394Z,7.50
2019-04-26T04:15:12.536Z,4.63
2019-04-26T04:17:53.946Z,4.80
2019-04-26T04:21:47.038Z,4.87
2019-04-26T04:24:29.825Z,5.00
2019-04-26T04:27:09.197Z,5.07
2019-04-26T04:29:55.473Z,6.10
2019-04-26T04:32:52.157Z,5.43
2019-04-26T04:35:28.866Z,4.93
2019-04-26T04:38:09.646Z,4.97
2019-04-26T04:41:18.907Z,6.90
2019-04-26T04:44:01.488Z,5.23
2019-04-26T04:47:24.340Z,5.87
2019-04-26T04:50:19.674Z,4.80
2019-04-26T04:53:03.573Z,4.27
2019-04-26T04:55:49.975Z,4.80
2019-04-26T04:58:26.040Z,4.60
2019-04-26T05:01:26.943Z,4.42
2019-04-26T05:04:09.203Z,4.50
2019-04-26T05:07:13.360Z,5.00
2019-04-26T05:10:08.587Z,4.40
2019-04-26T05:13:00.212Z,4.50
2019-04-26T05:16:09.734Z,4.50
2019-04-26T05:19:36.971Z,4.13
2019-04-26T05:22:35.738Z,4.77
2019-04-26T05:26:30.270Z,4.83
2019-04-26T05:30:01.835Z,4.90
2019-04-26T05:33:18.276Z,5.00
2019-04-26T05:36:25.350Z,4.83
2019-04-26T05:39:16.503Z,4.67
2019-04-26T05:42:39.009Z,4.70
2019-04-26T05:45:51.600Z,5.20
2019-04-26T05:49:00.782Z,4.97
2019-04-26T05:52:05.987Z,6.07
2019-04-26T05:55:17.035Z,4.83
2019-04-26T05:58:09.451Z,4.83
2019-04-26T06:01:19.131Z,4.57
2019-04-26T06:04:32.856Z,5.47
2019-04-26T06:07:40.516Z,5.07
2019-04-26T06:10:26.349Z,5.03
2019-04-26T06:13:31.227Z,6.17
2019-04-26T06:16:18.810Z,5.72
2019-04-26T06:19:12.602Z,4.90
2019-04-26T06:22:13.035Z,4.97
2019-04-26T06:25:11.120Z,4.87
2019-04-26T06:27:53.132Z,5.70
2019-04-26T06:30:50.171Z,5.30
2019-04-26T06:33:37.727Z,4.80
2019-04-26T06:36:15.727Z,5.93
2019-04-26T06:39:19.401Z,6.13
2019-04-26T06:42:28.163Z,5.33
2019-04-26T06:45:58.583Z,5.35
2019-04-26T06:48:50.500Z,5.40
2019-04-26T06:51:27.002Z,7.10
2019-04-26T06:54:15.354Z,4.90
2019-04-26T06:57:48.031Z,4.90
2019-04-26T07:00:26.138Z,4.93
2019-04-26T07:03:09.929Z,4.73
2019-04-26T07:05:46.629Z,5.17
2019-04-26T07:08:41.031Z,4.40
2019-04-26T07:12:24.291Z,5.07
2019-04-26T07:15:31.780Z,6.00
2019-04-26T07:18:55.976Z,5.10
2019-04-26T07:22:12.988Z,4.77
2019-04-26T07:25:37.535Z,5.10
2019-04-26T07:28:46.373Z,5.00
2019-04-26T07:31:44.695Z,9.37
2019-04-26T07:34:30.399Z,5.10
2019-04-26T07:37:38.405Z,5.17
2019-04-26T07:41:23.772Z,6.60
2019-04-26T07:44:58.139Z,5.10
2019-04-26T07:48:19.030Z,4.72
2019-04-26T07:51:26.241Z,5.40
2019-04-26T07:54:36.908Z,5.35
2019-04-26T07:57:41.914Z,8.87
2019-04-26T08:00:19.618Z,8.27
2019-04-26T08:03:13.023Z,5.80
2019-04-26T08:06:05.758Z,6.12
2019-04-26T08:08:48.579Z,5.50
2019-04-26T08:11:30.788Z,5.10
2019-04-26T08:14:10.721Z,5.50
2019-04-26T08:17:22.909Z,5.23
2019-04-26T08:19:59.315Z,5.65
2019-04-26T08:22:34.339Z,5.37
2019-04-26T08:25:08.341Z,6.27
2019-04-26T08:27:41.437Z,5.50
2019-04-26T08:30:18.607Z,5.50
2019-04-26T08:32:54.304Z,6.17
2019-04-26T08:35:31.135Z,5.47
2019-04-26T08:38:13.664Z,5.10
2019-04-26T08:40:41.593Z,6.43
2019-04-26T08:43:32.032Z,5.83
2019-04-26T08:46:24.057Z,5.33
2019-04-26T08:49:06.343Z,6.30
2019-04-26T08:51:39.425Z,6.00
2019-04-26T08:54:20.547Z,5.50
2019-04-26T08:56:58.827Z,5.40
2019-04-26T08:59:33.708Z,6.45
2019-04-26T09:02:44.525Z,6.30
2019-04-26T09:05:45.610Z,5.30
2019-04-26T09:08:19.410Z,8.60
2019-04-26T09:10:52.550Z,5.45
2019-04-26T09:13:26.824Z,5.37
2019-04-26T09:16:19.973Z,5.37
2019-04-26T09:18:54.266Z,5.58
2019-04-26T09:21:31.535Z,5.77
2019-04-26T09:24:27.202Z,9.60
2019-04-26T09:27:09.660Z,5.75
2019-04-26T09:29:52.429Z,5.70
2019-04-26T09:32:30.271Z,4.90
2019-04-26T09:35:00.988Z,5.43
2019-04-26T09:37:32.128Z,6.93
2019-04-26T09:40:10.090Z,4.90
2019-04-26T09:42:42.619Z,5.17
2019-04-26T09:45:32.480Z,5.20
2019-04-26T09:48:22.992Z,7.13
2019-04-26T09:50:54.572Z,6.90
2019-04-26T09:53:25.864Z,8.05
2019-04-26T09:55:56.926Z,7.67
2019-04-26T09:58:30.816Z,5.60
2019-04-26T10:01:06.441Z,5.37
2019-04-26T10:03:44.003Z,5.17
2019-04-26T10:06:15.335Z,5.50
2019-04-26T10:08:47.013Z,5.47
2019-04-26T10:11:20.867Z,5.63
2019-04-26T10:14:19.840Z,5.90
2019-04-26T10:17:19.451Z,5.90
2019-04-26T10:19:52.455Z,5.30
2019-04-26T10:22:26.106Z,5.80
2019-04-26T10:24:57.679Z,5.83
2019-04-26T10:27:28.456Z,5.20
2019-04-26T10:30:07.650Z,5.95
2019-04-26T10:32:32.792Z,5.47
2019-04-26T10:35:03.564Z,5.20
2019-04-26T10:37:39.536Z,5.00
2019-04-26T10:40:07.594Z,4.63
2019-04-26T10:42:38.489Z,5.30
2019-04-26T10:45:14.493Z,4.80
2019-04-26T10:47:44.156Z,4.33
2019-04-26T10:50:15.627Z,4.75
2019-04-26T10:52:54.236Z,4.53
2019-04-26T10:55:50.236Z,4.67
2019-04-26T10:58:31.959Z,4.67
2019-04-26T11:01:06.537Z,4.97
2019-04-26T11:03:37.522Z,4.47
2019-04-26T11:06:08.728Z,4.60
2019-04-26T11:08:39.508Z,4.90
2019-04-26T11:11:10.699Z,4.72
2019-04-26T11:13:41.791Z,4.87
2019-04-26T11:16:12.489Z,4.57
2019-04-26T11:18:43.661Z,4.87
2019-04-26T11:21:16.382Z,5.00
2019-04-26T11:23:49.931Z,4.90
2019-04-26T11:26:20.099Z,4.73
2019-04-26T11:28:55.803Z,4.57
2019-04-26T11:31:27.741Z,5.17
2019-04-26T11:34:05.203Z,4.50
2019-04-26T11:36:37.625Z,4.80
2019-04-26T11:39:15.769Z,4.50
2019-04-26T11:41:46.777Z,4.70
2019-04-26T11:44:23.357Z,5.25
2019-04-26T11:46:55.167Z,5.60
2019-04-26T11:49:31.155Z,5.43
2019-04-26T11:52:07.257Z,5.30
2019-04-26T11:54:38.805Z,5.27
2019-04-26T11:57:13.855Z,5.13
2019-04-26T11:59:52.404Z,4.80
2019-04-26T12:02:26.019Z,5.03
2019-04-26T12:05:36.885Z,5.00
2019-04-26T12:08:15.817Z,5.47
2019-04-26T12:10:48.791Z,5.37
2019-04-26T12:13:21.408Z,5.20
2019-04-26T12:15:56.983Z,5.90
2019-04-26T12:18:31.674Z,5.20
2019-04-26T12:21:03.862Z,4.92
2019-04-26T12:23:34.711Z,4.50
2019-04-26T12:26:05.562Z,4.40
2019-04-26T12:28:41.852Z,4.90
2019-04-26T12:31:28.546Z,4.95
2019-04-26T12:34:08.454Z,4.83
2019-04-26T12:36:39.621Z,5.70
2019-04-26T12:39:12.890Z,5.20
2019-04-26T12:41:43.879Z,5.03
2019-04-26T12:44:15.313Z,4.97
2019-04-26T12:47:10.260Z,5.23
2019-04-26T12:49:41.179Z,4.90
2019-04-26T12:52:17.595Z,5.30
2019-04-26T12:54:48.219Z,4.70
2019-04-26T12:57:19.328Z,5.30
2019-04-26T12:59:50.926Z,5.27
2019-04-26T13:02:21.980Z,5.17
2019-04-26T13:04:53.655Z,5.40
2019-04-26T13:07:25.257Z,4.70
2019-04-26T13:10:19.874Z,5.10
2019-04-26T13:13:09.551Z,5.00
2019-04-26T13:16:12.042Z,5.50
2019-04-26T13:18:45.408Z,5.43
2019-04-26T13:21:16.683Z,5.62
2019-04-26T13:23:48.234Z,5.40
2019-04-26T13:26:19.011Z,5.20
2019-04-26T13:28:52.621Z,5.22
2019-04-26T13:31:31.169Z,5.08
2019-04-26T13:34:03.016Z,5.00
2019-04-26T13:36:33.931Z,5.25
2019-04-26T13:39:09.395Z,5.60
2019-04-26T13:41:40.490Z,4.93
2019-04-26T13:44:12.151Z,4.90
2019-04-26T13:47:03.702Z,5.00
2019-04-26T13:49:52.325Z,4.80
2019-04-26T13:52:24.420Z,4.60
2019-04-26T13:54:56.406Z,4.77
2019-04-26T13:57:27.529Z,4.43
2019-04-26T13:59:58.160Z,5.00
2019-04-26T14:02:36.119Z,5.10
2019-04-26T14:05:11.167Z,4.87
2019-04-26T14:07:41.294Z,4.97
2019-04-26T14:10:12.435Z,4.67
2019-04-26T14:12:46.254Z,4.70
2019-04-26T14:15:16.868Z,4.30
2019-04-26T14:17:47.805Z,4.57
2019-04-26T14:20:23.200Z,4.40
2019-04-26T14:23:01.090Z,4.33
2019-04-26T14:25:42.970Z,4.43
2019-04-26T14:28:13.983Z,4.17
2019-04-26T14:30:44.624Z,4.47
2019-04-26T14:33:15.512Z,4.90
2019-04-26T14:35:50.765Z,6.23
2019-04-26T14:38:27.709Z,4.13
2019-04-26T14:41:03.309Z,5.10
2019-04-26T14:43:25.290Z,5.63
2019-04-26T14:45:56.456Z,4.87
2019-04-26T14:48:35.871Z,5.00
2019-04-26T14:51:07.895Z,4.77
2019-04-26T14:53:36.314Z,4.08
2019-04-26T14:56:20.239Z,4.20
2019-04-26T14:58:57.180Z,4.50
2019-04-26T15:01:53.415Z,4.43
2019-04-26T15:04:47.781Z,4.77
2019-04-26T15:07:22.255Z,4.40
2019-04-26T15:09:53.900Z,4.53
2019-04-26T15:12:24.803Z,4.63
2019-04-26T15:14:56.798Z,4.67
2019-04-26T15:17:27.817Z,4.80
2019-04-26T15:19:58.837Z,4.85
2019-04-26T15:22:29.513Z,5.10
2019-04-26T15:25:01.069Z,5.07
2019-04-26T15:27:36.117Z,5.40
2019-04-26T15:30:05.694Z,5.73
2019-04-26T15:32:36.723Z,5.27
2019-04-26T15:35:07.818Z,5.33
2019-04-26T15:37:38.667Z,5.97
2019-04-26T15:40:31.903Z,5.57
2019-04-26T15:43:17.209Z,5.57
2019-04-26T15:45:53.619Z,5.47
2019-04-26T15:49:04.751Z,6.30
2019-04-26T15:51:37.135Z,5.80
2019-04-26T15:54:09.191Z,5.90
2019-04-26T15:56:40.546Z,5.75
2019-04-26T15:59:12.823Z,5.80
2019-04-26T16:01:47.898Z,5.90
2019-04-26T16:04:18.949Z,6.05
2019-04-26T16:06:58.557Z,5.67
2019-04-26T16:09:32.480Z,6.00
2019-04-26T16:12:03.984Z,5.07
2019-04-26T16:14:36.964Z,5.10
2019-04-26T16:17:07.763Z,5.40
2019-04-26T16:19:39.345Z,4.50
2019-04-26T16:22:10.722Z,4.35
2019-04-26T16:24:42.908Z,4.43
2019-04-26T16:27:14.200Z,4.10
2019-04-26T16:30:03.010Z,4.20
2019-04-26T16:32:58.577Z,4.00
2019-04-26T16:35:29.175Z,3.90
2019-04-26T16:38:20.027Z,3.70
2019-04-26T16:40:53.475Z,3.63
2019-04-26T16:43:36.434Z,3.30
2019-04-26T16:45:57.239Z,2.98
2019-04-26T16:48:28.526Z,2.85
2019-04-26T16:51:01.191Z,2.90
2019-04-26T16:53:46.330Z,4.40
2019-04-26T16:56:06.342Z,2.80
2019-04-26T16:58:42.224Z,2.90
2019-04-26T17:01:12.448Z,4.60
2019-04-26T17:03:45.237Z,3.92
2019-04-26T17:06:19.226Z,2.52
2019-04-26T17:08:57.643Z,2.93
2019-04-26T17:11:24.136Z,2.60
2019-04-26T17:14:00.469Z,2.90
2019-04-26T17:16:34.720Z,2.50
2019-04-26T17:19:04.584Z,2.73
2019-04-26T17:22:00.747Z,2.45
2019-04-26T17:24:47.699Z,2.70
2019-04-26T17:27:19.492Z,3.07
2019-04-26T17:29:50.634Z,2.37
2019-04-26T17:32:23.241Z,2.77
2019-04-26T17:34:54.650Z,2.20
2019-04-26T17:37:27.907Z,2.50
2019-04-26T17:40:03.747Z,2.57
2019-04-26T17:42:36.374Z,2.30
2019-04-26T17:45:08.180Z,2.53
2019-04-26T17:47:41.820Z,2.60
2019-04-26T17:50:12.159Z,2.60
2019-04-26T17:52:44.206Z,2.50
2019-04-26T17:55:15.325Z,3.40
2019-04-26T17:57:48.386Z,2.77
2019-04-26T18:00:27.293Z,3.33
2019-04-26T18:02:55.448Z,3.30
2019-04-26T18:05:41.774Z,3.70
2019-04-26T18:08:19.226Z,3.60
2019-04-26T18:10:35.501Z,2.70
2019-04-26T18:13:16.129Z,2.90
2019-04-26T18:15:46.858Z,2.93
2019-04-26T18:18:46.132Z,3.23
2019-04-26T18:21:49.671Z,2.80
2019-04-26T18:24:20.501Z,2.70
2019-04-26T18:26:59.328Z,2.97
2019-04-26T18:29:29.304Z,2.70
2019-04-26T18:32:03.775Z,2.93
2019-04-26T18:34:37.159Z,2.63
2019-04-26T18:37:07.996Z,2.60
2019-04-26T18:39:43.067Z,3.07
2019-04-26T18:42:17.042Z,3.03
2019-04-26T18:44:51.413Z,3.43
2019-04-26T18:47:28.315Z,3.20
2019-04-26T18:49:59.446Z,2.90
2019-04-26T18:52:33.036Z,2.70
2019-04-26T18:55:16.895Z,2.80
2019-04-26T18:57:55.117Z,2.70
2019-04-26T19:00:28.919Z,2.63
2019-04-26T19:03:00.125Z,3.10
2019-04-26T19:05:33.731Z,3.57
2019-04-26T19:08:07.591Z,3.33
2019-04-26T19:10:43.519Z,2.90
2019-04-26T19:13:36.477Z,3.08
2019-04-26T19:16:18.905Z,3.00
2019-04-26T19:18:52.689Z,3.87
2019-04-26T19:21:32.351Z,3.10
2019-04-26T19:24:11.625Z,2.90
2019-04-26T19:26:38.694Z,3.90
2019-04-26T19:29:17.791Z,3.40
2019-04-26T19:31:49.183Z,3.50
2019-04-26T19:34:21.756Z,4.33
2019-04-26T19:36:56.364Z,3.60
2019-04-26T19:39:32.041Z,3.40
2019-04-26T19:41:58.740Z,3.23
2019-04-26T19:44:31.605Z,3.57
2019-04-26T19:47:22.709Z,3.50
2019-04-26T19:50:03.121Z,3.75
2019-04-26T19:52:39.801Z,3.73
2019-04-26T19:55:41.773Z,3.80
2019-04-26T19:58:20.132Z,3.90
2019-04-26T20:00:47.366Z,3.37
2019-04-26T20:03:18.843Z,3.77
2019-04-26T20:05:50.357Z,3.63
2019-04-26T20:08:21.542Z,4.07
2019-04-26T20:10:54.161Z,4.17
2019-04-26T20:13:25.501Z,3.43
2019-04-26T20:15:57.298Z,3.75
2019-04-26T20:18:32.774Z,3.70
2019-04-26T20:21:06.580Z,3.53
2019-04-26T20:23:38.389Z,3.80
2019-04-26T20:26:10.116Z,3.27
2019-04-26T20:28:42.262Z,4.00
2019-04-26T20:31:47.471Z,3.57
2019-04-26T20:34:18.422Z,3.70
2019-04-26T20:36:49.798Z,3.50
2019-04-26T20:39:24.006Z,3.60
2019-04-26T20:42:01.097Z,3.57
2019-04-26T20:44:39.677Z,3.42
2019-04-26T20:47:03.235Z,3.60
2019-04-26T20:49:47.198Z,3.80
2019-04-26T20:52:07.754Z,3.93
2019-04-26T20:54:38.855Z,3.60
2019-04-26T20:57:12.338Z,3.30
2019-04-26T20:59:44.465Z,3.47
2019-04-26T21:02:20.775Z,3.70
2019-04-26T21:04:51.362Z,3.80
2019-04-26T21:07:22.734Z,3.60
2019-04-26T21:09:53.963Z,3.70
2019-04-26T21:12:25.913Z,4.03
2019-04-26T21:14:57.628Z,3.80
2019-04-26T21:17:28.611Z,3.67
2019-04-26T21:20:01.978Z,3.65
2019-04-26T21:22:32.992Z,3.40
2019-04-26T21:25:11.841Z,3.80
2019-04-26T21:28:06.646Z,3.70
2019-04-26T21:30:45.459Z,3.33
2019-04-26T21:33:20.548Z,3.70
2019-04-26T21:36:13.745Z,3.62
2019-04-26T21:38:52.937Z,3.70
2019-04-26T21:41:26.219Z,3.50
2019-04-26T21:43:57.055Z,3.50
2019-04-26T21:46:29.004Z,3.50
2019-04-26T21:48:59.918Z,3.27
2019-04-26T21:51:31.176Z,3.20
2019-04-26T21:54:03.887Z,2.80
2019-04-26T21:56:37.199Z,3.33
2019-04-26T21:59:08.695Z,4.17
2019-04-26T22:01:39.900Z,3.60
2019-04-26T22:04:13.292Z,3.13
2019-04-26T22:06:46.487Z,3.23
2019-04-26T22:09:34.991Z,3.10
2019-04-26T22:12:07.022Z,3.07
2019-04-26T22:14:41.145Z,2.90
2019-04-26T22:17:18.837Z,3.17
2019-04-26T22:20:21.224Z,3.20
2019-04-26T22:23:33.173Z,3.00
2019-04-26T22:26:09.283Z,3.33
2019-04-26T22:28:43.511Z,3.17
2019-04-26T22:31:15.318Z,3.30
2019-04-26T22:33:48.403Z,3.23
2019-04-26T22:36:19.424Z,3.47
2019-04-26T22:38:55.648Z,3.43
2019-04-26T22:41:28.504Z,3.33
2019-04-26T22:44:13.854Z,3.17
2019-04-26T22:46:58.793Z,3.67
2019-04-26T22:49:29.119Z,3.10
2019-04-26T22:52:00.330Z,3.77
2019-04-26T22:54:42.923Z,3.50
2019-04-26T22:57:16.045Z,4.03
2019-04-26T22:59:50.293Z,3.83
2019-04-26T23:02:26.138Z,3.67
2019-04-26T23:04:56.149Z,3.60
2019-04-26T23:07:28.012Z,3.58
2019-04-26T23:09:58.998Z,3.80
2019-04-26T23:12:49.367Z,3.53
2019-04-26T23:15:40.341Z,3.70
2019-04-26T23:18:54.134Z,3.50
2019-04-26T23:21:35.583Z,3.65
2019-04-26T23:24:11.526Z,3.80
2019-04-26T23:26:45.278Z,4.05
2019-04-26T23:29:18.935Z,3.90
2019-04-26T23:31:50.023Z,3.93
2019-04-26T23:34:21.006Z,3.95
2019-04-26T23:36:51.709Z,4.07
2019-04-26T23:39:24.656Z,3.80
2019-04-26T23:41:58.623Z,3.63
2019-04-26T23:44:30.034Z,3.87
2019-04-26T23:47:20.598Z,3.70
2019-04-26T23:49:44.635Z,3.75
2019-04-26T23:52:18.796Z,3.90
2019-04-26T23:54:52.897Z,3.90
2019-04-26T23:57:27.475Z,4.00
