createdAt,value
2022-08-10T00:01:54.400Z,61.99
2022-08-10T00:04:23.377Z,61.90
2022-08-10T00:06:54.940Z,61.98
2022-08-10T00:09:22.396Z,63.07
2022-08-10T00:11:49.657Z,63.09
2022-08-10T00:14:16.462Z,63.79
2022-08-10T00:16:43.151Z,63.61
2022-08-10T00:19:09.937Z,63.69
2022-08-10T00:21:37.201Z,63.82
2022-08-10T00:24:04.311Z,64.00
2022-08-10T00:28:01.639Z,64.12
2022-08-10T00:29:17.613Z,63.87
2022-08-10T00:31:58.772Z,63.64
2022-08-10T00:34:33.079Z,64.22
2022-08-10T00:37:00.470Z,64.72
2022-08-10T00:39:28.954Z,65.41
2022-08-10T00:42:06.911Z,65.77
2022-08-10T00:44:38.161Z,66.58
2022-08-10T00:47:06.123Z,67.15
2022-08-10T00:49:32.903Z,67.37
2022-08-10T00:51:59.987Z,67.71
2022-08-10T00:54:26.707Z,67.55
2022-08-10T00:57:16.309Z,67.45
2022-08-10T00:59:58.710Z,68.82
2022-08-10T01:02:32.403Z,68.95
2022-08-10T01:05:02.970Z,69.88
2022-08-10T01:07:56.983Z,69.75
2022-08-10T01:10:41.389Z,70.56
2022-08-10T01:13:10.834Z,71.15
2022-08-10T01:15:54.252Z,71.64
2022-08-10T01:18:49.227Z,72.08
2022-08-10T01:21:25.435Z,72.20
2022-08-10T01:24:23.183Z,72.30
2022-08-10T01:27:13.676Z,73.24
2022-08-10T01:29:50.275Z,74.24
2022-08-10T01:32:26.559Z,74.64
2022-08-10T01:35:06.536Z,74.97
2022-08-10T01:37:38.509Z,74.96
2022-08-10T01:40:09.902Z,75.14
2022-08-10T01:42:38.510Z,75.58
2022-08-10T01:45:09.151Z,74.63
2022-08-10T01:48:00.030Z,73.18
2022-08-10T01:51:00.768Z,72.45
2022-08-10T01:53:40.149Z,72.52
2022-08-10T01:56:11.063Z,73.31
2022-08-10T01:58:39.200Z,74.17
2022-08-10T02:01:09.717Z,75.14
2022-08-10T02:04:03.479Z,75.39
2022-08-10T02:06:28.163Z,75.68
2022-08-10T02:09:06.579Z,76.09
2022-08-10T02:11:55.930Z,76.14
2022-08-10T02:14:23.711Z,76.57
2022-08-10T02:16:52.529Z,77.05
2022-08-10T02:19:23.772Z,77.42
2022-08-10T02:22:35.645Z,77.07
2022-08-10T02:24:42.582Z,76.78
2022-08-10T02:27:10.483Z,77.02
2022-08-10T02:29:42.381Z,76.68
2022-08-10T02:32:11.439Z,76.76
2022-08-10T02:34:40.378Z,77.08
2022-08-10T02:37:10.741Z,77.04
2022-08-10T02:39:38.198Z,76.79
2022-08-10T02:45:14.669Z,77.00
2022-08-10T02:45:30.807Z,77.05
2022-08-10T02:48:19.263Z,77.05
2022-08-10T02:50:54.667Z,77.89
2022-08-10T02:53:49.480Z,77.83
2022-08-10T02:56:43.545Z,78.14
2022-08-10T02:59:17.569Z,78.93
2022-08-10T03:01:48.559Z,79.80
2022-08-10T03:04:56.203Z,80.33
2022-08-10T03:07:15.176Z,80.84
2022-08-10T03:09:43.238Z,81.44
2022-08-10T03:12:36.474Z,83.08
2022-08-10T03:15:01.516Z,84.00
2022-08-10T03:17:30.184Z,84.75
2022-08-10T03:20:35.181Z,85.59
2022-08-10T03:22:46.277Z,85.44
2022-08-10T03:25:15.143Z,85.89
2022-08-10T03:27:43.364Z,86.57
2022-08-10T03:30:28.477Z,85.98
2022-08-10T03:32:59.032Z,85.87
2022-08-10T03:35:26.539Z,86.10
2022-08-10T03:37:59.195Z,85.14
2022-08-10T03:40:44.769Z,85.23
2022-08-10T03:43:15.840Z,85.07
2022-08-10T03:45:56.060Z,84.87
2022-08-10T03:48:32.149Z,84.13
2022-08-10T03:51:15.865Z,83.33
2022-08-10T03:54:04.871Z,83.22
2022-08-10T03:56:32.658Z,82.76
2022-08-10T03:59:01.009Z,82.35
2022-08-10T04:02:43.557Z,81.65
2022-08-10T04:04:20.914Z,80.92
2022-08-10T04:06:54.797Z,80.00
2022-08-10T04:09:43.403Z,79.10
2022-08-10T04:12:14.955Z,74.72
2022-08-10T04:14:49.701Z,69.14
2022-08-10T04:18:02.967Z,63.54
2022-08-10T04:20:11.921Z,59.60
2022-08-10T04:22:41.520Z,56.28
2022-08-10T04:25:09.063Z,52.77
2022-08-10T04:27:36.240Z,48.95
2022-08-10T04:30:03.347Z,46.59
2022-08-10T04:32:32.053Z,44.47
2022-08-10T04:34:59.885Z,42.67
2022-08-10T04:37:27.374Z,40.73
2022-08-10T04:39:55.004Z,39.07
2022-08-10T04:42:21.759Z,37.84
2022-08-10T04:44:49.963Z,37.06
2022-08-10T04:47:37.847Z,36.63
2022-08-10T04:50:03.707Z,35.63
2022-08-10T04:52:31.963Z,35.12
2022-08-10T04:54:58.712Z,34.73
2022-08-10T04:57:25.530Z,33.97
2022-08-10T04:59:52.383Z,33.50
2022-08-10T05:02:29.567Z,33.71
2022-08-10T05:05:05.775Z,33.07
2022-08-10T05:07:32.962Z,33.20
2022-08-10T05:10:13.467Z,32.83
2022-08-10T05:12:40.508Z,32.28
2022-08-10T05:15:15.454Z,31.95
2022-08-10T05:18:03.254Z,31.99
2022-08-10T05:20:30.262Z,31.30
2022-08-10T05:22:57.383Z,31.44
2022-08-10T05:25:24.048Z,31.24
2022-08-10T05:27:52.365Z,31.13
2022-08-10T05:30:21.945Z,31.39
2022-08-10T05:32:56.505Z,31.29
2022-08-10T05:35:27.667Z,32.05
2022-08-10T05:38:09.420Z,31.70
2022-08-10T05:40:46.957Z,32.33
2022-08-10T05:43:19.720Z,32.48
2022-08-10T05:46:19.329Z,31.92
2022-08-10T05:48:57.767Z,32.00
2022-08-10T05:51:27.485Z,33.08
2022-08-10T05:54:03.114Z,33.72
2022-08-10T05:56:56.746Z,33.86
2022-08-10T06:00:11.074Z,32.84
2022-08-10T06:02:32.079Z,32.04
2022-08-10T06:05:09.263Z,31.49
2022-08-10T06:07:40.959Z,31.13
2022-08-10T06:10:11.732Z,30.77
2022-08-10T06:12:55.253Z,30.74
2022-08-10T06:15:50.832Z,30.77
2022-08-10T06:18:18.153Z,31.33
2022-08-10T06:20:45.996Z,30.65
2022-08-10T06:23:13.897Z,30.11
2022-08-10T06:26:08.325Z,30.70
2022-08-10T06:28:31.124Z,30.50
2022-08-10T06:30:59.609Z,30.42
2022-08-10T07:38:31.678Z,27.95
2022-08-10T07:41:02.814Z,27.54
2022-08-10T07:43:35.597Z,27.35
2022-08-10T07:46:05.507Z,27.02
2022-08-10T07:48:42.366Z,28.20
2022-08-10T07:51:10.570Z,28.07
2022-08-10T07:53:45.280Z,27.37
2022-08-10T07:56:32.034Z,26.83
2022-08-10T07:59:12.120Z,28.52
2022-08-10T08:01:44.425Z,28.73
2022-08-10T08:04:14.044Z,28.52
2022-08-10T08:06:42.610Z,27.85
2022-08-10T08:09:11.136Z,27.46
2022-08-10T08:11:41.371Z,27.73
2022-08-10T08:14:09.811Z,28.45
2022-08-10T08:16:40.485Z,27.53
2022-08-10T08:24:08.724Z,27.86
2022-08-10T08:24:44.578Z,27.93
2022-08-10T08:27:15.326Z,28.16
2022-08-10T08:29:44.360Z,28.21
2022-08-10T08:32:11.796Z,27.62
2022-08-10T08:34:41.046Z,28.47
2022-08-10T08:37:09.863Z,28.39
2022-08-10T08:39:37.487Z,27.64
2022-08-10T08:42:31.867Z,27.19
2022-08-10T08:45:07.365Z,26.50
2022-08-10T08:48:04.325Z,26.27
2022-08-10T08:50:57.850Z,27.39
2022-08-10T08:54:03.609Z,27.61
2022-08-10T08:56:54.012Z,28.08
2022-08-10T08:59:43.962Z,27.95
2022-08-10T09:02:29.506Z,28.15
2022-08-10T09:05:16.330Z,27.84
2022-08-10T09:08:24.366Z,27.90
2022-08-10T09:11:27.703Z,28.12
2022-08-10T09:14:36.115Z,28.14
2022-08-10T09:17:08.467Z,28.18
2022-08-10T09:19:47.372Z,28.16
2022-08-10T09:22:45.537Z,28.57
2022-08-10T09:25:24.669Z,28.77
2022-08-10T09:28:03.805Z,29.10
2022-08-10T09:31:21.610Z,29.50
2022-08-10T09:36:22.798Z,29.86
2022-08-10T09:37:24.072Z,30.14
2022-08-10T09:41:00.722Z,31.20
2022-08-10T09:43:36.556Z,30.87
2022-08-10T09:46:36.436Z,30.87
2022-08-10T09:49:22.498Z,32.00
2022-08-10T09:52:27.406Z,31.35
2022-08-10T09:55:11.575Z,31.40
2022-08-10T09:58:06.818Z,31.73
2022-08-10T10:00:41.817Z,32.90
2022-08-10T10:03:17.228Z,32.07
2022-08-10T10:06:05.319Z,32.22
2022-08-10T10:08:53.683Z,32.54
2022-08-10T10:11:43.621Z,33.46
2022-08-10T10:14:34.487Z,33.12
2022-08-10T10:17:17.418Z,31.66
2022-08-10T10:19:49.767Z,31.21
2022-08-10T10:22:26.169Z,30.72
2022-08-10T10:25:19.980Z,31.16
2022-08-10T10:28:11.453Z,30.95
2022-08-10T10:30:51.589Z,30.70
2022-08-10T10:33:47.395Z,30.59
2022-08-10T10:36:20.023Z,32.29
2022-08-10T10:38:48.565Z,32.44
2022-08-10T10:41:30.615Z,32.60
2022-08-10T10:44:30.681Z,33.17
2022-08-10T10:47:07.373Z,33.86
2022-08-10T10:50:01.549Z,34.70
2022-08-10T10:52:58.294Z,35.73
2022-08-10T10:56:14.989Z,36.04
2022-08-10T10:58:30.140Z,35.68
2022-08-10T11:01:25.902Z,35.93
2022-08-10T11:04:08.436Z,35.41
2022-08-10T11:07:00.167Z,35.94
2022-08-10T11:10:09.792Z,35.94
2022-08-10T11:12:28.678Z,36.31
2022-08-10T11:15:09.054Z,36.04
2022-08-10T11:17:41.476Z,35.04
2022-08-10T11:20:26.088Z,35.14
2022-08-10T11:23:17.782Z,34.80
2022-08-10T11:26:06.384Z,34.44
2022-08-10T11:28:51.472Z,34.08
2022-08-10T11:31:37.780Z,33.30
2022-08-10T11:34:49.287Z,33.22
2022-08-10T11:37:28.355Z,33.69
2022-08-10T11:40:05.163Z,34.70
2022-08-10T11:42:46.513Z,34.60
2022-08-10T11:45:28.866Z,35.30
2022-08-10T11:48:53.261Z,35.20
2022-08-10T11:51:29.939Z,34.63
2022-08-10T11:54:10.623Z,35.67
2022-08-10T11:56:50.704Z,36.43
2022-08-10T11:59:38.091Z,36.45
2022-08-10T12:02:07.117Z,36.79
2022-08-10T12:04:36.033Z,37.65
2022-08-10T12:08:10.234Z,37.20
2022-08-10T12:10:09.932Z,38.06
2022-08-10T12:12:46.200Z,38.46
2022-08-10T12:16:05.571Z,39.04
2022-08-10T12:18:48.060Z,38.60
2022-08-10T12:21:29.073Z,38.67
2022-08-10T12:24:03.537Z,38.73
2022-08-10T12:26:40.120Z,39.47
2022-08-10T12:29:55.039Z,40.91
2022-08-10T12:32:25.730Z,42.38
2022-08-10T12:35:03.796Z,43.22
2022-08-10T12:37:45.335Z,44.63
2022-08-10T12:40:36.473Z,44.55
2022-08-10T12:44:07.932Z,45.44
2022-08-10T12:46:20.079Z,45.71
2022-08-10T12:49:11.216Z,45.86
2022-08-10T12:51:46.955Z,45.30
2022-08-10T12:54:31.983Z,45.18
2022-08-10T12:57:03.562Z,43.71
2022-08-10T12:59:32.426Z,43.52
2022-08-10T13:02:10.070Z,43.32
2022-08-10T13:04:40.548Z,43.93
2022-08-10T13:07:09.515Z,44.19
2022-08-10T13:09:55.935Z,44.16
2022-08-10T13:12:39.100Z,44.66
2022-08-10T13:15:45.767Z,43.59
2022-08-10T13:18:18.620Z,43.25
2022-08-10T13:20:52.175Z,41.90
2022-08-10T13:23:24.031Z,40.70
2022-08-10T13:25:52.379Z,39.52
2022-08-10T13:28:37.338Z,39.63
2022-08-10T13:31:17.459Z,39.48
2022-08-10T13:34:40.882Z,39.07
2022-08-10T13:36:42.115Z,38.60
2022-08-10T13:39:11.407Z,37.67
2022-08-10T13:41:41.085Z,37.59
2022-08-10T13:44:11.317Z,37.17
2022-08-10T13:46:42.165Z,37.43
2022-08-10T13:49:11.208Z,37.10
2022-08-10T13:51:53.736Z,36.35
2022-08-10T13:54:29.151Z,36.16
2022-08-10T13:56:57.798Z,35.69
2022-08-10T14:00:34.193Z,35.54
2022-08-10T14:02:21.576Z,35.11
2022-08-10T14:04:48.274Z,35.13
2022-08-10T14:07:17.395Z,34.97
2022-08-10T14:09:47.576Z,35.05
2022-08-10T14:12:15.212Z,34.87
2022-08-10T14:14:44.086Z,35.16
2022-08-10T14:17:13.261Z,35.94
2022-08-10T14:19:51.475Z,35.92
2022-08-10T14:22:33.927Z,35.60
2022-08-10T14:25:06.682Z,35.97
2022-08-10T14:28:02.397Z,36.05
2022-08-10T14:30:23.468Z,36.12
2022-08-10T14:33:00.400Z,36.72
2022-08-10T14:36:21.109Z,36.46
2022-08-10T14:38:19.599Z,36.20
2022-08-10T14:40:51.839Z,36.60
2022-08-10T14:43:28.085Z,37.32
2022-08-10T14:46:01.422Z,39.40
2022-08-10T14:48:33.841Z,41.61
2022-08-10T14:51:03.103Z,43.32
2022-08-10T14:53:34.869Z,46.54
2022-08-10T14:56:15.730Z,50.06
2022-08-10T14:59:05.911Z,52.62
2022-08-10T15:02:00.502Z,56.20
2022-08-10T15:04:26.709Z,67.67
2022-08-10T15:07:00.088Z,72.36
2022-08-10T15:09:59.789Z,76.46
2022-08-10T15:12:27.274Z,78.62
2022-08-10T15:14:55.322Z,77.38
2022-08-10T15:17:34.784Z,80.81
2022-08-10T15:20:13.396Z,81.42
2022-08-10T15:22:50.295Z,84.64
2022-08-10T15:25:24.674Z,84.08
2022-08-10T15:28:04.897Z,84.58
2022-08-10T15:30:40.473Z,85.32
2022-08-10T15:33:57.682Z,87.06
2022-08-10T15:37:02.505Z,86.37
2022-08-10T15:40:25.764Z,85.86
2022-08-10T15:42:34.134Z,85.69
2022-08-10T15:45:02.081Z,84.87
2022-08-10T15:47:45.796Z,83.57
2022-08-10T15:50:15.959Z,83.43
2022-08-10T15:53:00.815Z,82.54
2022-08-10T15:55:44.070Z,82.33
2022-08-10T15:58:39.192Z,82.33
2022-08-10T16:02:12.405Z,81.61
2022-08-10T16:04:47.781Z,81.38
2022-08-10T16:07:42.877Z,80.94
2022-08-10T16:10:28.105Z,81.50
2022-08-10T16:13:50.095Z,81.44
2022-08-10T16:15:58.022Z,81.09
2022-08-10T16:18:27.257Z,80.98
2022-08-10T16:21:02.857Z,81.05
2022-08-10T16:23:35.423Z,81.43
2022-08-10T16:26:13.511Z,81.86
2022-08-10T16:28:48.558Z,82.07
2022-08-10T16:31:21.564Z,83.00
2022-08-10T16:34:00.712Z,85.56
2022-08-10T16:36:45.813Z,86.87
2022-08-10T16:39:57.783Z,86.05
2022-08-10T16:42:31.206Z,85.54
2022-08-10T16:45:19.246Z,85.36
2022-08-10T16:47:51.669Z,85.23
2022-08-10T16:50:26.775Z,84.92
2022-08-10T16:52:55.663Z,83.74
2022-08-10T16:55:49.401Z,84.94
2022-08-10T16:58:14.427Z,83.84
2022-08-10T17:00:44.580Z,82.64
2022-08-10T17:03:22.833Z,82.27
2022-08-10T17:06:11.937Z,81.83
2022-08-10T17:08:49.587Z,81.47
2022-08-10T17:11:18.601Z,81.15
2022-08-10T17:13:45.758Z,81.08
2022-08-10T17:16:14.759Z,80.79
2022-08-10T17:18:46.635Z,80.17
2022-08-10T17:21:37.222Z,79.79
2022-08-10T17:24:21.632Z,79.73
2022-08-10T17:26:49.689Z,80.02
2022-08-10T17:29:57.113Z,79.18
2022-08-10T17:32:44.571Z,79.79
2022-08-10T17:35:22.568Z,79.63
2022-08-10T17:38:10.492Z,80.29
2022-08-10T17:40:48.887Z,80.16
2022-08-10T17:43:58.303Z,80.78
2022-08-10T17:46:14.593Z,80.42
2022-08-10T17:48:42.877Z,80.55
2022-08-10T17:51:13.820Z,80.21
2022-08-10T17:53:42.039Z,80.41
2022-08-10T17:56:12.956Z,79.80
2022-08-10T17:58:45.803Z,79.61
2022-08-10T18:01:41.500Z,78.91
2022-08-10T18:04:14.329Z,78.53
2022-08-10T18:06:43.174Z,78.21
2022-08-10T18:09:17.676Z,77.94
2022-08-10T18:11:48.267Z,78.13
2022-08-10T18:14:17.257Z,77.96
2022-08-10T18:16:45.647Z,77.79
2022-08-10T18:19:15.540Z,77.12
2022-08-10T18:21:47.042Z,76.84
2022-08-10T18:24:18.995Z,76.68
2022-08-10T18:26:49.693Z,76.54
2022-08-10T18:29:22.109Z,76.04
2022-08-10T18:31:54.189Z,75.66
2022-08-10T18:34:23.492Z,75.50
2022-08-10T18:36:51.882Z,76.07
2022-08-10T18:39:26.341Z,76.38
2022-08-10T18:42:26.709Z,75.98
2022-08-10T18:45:21.417Z,76.16
2022-08-10T18:48:05.091Z,76.43
2022-08-10T18:50:33.552Z,76.64
2022-08-10T18:53:04.603Z,76.64
2022-08-10T18:55:35.381Z,76.50
2022-08-10T18:59:03.303Z,76.89
2022-08-10T19:02:14.547Z,77.34
2022-08-10T19:05:31.610Z,78.11
2022-08-10T19:08:49.550Z,78.11
2022-08-10T19:11:38.269Z,78.11
2022-08-10T19:14:32.997Z,78.69
2022-08-10T19:17:21.394Z,78.91
2022-08-10T19:20:11.964Z,78.97
2022-08-10T19:22:47.798Z,79.10
2022-08-10T19:26:41.622Z,79.31
2022-08-10T19:28:51.525Z,79.58
2022-08-10T19:31:24.744Z,79.11
2022-08-10T19:34:26.190Z,78.81
2022-08-10T19:37:21.060Z,78.57
2022-08-10T19:40:44.279Z,78.08
2022-08-10T19:43:59.048Z,77.97
2022-08-10T19:47:00.244Z,78.14
2022-08-10T19:49:39.779Z,77.86
2022-08-10T19:52:19.655Z,77.95
2022-08-10T19:55:15.119Z,78.45
2022-08-10T19:58:19.256Z,78.37
2022-08-10T20:01:02.452Z,78.29
2022-08-10T20:03:54.026Z,77.96
2022-08-10T20:06:45.376Z,77.92
2022-08-10T20:09:20.133Z,78.27
2022-08-10T20:12:08.114Z,78.32
2022-08-10T20:15:10.305Z,78.06
2022-08-10T20:17:58.609Z,77.94
2022-08-10T20:20:32.853Z,78.29
2022-08-10T20:23:10.985Z,77.98
2022-08-10T20:25:40.780Z,77.65
2022-08-10T20:28:17.714Z,77.89
2022-08-10T20:31:02.576Z,77.70
2022-08-10T20:33:41.240Z,77.81
2022-08-10T20:36:43.925Z,78.30
2022-08-10T20:39:25.602Z,78.99
2022-08-10T20:41:56.069Z,78.66
2022-08-10T20:44:28.683Z,78.96
2022-08-10T20:47:18.601Z,79.22
2022-08-10T20:50:04.300Z,80.27
2022-08-10T20:52:33.779Z,80.86
2022-08-10T20:55:08.456Z,80.79
2022-08-10T20:57:59.851Z,80.50
2022-08-10T21:00:55.727Z,80.43
2022-08-10T21:03:58.513Z,80.76
2022-08-10T21:06:43.812Z,80.44
2022-08-10T21:09:19.916Z,80.82
2022-08-10T21:11:55.356Z,80.63
2022-08-10T21:15:15.988Z,80.89
2022-08-10T21:18:24.184Z,80.64
2022-08-10T21:21:09.736Z,80.99
2022-08-10T21:23:46.952Z,80.84
2022-08-10T21:26:17.958Z,80.89
2022-08-10T21:29:20.470Z,81.28
2022-08-10T21:32:14.686Z,81.89
2022-08-10T21:35:05.973Z,82.24
2022-08-10T21:38:06.894Z,82.41
2022-08-10T21:40:40.580Z,82.95
2022-08-10T21:43:44.183Z,83.37
2022-08-10T21:46:55.165Z,83.86
2022-08-10T21:50:03.901Z,83.55
2022-08-10T21:53:22.120Z,83.66
2022-08-10T21:56:30.889Z,83.92
2022-08-10T21:59:23.751Z,84.23
2022-08-10T22:02:22.569Z,84.29
2022-08-10T22:05:20.747Z,83.98
2022-08-10T22:08:12.616Z,84.12
2022-08-10T22:11:06.388Z,84.46
2022-08-10T22:13:56.023Z,84.86
2022-08-10T22:17:01.000Z,86.02
2022-08-10T22:19:51.454Z,86.85
2022-08-10T22:22:56.222Z,87.27
2022-08-10T22:26:05.167Z,86.97
2022-08-10T22:28:51.175Z,87.00
2022-08-10T22:31:53.653Z,87.20
2022-08-10T22:35:27.129Z,88.03
2022-08-10T22:38:30.820Z,89.22
2022-08-10T22:41:21.217Z,90.06
2022-08-10T22:44:07.854Z,90.24
2022-08-10T22:46:54.001Z,90.41
2022-08-10T22:49:25.270Z,90.70
2022-08-10T22:52:01.274Z,90.38
2022-08-10T22:54:52.338Z,90.92
2022-08-10T22:57:38.793Z,91.86
2022-08-10T23:00:16.264Z,91.84
2022-08-10T23:02:57.457Z,92.04
2022-08-10T23:05:54.005Z,91.82
2022-08-10T23:08:31.074Z,92.12
2022-08-10T23:11:04.552Z,93.10
2022-08-10T23:13:37.835Z,94.37
2022-08-10T23:16:28.275Z,94.70
2022-08-10T23:19:10.780Z,95.30
2022-08-10T23:22:04.320Z,95.87
2022-08-10T23:24:41.955Z,96.31
2022-08-10T23:27:37.814Z,96.78
2022-08-10T23:30:10.576Z,97.63
2022-08-10T23:32:47.032Z,98.17
2022-08-10T23:36:31.540Z,98.72
2022-08-10T23:38:08.081Z,99.03
2022-08-10T23:40:35.600Z,99.56
2022-08-10T23:43:04.907Z,99.63
2022-08-10T23:45:53.725Z,99.69
2022-08-10T23:48:30.479Z,100.00
2022-08-10T23:51:02.983Z,100.00
2022-08-10T23:53:46.333Z,100.00
2022-08-10T23:56:16.874Z,100.00
2022-08-10T23:58:49.662Z,100.00
