createdAt,value
2023-02-18T00:01:18.332Z,6.515396483273889
2023-02-18T00:04:16.901Z,6.499982474532681
2023-02-18T00:07:16.715Z,6.513469732037993
2023-02-18T00:11:18.827Z,6.494202221930027
2023-02-18T00:14:17.356Z,6.517965484985416
2023-02-18T00:17:17.318Z,6.518607735424666
2023-02-18T00:21:17.162Z,6.491633220891527
2023-02-18T00:24:17.653Z,6.471723465310151
2023-02-18T00:27:17.952Z,6.4608052141047665
2023-02-18T00:31:19.638Z,6.394011235343351
2023-02-18T00:34:17.485Z,6.390799987603623
2023-02-18T00:37:17.355Z,6.403002729619402
2023-02-18T00:41:17.638Z,6.352907272860466
2023-02-18T00:44:17.314Z,6.392084486685872
2023-02-18T00:47:17.211Z,6.370890254154801
2023-02-18T00:51:16.925Z,6.424839219429122
2023-02-18T00:54:17.023Z,6.417132222425425
2023-02-18T00:57:17.056Z,6.350980525076102
2023-02-18T01:01:16.362Z,6.352907272860466
2023-02-18T01:04:16.613Z,6.317583569983344
2023-02-18T01:07:16.484Z,6.315656822949313
2023-02-18T01:11:17.260Z,6.242440465983236
2023-02-18T01:14:17.428Z,6.236017981349505
2023-02-18T01:17:17.527Z,6.202621068584631
2023-02-18T01:21:17.002Z,6.223173013446285
2023-02-18T01:24:16.777Z,6.244367211462031
2023-02-18T01:27:16.707Z,6.180142384224109
2023-02-18T01:31:16.581Z,6.243724962964552
2023-02-18T01:34:16.662Z,6.18206912837959
2023-02-18T01:37:16.638Z,6.209043550853676
2023-02-18T01:41:16.298Z,6.179500136181377
2023-02-18T01:44:19.217Z,6.144818748626858
2023-02-18T01:47:17.616Z,6.144176500834237
2023-02-18T01:51:20.644Z,6.099861414125553
2023-02-18T01:54:21.662Z,6.062611068133265
2023-02-18T01:57:21.914Z,6.090869949899206
2023-02-18T02:01:16.814Z,6.053619607599467
2023-02-18T02:04:17.185Z,6.007377824647483
2023-02-18T02:07:20.164Z,6.001597603436039
2023-02-18T02:11:24.272Z,5.990037162118187
2023-02-18T02:14:33.234Z,5.962420558267331
2023-02-18T02:17:37.690Z,5.958567079328714
2023-02-18T02:21:47.881Z,5.969485270079986
2023-02-18T02:31:41.716Z,5.936730701768829
2023-02-18T02:34:41.138Z,5.9380151944209505
2023-02-18T02:37:23.930Z,5.888562240445117
2023-02-18T02:41:26.163Z,5.830760120621653
2023-02-18T02:44:21.569Z,5.820484192064851
2023-02-18T02:47:25.061Z,5.787087432295175
2023-02-18T02:51:23.463Z,5.745983744843488
2023-02-18T02:54:18.840Z,5.755617419918781
2023-02-18T02:57:51.883Z,5.701668852675721
2023-02-18T03:01:34.959Z,5.720293949644929
2023-02-18T03:04:29.979Z,5.726716397762448
2023-02-18T03:07:29.552Z,5.645793584714648
2023-02-18T03:11:17.390Z,5.638728898113186
2023-02-18T03:14:27.043Z,5.618177085673961
2023-02-18T03:17:22.931Z,5.5571639199276435
2023-02-18T03:21:23.213Z,5.53661212596935
2023-02-18T03:24:24.373Z,5.521198283556532
2023-02-18T03:27:20.909Z,5.441560139484591
2023-02-18T03:31:19.808Z,5.447340325007462
2023-02-18T03:34:20.208Z,5.458258454222323
2023-02-18T03:37:19.140Z,5.460827425993284
2023-02-18T03:41:16.215Z,5.433853226027077
2023-02-18T03:44:16.434Z,5.440917896671453
2023-02-18T03:47:16.431Z,5.3625643075884
2023-02-18T03:51:16.400Z,5.331736684535644
2023-02-18T03:54:16.991Z,5.327240990382506
2023-02-18T03:57:16.824Z,5.268796986668894
2023-02-18T04:01:16.797Z,5.263659054077289
2023-02-18T04:04:16.574Z,5.2803573360641165
2023-02-18T04:07:16.513Z,5.241180602410987
2023-02-18T04:11:16.805Z,5.22384008636036
2023-02-18T04:14:16.993Z,5.22512456891709
2023-02-18T04:17:17.074Z,5.213564226561357
2023-02-18T04:21:17.089Z,5.208426297098413
2023-02-18T04:24:17.239Z,5.18337889513432
2023-02-18T04:27:17.016Z,5.1782409673812255
2023-02-18T04:31:16.996Z,5.154478055308937
2023-02-18T04:34:17.032Z,5.097318643659764
2023-02-18T04:37:17.029Z,5.07419799299978
2023-02-18T04:41:16.900Z,5.072913512580362
2023-02-18T04:44:17.175Z,5.0478661480374285
2023-02-18T04:47:17.132Z,5.04529718796257
2023-02-18T04:51:16.854Z,4.965017222287225
2023-02-18T04:54:17.539Z,4.936758691277009
2023-02-18T04:57:17.474Z,4.882810611068362
2023-02-18T05:01:16.353Z,4.933547495128368
2023-02-18T05:04:17.775Z,4.935474212803911
2023-02-18T05:07:16.489Z,4.944465562497589
2023-02-18T05:11:16.749Z,4.920702711670674
2023-02-18T05:14:17.492Z,4.915564798796913
2023-02-18T05:17:16.800Z,4.891159716621042
2023-02-18T05:21:16.594Z,4.857121060341979
2023-02-18T05:24:17.104Z,4.83978061771486
2023-02-18T05:27:16.835Z,4.811522125721967
2023-02-18T05:31:16.131Z,4.830789278398515
2023-02-18T05:34:16.385Z,4.845560764888887
2023-02-18T05:37:17.540Z,4.808953172340989
2023-02-18T05:41:16.314Z,4.786474833361081
2023-02-18T05:44:32.928Z,4.794823930046187
2023-02-18T05:47:16.797Z,4.7774834993289
2023-02-18T05:51:17.086Z,4.723535513853221
2023-02-18T05:54:17.384Z,4.768492166188025
2023-02-18T05:57:17.987Z,4.771703356493163
2023-02-18T06:01:16.199Z,4.773630070730815
2023-02-18T06:04:16.488Z,4.721608800679678
2023-02-18T06:07:16.495Z,4.730600129173036
2023-02-18T06:11:16.137Z,4.735738031569417
2023-02-18T06:14:16.476Z,4.700414958471901
2023-02-18T06:17:16.941Z,4.715828661404612
2023-02-18T06:21:17.375Z,4.746656075128067
2023-02-18T06:24:17.398Z,4.746013837235296
2023-02-18T06:27:17.176Z,4.7877593097241515
2023-02-18T06:31:16.973Z,4.746013837235296
2023-02-18T06:34:17.168Z,4.723535513853221
2023-02-18T06:37:17.040Z,4.710048522497891
2023-02-18T06:41:16.133Z,4.688212445507816
2023-02-18T06:44:17.872Z,4.7106907601360035
2023-02-18T06:47:16.558Z,4.774914546911987
2023-02-18T06:51:17.000Z,4.756931882030858
2023-02-18T06:54:17.204Z,4.765280975996575
2023-02-18T06:57:17.386Z,4.754362930196021
2023-02-18T07:01:16.950Z,4.808953172340989
2023-02-18T07:04:17.386Z,4.8288625629466875
2023-02-18T07:07:17.338Z,4.8898752387936835
2023-02-18T07:11:17.069Z,4.966943940631245
2023-02-18T07:14:17.339Z,5.009331754554296
2023-02-18T07:17:17.934Z,5.06906007143125
2023-02-18T07:21:17.137Z,5.1300729088499795
2023-02-18T07:24:17.504Z,5.202003885679005
2023-02-18T07:27:17.276Z,5.275861644457564
2023-02-18T07:31:16.612Z,5.314396151172787
2023-02-18T07:34:16.775Z,5.410090246988693
2023-02-18T07:37:16.812Z,5.473672285939483
2023-02-18T07:41:19.170Z,5.59248732667329
2023-02-18T07:44:17.242Z,5.6798325369614755
2023-02-18T07:47:17.970Z,5.7196517048581885
2023-02-18T07:51:16.867Z,5.844889524288101
2023-02-18T07:54:17.434Z,5.925812514960216
2023-02-18T07:57:17.298Z,6.012515799366883
2023-02-18T08:01:16.302Z,6.122982326228884
2023-02-18T08:04:16.842Z,6.186564864901539
2023-02-18T08:07:18.667Z,6.286755622350119
2023-02-18T08:11:19.268Z,6.371532503552681
2023-02-18T08:14:17.280Z,6.467227714654655
2023-02-18T08:17:18.549Z,6.5815483005309945
2023-02-18T08:21:18.692Z,6.707429561765457
2023-02-18T08:24:17.153Z,6.804409632159604
2023-02-18T08:27:16.876Z,6.914877123431597
2023-02-18T08:31:20.007Z,7.025344749236046
2023-02-18T08:34:17.053Z,7.133885745158477
2023-02-18T08:37:17.131Z,7.23022401601811
2023-02-18T08:41:17.333Z,7.356106177470428
2023-02-18T08:44:16.948Z,7.4376727733150805
2023-02-18T08:48:18.755Z,7.512174609989688
2023-02-18T08:51:19.555Z,7.661820725445068
2023-02-18T08:54:17.616Z,7.735680487158334
2023-02-18T08:57:17.356Z,7.84165329379357
2023-02-18T09:01:17.190Z,7.989373170217732
2023-02-18T09:04:17.648Z,8.103695674491245
2023-02-18T09:07:18.049Z,8.173702222956582
2023-02-18T09:11:18.096Z,8.31564227144845
2023-02-18T09:14:17.106Z,8.377299556277285
2023-02-18T09:17:16.678Z,8.47749273350928
2023-02-18T09:21:17.220Z,8.61236833915791
2023-02-18T09:24:17.359Z,8.750455476513253
2023-02-18T09:27:16.737Z,8.94827369535933
2023-02-18T09:31:19.140Z,9.148019152753113
2023-02-18T09:34:16.998Z,9.239863674668687
2023-02-18T09:37:17.014Z,9.333635100674382
2023-02-18T09:41:26.379Z,9.517966885039641
2023-02-18T09:44:22.478Z,9.626510863599924
2023-02-18T09:47:24.053Z,9.738266338173798
2023-02-18T09:51:18.623Z,9.841030114462864
2023-02-18T09:54:19.338Z,9.93544443653991
2023-02-18T09:57:25.319Z,10.05169621979885
2023-02-18T10:01:24.735Z,10.192996930426398
2023-02-18T10:04:20.066Z,10.302183993932795
2023-02-18T10:07:26.372Z,10.444769651204933
2023-02-18T10:11:23.847Z,10.618827221292667
2023-02-18T10:14:18.511Z,10.796096528933049
2023-02-18T10:17:18.136Z,10.944463498360074
2023-02-18T10:21:21.902Z,11.145497917681132
2023-02-18T10:24:30.374Z,11.277808353683213
2023-02-18T10:27:24.762Z,11.417826403890285
2023-02-18T10:31:24.778Z,11.659325934091248
2023-02-18T10:34:23.810Z,11.81925549810121
2023-02-18T10:37:40.400Z,11.916883322350714
2023-02-18T10:41:26.297Z,12.13847318173066
2023-02-18T10:44:27.609Z,12.349786914142987
2023-02-18T10:47:30.425Z,12.447415309336884
2023-02-18T10:51:20.143Z,12.672217934607852
2023-02-18T10:54:16.818Z,12.818661087283635
2023-02-18T10:57:19.088Z,12.972812029696888
2023-02-18T11:01:20.027Z,13.20275433890065
2023-02-18T11:04:19.582Z,13.332498580628544
2023-02-18T11:07:21.590Z,13.488577295508367
2023-02-18T11:11:22.389Z,13.726228529344372
2023-02-18T11:14:37.911Z,13.914423056211035
2023-02-18T11:17:21.464Z,14.031964545795926
2023-02-18T11:21:24.249Z,14.271544119063856
2023-02-18T11:24:19.322Z,14.364678440310309
2023-02-18T11:27:23.178Z,14.50662817591665
2023-02-18T11:31:21.768Z,14.707028180768338
2023-02-18T11:34:20.238Z,14.847051523788924
2023-02-18T11:37:19.552Z,14.974871186145174
2023-02-18T11:41:20.249Z,15.152149005891989
2023-02-18T11:44:22.187Z,15.25106504139003
2023-02-18T11:47:22.500Z,15.370535202081374
2023-02-18T11:51:20.798Z,15.517625024608515
2023-02-18T11:54:27.257Z,15.710319476097448
2023-02-18T11:57:19.829Z,15.791251267767894
2023-02-18T12:01:26.943Z,15.900445069356739
2023-02-18T12:04:20.801Z,16.064236018156226
2023-02-18T12:07:23.014Z,16.198480584925072
2023-02-18T12:11:25.056Z,16.313455754570896
2023-02-18T12:14:19.536Z,16.47981673283366
2023-02-18T12:18:04.275Z,16.60314244256451
2023-02-18T12:21:29.385Z,16.741884066391595
2023-02-18T12:24:29.451Z,16.84272880575154
2023-02-18T12:27:24.125Z,16.96733965762287
2023-02-18T12:31:46.737Z,17.014871677140764
2023-02-18T12:34:35.120Z,17.101585560685
2023-02-18T12:41:27.697Z,17.373289599136115
2023-02-18T12:44:31.307Z,17.51074774414301
2023-02-18T12:47:29.447Z,17.478631336478067
2023-02-18T12:51:25.333Z,17.565987991920338
2023-02-18T12:54:34.026Z,17.649490755895386
2023-02-18T12:57:31.060Z,17.78116834754337
2023-02-18T13:01:33.793Z,17.77667203638448
2023-02-18T13:04:36.713Z,17.830627784997706
2023-02-18T13:07:38.683Z,17.79851126410067
2023-02-18T13:11:32.610Z,17.898714846897928
2023-02-18T13:14:21.380Z,17.91541545479013
2023-02-18T13:17:19.072Z,18.006626521366705
2023-02-18T13:21:16.801Z,18.11518065672726
2023-02-18T13:24:25.442Z,18.159501613237445
2023-02-18T13:27:21.825Z,18.26163259544928
2023-02-18T13:31:27.381Z,18.076640712143217
2023-02-18T13:34:23.687Z,18.111968994053314
2023-02-18T13:37:24.547Z,18.221165588745862
2023-02-18T13:41:17.188Z,18.29824561706664
2023-02-18T13:45:26.710Z,18.32265430635307
2023-02-18T13:47:36.489Z,18.421573798585815
2023-02-18T13:51:26.217Z,18.489661303955653
2023-02-18T13:54:23.020Z,18.459471554703576
2023-02-18T13:57:20.522Z,18.458186884745466
2023-02-18T14:01:22.955Z,18.47681460091844
2023-02-18T14:04:35.292Z,18.56224521028789
2023-02-18T14:07:25.382Z,18.59050798598264
2023-02-18T14:11:39.064Z,18.617486098267637
2023-02-18T14:14:50.270Z,18.654741599848876
2023-02-18T14:21:20.886Z,18.769719882222127
2023-02-18T14:24:46.412Z,18.800552072102438
2023-02-18T14:27:17.044Z,18.829457259630818
2023-02-18T14:31:30.467Z,18.795413373061457
2023-02-18T14:51:21.615Z,18.852581416283737
2023-02-18T14:54:19.675Z,18.86350115897403
2023-02-18T14:57:20.795Z,18.797982722545566
2023-02-18T15:01:18.993Z,18.74209938768481
2023-02-18T15:04:16.242Z,18.725398627625054
2023-02-18T15:07:19.209Z,18.730537322700638
2023-02-18T15:11:17.776Z,18.6573109453494
2023-02-18T15:14:20.684Z,18.627121140313466
2023-02-18T15:17:19.889Z,18.559033531788735
2023-02-18T15:21:20.688Z,18.568026231872864
2023-02-18T15:24:23.962Z,18.508289026590592
2023-02-18T15:27:20.772Z,18.45754454977323
2023-02-18T15:31:16.439Z,18.39138407198925
2023-02-18T15:34:29.618Z,18.325865976484874
2023-02-18T15:37:17.076Z,18.27640626906068
2023-02-18T15:41:20.610Z,18.219880922161973
2023-02-18T15:44:21.820Z,18.15436295050349
2023-02-18T15:47:18.014Z,18.06700572855516
2023-02-18T15:51:19.644Z,17.96037864516402
2023-02-18T15:54:19.671Z,17.86467130956089
2023-02-18T15:57:18.908Z,17.812642531894745
2023-02-18T16:01:27.122Z,17.725927968753332
2023-02-18T16:04:16.540Z,17.656556377912146
2023-02-18T16:07:22.529Z,17.584615524916536
2023-02-18T16:11:15.607Z,17.41439855525423
2023-02-18T16:14:28.397Z,17.31162619988354
2023-02-18T16:17:18.362Z,17.254459127596874
2023-02-18T16:21:30.620Z,17.087454403640095
2023-02-18T16:24:25.535Z,17.003309832263405
2023-02-18T16:27:17.162Z,16.806116371494955
2023-02-18T16:31:17.326Z,16.667374649442444
2023-02-18T16:34:19.184Z,16.47981673283366
2023-02-18T16:37:51.969Z,16.330798390571818
2023-02-18T16:41:15.772Z,16.195911309055464
2023-02-18T16:44:16.596Z,16.03019316916116
2023-02-18T16:47:17.369Z,15.956968971213882
2023-02-18T16:51:19.898Z,15.804097590545371
2023-02-18T16:54:17.616Z,15.662145824855907
2023-02-18T16:57:16.877Z,15.524690480601567
2023-02-18T17:01:27.640Z,15.368608262757425
2023-02-18T17:04:18.974Z,15.215737873474518
2023-02-18T17:07:17.654Z,15.053875389112454
2023-02-18T17:11:19.989Z,15.053233078241828
2023-02-18T17:14:19.991Z,14.888801644955311
2023-02-18T17:17:24.927Z,14.800162949076912
2023-02-18T17:21:19.851Z,14.692255088374077
2023-02-18T17:24:18.232Z,14.533605073862509
2023-02-18T17:27:18.120Z,14.457812857167392
2023-02-18T17:31:20.694Z,14.333847757862895
2023-02-18T17:34:24.573Z,14.166206105429684
2023-02-18T17:37:17.392Z,14.058298998770715
2023-02-18T17:41:17.766Z,13.967091901565528
2023-02-18T17:44:18.463Z,13.87074647593845
2023-02-18T17:47:18.214Z,13.758985910395221
2023-02-18T17:51:24.192Z,13.674202124927342
2023-02-18T17:54:20.394Z,13.530969091599399
2023-02-18T17:57:16.525Z,13.413428251120877
2023-02-18T18:01:17.511Z,13.284968490339907
2023-02-18T18:04:18.292Z,13.174493241551044
2023-02-18T18:07:16.645Z,13.14880134250934
2023-02-18T18:11:19.288Z,13.019699659966864
2023-02-18T18:14:16.829Z,12.886744387886665
2023-02-18T18:17:16.593Z,12.756358489051127
2023-02-18T18:21:20.960Z,12.763423729998703
2023-02-18T18:24:16.624Z,12.563028018471323
2023-02-18T18:27:17.745Z,12.51228686687573
2023-02-18T18:31:19.412Z,12.398601098606832
2023-02-18T18:34:18.744Z,12.321526082511355
2023-02-18T18:37:16.551Z,12.238028222304365
2023-02-18T18:41:18.253Z,12.175726022830712
2023-02-18T18:44:16.418Z,12.13718860127592
2023-02-18T18:47:16.367Z,12.041487408554621
2023-02-18T18:51:19.771Z,12.02414559249046
2023-02-18T18:54:17.039Z,11.914314167734938
2023-02-18T18:57:17.587Z,11.84366244431376
2023-02-18T19:01:18.420Z,11.80448287595209
2023-02-18T19:04:16.336Z,11.670887097938976
2023-02-18T19:07:16.835Z,11.613081293434153
2023-02-18T19:11:16.898Z,11.526372655741671
2023-02-18T19:14:16.803Z,11.37736244974667
2023-02-18T19:17:16.861Z,11.301572869913162
2023-02-18T19:21:15.979Z,11.342036790250859
2023-02-18T19:24:16.124Z,11.209726260570823
2023-02-18T19:27:17.373Z,11.128798555978573
2023-02-18T19:31:16.169Z,10.996488337309348
2023-02-18T19:34:16.181Z,10.891796407839228
2023-02-18T19:37:15.998Z,10.828210571002273
2023-02-18T19:41:16.968Z,10.802519336437399
2023-02-18T19:44:16.855Z,10.658006277581535
2023-02-18T19:47:16.590Z,10.606623912134182
2023-02-18T19:51:16.431Z,10.579005902732025
2023-02-18T19:54:16.671Z,10.473672176619583
2023-02-18T19:57:17.061Z,10.394671962300436
2023-02-18T20:01:17.427Z,10.370907683648692
2023-02-18T20:04:16.265Z,10.300899439480508
2023-02-18T20:07:17.868Z,10.280988847796106
2023-02-18T20:11:16.381Z,10.198135142232877
2023-02-18T20:14:19.273Z,10.164736770693072
2023-02-18T20:17:16.411Z,10.151891246451942
2023-02-18T20:21:16.374Z,10.152533522620796
2023-02-18T20:24:17.314Z,9.98168822198095
2023-02-18T20:27:16.865Z,9.927094866681092
2023-02-18T20:31:16.874Z,9.907184357042206
2023-02-18T20:34:17.079Z,9.836534196815046
2023-02-18T20:37:16.528Z,9.75560771725759
2023-02-18T20:41:19.827Z,9.674681309895822
2023-02-18T20:44:21.705Z,9.64706358422418
2023-02-18T20:47:17.794Z,9.657982218949837
2023-02-18T20:51:18.796Z,9.608527236873579
2023-02-18T20:54:19.846Z,9.566137273696313
2023-02-18T20:57:16.562Z,9.56742181774398
2023-02-18T21:01:18.513Z,9.570633177942728
2023-02-18T21:04:19.141Z,9.505121452384628
2023-02-18T21:07:17.017Z,9.434471605296494
2023-02-18T21:11:19.762Z,9.414561203782887
2023-02-18T21:14:18.226Z,9.410065307271726
2023-02-18T21:17:18.374Z,9.438325231900672
2023-02-18T21:21:17.783Z,9.439609774138443
2023-02-18T21:24:18.757Z,9.396577619075197
2023-02-18T21:27:16.924Z,9.40878076545232
2023-02-18T21:31:20.310Z,9.404927140103245
2023-02-18T21:34:18.201Z,9.411992120034938
2023-02-18T21:37:16.990Z,9.410065307271726
2023-02-18T21:41:16.305Z,9.404284869227649
2023-02-18T21:44:17.630Z,9.390797181890594
2023-02-18T21:47:17.120Z,9.390154911115042
2023-02-18T21:51:57.318Z,9.41134984910932
2023-02-18T21:54:17.110Z,9.390154911115042
2023-02-18T21:57:19.283Z,9.41777255857014
2023-02-18T22:01:16.202Z,9.406211681868081
2023-02-18T22:04:16.822Z,9.42997570779853
2023-02-18T22:07:17.968Z,9.421626184464913
2023-02-18T22:11:17.448Z,9.464016080112197
2023-02-18T22:14:17.292Z,9.447959299127342
2023-02-18T22:17:17.156Z,9.453097468733267
2023-02-18T22:21:16.403Z,9.476861506946443
2023-02-18T22:24:18.179Z,9.529527775984388
2023-02-18T22:27:16.614Z,9.512828711759358
2023-02-18T22:31:16.343Z,9.489064664123816
2023-02-18T22:34:16.627Z,9.525031873775243
2023-02-18T22:37:16.388Z,9.571275449996119
2023-02-18T22:41:17.656Z,9.548153658938919
2023-02-18T22:44:17.086Z,9.584120892018927
2023-02-18T22:47:16.193Z,9.572559994116546
2023-02-18T22:51:18.313Z,9.587332252808846
2023-02-18T22:54:17.254Z,9.557787737829859
2023-02-18T22:57:16.064Z,9.593754974729745
2023-02-18T23:01:20.173Z,9.611096326187635
2023-02-18T23:04:18.763Z,9.63614495081274
2023-02-18T23:07:16.071Z,9.661835855049139
2023-02-18T23:11:19.073Z,9.697160860254462
2023-02-18T23:14:20.639Z,9.648348129417808
2023-02-18T23:17:18.038Z,9.659266764298081
2023-02-18T23:21:21.096Z,9.696518587309765
2023-02-18T23:24:17.253Z,9.643852221319685
2023-02-18T23:27:16.656Z,9.60146224163509
2023-02-18T23:31:18.263Z,9.620730411763361
2023-02-18T23:34:17.270Z,9.645779039048739
2023-02-18T23:37:16.818Z,9.643852221319685
2023-02-18T23:41:16.649Z,9.661835855049139
2023-02-18T23:44:18.718Z,9.685599947945684
2023-02-18T23:47:16.032Z,9.66504721859028
2023-02-18T23:51:19.256Z,9.70807950101007
2023-02-18T23:54:16.825Z,9.715786777628818
2023-02-18T23:57:16.350Z,9.71450223148022
