createdAt,value
2019-05-22T00:02:18.920Z,32.03
2019-05-22T00:05:10.708Z,32.33
2019-05-22T00:07:43.266Z,32.42
2019-05-22T00:10:18.817Z,32.20
2019-05-22T00:12:49.577Z,33.20
2019-05-22T00:15:21.630Z,31.70
2019-05-22T00:17:51.771Z,30.05
2019-05-22T00:20:23.292Z,29.18
2019-05-22T00:22:53.707Z,29.60
2019-05-22T00:25:25.895Z,29.32
2019-05-22T00:27:56.616Z,28.73
2019-05-22T00:30:28.803Z,26.37
2019-05-22T00:33:00.371Z,26.62
2019-05-22T00:35:31.322Z,25.80
2019-05-22T00:38:02.831Z,20.77
2019-05-22T00:40:34.830Z,21.70
2019-05-22T00:43:13.405Z,22.90
2019-05-22T00:45:37.515Z,21.62
2019-05-22T00:48:07.680Z,21.50
2019-05-22T00:50:40.616Z,22.45
2019-05-22T00:53:12.143Z,21.40
2019-05-22T00:55:49.016Z,20.77
2019-05-22T00:58:20.885Z,20.05
2019-05-22T01:00:52.841Z,19.80
2019-05-22T01:03:24.817Z,19.25
2019-05-22T01:05:57.714Z,20.62
2019-05-22T01:08:28.823Z,19.80
2019-05-22T01:11:00.888Z,19.42
2019-05-22T01:13:31.030Z,20.55
2019-05-22T01:16:02.530Z,21.30
2019-05-22T01:18:33.128Z,20.02
2019-05-22T01:21:04.647Z,22.30
2019-05-22T01:23:36.847Z,22.77
2019-05-22T01:26:09.462Z,23.50
2019-05-22T01:28:40.049Z,22.67
2019-05-22T01:31:12.578Z,23.75
2019-05-22T01:33:44.345Z,22.58
2019-05-22T01:36:15.958Z,23.00
2019-05-22T01:38:45.943Z,21.12
2019-05-22T01:41:23.152Z,22.77
2019-05-22T01:43:55.123Z,20.08
2019-05-22T01:46:28.008Z,21.68
2019-05-22T01:49:01.233Z,21.33
2019-05-22T01:51:31.199Z,21.40
2019-05-22T01:54:02.625Z,23.00
2019-05-22T01:56:34.583Z,22.40
2019-05-22T01:59:04.748Z,21.45
2019-05-22T02:01:37.584Z,22.35
2019-05-22T02:04:07.986Z,23.73
2019-05-22T02:06:39.493Z,23.55
2019-05-22T02:09:21.528Z,22.73
2019-05-22T02:11:57.887Z,22.10
2019-05-22T02:14:30.347Z,22.67
2019-05-22T02:17:01.376Z,22.32
2019-05-22T02:19:31.521Z,21.62
2019-05-22T02:22:01.681Z,20.85
2019-05-22T02:24:31.864Z,21.97
2019-05-22T02:27:02.856Z,22.70
2019-05-22T02:29:33.257Z,22.65
2019-05-22T02:32:04.801Z,23.73
2019-05-22T02:34:35.698Z,23.85
2019-05-22T02:37:07.684Z,22.85
2019-05-22T02:39:37.984Z,23.95
2019-05-22T02:42:12.236Z,22.40
2019-05-22T02:44:45.303Z,22.52
2019-05-22T02:47:20.804Z,22.82
2019-05-22T02:49:50.119Z,23.10
2019-05-22T02:52:22.043Z,21.82
2019-05-22T02:54:52.284Z,21.77
2019-05-22T02:57:23.351Z,19.25
2019-05-22T02:59:53.756Z,20.37
2019-05-22T03:02:24.381Z,19.67
2019-05-22T03:04:58.864Z,20.15
2019-05-22T03:07:30.767Z,18.57
2019-05-22T03:10:02.233Z,18.57
2019-05-22T03:12:36.093Z,19.07
2019-05-22T03:15:14.605Z,19.40
2019-05-22T03:17:45.357Z,19.00
2019-05-22T03:20:18.725Z,19.73
2019-05-22T03:23:00.938Z,21.57
2019-05-22T03:25:33.131Z,19.85
2019-05-22T03:28:04.479Z,20.32
2019-05-22T03:30:38.059Z,20.37
2019-05-22T03:33:08.103Z,20.77
2019-05-22T03:35:46.920Z,20.17
2019-05-22T03:38:18.998Z,21.87
2019-05-22T03:40:51.390Z,21.95
2019-05-22T03:43:28.355Z,22.75
2019-05-22T03:46:01.402Z,23.50
2019-05-22T03:48:36.278Z,21.20
2019-05-22T03:51:13.578Z,23.30
2019-05-22T03:53:44.577Z,24.50
2019-05-22T03:56:16.316Z,23.38
2019-05-22T03:58:47.995Z,24.63
2019-05-22T04:01:19.366Z,23.45
2019-05-22T04:03:49.514Z,22.70
2019-05-22T04:06:20.864Z,22.90
2019-05-22T04:08:52.718Z,22.02
2019-05-22T04:11:24.574Z,23.25
2019-05-22T04:13:54.459Z,20.77
2019-05-22T04:16:24.750Z,21.48
2019-05-22T04:18:56.965Z,21.95
2019-05-22T04:21:27.326Z,21.68
2019-05-22T04:23:57.218Z,20.72
2019-05-22T04:26:28.352Z,20.48
2019-05-22T04:28:59.902Z,20.70
2019-05-22T04:31:42.224Z,19.75
2019-05-22T04:34:12.675Z,21.20
2019-05-22T04:36:43.704Z,19.02
2019-05-22T04:39:21.632Z,19.67
2019-05-22T04:41:52.659Z,17.87
2019-05-22T04:44:23.000Z,15.63
2019-05-22T04:46:53.317Z,15.80
2019-05-22T04:49:24.039Z,14.23
2019-05-22T04:51:54.651Z,13.38
2019-05-22T04:54:24.630Z,13.38
2019-05-22T04:56:54.949Z,14.07
2019-05-22T04:59:25.673Z,13.03
2019-05-22T05:01:55.488Z,15.65
2019-05-22T05:04:25.784Z,15.38
2019-05-22T05:06:56.284Z,15.58
2019-05-22T05:09:26.406Z,14.75
2019-05-22T05:11:56.470Z,15.72
2019-05-22T05:14:26.546Z,15.90
2019-05-22T05:16:58.268Z,15.68
2019-05-22T05:19:28.096Z,16.45
2019-05-22T05:21:58.392Z,14.75
2019-05-22T05:24:28.242Z,14.80
2019-05-22T05:26:59.271Z,13.20
2019-05-22T05:29:30.467Z,11.80
2019-05-22T05:32:00.973Z,12.43
2019-05-22T05:34:39.760Z,11.73
2019-05-22T05:37:10.041Z,11.85
2019-05-22T05:39:44.141Z,11.35
2019-05-22T05:42:14.399Z,11.10
2019-05-22T05:44:44.304Z,11.70
2019-05-22T05:47:14.947Z,11.75
2019-05-22T05:49:45.332Z,11.20
2019-05-22T05:52:16.161Z,12.33
2019-05-22T05:54:47.752Z,12.68
2019-05-22T05:57:39.047Z,13.75
2019-05-22T06:00:18.440Z,14.87
2019-05-22T06:02:56.434Z,16.10
2019-05-22T06:05:20.163Z,18.73
2019-05-22T06:07:51.060Z,18.80
2019-05-22T06:10:30.205Z,18.15
2019-05-22T06:13:01.621Z,18.75
2019-05-22T06:15:47.909Z,20.90
2019-05-22T06:18:35.135Z,19.12
2019-05-22T06:21:07.215Z,20.90
2019-05-22T06:23:44.013Z,22.50
2019-05-22T06:26:19.739Z,23.67
2019-05-22T06:28:51.741Z,24.80
2019-05-22T06:31:40.141Z,23.45
2019-05-22T06:34:10.557Z,23.25
2019-05-22T06:36:41.039Z,24.65
2019-05-22T06:39:11.845Z,23.02
2019-05-22T06:41:43.044Z,24.80
2019-05-22T06:44:28.598Z,23.83
2019-05-22T06:49:36.393Z,22.20
2019-05-22T06:52:08.118Z,22.85
2019-05-22T06:54:38.902Z,22.25
2019-05-22T06:57:12.357Z,20.77
2019-05-22T06:59:43.387Z,19.32
2019-05-22T07:02:17.083Z,21.05
2019-05-22T07:04:47.346Z,19.50
2019-05-22T07:07:18.268Z,16.05
2019-05-22T07:09:48.472Z,15.28
2019-05-22T07:12:20.495Z,17.05
2019-05-22T07:15:06.747Z,16.05
2019-05-22T07:17:37.913Z,14.10
2019-05-22T07:20:08.547Z,13.83
2019-05-22T07:22:38.911Z,14.05
2019-05-22T07:25:10.749Z,15.95
2019-05-22T07:27:41.803Z,15.50
2019-05-22T07:30:12.946Z,15.05
2019-05-22T07:32:43.134Z,16.85
2019-05-22T07:35:13.375Z,15.83
2019-05-22T07:37:45.287Z,15.98
2019-05-22T07:40:16.719Z,17.45
2019-05-22T07:42:46.877Z,16.27
2019-05-22T07:45:17.380Z,16.40
2019-05-22T07:47:48.228Z,15.98
2019-05-22T07:50:19.420Z,16.15
2019-05-22T07:52:50.707Z,14.90
2019-05-22T07:55:22.264Z,15.03
2019-05-22T07:58:07.508Z,14.35
2019-05-22T08:00:37.767Z,15.00
2019-05-22T08:03:09.228Z,15.38
2019-05-22T08:05:41.279Z,12.90
2019-05-22T08:08:13.150Z,14.18
2019-05-22T08:10:43.793Z,13.20
2019-05-22T08:13:14.667Z,13.28
2019-05-22T08:15:47.622Z,13.62
2019-05-22T08:18:17.474Z,12.00
2019-05-22T08:20:47.616Z,12.40
2019-05-22T08:23:19.613Z,11.73
2019-05-22T08:25:49.524Z,12.47
2019-05-22T08:28:20.076Z,14.30
2019-05-22T08:30:50.390Z,16.50
2019-05-22T08:33:22.208Z,15.75
2019-05-22T08:35:52.884Z,16.93
2019-05-22T08:38:28.625Z,16.77
2019-05-22T08:41:00.768Z,15.60
2019-05-22T08:43:52.335Z,15.00
2019-05-22T08:46:05.831Z,13.53
2019-05-22T08:48:38.141Z,13.88
2019-05-22T08:51:08.657Z,13.75
2019-05-22T08:53:47.583Z,14.23
2019-05-22T08:56:11.802Z,15.93
2019-05-22T08:58:42.272Z,14.95
2019-05-22T09:01:13.111Z,14.43
2019-05-22T09:03:43.479Z,14.58
2019-05-22T09:06:13.881Z,14.80
2019-05-22T09:08:43.971Z,13.70
2019-05-22T09:11:13.859Z,13.58
2019-05-22T09:13:43.760Z,12.63
2019-05-22T09:16:14.430Z,13.35
2019-05-22T09:18:44.380Z,12.90
2019-05-22T09:21:15.049Z,11.93
2019-05-22T09:23:45.648Z,13.58
2019-05-22T09:26:15.600Z,12.88
2019-05-22T09:28:45.764Z,12.45
2019-05-22T09:31:15.582Z,10.95
2019-05-22T09:33:45.660Z,12.73
2019-05-22T09:36:15.734Z,11.55
2019-05-22T09:38:45.738Z,13.03
2019-05-22T09:41:15.725Z,12.70
2019-05-22T09:43:45.956Z,11.30
2019-05-22T09:46:16.652Z,11.97
2019-05-22T09:48:46.806Z,11.65
2019-05-22T09:51:17.887Z,12.45
2019-05-22T09:53:49.565Z,11.73
2019-05-22T09:56:20.263Z,11.22
2019-05-22T09:58:50.606Z,11.73
2019-05-22T10:01:20.798Z,12.23
2019-05-22T10:03:50.901Z,12.07
2019-05-22T10:06:21.860Z,13.30
2019-05-22T10:08:51.964Z,12.98
2019-05-22T10:11:22.118Z,13.28
2019-05-22T10:13:52.431Z,13.83
2019-05-22T10:16:22.422Z,13.50
2019-05-22T10:18:53.600Z,13.55
2019-05-22T10:21:24.232Z,14.05
2019-05-22T10:23:55.837Z,13.10
2019-05-22T10:26:26.214Z,15.03
2019-05-22T10:28:57.223Z,14.15
2019-05-22T10:31:27.373Z,15.13
2019-05-22T10:33:57.282Z,15.60
2019-05-22T10:36:28.496Z,16.48
2019-05-22T10:38:58.565Z,16.23
2019-05-22T10:41:28.541Z,16.35
2019-05-22T10:43:58.598Z,15.95
2019-05-22T10:46:28.700Z,16.32
2019-05-22T10:48:59.739Z,14.53
2019-05-22T10:51:30.153Z,14.75
2019-05-22T10:54:00.283Z,15.40
2019-05-22T10:56:30.331Z,15.20
2019-05-22T10:59:01.692Z,14.53
2019-05-22T11:01:32.355Z,14.15
2019-05-22T11:04:04.898Z,14.35
2019-05-22T11:06:35.356Z,12.93
2019-05-22T11:09:07.025Z,16.37
2019-05-22T11:11:37.405Z,14.70
2019-05-22T11:14:09.586Z,14.45
2019-05-22T11:16:40.316Z,15.53
2019-05-22T11:19:10.288Z,17.45
2019-05-22T11:21:40.419Z,18.62
2019-05-22T11:24:10.496Z,16.45
2019-05-22T11:26:40.450Z,15.95
2019-05-22T11:29:10.602Z,16.00
2019-05-22T11:31:40.855Z,16.32
2019-05-22T11:34:10.731Z,15.85
2019-05-22T11:36:41.045Z,16.90
2019-05-22T11:39:13.665Z,15.72
2019-05-22T11:41:43.719Z,14.60
2019-05-22T11:44:13.546Z,15.08
2019-05-22T11:46:43.634Z,14.60
2019-05-22T11:49:13.587Z,15.48
2019-05-22T11:51:43.480Z,14.25
2019-05-22T11:54:13.551Z,15.83
2019-05-22T11:56:43.675Z,15.05
2019-05-22T11:59:13.743Z,13.20
2019-05-22T12:01:44.843Z,12.53
2019-05-22T12:04:15.095Z,12.95
2019-05-22T12:06:45.500Z,13.55
2019-05-22T12:09:16.444Z,14.45
2019-05-22T12:11:46.616Z,12.70
2019-05-22T12:14:18.035Z,13.98
2019-05-22T12:16:52.748Z,14.65
2019-05-22T12:19:21.314Z,15.00
2019-05-22T12:21:51.223Z,13.45
2019-05-22T12:24:28.431Z,13.90
2019-05-22T12:26:53.045Z,13.35
2019-05-22T12:29:23.690Z,13.75
2019-05-22T12:31:53.823Z,14.53
2019-05-22T12:34:23.968Z,13.32
2019-05-22T12:36:54.429Z,13.60
2019-05-22T12:39:25.440Z,12.78
2019-05-22T12:41:55.333Z,13.20
2019-05-22T12:44:25.728Z,11.93
2019-05-22T12:46:55.719Z,11.45
2019-05-22T12:49:27.599Z,10.38
2019-05-22T12:51:58.399Z,10.78
2019-05-22T12:54:45.314Z,11.97
2019-05-22T12:57:01.038Z,11.45
2019-05-22T12:59:32.310Z,11.22
2019-05-22T13:02:03.331Z,11.95
2019-05-22T13:04:34.204Z,11.00
2019-05-22T13:07:05.588Z,10.40
2019-05-22T13:09:36.221Z,10.68
2019-05-22T13:12:06.643Z,10.55
2019-05-22T13:14:37.153Z,11.30
2019-05-22T13:17:09.472Z,12.40
2019-05-22T13:19:40.995Z,12.07
2019-05-22T13:22:16.310Z,10.60
2019-05-22T13:24:47.152Z,11.00
2019-05-22T13:27:17.724Z,11.20
2019-05-22T13:29:49.583Z,11.68
2019-05-22T13:32:20.916Z,11.97
2019-05-22T13:34:51.356Z,10.38
2019-05-22T13:37:21.913Z,10.05
2019-05-22T13:39:52.251Z,11.85
2019-05-22T13:42:22.819Z,12.50
2019-05-22T13:44:53.392Z,10.75
2019-05-22T13:47:23.637Z,13.03
2019-05-22T13:49:55.147Z,11.35
2019-05-22T13:52:25.587Z,11.20
2019-05-22T13:54:57.094Z,11.63
2019-05-22T13:57:27.428Z,11.45
2019-05-22T13:59:57.608Z,11.20
2019-05-22T14:02:27.797Z,11.20
2019-05-22T14:04:58.382Z,11.65
2019-05-22T14:07:29.277Z,11.00
2019-05-22T14:09:59.233Z,11.35
2019-05-22T14:12:29.212Z,10.93
2019-05-22T14:14:59.113Z,10.95
2019-05-22T14:17:29.237Z,10.55
2019-05-22T14:19:59.688Z,10.08
2019-05-22T14:22:30.146Z,10.65
2019-05-22T14:25:00.453Z,10.05
2019-05-22T14:27:30.477Z,9.83
2019-05-22T14:30:01.755Z,10.20
2019-05-22T14:32:31.934Z,10.88
2019-05-22T14:35:02.154Z,11.73
2019-05-22T14:37:32.424Z,12.03
2019-05-22T14:40:05.007Z,12.05
2019-05-22T14:42:36.356Z,11.90
2019-05-22T14:45:08.182Z,11.63
2019-05-22T14:47:38.369Z,12.03
2019-05-22T14:50:09.609Z,11.25
2019-05-22T14:52:41.125Z,11.68
2019-05-22T14:55:12.559Z,12.50
2019-05-22T14:57:43.018Z,12.07
2019-05-22T15:00:16.902Z,11.90
2019-05-22T15:02:53.291Z,11.88
2019-05-22T15:05:21.060Z,12.63
2019-05-22T15:07:51.436Z,11.03
2019-05-22T15:10:23.242Z,11.57
2019-05-22T15:12:53.853Z,10.95
2019-05-22T15:15:25.172Z,10.80
2019-05-22T15:17:55.578Z,11.25
2019-05-22T15:20:28.726Z,10.63
2019-05-22T15:22:58.995Z,11.15
2019-05-22T15:25:29.317Z,9.85
2019-05-22T15:28:00.414Z,11.08
2019-05-22T15:30:30.423Z,9.68
2019-05-22T15:33:00.337Z,10.68
2019-05-22T15:35:30.560Z,10.63
2019-05-22T15:38:00.817Z,11.93
2019-05-22T15:40:31.685Z,11.97
2019-05-22T15:43:01.744Z,10.93
2019-05-22T15:45:32.350Z,11.10
2019-05-22T15:48:05.744Z,11.55
2019-05-22T15:50:37.842Z,11.50
2019-05-22T15:53:14.883Z,11.25
2019-05-22T15:55:45.768Z,11.57
2019-05-22T15:58:17.946Z,11.85
2019-05-22T16:00:50.721Z,12.50
2019-05-22T16:03:22.518Z,12.10
2019-05-22T16:05:54.688Z,11.97
2019-05-22T16:08:25.053Z,12.98
2019-05-22T16:11:00.052Z,12.15
2019-05-22T16:13:33.045Z,12.10
2019-05-22T16:16:05.850Z,12.60
2019-05-22T16:18:39.031Z,13.05
2019-05-22T16:21:11.626Z,13.20
2019-05-22T16:23:42.834Z,12.90
2019-05-22T16:26:13.727Z,11.65
2019-05-22T16:28:47.238Z,11.00
2019-05-22T16:31:20.603Z,12.47
2019-05-22T16:33:53.238Z,12.07
2019-05-22T16:36:23.973Z,12.75
2019-05-22T16:38:54.626Z,12.30
2019-05-22T16:41:25.849Z,12.53
2019-05-22T16:43:56.283Z,12.05
2019-05-22T16:46:28.082Z,11.90
2019-05-22T16:48:58.520Z,10.38
2019-05-22T16:51:30.123Z,11.68
2019-05-22T16:54:06.267Z,11.45
2019-05-22T16:56:38.532Z,11.28
2019-05-22T16:59:10.179Z,11.73
2019-05-22T17:01:57.751Z,11.95
2019-05-22T17:04:12.923Z,10.90
2019-05-22T17:06:45.127Z,11.10
2019-05-22T17:09:16.736Z,11.63
2019-05-22T17:11:47.575Z,11.08
2019-05-22T17:14:18.972Z,11.20
2019-05-22T17:16:50.753Z,12.53
2019-05-22T17:19:27.258Z,11.30
2019-05-22T17:21:54.116Z,11.08
2019-05-22T17:24:25.258Z,10.88
2019-05-22T17:26:56.142Z,12.18
2019-05-22T17:29:26.292Z,11.30
2019-05-22T17:31:56.872Z,11.10
2019-05-22T17:34:33.825Z,10.93
2019-05-22T17:37:08.101Z,11.30
2019-05-22T17:39:41.171Z,11.25
2019-05-22T17:42:15.797Z,10.93
2019-05-22T17:44:49.821Z,10.68
2019-05-22T17:47:21.960Z,10.55
2019-05-22T17:49:51.980Z,10.72
2019-05-22T17:52:23.221Z,10.95
2019-05-22T17:54:54.708Z,10.80
2019-05-22T17:57:25.185Z,10.63
2019-05-22T17:59:55.613Z,10.50
2019-05-22T18:02:27.320Z,10.30
2019-05-22T18:04:57.483Z,10.40
2019-05-22T18:07:28.533Z,10.63
2019-05-22T18:09:59.230Z,10.03
2019-05-22T18:12:30.123Z,10.58
2019-05-22T18:15:00.974Z,10.45
2019-05-22T18:17:31.481Z,9.50
2019-05-22T18:20:01.464Z,10.10
2019-05-22T18:22:31.588Z,10.50
2019-05-22T18:25:01.947Z,9.33
2019-05-22T18:27:32.315Z,9.00
2019-05-22T18:30:02.502Z,9.08
2019-05-22T18:32:36.868Z,9.13
2019-05-22T18:35:07.772Z,8.73
2019-05-22T18:37:37.625Z,9.25
2019-05-22T18:40:08.801Z,7.90
2019-05-22T18:42:38.848Z,8.75
2019-05-22T18:45:09.193Z,7.53
2019-05-22T18:47:39.709Z,9.35
2019-05-22T18:50:10.285Z,7.97
2019-05-22T18:52:46.580Z,8.80
2019-05-22T18:55:18.090Z,8.70
2019-05-22T18:57:50.133Z,9.45
2019-05-22T19:00:23.483Z,8.90
2019-05-22T19:02:53.438Z,9.98
2019-05-22T19:05:27.011Z,9.25
2019-05-22T19:07:57.448Z,10.03
2019-05-22T19:10:27.772Z,9.75
2019-05-22T19:12:57.722Z,9.55
2019-05-22T19:15:28.016Z,10.43
2019-05-22T19:17:58.541Z,10.20
2019-05-22T19:20:28.574Z,9.48
2019-05-22T19:23:01.246Z,9.48
2019-05-22T19:25:30.706Z,9.83
2019-05-22T19:28:00.852Z,10.75
2019-05-22T19:30:32.184Z,11.05
2019-05-22T19:33:02.369Z,10.28
2019-05-22T19:35:32.565Z,10.25
2019-05-22T19:38:02.841Z,11.65
2019-05-22T19:40:32.988Z,11.20
2019-05-22T19:43:03.312Z,11.75
2019-05-22T19:45:33.655Z,11.83
2019-05-22T19:48:04.812Z,12.73
2019-05-22T19:50:36.805Z,13.43
2019-05-22T19:53:18.687Z,14.20
2019-05-22T19:55:41.105Z,14.50
2019-05-22T19:58:12.610Z,14.30
2019-05-22T20:00:43.145Z,14.85
2019-05-22T20:03:14.997Z,14.80
2019-05-22T20:05:45.217Z,15.72
2019-05-22T20:08:15.113Z,14.87
2019-05-22T20:10:45.633Z,15.03
2019-05-22T20:13:16.926Z,15.08
2019-05-22T20:15:47.869Z,15.80
2019-05-22T20:18:18.298Z,14.65
2019-05-22T20:20:48.440Z,15.30
2019-05-22T20:23:34.282Z,15.38
2019-05-22T20:25:50.969Z,15.40
2019-05-22T20:28:21.215Z,15.72
2019-05-22T20:30:51.094Z,14.85
2019-05-22T20:33:21.326Z,15.03
2019-05-22T20:35:51.489Z,13.80
2019-05-22T20:38:22.368Z,14.13
2019-05-22T20:40:52.884Z,14.33
2019-05-22T20:43:23.880Z,13.50
2019-05-22T20:45:55.482Z,15.03
2019-05-22T20:48:28.378Z,14.43
2019-05-22T20:50:59.692Z,15.05
2019-05-22T20:53:32.600Z,15.30
2019-05-22T20:56:03.449Z,13.72
2019-05-22T20:58:35.398Z,15.20
2019-05-22T21:01:07.798Z,14.38
2019-05-22T21:03:38.121Z,14.98
2019-05-22T21:06:11.501Z,15.28
2019-05-22T21:08:43.998Z,14.98
2019-05-22T21:11:16.996Z,15.23
2019-05-22T21:13:48.290Z,14.65
2019-05-22T21:16:18.428Z,15.05
2019-05-22T21:18:50.034Z,15.25
2019-05-22T21:21:21.348Z,15.68
2019-05-22T21:23:51.533Z,15.58
2019-05-22T21:26:21.959Z,14.65
2019-05-22T21:28:52.167Z,13.68
2019-05-22T21:31:22.471Z,14.50
2019-05-22T21:33:52.751Z,16.07
2019-05-22T21:36:23.713Z,16.42
2019-05-22T21:38:54.035Z,14.98
2019-05-22T21:41:24.972Z,15.03
2019-05-22T21:43:55.405Z,14.65
2019-05-22T21:46:25.500Z,15.65
2019-05-22T21:48:57.723Z,16.37
2019-05-22T21:51:27.803Z,15.48
2019-05-22T21:53:58.177Z,15.72
2019-05-22T21:56:28.441Z,15.32
2019-05-22T21:58:58.618Z,16.80
2019-05-22T22:01:30.801Z,17.07
2019-05-22T22:04:11.233Z,16.40
2019-05-22T22:06:41.915Z,17.45
2019-05-22T22:09:12.352Z,19.05
2019-05-22T22:11:44.037Z,17.15
2019-05-22T22:14:16.586Z,18.27
2019-05-22T22:16:47.157Z,18.95
2019-05-22T22:19:18.655Z,18.50
2019-05-22T22:21:49.471Z,18.32
2019-05-22T22:24:20.020Z,19.17
2019-05-22T22:26:50.592Z,19.12
2019-05-22T22:29:20.643Z,20.08
2019-05-22T22:31:51.796Z,19.62
2019-05-22T22:34:25.556Z,18.67
2019-05-22T22:36:56.248Z,20.12
2019-05-22T22:39:27.630Z,20.65
2019-05-22T22:41:59.482Z,19.55
2019-05-22T22:44:29.388Z,20.77
2019-05-22T22:47:01.114Z,20.15
2019-05-22T22:49:31.787Z,20.25
2019-05-22T22:52:01.741Z,24.40
2019-05-22T22:54:33.340Z,23.50
2019-05-22T22:57:05.467Z,24.15
2019-05-22T22:59:36.114Z,22.55
2019-05-22T23:02:09.616Z,22.65
2019-05-22T23:04:41.866Z,22.17
2019-05-22T23:07:13.659Z,23.90
2019-05-22T23:09:44.149Z,24.07
2019-05-22T23:12:15.931Z,25.50
2019-05-22T23:14:50.687Z,24.12
2019-05-22T23:17:20.958Z,22.77
2019-05-22T23:19:50.124Z,23.95
2019-05-22T23:22:20.515Z,23.18
2019-05-22T23:24:53.455Z,25.85
2019-05-22T23:27:25.198Z,23.55
2019-05-22T23:29:56.197Z,25.35
2019-05-22T23:32:28.169Z,26.93
2019-05-22T23:34:59.269Z,25.77
2019-05-22T23:37:29.744Z,27.13
2019-05-22T23:40:00.024Z,26.75
2019-05-22T23:42:33.459Z,27.93
2019-05-22T23:45:07.104Z,29.42
2019-05-22T23:47:39.988Z,30.25
2019-05-22T23:50:10.112Z,28.65
2019-05-22T23:52:40.091Z,26.77
2019-05-22T23:55:10.328Z,26.25
2019-05-22T23:57:40.641Z,25.62
