createdAt,value
2018-09-06T00:01:56.939Z,95.90
2018-09-06T00:04:26.801Z,96.00
2018-09-06T00:06:56.060Z,95.70
2018-09-06T00:09:25.960Z,95.30
2018-09-06T00:11:55.200Z,96.20
2018-09-06T00:14:24.401Z,94.80
2018-09-06T00:16:55.633Z,94.80
2018-09-06T00:19:25.768Z,93.20
2018-09-06T00:21:55.094Z,92.90
2018-09-06T00:24:24.280Z,93.90
2018-09-06T00:26:53.634Z,94.70
2018-09-06T00:29:22.878Z,94.40
2018-09-06T00:31:52.091Z,95.00
2018-09-06T00:34:22.016Z,95.40
2018-09-06T00:36:52.336Z,96.10
2018-09-06T00:39:21.705Z,95.60
2018-09-06T00:41:51.398Z,94.10
2018-09-06T00:44:20.799Z,93.40
2018-09-06T00:46:51.157Z,94.80
2018-09-06T00:49:20.371Z,94.70
2018-09-06T00:51:49.914Z,94.20
2018-09-06T00:54:19.116Z,93.50
2018-09-06T00:56:48.766Z,93.30
2018-09-06T00:59:22.482Z,93.50
2018-09-06T01:01:51.783Z,92.50
2018-09-06T01:04:21.107Z,96.90
2018-09-06T01:06:51.487Z,94.80
2018-09-06T01:09:20.700Z,95.10
2018-09-06T01:11:49.927Z,95.80
2018-09-06T01:14:19.345Z,95.00
2018-09-06T01:16:49.529Z,95.20
2018-09-06T01:19:18.792Z,96.00
2018-09-06T01:21:48.013Z,95.70
2018-09-06T01:24:17.197Z,94.90
2018-09-06T01:26:47.492Z,94.30
2018-09-06T01:29:16.815Z,94.30
2018-09-06T01:31:46.036Z,93.70
2018-09-06T01:34:15.272Z,93.00
2018-09-06T01:36:47.341Z,91.70
2018-09-06T01:39:16.812Z,92.10
2018-09-06T01:41:46.014Z,92.30
2018-09-06T01:44:15.236Z,91.60
2018-09-06T01:46:44.980Z,91.50
2018-09-06T01:49:14.202Z,91.90
2018-09-06T01:51:43.441Z,93.00
2018-09-06T01:54:12.639Z,93.60
2018-09-06T01:56:41.827Z,94.40
2018-09-06T01:59:13.765Z,94.60
2018-09-06T02:01:43.266Z,94.60
2018-09-06T02:04:14.467Z,92.90
2018-09-06T02:06:43.905Z,93.90
2018-09-06T02:09:13.101Z,93.90
2018-09-06T02:11:42.400Z,94.80
2018-09-06T02:14:11.658Z,95.00
2018-09-06T02:16:40.922Z,95.20
2018-09-06T02:19:10.791Z,95.50
2018-09-06T02:21:40.037Z,95.20
2018-09-06T02:24:09.293Z,94.20
2018-09-06T02:26:38.593Z,93.20
2018-09-06T02:29:07.832Z,93.20
2018-09-06T02:31:37.067Z,91.20
2018-09-06T02:34:06.628Z,91.00
2018-09-06T02:36:35.920Z,91.90
2018-09-06T02:39:07.286Z,92.90
2018-09-06T02:41:36.492Z,92.70
2018-09-06T02:44:05.885Z,93.60
2018-09-06T02:46:35.095Z,93.60
2018-09-06T02:49:04.844Z,94.40
2018-09-06T02:51:34.065Z,94.80
2018-09-06T02:54:04.248Z,95.80
2018-09-06T02:56:33.498Z,97.00
2018-09-06T02:59:02.762Z,97.80
2018-09-06T03:01:32.111Z,98.60
2018-09-06T03:04:01.374Z,98.70
2018-09-06T03:06:30.989Z,98.20
2018-09-06T03:09:00.315Z,97.30
2018-09-06T03:11:34.693Z,96.00
2018-09-06T03:14:04.053Z,94.80
2018-09-06T03:16:34.364Z,94.40
2018-09-06T03:19:03.876Z,94.10
2018-09-06T03:21:33.095Z,94.10
2018-09-06T03:24:02.680Z,93.40
2018-09-06T03:26:32.588Z,93.80
2018-09-06T03:29:02.363Z,92.40
2018-09-06T03:31:31.659Z,92.90
2018-09-06T03:34:01.435Z,93.60
2018-09-06T03:36:30.760Z,94.00
2018-09-06T03:38:59.987Z,93.40
2018-09-06T03:41:29.224Z,91.70
2018-09-06T03:43:58.486Z,92.70
2018-09-06T03:46:28.022Z,94.20
2018-09-06T03:48:57.256Z,95.30
2018-09-06T03:51:26.969Z,95.60
2018-09-06T03:53:56.566Z,95.80
2018-09-06T03:56:25.948Z,95.90
2018-09-06T03:58:55.239Z,96.70
2018-09-06T04:01:24.497Z,96.80
2018-09-06T04:03:53.689Z,96.90
2018-09-06T04:06:22.982Z,97.10
2018-09-06T04:08:53.597Z,96.50
2018-09-06T04:11:22.857Z,96.20
2018-09-06T04:13:52.042Z,95.00
2018-09-06T04:16:22.361Z,94.60
2018-09-06T04:18:52.542Z,94.90
2018-09-06T04:21:21.804Z,94.00
2018-09-06T04:23:51.104Z,93.00
2018-09-06T04:26:20.615Z,92.70
2018-09-06T04:28:51.491Z,92.70
2018-09-06T04:31:20.749Z,91.70
2018-09-06T04:33:50.238Z,92.60
2018-09-06T04:36:19.636Z,92.70
2018-09-06T04:38:48.784Z,93.00
2018-09-06T04:41:18.030Z,93.50
2018-09-06T04:43:47.374Z,94.00
2018-09-06T04:46:16.504Z,94.80
2018-09-06T04:48:45.713Z,93.70
2018-09-06T04:51:15.524Z,92.60
2018-09-06T04:53:44.823Z,92.50
2018-09-06T04:56:15.107Z,92.60
2018-09-06T04:58:44.395Z,92.90
2018-09-06T05:01:13.683Z,93.60
2018-09-06T05:03:42.875Z,92.70
2018-09-06T05:06:12.268Z,92.60
2018-09-06T05:08:41.448Z,93.20
2018-09-06T05:11:11.331Z,93.80
2018-09-06T05:13:40.555Z,94.30
2018-09-06T05:16:11.388Z,95.30
2018-09-06T05:18:40.561Z,96.20
2018-09-06T05:21:09.807Z,95.20
2018-09-06T05:23:39.006Z,94.20
2018-09-06T05:26:09.039Z,94.10
2018-09-06T05:28:38.260Z,94.40
2018-09-06T05:31:07.503Z,94.20
2018-09-06T05:33:36.893Z,94.50
2018-09-06T05:36:06.455Z,94.00
2018-09-06T05:38:39.255Z,92.60
2018-09-06T05:41:08.428Z,92.00
2018-09-06T05:43:37.654Z,91.00
2018-09-06T05:46:07.461Z,91.10
2018-09-06T05:48:36.633Z,90.00
2018-09-06T05:51:07.380Z,89.10
2018-09-06T05:53:36.793Z,87.60
2018-09-06T05:56:06.251Z,90.30
2018-09-06T05:58:35.478Z,90.30
2018-09-06T06:01:04.664Z,89.70
2018-09-06T06:03:33.858Z,87.30
2018-09-06T06:06:03.772Z,86.80
2018-09-06T06:08:42.472Z,88.00
2018-09-06T06:11:12.109Z,88.50
2018-09-06T06:13:42.166Z,87.40
2018-09-06T06:16:12.100Z,87.80
2018-09-06T06:18:41.398Z,87.60
2018-09-06T06:21:12.399Z,87.90
2018-09-06T06:23:41.770Z,88.40
2018-09-06T06:26:11.177Z,86.00
2018-09-06T06:28:41.125Z,84.90
2018-09-06T06:31:11.745Z,85.60
2018-09-06T06:33:40.942Z,84.60
2018-09-06T06:36:11.213Z,83.50
2018-09-06T06:38:40.440Z,83.40
2018-09-06T06:41:09.642Z,83.60
2018-09-06T06:43:38.856Z,83.60
2018-09-06T06:46:08.121Z,81.90
2018-09-06T06:48:37.356Z,81.50
2018-09-06T06:51:06.744Z,80.80
2018-09-06T06:53:35.966Z,79.40
2018-09-06T06:56:05.395Z,78.50
2018-09-06T06:58:34.692Z,75.50
2018-09-06T07:01:03.913Z,73.30
2018-09-06T07:03:33.119Z,70.60
2018-09-06T07:06:03.258Z,70.20
2018-09-06T07:08:32.521Z,70.40
2018-09-06T07:11:01.760Z,70.10
2018-09-06T07:13:31.233Z,68.60
2018-09-06T07:16:00.521Z,68.40
2018-09-06T07:18:29.854Z,68.70
2018-09-06T07:20:59.116Z,70.80
2018-09-06T07:23:28.505Z,70.80
2018-09-06T07:25:57.754Z,71.70
2018-09-06T07:28:26.959Z,72.20
2018-09-06T07:30:56.492Z,72.90
2018-09-06T07:33:25.731Z,73.30
2018-09-06T07:35:54.939Z,72.90
2018-09-06T07:38:24.701Z,70.60
2018-09-06T07:40:53.960Z,70.40
2018-09-06T07:43:24.928Z,71.20
2018-09-06T07:45:54.137Z,69.90
2018-09-06T07:48:23.347Z,69.10
2018-09-06T07:50:52.600Z,69.30
2018-09-06T07:53:22.137Z,66.30
2018-09-06T07:55:51.563Z,64.40
2018-09-06T07:58:21.039Z,65.00
2018-09-06T08:00:50.229Z,64.40
2018-09-06T08:03:19.488Z,63.10
2018-09-06T08:05:48.707Z,63.00
2018-09-06T08:08:17.935Z,59.80
2018-09-06T08:10:47.194Z,59.50
2018-09-06T08:13:16.418Z,57.40
2018-09-06T08:15:45.840Z,57.50
2018-09-06T08:18:15.204Z,57.50
2018-09-06T08:20:44.468Z,58.80
2018-09-06T08:23:13.716Z,57.00
2018-09-06T08:25:42.965Z,55.90
2018-09-06T08:28:12.207Z,56.80
2018-09-06T08:30:41.500Z,56.20
2018-09-06T08:33:10.654Z,55.40
2018-09-06T08:35:39.897Z,53.30
2018-09-06T08:38:09.135Z,52.70
2018-09-06T08:40:38.622Z,52.70
2018-09-06T08:43:08.087Z,50.50
2018-09-06T08:45:38.410Z,47.40
2018-09-06T08:48:07.798Z,49.40
2018-09-06T08:50:37.083Z,46.70
2018-09-06T08:53:06.348Z,44.60
2018-09-06T08:55:35.601Z,46.10
2018-09-06T08:58:04.878Z,44.90
2018-09-06T09:00:37.557Z,45.60
2018-09-06T09:03:06.950Z,43.90
2018-09-06T09:05:36.448Z,40.40
2018-09-06T09:08:06.601Z,41.10
2018-09-06T09:10:36.207Z,36.40
2018-09-06T09:13:05.511Z,36.10
2018-09-06T09:15:36.653Z,39.20
2018-09-06T09:18:05.941Z,36.40
2018-09-06T09:20:35.101Z,37.20
2018-09-06T09:23:04.352Z,35.90
2018-09-06T09:25:33.873Z,37.30
2018-09-06T09:28:03.115Z,37.20
2018-09-06T09:30:32.397Z,36.60
2018-09-06T09:33:01.583Z,37.00
2018-09-06T09:35:31.039Z,35.60
2018-09-06T09:38:00.298Z,33.30
2018-09-06T09:40:29.543Z,35.60
2018-09-06T09:42:58.795Z,33.50
2018-09-06T09:45:28.040Z,32.60
2018-09-06T09:47:57.260Z,32.70
2018-09-06T09:52:54.896Z,31.50
2018-09-06T09:55:25.148Z,32.30
2018-09-06T09:57:54.338Z,29.20
2018-09-06T10:00:28.732Z,30.40
2018-09-06T10:03:03.294Z,29.90
2018-09-06T10:05:38.944Z,29.80
2018-09-06T10:08:13.398Z,30.00
2018-09-06T10:10:42.887Z,30.00
2018-09-06T10:13:12.236Z,30.00
2018-09-06T10:15:41.987Z,29.00
2018-09-06T10:18:11.337Z,27.10
2018-09-06T10:20:40.744Z,28.60
2018-09-06T10:23:09.935Z,28.20
2018-09-06T10:25:39.323Z,27.50
2018-09-06T10:28:08.626Z,26.00
2018-09-06T10:30:37.852Z,26.10
2018-09-06T10:33:07.109Z,25.90
2018-09-06T10:35:37.468Z,26.10
2018-09-06T10:38:06.667Z,25.80
2018-09-06T10:40:35.907Z,26.60
2018-09-06T10:43:05.184Z,25.80
2018-09-06T10:45:35.424Z,24.20
2018-09-06T10:48:04.614Z,24.00
2018-09-06T10:50:33.815Z,24.40
2018-09-06T10:53:03.037Z,22.00
2018-09-06T10:55:33.318Z,21.70
2018-09-06T10:58:02.616Z,21.60
2018-09-06T11:00:31.908Z,21.00
2018-09-06T11:03:01.260Z,21.30
2018-09-06T11:05:30.517Z,20.30
2018-09-06T11:08:00.003Z,19.70
2018-09-06T11:10:29.157Z,19.00
2018-09-06T11:12:58.344Z,18.50
2018-09-06T11:15:27.708Z,18.40
2018-09-06T11:17:56.922Z,17.70
2018-09-06T11:20:26.118Z,17.20
2018-09-06T11:22:55.310Z,17.70
2018-09-06T11:25:24.541Z,16.10
2018-09-06T11:27:53.765Z,16.50
2018-09-06T11:30:22.974Z,16.50
2018-09-06T11:32:52.211Z,15.90
2018-09-06T11:35:22.482Z,15.80
2018-09-06T11:37:51.671Z,14.00
2018-09-06T11:40:21.491Z,15.20
2018-09-06T11:42:50.916Z,15.50
2018-09-06T11:45:20.164Z,15.60
2018-09-06T11:47:49.648Z,18.80
2018-09-06T11:50:18.765Z,19.10
2018-09-06T11:52:48.051Z,20.00
2018-09-06T11:55:17.413Z,18.10
2018-09-06T11:57:46.737Z,17.70
2018-09-06T12:00:15.990Z,17.20
2018-09-06T12:02:45.366Z,18.00
2018-09-06T12:05:16.549Z,17.70
2018-09-06T12:07:45.830Z,17.60
2018-09-06T12:11:12.483Z,17.10
2018-09-06T12:13:41.771Z,16.50
2018-09-06T12:16:11.170Z,17.10
2018-09-06T12:18:40.589Z,17.90
2018-09-06T12:21:09.876Z,19.00
2018-09-06T12:23:39.067Z,17.80
2018-09-06T12:26:08.387Z,17.50
2018-09-06T12:28:37.602Z,18.70
2018-09-06T12:31:06.826Z,18.20
2018-09-06T12:33:36.211Z,16.80
2018-09-06T12:36:05.618Z,17.70
2018-09-06T12:38:34.846Z,17.30
2018-09-06T12:41:04.098Z,17.20
2018-09-06T12:43:33.395Z,16.60
2018-09-06T12:46:03.134Z,17.20
2018-09-06T12:48:32.326Z,16.80
2018-09-06T12:51:01.542Z,16.60
2018-09-06T12:53:31.046Z,16.80
2018-09-06T12:56:00.425Z,16.60
2018-09-06T12:58:29.647Z,16.90
2018-09-06T13:00:58.878Z,15.60
2018-09-06T13:03:28.104Z,15.20
2018-09-06T13:05:57.456Z,15.40
2018-09-06T13:08:26.631Z,15.50
2018-09-06T13:10:56.050Z,15.50
2018-09-06T13:13:25.205Z,15.90
2018-09-06T13:15:54.640Z,14.70
2018-09-06T13:18:23.846Z,15.80
2018-09-06T13:20:53.030Z,15.00
2018-09-06T13:23:22.292Z,15.00
2018-09-06T13:25:51.678Z,17.20
2018-09-06T13:28:21.642Z,16.80
2018-09-06T13:30:50.876Z,16.50
2018-09-06T13:33:20.198Z,15.90
2018-09-06T13:35:49.425Z,15.90
2018-09-06T13:38:18.612Z,17.90
2018-09-06T13:40:47.826Z,16.70
2018-09-06T13:43:17.024Z,17.80
2018-09-06T13:45:46.542Z,20.20
2018-09-06T13:48:16.037Z,20.60
2018-09-06T13:50:45.304Z,22.20
2018-09-06T13:53:14.511Z,25.20
2018-09-06T13:55:44.758Z,24.40
2018-09-06T13:58:13.945Z,24.20
2018-09-06T14:00:43.146Z,24.10
2018-09-06T14:03:12.343Z,22.80
2018-09-06T14:05:42.613Z,21.00
2018-09-06T14:08:11.832Z,17.30
2018-09-06T14:10:41.012Z,13.60
2018-09-06T14:13:10.269Z,14.00
2018-09-06T14:15:39.745Z,12.50
2018-09-06T14:18:08.991Z,13.30
2018-09-06T14:20:38.205Z,13.50
2018-09-06T14:23:07.447Z,15.00
2018-09-06T14:25:36.866Z,16.20
2018-09-06T14:28:06.081Z,17.60
2018-09-06T14:30:35.265Z,18.60
2018-09-06T14:33:04.479Z,20.50
2018-09-06T14:35:34.790Z,21.60
2018-09-06T14:38:04.055Z,22.20
2018-09-06T14:40:33.507Z,22.90
2018-09-06T14:43:02.874Z,23.70
2018-09-06T14:45:34.204Z,23.30
2018-09-06T14:48:03.523Z,23.00
2018-09-06T14:50:32.758Z,24.10
2018-09-06T14:53:02.134Z,25.20
2018-09-06T14:55:31.375Z,25.30
2018-09-06T14:58:00.656Z,25.20
2018-09-06T15:00:29.846Z,29.80
2018-09-06T15:02:59.054Z,32.00
2018-09-06T15:05:29.269Z,34.70
2018-09-06T15:07:58.487Z,40.20
2018-09-06T15:10:27.665Z,46.50
2018-09-06T15:12:56.940Z,50.60
2018-09-06T15:15:27.185Z,54.10
2018-09-06T15:17:56.483Z,57.10
2018-09-06T15:20:25.736Z,57.90
2018-09-06T15:22:54.985Z,62.30
2018-09-06T15:25:24.304Z,63.00
2018-09-06T15:27:53.645Z,62.10
2018-09-06T15:30:22.755Z,63.70
2018-09-06T15:32:51.955Z,63.10
2018-09-06T15:35:21.379Z,60.80
2018-09-06T15:37:50.579Z,59.90
2018-09-06T15:40:19.867Z,61.50
2018-09-06T15:42:49.094Z,61.40
2018-09-06T15:45:19.333Z,58.00
2018-09-06T15:47:48.519Z,54.70
2018-09-06T15:50:19.399Z,60.40
2018-09-06T15:52:48.671Z,66.80
2018-09-06T15:55:19.569Z,59.00
2018-09-06T15:57:48.956Z,60.60
2018-09-06T16:00:18.201Z,60.20
2018-09-06T16:02:47.387Z,65.60
2018-09-06T16:05:16.653Z,62.20
2018-09-06T16:07:46.113Z,65.10
2018-09-06T16:10:15.398Z,61.90
2018-09-06T16:12:44.639Z,68.10
2018-09-06T16:15:13.941Z,62.80
2018-09-06T16:17:43.196Z,65.80
2018-09-06T16:20:12.436Z,66.40
2018-09-06T16:22:41.765Z,67.90
2018-09-06T16:25:12.699Z,67.70
2018-09-06T16:27:41.920Z,65.30
2018-09-06T16:30:13.355Z,67.30
2018-09-06T16:32:42.581Z,65.10
2018-09-06T16:35:11.991Z,64.90
2018-09-06T16:37:41.269Z,68.20
2018-09-06T16:40:10.659Z,68.30
2018-09-06T16:42:41.239Z,74.10
2018-09-06T16:45:12.534Z,77.50
2018-09-06T16:47:41.808Z,74.00
2018-09-06T16:50:11.065Z,66.50
2018-09-06T16:52:41.396Z,67.30
2018-09-06T16:55:12.089Z,66.10
2018-09-06T16:57:41.416Z,61.00
2018-09-06T17:00:12.112Z,62.30
2018-09-06T17:02:41.408Z,65.80
2018-09-06T17:05:10.799Z,64.60
2018-09-06T17:07:40.118Z,65.20
2018-09-06T17:10:11.272Z,68.00
2018-09-06T17:12:40.558Z,65.70
2018-09-06T17:15:10.020Z,67.30
2018-09-06T17:17:39.356Z,70.30
2018-09-06T17:20:10.886Z,71.20
2018-09-06T17:22:40.203Z,63.90
2018-09-06T17:25:09.580Z,62.80
2018-09-06T17:27:39.061Z,66.30
2018-09-06T17:30:22.107Z,65.00
2018-09-06T17:32:56.542Z,64.50
2018-09-06T17:35:25.921Z,66.30
2018-09-06T17:37:56.237Z,66.80
2018-09-06T17:40:25.463Z,71.70
2018-09-06T17:42:54.737Z,75.50
2018-09-06T17:45:24.221Z,77.30
2018-09-06T17:47:53.452Z,78.40
2018-09-06T17:50:22.734Z,81.90
2018-09-06T17:52:52.295Z,81.10
2018-09-06T17:55:21.754Z,86.30
2018-09-06T17:57:53.999Z,88.80
2018-09-06T18:00:23.388Z,90.30
2018-09-06T18:02:52.665Z,90.50
2018-09-06T18:05:22.079Z,91.30
2018-09-06T18:07:51.643Z,92.50
2018-09-06T18:10:20.897Z,91.00
2018-09-06T18:12:50.192Z,91.40
2018-09-06T18:15:19.618Z,91.80
2018-09-06T18:17:48.947Z,90.70
2018-09-06T18:20:18.540Z,91.90
2018-09-06T18:22:47.731Z,91.80
2018-09-06T18:25:17.156Z,92.60
2018-09-06T18:27:46.434Z,88.20
2018-09-06T18:30:15.777Z,90.40
2018-09-06T18:32:45.134Z,92.00
2018-09-06T18:35:14.409Z,91.70
2018-09-06T18:37:43.720Z,94.60
2018-09-06T18:40:12.950Z,95.80
2018-09-06T18:42:42.244Z,95.60
2018-09-06T18:45:11.898Z,96.90
2018-09-06T18:47:41.182Z,98.70
2018-09-06T18:50:10.533Z,98.90
2018-09-06T18:52:39.798Z,99.80
2018-09-06T18:55:09.055Z,98.70
2018-09-06T18:57:38.320Z,97.50
2018-09-06T19:00:07.585Z,96.40
2018-09-06T19:02:36.828Z,96.00
2018-09-06T19:05:07.111Z,94.60
2018-09-06T19:07:36.372Z,95.40
2018-09-06T19:10:06.973Z,95.90
2018-09-06T19:12:36.251Z,93.60
2018-09-06T19:15:06.214Z,94.10
2018-09-06T19:17:35.907Z,94.50
2018-09-06T19:20:05.685Z,94.70
2018-09-06T19:22:34.882Z,94.50
2018-09-06T19:25:05.475Z,92.80
2018-09-06T19:27:35.311Z,92.70
2018-09-06T19:30:05.438Z,92.90
2018-09-06T19:32:34.731Z,93.40
2018-09-06T19:35:06.110Z,93.80
2018-09-06T19:37:35.302Z,93.80
2018-09-06T19:40:04.996Z,94.20
2018-09-06T19:42:34.901Z,93.90
2018-09-06T19:45:04.275Z,94.80
2018-09-06T19:47:35.101Z,93.40
2018-09-06T19:50:04.756Z,93.40
2018-09-06T19:52:34.143Z,92.70
2018-09-06T19:55:05.417Z,93.80
2018-09-06T19:57:34.872Z,94.40
2018-09-06T20:00:04.976Z,95.00
2018-09-06T20:02:34.746Z,95.50
2018-09-06T20:05:04.127Z,95.00
2018-09-06T20:07:33.354Z,94.70
2018-09-06T20:10:02.721Z,94.70
2018-09-06T20:12:31.973Z,95.10
2018-09-06T20:15:02.231Z,95.50
2018-09-06T20:17:32.992Z,96.20
2018-09-06T20:20:02.302Z,96.40
2018-09-06T20:22:31.669Z,97.00
2018-09-06T20:25:01.134Z,96.70
2018-09-06T20:27:30.343Z,96.30
2018-09-06T20:30:00.347Z,95.90
2018-09-06T20:32:32.051Z,94.20
2018-09-06T20:35:02.091Z,92.00
2018-09-06T20:37:31.309Z,91.90
2018-09-06T20:40:00.514Z,92.90
2018-09-06T20:42:29.825Z,92.60
2018-09-06T20:45:00.963Z,92.70
2018-09-06T20:47:32.931Z,93.10
2018-09-06T20:53:17.130Z,94.60
2018-09-06T20:55:46.918Z,93.30
2018-09-06T20:58:30.148Z,94.10
2018-09-06T21:01:29.061Z,93.40
2018-09-06T21:04:15.647Z,95.60
2018-09-06T21:07:31.294Z,93.80
2018-09-06T21:13:02.967Z,94.30
2018-09-06T21:15:52.185Z,94.90
2018-09-06T21:18:29.850Z,94.60
2018-09-06T21:21:17.131Z,93.40
2018-09-06T21:23:53.032Z,93.90
2018-09-06T21:26:22.762Z,94.50
2018-09-06T21:29:19.555Z,95.80
2018-09-06T21:32:14.872Z,97.20
2018-09-06T21:35:00.035Z,98.40
2018-09-06T21:37:56.889Z,97.70
2018-09-06T21:40:41.021Z,97.70
2018-09-06T21:43:10.393Z,96.60
2018-09-06T21:45:43.807Z,95.80
2018-09-06T21:48:13.134Z,95.40
2018-09-06T21:50:42.518Z,98.90
2018-09-06T21:53:11.767Z,99.90
2018-09-06T21:55:41.074Z,98.90
2018-09-06T21:58:10.261Z,97.80
2018-09-06T22:00:39.602Z,98.50
2018-09-06T22:10:30.273Z,99.10
2018-09-06T22:13:55.163Z,98.90
2018-09-06T22:23:49.756Z,98.00
2018-09-06T22:33:33.434Z,98.10
2018-09-06T22:36:02.987Z,98.20
2018-09-06T22:38:32.533Z,98.30
2018-09-06T22:41:02.581Z,98.40
2018-09-06T22:43:32.029Z,98.90
2018-09-06T22:46:05.999Z,98.40
2018-09-06T22:48:36.488Z,97.40
2018-09-06T22:51:06.098Z,97.30
2018-09-06T22:53:35.968Z,97.20
2018-09-06T22:56:05.734Z,97.20
2018-09-06T22:58:35.053Z,97.20
2018-09-06T23:01:05.253Z,96.90
2018-09-06T23:03:37.202Z,95.80
2018-09-06T23:06:06.939Z,94.60
2018-09-06T23:08:36.607Z,94.40
2018-09-06T23:14:51.238Z,93.10
2018-09-06T23:17:20.546Z,92.90
2018-09-06T23:20:03.354Z,93.40
2018-09-06T23:22:36.982Z,94.40
2018-09-06T23:25:08.603Z,95.10
2018-09-06T23:27:38.038Z,95.60
2018-09-06T23:30:07.535Z,95.30
2018-09-06T23:32:42.744Z,95.20
2018-09-06T23:35:27.664Z,95.50
2018-09-06T23:37:56.880Z,95.20
2018-09-06T23:40:26.190Z,95.50
2018-09-06T23:42:55.695Z,96.00
2018-09-06T23:45:25.066Z,96.40
2018-09-06T23:47:54.276Z,96.80
2018-09-06T23:50:23.832Z,97.20
2018-09-06T23:52:53.182Z,97.20
2018-09-06T23:55:22.580Z,96.80
2018-09-06T23:57:51.934Z,97.10
