createdAt,value
2019-04-06T00:00:48.825Z,99.99
2019-04-06T00:01:48.794Z,99.99
2019-04-06T00:02:48.803Z,99.99
2019-04-06T00:03:48.799Z,99.99
2019-04-06T00:04:48.786Z,99.99
2019-04-06T00:05:48.748Z,99.99
2019-04-06T00:06:48.735Z,99.99
2019-04-06T00:07:48.751Z,99.99
2019-04-06T00:08:48.727Z,99.99
2019-04-06T00:09:48.727Z,99.99
2019-04-06T00:10:48.698Z,99.99
2019-04-06T00:11:48.702Z,99.99
2019-04-06T00:12:48.711Z,99.99
2019-04-06T00:13:48.675Z,99.99
2019-04-06T00:14:48.652Z,99.99
2019-04-06T00:15:48.657Z,99.99
2019-04-06T00:16:48.624Z,99.99
2019-04-06T00:17:48.627Z,99.99
2019-04-06T00:18:48.621Z,99.99
2019-04-06T00:19:48.615Z,99.99
2019-04-06T00:20:48.638Z,99.99
2019-04-06T00:21:48.611Z,99.99
2019-04-06T00:22:48.574Z,99.99
2019-04-06T00:23:48.539Z,99.99
2019-04-06T00:24:48.533Z,99.99
2019-04-06T00:25:48.542Z,99.99
2019-04-06T00:26:48.504Z,99.99
2019-04-06T00:27:48.504Z,99.99
2019-04-06T00:28:48.503Z,99.99
2019-04-06T00:29:48.491Z,99.99
2019-04-06T00:30:48.480Z,99.99
2019-04-06T00:31:48.475Z,99.99
2019-04-06T00:32:48.443Z,99.99
2019-04-06T00:33:48.447Z,99.99
2019-04-06T00:34:48.431Z,99.99
2019-04-06T00:35:48.411Z,99.99
2019-04-06T00:36:48.447Z,99.99
2019-04-06T00:37:48.383Z,99.99
2019-04-06T00:38:48.379Z,99.99
2019-04-06T00:39:48.365Z,99.99
2019-04-06T00:40:48.351Z,99.99
2019-04-06T00:41:48.365Z,99.99
2019-04-06T00:42:48.366Z,99.99
2019-04-06T00:43:48.317Z,99.99
2019-04-06T00:44:48.317Z,99.99
2019-04-06T00:45:48.296Z,99.99
2019-04-06T00:46:48.291Z,99.99
2019-04-06T00:47:48.279Z,99.99
2019-04-06T00:48:48.336Z,99.99
2019-04-06T00:49:48.246Z,99.99
2019-04-06T00:50:48.253Z,99.99
2019-04-06T00:51:48.228Z,99.99
2019-04-06T00:52:48.257Z,99.99
2019-04-06T00:53:48.203Z,99.99
2019-04-06T00:54:48.295Z,99.99
2019-04-06T00:55:55.493Z,99.99
2019-04-06T00:56:49.171Z,99.99
2019-04-06T00:57:48.162Z,99.99
2019-04-06T00:58:48.235Z,99.99
2019-04-06T00:59:48.139Z,99.99
2019-04-06T01:00:48.223Z,99.99
2019-04-06T01:01:48.138Z,99.99
2019-04-06T01:02:48.246Z,99.99
2019-04-06T01:03:48.090Z,99.99
2019-04-06T01:04:48.125Z,99.99
2019-04-06T01:05:48.086Z,99.99
2019-04-06T01:06:48.057Z,99.99
2019-04-06T01:07:48.048Z,99.99
2019-04-06T01:08:48.039Z,99.99
2019-04-06T01:09:48.043Z,99.99
2019-04-06T01:10:48.023Z,99.99
2019-04-06T01:11:48.019Z,99.99
2019-04-06T01:12:48.009Z,99.99
2019-04-06T01:13:47.983Z,99.99
2019-04-06T01:14:47.975Z,99.99
2019-04-06T01:15:47.959Z,99.99
2019-04-06T01:16:47.991Z,99.99
2019-04-06T01:17:47.946Z,99.99
2019-04-06T01:18:47.929Z,99.99
2019-04-06T01:19:47.919Z,99.99
2019-04-06T01:20:47.919Z,99.99
2019-04-06T01:21:47.893Z,99.99
2019-04-06T01:22:47.913Z,99.99
2019-04-06T01:23:47.873Z,99.99
2019-04-06T01:24:47.863Z,99.99
2019-04-06T01:25:47.848Z,99.99
2019-04-06T01:26:47.844Z,99.99
2019-04-06T01:27:47.825Z,99.99
2019-04-06T01:28:47.825Z,99.99
2019-04-06T01:29:47.805Z,99.99
2019-04-06T01:30:47.797Z,99.99
2019-04-06T01:31:47.781Z,99.99
2019-04-06T01:32:47.771Z,99.99
2019-04-06T01:33:47.798Z,99.99
2019-04-06T01:34:47.744Z,99.99
2019-04-06T01:35:47.835Z,99.99
2019-04-06T01:36:47.726Z,99.99
2019-04-06T01:37:47.765Z,99.99
2019-04-06T01:38:47.701Z,99.99
2019-04-06T01:39:47.701Z,99.99
2019-04-06T01:40:47.695Z,99.99
2019-04-06T01:41:47.669Z,99.99
2019-04-06T01:42:47.660Z,99.99
2019-04-06T01:43:47.648Z,99.99
2019-04-06T01:44:47.637Z,99.99
2019-04-06T01:45:47.653Z,99.99
2019-04-06T01:46:47.629Z,99.99
2019-04-06T01:47:47.718Z,99.99
2019-04-06T01:48:47.613Z,99.99
2019-04-06T01:49:47.591Z,99.99
2019-04-06T01:50:47.573Z,99.99
2019-04-06T01:51:47.577Z,99.99
2019-04-06T01:52:47.623Z,99.99
2019-04-06T01:53:47.536Z,99.99
2019-04-06T01:54:47.528Z,99.99
2019-04-06T01:55:47.595Z,99.99
2019-04-06T01:56:47.513Z,99.99
2019-04-06T01:57:47.545Z,99.99
2019-04-06T01:58:47.520Z,99.99
2019-04-06T01:59:47.471Z,99.99
2019-04-06T02:00:47.458Z,99.99
2019-04-06T02:01:47.445Z,99.99
2019-04-06T02:02:47.444Z,99.99
2019-04-06T02:03:47.439Z,99.99
2019-04-06T02:04:47.414Z,99.99
2019-04-06T02:05:47.407Z,99.99
2019-04-06T02:06:47.521Z,99.99
2019-04-06T02:07:47.382Z,99.99
2019-04-06T02:08:47.389Z,99.99
2019-04-06T02:09:47.361Z,99.99
2019-04-06T02:10:47.352Z,99.99
2019-04-06T02:11:47.334Z,99.99
2019-04-06T02:12:47.320Z,99.99
2019-04-06T02:13:47.409Z,99.99
2019-04-06T02:14:47.323Z,99.99
2019-04-06T02:15:47.301Z,99.99
2019-04-06T02:16:47.272Z,99.99
2019-04-06T02:17:47.262Z,99.99
2019-04-06T02:18:47.250Z,99.99
2019-04-06T02:19:47.254Z,99.99
2019-04-06T02:20:47.234Z,99.99
2019-04-06T02:21:47.220Z,99.99
2019-04-06T02:22:47.225Z,99.99
2019-04-06T02:23:47.197Z,99.99
2019-04-06T02:24:47.185Z,99.99
2019-04-06T02:25:47.222Z,99.99
2019-04-06T02:26:47.179Z,99.99
2019-04-06T02:27:47.148Z,99.99
2019-04-06T02:28:47.136Z,99.99
2019-04-06T02:29:47.128Z,99.99
2019-04-06T02:30:47.148Z,99.99
2019-04-06T02:31:47.118Z,99.99
2019-04-06T02:32:47.141Z,99.99
2019-04-06T02:33:47.091Z,99.99
2019-04-06T02:34:47.080Z,99.99
2019-04-06T02:35:47.079Z,99.99
2019-04-06T02:36:47.061Z,99.99
2019-04-06T02:37:47.048Z,99.99
2019-04-06T02:38:47.027Z,99.99
2019-04-06T02:39:47.058Z,99.99
2019-04-06T02:40:47.018Z,99.99
2019-04-06T02:41:46.995Z,99.99
2019-04-06T02:42:46.985Z,99.99
2019-04-06T02:43:46.974Z,99.99
2019-04-06T02:44:46.978Z,99.99
2019-04-06T02:45:47.161Z,99.99
2019-04-06T02:46:46.961Z,99.99
2019-04-06T02:47:46.928Z,99.99
2019-04-06T02:48:46.921Z,99.99
2019-04-06T02:49:46.908Z,99.99
2019-04-06T02:50:46.907Z,99.99
2019-04-06T02:51:46.885Z,99.99
2019-04-06T02:52:46.897Z,99.99
2019-04-06T02:53:46.863Z,99.99
2019-04-06T02:54:46.847Z,99.99
2019-04-06T02:55:46.841Z,99.99
2019-04-06T02:56:47.806Z,99.99
2019-04-06T02:57:46.823Z,99.99
2019-04-06T02:58:46.844Z,99.99
2019-04-06T02:59:46.796Z,99.99
2019-04-06T03:00:46.799Z,99.99
2019-04-06T03:01:46.773Z,99.99
2019-04-06T03:02:46.765Z,99.99
2019-04-06T03:03:46.747Z,99.99
2019-04-06T03:04:46.774Z,99.99
2019-04-06T03:05:46.732Z,99.99
2019-04-06T03:06:46.726Z,99.99
2019-04-06T03:07:46.703Z,99.99
2019-04-06T03:08:46.698Z,99.99
2019-04-06T03:09:46.679Z,99.99
2019-04-06T03:10:46.741Z,99.99
2019-04-06T03:11:46.664Z,99.99
2019-04-06T03:12:46.662Z,99.99
2019-04-06T03:13:46.644Z,99.99
2019-04-06T03:14:46.645Z,99.99
2019-04-06T03:15:46.622Z,99.99
2019-04-06T03:16:46.605Z,99.99
2019-04-06T03:17:46.593Z,99.99
2019-04-06T03:18:46.585Z,99.99
2019-04-06T03:19:46.576Z,99.99
2019-04-06T03:20:46.572Z,99.99
2019-04-06T03:21:46.670Z,99.99
2019-04-06T03:22:46.543Z,99.99
2019-04-06T03:23:51.605Z,99.99
2019-04-06T03:24:47.526Z,99.99
2019-04-06T03:25:46.559Z,99.99
2019-04-06T03:26:59.816Z,99.99
2019-04-06T03:27:47.575Z,99.99
2019-04-06T03:28:46.471Z,99.99
2019-04-06T03:29:57.492Z,99.99
2019-04-06T03:30:47.465Z,99.99
2019-04-06T03:31:46.445Z,99.99
2019-04-06T03:32:46.739Z,99.99
2019-04-06T03:33:46.432Z,99.99
2019-04-06T03:34:46.652Z,99.99
2019-04-06T03:35:49.215Z,99.99
2019-04-06T03:36:46.389Z,99.99
2019-04-06T03:37:46.374Z,99.99
2019-04-06T03:38:46.361Z,99.99
2019-04-06T03:39:46.391Z,99.99
2019-04-06T03:40:46.350Z,99.99
2019-04-06T03:41:46.351Z,99.99
2019-04-06T03:42:46.312Z,99.99
2019-04-06T03:43:46.472Z,99.99
2019-04-06T03:44:46.295Z,99.99
2019-04-06T03:45:46.307Z,99.99
2019-04-06T03:46:46.270Z,99.99
2019-04-06T03:47:46.260Z,99.99
2019-04-06T03:48:46.281Z,99.99
2019-04-06T03:49:46.315Z,99.99
2019-04-06T03:50:46.216Z,99.99
2019-04-06T03:51:46.353Z,99.99
2019-04-06T03:52:46.193Z,99.99
2019-04-06T03:53:46.180Z,99.99
2019-04-06T03:54:46.168Z,99.99
2019-04-06T03:55:46.164Z,99.99
2019-04-06T03:56:46.395Z,99.99
2019-04-06T03:57:46.393Z,99.99
2019-04-06T03:58:46.153Z,99.99
2019-04-06T03:59:46.115Z,99.99
2019-04-06T04:00:46.097Z,99.99
2019-04-06T04:01:46.091Z,99.99
2019-04-06T04:02:46.208Z,99.99
2019-04-06T04:03:46.107Z,99.99
2019-04-06T04:04:46.051Z,99.99
2019-04-06T04:05:46.043Z,99.99
2019-04-06T04:06:46.035Z,99.99
2019-04-06T04:07:46.020Z,99.99
2019-04-06T04:08:46.013Z,99.99
2019-04-06T04:09:46.038Z,99.99
2019-04-06T04:10:47.835Z,99.99
2019-04-06T04:11:45.983Z,99.99
2019-04-06T04:12:45.964Z,99.99
2019-04-06T04:13:45.962Z,99.99
2019-04-06T04:14:45.981Z,99.99
2019-04-06T04:15:45.949Z,99.99
2019-04-06T04:16:45.921Z,99.99
2019-04-06T04:17:45.908Z,99.99
2019-04-06T04:18:45.902Z,99.99
2019-04-06T04:19:45.897Z,99.99
2019-04-06T04:20:46.168Z,99.99
2019-04-06T04:21:45.891Z,99.99
2019-04-06T04:22:45.851Z,99.99
2019-04-06T04:23:45.852Z,99.99
2019-04-06T04:24:45.877Z,99.99
2019-04-06T04:25:45.819Z,99.99
2019-04-06T04:26:45.815Z,99.99
2019-04-06T04:27:45.814Z,99.99
2019-04-06T04:28:45.786Z,99.99
2019-04-06T04:29:45.820Z,99.99
2019-04-06T04:30:45.762Z,99.99
2019-04-06T04:31:45.847Z,99.99
2019-04-06T04:32:45.746Z,99.99
2019-04-06T04:33:45.921Z,99.99
2019-04-06T04:34:45.721Z,99.99
2019-04-06T04:35:45.987Z,99.99
2019-04-06T04:36:45.703Z,99.99
2019-04-06T04:37:45.688Z,99.99
2019-04-06T04:38:45.692Z,99.99
2019-04-06T04:39:45.681Z,99.99
2019-04-06T04:40:45.665Z,99.99
2019-04-06T04:41:45.648Z,99.99
2019-04-06T04:42:45.740Z,99.99
2019-04-06T04:43:45.634Z,99.99
2019-04-06T04:44:45.629Z,99.99
2019-04-06T04:45:45.606Z,99.99
2019-04-06T04:46:45.586Z,99.99
2019-04-06T04:47:45.580Z,99.99
2019-04-06T04:48:45.571Z,99.99
2019-04-06T04:49:45.557Z,99.99
2019-04-06T04:50:45.688Z,99.99
2019-04-06T04:51:45.538Z,99.99
2019-04-06T04:52:45.523Z,99.99
2019-04-06T04:53:45.527Z,99.99
2019-04-06T04:54:45.503Z,99.99
2019-04-06T04:55:45.487Z,99.99
2019-04-06T04:56:45.481Z,99.99
2019-04-06T04:57:45.781Z,99.99
2019-04-06T04:58:45.459Z,99.99
2019-04-06T04:59:45.455Z,99.99
2019-04-06T05:00:45.495Z,99.99
2019-04-06T05:01:45.422Z,99.99
2019-04-06T05:02:45.410Z,99.99
2019-04-06T05:03:45.584Z,99.99
2019-04-06T05:04:45.394Z,99.99
2019-04-06T05:05:45.378Z,99.99
2019-04-06T05:06:45.483Z,99.99
2019-04-06T05:07:45.356Z,99.99
2019-04-06T05:08:45.346Z,99.99
2019-04-06T05:09:45.338Z,99.99
2019-04-06T05:10:45.481Z,99.99
2019-04-06T05:11:45.314Z,99.99
2019-04-06T05:12:45.321Z,99.99
2019-04-06T05:13:45.290Z,99.99
2019-04-06T05:14:45.290Z,99.99
2019-04-06T05:15:45.270Z,99.99
2019-04-06T05:16:45.438Z,99.99
2019-04-06T05:17:45.246Z,99.99
2019-04-06T05:18:45.248Z,99.99
2019-04-06T05:19:45.222Z,99.99
2019-04-06T05:20:45.211Z,99.99
2019-04-06T05:21:45.198Z,99.99
2019-04-06T05:22:45.193Z,99.99
2019-04-06T05:23:45.191Z,99.99
2019-04-06T05:24:45.167Z,99.99
2019-04-06T05:25:45.154Z,99.99
2019-04-06T05:26:45.142Z,99.99
2019-04-06T05:27:51.827Z,99.99
2019-04-06T05:28:46.139Z,99.99
2019-04-06T05:29:45.110Z,99.99
2019-04-06T05:30:45.097Z,99.99
2019-04-06T05:31:45.082Z,99.99
2019-04-06T05:32:45.074Z,99.99
2019-04-06T05:33:45.068Z,99.99
2019-04-06T05:34:45.072Z,99.99
2019-04-06T05:35:45.179Z,99.99
2019-04-06T05:36:45.050Z,99.99
2019-04-06T05:37:45.021Z,99.99
2019-04-06T05:38:45.010Z,99.99
2019-04-06T05:39:44.998Z,99.99
2019-04-06T05:40:44.990Z,99.99
2019-04-06T05:41:44.973Z,99.99
2019-04-06T05:42:44.981Z,99.99
2019-04-06T05:43:44.953Z,99.99
2019-04-06T05:44:44.966Z,99.99
2019-04-06T05:45:44.966Z,99.99
2019-04-06T05:46:44.921Z,99.99
2019-04-06T05:47:44.909Z,99.99
2019-04-06T05:48:44.898Z,99.99
2019-04-06T05:49:45.023Z,99.99
2019-04-06T05:50:44.880Z,99.99
2019-04-06T05:51:44.908Z,99.99
2019-04-06T05:52:44.850Z,99.99
2019-04-06T05:53:44.842Z,99.99
2019-04-06T05:54:44.831Z,99.99
2019-04-06T05:55:44.818Z,99.99
2019-04-06T05:56:44.819Z,99.99
2019-04-06T05:57:44.810Z,99.99
2019-04-06T05:58:44.830Z,99.99
2019-04-06T05:59:44.781Z,99.99
2019-04-06T06:00:44.939Z,99.99
2019-04-06T06:01:44.769Z,99.99
2019-04-06T06:02:44.744Z,99.99
2019-04-06T06:03:44.730Z,99.99
2019-04-06T06:04:44.736Z,99.99
2019-04-06T06:05:44.719Z,99.99
2019-04-06T06:06:44.708Z,99.99
2019-04-06T06:07:44.715Z,99.99
2019-04-06T06:08:44.673Z,99.99
2019-04-06T06:09:44.665Z,99.99
2019-04-06T06:10:44.711Z,99.99
2019-04-06T06:11:44.670Z,99.99
2019-04-06T06:12:44.628Z,99.99
2019-04-06T06:13:44.654Z,99.99
2019-04-06T06:14:44.614Z,99.99
2019-04-06T06:15:44.599Z,99.99
2019-04-06T06:16:44.584Z,99.99
2019-04-06T06:17:44.583Z,99.99
2019-04-06T06:18:44.561Z,99.99
2019-04-06T06:19:44.561Z,99.99
2019-04-06T06:20:44.618Z,99.99
2019-04-06T06:21:44.528Z,99.99
2019-04-06T06:22:44.566Z,99.99
2019-04-06T06:23:44.510Z,99.99
2019-04-06T06:24:44.509Z,99.99
2019-04-06T06:25:44.485Z,99.99
2019-04-06T06:26:44.623Z,99.99
2019-04-06T06:27:44.459Z,99.99
2019-04-06T06:28:44.454Z,99.99
2019-04-06T06:29:44.487Z,99.99
2019-04-06T06:30:44.430Z,99.99
2019-04-06T06:31:44.422Z,99.99
2019-04-06T06:32:44.533Z,99.99
2019-04-06T06:33:44.398Z,99.99
2019-04-06T06:34:44.391Z,99.99
2019-04-06T06:35:44.374Z,99.99
2019-04-06T06:36:44.411Z,99.99
2019-04-06T06:37:44.362Z,99.99
2019-04-06T06:38:44.342Z,99.99
2019-04-06T06:39:44.364Z,99.99
2019-04-06T06:40:44.318Z,99.99
2019-04-06T06:41:44.351Z,99.99
2019-04-06T06:42:44.346Z,99.99
2019-04-06T06:43:51.334Z,99.99
2019-04-06T06:44:44.275Z,99.99
2019-04-06T06:45:44.262Z,99.99
2019-04-06T06:46:44.304Z,99.99
2019-04-06T06:47:44.307Z,99.99
2019-04-06T06:48:44.222Z,99.99
2019-04-06T06:49:44.270Z,99.99
2019-04-06T06:50:44.218Z,99.99
2019-04-06T06:51:44.198Z,99.99
2019-04-06T06:52:44.179Z,99.99
2019-04-06T06:53:44.324Z,99.99
2019-04-06T06:54:44.163Z,99.99
2019-04-06T06:55:44.146Z,99.99
2019-04-06T06:56:44.174Z,99.99
2019-04-06T06:57:44.134Z,99.99
2019-04-06T06:58:44.120Z,99.99
2019-04-06T06:59:44.283Z,99.99
2019-04-06T07:00:44.223Z,99.99
2019-04-06T07:01:44.288Z,99.99
2019-04-06T07:02:44.244Z,99.99
2019-04-06T07:03:44.227Z,99.99
2019-04-06T07:04:44.050Z,99.99
2019-04-06T07:05:44.157Z,99.99
2019-04-06T07:06:44.026Z,99.99
2019-04-06T07:07:44.030Z,99.99
2019-04-06T07:08:44.010Z,99.99
2019-04-06T07:09:43.999Z,99.99
2019-04-06T07:10:43.982Z,99.73
2019-04-06T07:11:43.970Z,99.63
2019-04-06T07:12:43.962Z,99.32
2019-04-06T07:13:43.958Z,99.58
2019-04-06T07:14:44.163Z,99.27
2019-04-06T07:15:44.233Z,99.32
2019-04-06T07:16:43.934Z,99.27
2019-04-06T07:17:43.954Z,99.38
2019-04-06T07:18:43.963Z,99.38
2019-04-06T07:19:43.879Z,98.96
2019-04-06T07:20:43.870Z,99.02
2019-04-06T07:21:43.861Z,98.45
2019-04-06T07:22:43.859Z,98.51
2019-04-06T07:23:43.874Z,97.99
2019-04-06T07:24:43.865Z,97.58
2019-04-06T07:25:43.814Z,97.17
2019-04-06T07:26:43.826Z,97.38
2019-04-06T07:27:43.794Z,97.23
2019-04-06T07:28:43.810Z,96.82
2019-04-06T07:29:43.772Z,97.23
2019-04-06T07:30:43.754Z,97.44
2019-04-06T07:31:43.854Z,96.82
2019-04-06T07:32:43.895Z,96.51
2019-04-06T07:33:43.738Z,95.95
2019-04-06T07:34:43.714Z,95.03
2019-04-06T07:35:43.762Z,95.75
2019-04-06T07:36:43.692Z,95.65
2019-04-06T07:37:43.691Z,96.16
2019-04-06T07:38:43.670Z,95.54
2019-04-06T07:39:43.670Z,95.75
2019-04-06T07:40:43.646Z,94.58
2019-04-06T07:41:43.666Z,94.58
2019-04-06T07:42:43.634Z,94.27
2019-04-06T07:43:43.802Z,94.68
2019-04-06T07:44:43.610Z,94.48
2019-04-06T07:45:43.613Z,94.58
2019-04-06T07:46:43.587Z,94.17
2019-04-06T07:47:43.570Z,94.33
2019-04-06T07:48:43.565Z,93.62
2019-04-06T07:49:43.638Z,93.71
2019-04-06T07:50:43.543Z,93.71
2019-04-06T07:51:43.626Z,93.41
2019-04-06T07:52:43.571Z,93.51
2019-04-06T07:53:43.516Z,93.51
2019-04-06T07:54:43.673Z,93.30
2019-04-06T07:55:43.482Z,93.10
2019-04-06T07:56:43.470Z,93.16
2019-04-06T07:57:43.493Z,92.75
2019-04-06T07:58:49.533Z,92.65
2019-04-06T07:59:44.634Z,93.26
2019-04-06T08:00:43.454Z,93.16
2019-04-06T08:01:43.418Z,92.65
2019-04-06T08:02:43.405Z,92.65
2019-04-06T08:03:43.614Z,91.01
2019-04-06T08:04:43.719Z,91.73
2019-04-06T08:05:43.373Z,92.24
2019-04-06T08:06:43.358Z,93.26
2019-04-06T08:07:43.368Z,92.71
2019-04-06T08:08:43.346Z,92.10
2019-04-06T08:09:43.402Z,91.69
2019-04-06T08:10:43.313Z,91.69
2019-04-06T08:11:43.459Z,91.99
2019-04-06T08:12:43.288Z,91.69
2019-04-06T08:13:43.276Z,91.78
2019-04-06T08:14:43.322Z,91.69
2019-04-06T08:15:43.278Z,91.27
2019-04-06T08:16:43.434Z,91.27
2019-04-06T08:17:43.229Z,91.54
2019-04-06T08:18:43.224Z,90.56
2019-04-06T08:19:43.220Z,90.15
2019-04-06T08:20:43.207Z,90.31
2019-04-06T08:21:43.355Z,91.27
2019-04-06T08:22:43.222Z,90.72
2019-04-06T08:23:43.170Z,90.62
2019-04-06T08:24:43.156Z,90.62
2019-04-06T08:25:43.155Z,90.11
2019-04-06T08:26:43.136Z,89.70
2019-04-06T08:27:43.140Z,90.31
2019-04-06T08:28:43.114Z,90.41
2019-04-06T08:29:43.103Z,90.31
2019-04-06T08:30:45.967Z,90.62
2019-04-06T08:31:43.094Z,90.52
2019-04-06T08:32:43.233Z,90.52
2019-04-06T08:33:43.062Z,90.41
2019-04-06T08:34:43.051Z,90.92
2019-04-06T08:35:43.046Z,91.74
2019-04-06T08:36:43.018Z,91.64
2019-04-06T08:37:43.019Z,91.50
2019-04-06T08:38:42.993Z,90.17
2019-04-06T08:39:43.029Z,90.47
2019-04-06T08:40:43.239Z,89.56
2019-04-06T08:41:43.171Z,90.84
2019-04-06T08:42:43.100Z,89.92
2019-04-06T08:43:42.936Z,90.12
2019-04-06T08:44:42.934Z,90.29
2019-04-06T08:45:42.922Z,89.78
2019-04-06T08:46:43.190Z,88.55
2019-04-06T08:47:43.004Z,89.06
2019-04-06T08:48:43.016Z,88.65
2019-04-06T08:49:42.878Z,89.06
2019-04-06T08:50:42.857Z,87.70
2019-04-06T08:51:43.007Z,89.32
2019-04-06T08:52:42.838Z,88.37
2019-04-06T08:53:43.031Z,88.47
2019-04-06T08:54:42.817Z,86.80
2019-04-06T08:55:42.802Z,87.61
2019-04-06T08:56:42.793Z,87.77
2019-04-06T08:57:42.782Z,86.65
2019-04-06T08:58:42.774Z,85.60
2019-04-06T08:59:42.781Z,86.37
2019-04-06T09:00:42.748Z,84.23
2019-04-06T09:01:42.735Z,84.64
2019-04-06T09:02:42.726Z,83.98
2019-04-06T09:03:42.710Z,83.58
2019-04-06T09:04:42.710Z,82.46
2019-04-06T09:05:42.708Z,83.07
2019-04-06T09:06:42.769Z,83.64
2019-04-06T09:07:42.684Z,83.78
2019-04-06T09:08:42.658Z,82.26
2019-04-06T09:09:42.653Z,82.97
2019-04-06T09:10:42.641Z,82.46
2019-04-06T09:11:42.633Z,83.78
2019-04-06T09:12:42.801Z,83.89
2019-04-06T09:13:42.718Z,83.54
2019-04-06T09:14:42.590Z,84.09
2019-04-06T09:15:42.578Z,84.56
2019-04-06T09:16:42.585Z,84.05
2019-04-06T09:17:49.641Z,82.52
2019-04-06T09:18:42.682Z,83.54
2019-04-06T09:19:42.542Z,82.93
2019-04-06T09:20:49.576Z,82.01
2019-04-06T09:21:42.514Z,81.95
2019-04-06T09:22:42.498Z,83.68
2019-04-06T09:23:42.597Z,82.35
2019-04-06T09:24:42.672Z,82.56
2019-04-06T09:25:42.584Z,82.62
2019-04-06T09:26:42.458Z,82.01
2019-04-06T09:27:42.452Z,81.20
2019-04-06T09:28:42.434Z,81.91
2019-04-06T09:29:42.445Z,81.57
2019-04-06T09:30:42.413Z,80.65
2019-04-06T09:31:42.631Z,80.69
2019-04-06T09:32:42.458Z,80.18
2019-04-06T09:33:42.374Z,79.10
2019-04-06T09:34:42.374Z,81.95
2019-04-06T09:35:42.497Z,82.21
2019-04-06T09:36:42.358Z,81.65
2019-04-06T09:37:42.334Z,83.98
2019-04-06T09:38:42.318Z,81.60
2019-04-06T09:39:42.564Z,81.30
2019-04-06T09:40:42.302Z,82.01
2019-04-06T09:41:42.524Z,81.20
2019-04-06T09:42:42.277Z,81.91
2019-04-06T09:43:42.337Z,81.81
2019-04-06T09:44:42.250Z,80.93
2019-04-06T09:45:42.246Z,80.63
2019-04-06T09:46:42.230Z,82.05
2019-04-06T09:47:42.288Z,82.32
2019-04-06T09:48:42.208Z,81.95
2019-04-06T09:49:42.209Z,82.62
2019-04-06T09:50:42.185Z,81.74
2019-04-06T09:51:42.356Z,81.95
2019-04-06T09:52:42.161Z,83.64
2019-04-06T09:53:42.166Z,81.91
2019-04-06T09:54:42.256Z,82.21
2019-04-06T09:55:42.137Z,82.38
2019-04-06T09:56:42.122Z,84.01
2019-04-06T09:57:42.106Z,83.67
2019-04-06T09:58:42.117Z,80.88
2019-04-06T09:59:42.255Z,78.64
2019-04-06T10:00:42.077Z,79.36
2019-04-06T10:01:42.065Z,80.78
2019-04-06T10:02:42.156Z,77.63
2019-04-06T10:03:42.038Z,81.29
2019-04-06T10:04:42.041Z,80.44
2019-04-06T10:05:42.034Z,79.79
2019-04-06T10:06:42.235Z,79.28
2019-04-06T10:07:42.061Z,77.45
2019-04-06T10:08:42.159Z,78.67
2019-04-06T10:09:41.974Z,77.86
2019-04-06T10:10:41.963Z,77.62
2019-04-06T10:11:41.970Z,78.33
2019-04-06T10:12:42.024Z,78.44
2019-04-06T10:13:41.931Z,77.52
2019-04-06T10:14:41.926Z,77.83
2019-04-06T10:15:41.906Z,77.18
2019-04-06T10:16:41.915Z,78.50
2019-04-06T10:17:41.883Z,77.34
2019-04-06T10:18:42.150Z,77.55
2019-04-06T10:19:41.858Z,77.11
2019-04-06T10:20:41.886Z,76.09
2019-04-06T10:21:41.987Z,77.41
2019-04-06T10:22:41.850Z,73.63
2019-04-06T10:23:41.814Z,74.04
2019-04-06T10:24:41.809Z,74.13
2019-04-06T10:25:41.798Z,73.63
2019-04-06T10:26:41.814Z,74.64
2019-04-06T10:27:41.783Z,73.22
2019-04-06T10:28:41.783Z,75.62
2019-04-06T10:29:48.368Z,74.95
2019-04-06T10:30:42.733Z,74.51
2019-04-06T10:31:41.725Z,73.59
2019-04-06T10:32:41.930Z,73.90
2019-04-06T10:33:41.770Z,74.10
2019-04-06T10:34:41.741Z,72.58
2019-04-06T10:35:41.682Z,74.60
2019-04-06T10:36:41.678Z,73.09
2019-04-06T10:37:41.697Z,74.51
2019-04-06T10:38:41.653Z,74.51
2019-04-06T10:39:41.643Z,73.86
2019-04-06T10:40:41.645Z,73.66
2019-04-06T10:41:41.931Z,71.73
2019-04-06T10:42:41.929Z,70.29
2019-04-06T10:43:41.685Z,72.11
2019-04-06T10:44:41.582Z,71.00
2019-04-06T10:45:41.804Z,72.81
2019-04-06T10:46:41.598Z,72.31
2019-04-06T10:47:41.561Z,72.92
2019-04-06T10:48:41.569Z,73.12
2019-04-06T10:49:41.525Z,72.41
2019-04-06T10:50:41.526Z,71.00
2019-04-06T10:51:41.510Z,71.09
2019-04-06T10:52:41.502Z,71.30
2019-04-06T10:53:41.769Z,72.31
2019-04-06T10:54:41.479Z,72.68
2019-04-06T10:55:41.634Z,70.56
2019-04-06T10:56:41.449Z,70.05
2019-04-06T10:57:41.446Z,70.86
2019-04-06T10:58:41.442Z,69.85
2019-04-06T10:59:41.432Z,69.45
2019-04-06T11:00:41.413Z,68.74
2019-04-06T11:01:41.393Z,70.53
2019-04-06T11:02:41.381Z,71.13
2019-04-06T11:03:41.405Z,69.51
2019-04-06T11:04:41.377Z,69.42
2019-04-06T11:05:41.351Z,69.58
2019-04-06T11:06:41.341Z,69.62
2019-04-06T11:07:41.325Z,69.62
2019-04-06T11:08:41.313Z,68.51
2019-04-06T11:09:41.624Z,70.42
2019-04-06T11:10:41.553Z,69.62
2019-04-06T11:11:41.281Z,69.71
2019-04-06T11:12:41.289Z,68.98
2019-04-06T11:13:41.261Z,68.77
2019-04-06T11:14:41.259Z,68.67
2019-04-06T11:15:41.237Z,67.86
2019-04-06T11:16:41.225Z,69.18
2019-04-06T11:17:41.227Z,66.42
2019-04-06T11:18:41.221Z,67.02
2019-04-06T11:19:41.458Z,67.63
2019-04-06T11:20:41.181Z,65.51
2019-04-06T11:21:41.405Z,65.28
2019-04-06T11:22:41.165Z,64.78
2019-04-06T11:23:41.178Z,67.40
2019-04-06T11:24:41.134Z,65.48
2019-04-06T11:25:41.375Z,65.58
2019-04-06T11:26:41.113Z,67.63
2019-04-06T11:27:41.097Z,66.32
2019-04-06T11:28:41.092Z,67.02
2019-04-06T11:29:41.095Z,68.47
2019-04-06T11:30:41.066Z,67.86
2019-04-06T11:31:41.053Z,68.37
2019-04-06T11:32:41.310Z,66.35
2019-04-06T11:33:41.034Z,67.29
2019-04-06T11:34:41.055Z,67.69
2019-04-06T11:35:41.194Z,68.74
2019-04-06T11:36:41.002Z,66.35
2019-04-06T11:37:41.060Z,68.87
2019-04-06T11:38:40.979Z,70.18
2019-04-06T11:39:41.017Z,70.89
2019-04-06T11:40:40.961Z,69.27
2019-04-06T11:41:40.943Z,70.59
2019-04-06T11:42:40.937Z,67.96
2019-04-06T11:43:40.939Z,68.26
2019-04-06T11:44:40.919Z,68.37
2019-04-06T11:45:40.907Z,68.94
2019-04-06T11:46:40.921Z,70.46
2019-04-06T11:47:40.879Z,70.56
2019-04-06T11:48:40.891Z,67.60
2019-04-06T11:49:40.881Z,69.18
2019-04-06T11:50:40.851Z,68.37
2019-04-06T11:51:41.084Z,69.28
2019-04-06T11:52:40.832Z,68.77
2019-04-06T11:53:40.834Z,69.35
2019-04-06T11:54:41.089Z,66.72
2019-04-06T11:55:40.837Z,67.02
2019-04-06T11:56:40.778Z,66.72
2019-04-06T11:57:40.777Z,66.39
2019-04-06T11:58:40.767Z,67.02
2019-04-06T11:59:40.751Z,67.10
2019-04-06T12:00:40.731Z,66.56
2019-04-06T12:01:40.738Z,65.25
2019-04-06T12:02:40.727Z,66.63
2019-04-06T12:03:41.023Z,66.22
2019-04-06T12:04:40.687Z,65.65
2019-04-06T12:05:40.674Z,67.36
2019-04-06T12:06:40.722Z,66.36
2019-04-06T12:07:40.686Z,66.25
2019-04-06T12:08:40.644Z,65.95
2019-04-06T12:09:40.641Z,66.93
2019-04-06T12:10:40.986Z,67.23
2019-04-06T12:11:40.754Z,64.01
2019-04-06T12:12:40.633Z,65.92
2019-04-06T12:13:40.586Z,65.25
2019-04-06T12:14:40.734Z,65.65
2019-04-06T12:15:40.570Z,65.25
2019-04-06T12:16:40.557Z,65.15
2019-04-06T12:17:40.853Z,65.95
2019-04-06T12:18:40.535Z,68.68
2019-04-06T12:19:40.802Z,65.85
2019-04-06T12:20:40.586Z,64.24
2019-04-06T12:21:40.556Z,65.18
2019-04-06T12:22:40.511Z,65.78
2019-04-06T12:23:40.475Z,66.39
2019-04-06T12:24:40.466Z,67.90
2019-04-06T12:25:40.457Z,68.88
2019-04-06T12:26:40.628Z,67.67
2019-04-06T12:27:40.446Z,63.70
2019-04-06T12:28:40.795Z,63.73
2019-04-06T12:29:40.533Z,66.56
2019-04-06T12:30:40.399Z,66.96
2019-04-06T12:31:40.386Z,65.65
2019-04-06T12:32:40.377Z,66.96
2019-04-06T12:33:40.378Z,67.74
2019-04-06T12:34:40.401Z,67.54
2019-04-06T12:35:40.666Z,67.54
2019-04-06T12:36:40.330Z,65.82
2019-04-06T12:37:40.318Z,64.07
2019-04-06T12:38:40.326Z,64.81
2019-04-06T12:39:51.361Z,63.40
2019-04-06T12:40:41.494Z,65.01
2019-04-06T12:41:40.449Z,65.89
2019-04-06T12:42:40.485Z,65.49
2019-04-06T12:43:40.253Z,64.28
2019-04-06T12:44:40.254Z,66.06
2019-04-06T12:45:40.563Z,63.37
2019-04-06T12:46:40.223Z,64.78
2019-04-06T12:47:40.251Z,63.34
2019-04-06T12:48:40.304Z,62.13
2019-04-06T12:49:40.200Z,64.05
2019-04-06T12:50:40.194Z,65.76
2019-04-06T12:51:40.166Z,65.16
2019-04-06T12:52:40.155Z,64.02