createdAt,value
2019-01-11T00:00:05.871Z,76.8
2019-01-11T00:00:46.435Z,77.18
2019-01-11T00:01:27.024Z,77.08
2019-01-11T00:02:07.572Z,76.89
2019-01-11T00:02:48.122Z,77.18
2019-01-11T00:03:28.673Z,76.51
2019-01-11T00:04:09.218Z,76.7
2019-01-11T00:04:49.770Z,76.8
2019-01-11T00:05:30.324Z,76.51
2019-01-11T00:06:10.912Z,76.89
2019-01-11T00:06:51.451Z,76.99
2019-01-11T00:07:32.013Z,76.99
2019-01-11T00:08:12.577Z,76.89
2019-01-11T00:08:53.149Z,76.8
2019-01-11T00:09:33.705Z,76.7
2019-01-11T00:10:14.280Z,76.51
2019-01-11T00:10:54.879Z,76.42
2019-01-11T00:11:35.442Z,76.61
2019-01-11T00:12:16.021Z,76.51
2019-01-11T00:12:56.586Z,76.7
2019-01-11T00:13:37.151Z,76.32
2019-01-11T00:14:17.705Z,76.7
2019-01-11T00:14:58.257Z,76.51
2019-01-11T00:15:38.843Z,77.37
2019-01-11T00:16:19.413Z,77.18
2019-01-11T00:16:59.980Z,76.61
2019-01-11T00:17:40.538Z,76.89
2019-01-11T00:18:21.106Z,76.61
2019-01-11T00:19:07.043Z,76.89
2019-01-11T00:19:43.053Z,77.37
2019-01-11T00:20:23.628Z,77.46
2019-01-11T00:21:04.201Z,77.46
2019-01-11T00:21:44.767Z,77.56
2019-01-11T00:22:25.334Z,77.37
2019-01-11T00:23:05.889Z,77.56
2019-01-11T00:23:46.451Z,77.56
2019-01-11T00:24:26.994Z,77.37
2019-01-11T00:25:07.545Z,77.84
2019-01-11T00:25:48.110Z,77.65
2019-01-11T00:26:28.646Z,78.03
2019-01-11T00:27:09.201Z,77.56
2019-01-11T00:27:49.746Z,77.37
2019-01-11T00:28:30.291Z,77.75
2019-01-11T00:29:10.893Z,77.56
2019-01-11T00:29:51.452Z,77.75
2019-01-11T00:30:32.014Z,77.65
2019-01-11T00:31:12.588Z,77.46
2019-01-11T00:31:53.161Z,77.84
2019-01-11T00:32:33.731Z,77.46
2019-01-11T00:33:14.262Z,77.84
2019-01-11T00:33:54.815Z,77.65
2019-01-11T00:34:35.361Z,77.56
2019-01-11T00:35:15.919Z,77.75
2019-01-11T00:35:56.738Z,78.03
2019-01-11T00:36:37.294Z,77.84
2019-01-11T00:37:17.868Z,77.65
2019-01-11T00:37:58.410Z,77.56
2019-01-11T00:38:38.992Z,77.65
2019-01-11T00:39:19.562Z,77.84
2019-01-11T00:40:00.183Z,77.94
2019-01-11T00:40:40.683Z,78.41
2019-01-11T00:41:21.258Z,78.31
2019-01-11T00:42:01.821Z,78.03
2019-01-11T00:42:42.403Z,78.31
2019-01-11T00:43:23.021Z,78.31
2019-01-11T00:44:03.526Z,77.65
2019-01-11T00:44:44.079Z,77.75
2019-01-11T00:45:24.666Z,77.37
2019-01-11T00:46:05.217Z,77.46
2019-01-11T00:46:45.782Z,77.84
2019-01-11T00:47:26.330Z,77.94
2019-01-11T00:48:06.887Z,77.75
2019-01-11T00:48:47.441Z,77.84
2019-01-11T00:49:27.985Z,77.56
2019-01-11T00:50:08.552Z,77.56
2019-01-11T00:50:49.120Z,77.94
2019-01-11T00:51:29.685Z,77.65
2019-01-11T00:52:10.260Z,77.37
2019-01-11T00:52:50.844Z,77.46
2019-01-11T00:53:31.397Z,77.65
2019-01-11T00:54:11.954Z,78.03
2019-01-11T00:54:52.502Z,78.31
2019-01-11T00:55:33.052Z,78.22
2019-01-11T00:56:13.593Z,78.5
2019-01-11T00:56:54.150Z,78.31
2019-01-11T00:57:34.728Z,78.13
2019-01-11T00:58:15.312Z,78.31
2019-01-11T00:58:55.867Z,78.22
2019-01-11T00:59:36.445Z,78.5
2019-01-11T01:00:17.006Z,78.79
2019-01-11T01:00:57.546Z,78.03
2019-01-11T01:01:38.107Z,78.41
2019-01-11T01:02:18.674Z,78.41
2019-01-11T01:04:31.519Z,78.31
2019-01-11T01:05:12.090Z,78.41
2019-01-11T01:05:52.641Z,78.31
2019-01-11T01:06:33.192Z,78.31
2019-01-11T01:07:13.746Z,78.31
2019-01-11T01:07:54.290Z,78.41
2019-01-11T01:08:34.845Z,78.03
2019-01-11T01:09:15.399Z,78.03
2019-01-11T01:09:55.962Z,78.31
2019-01-11T01:10:36.526Z,78.31
2019-01-11T01:11:17.066Z,78.03
2019-01-11T01:11:57.699Z,78.88
2019-01-11T01:12:38.251Z,78.69
2019-01-11T01:13:18.804Z,78.79
2019-01-11T01:13:59.364Z,78.69
2019-01-11T01:14:39.938Z,78.79
2019-01-11T01:15:20.481Z,78.98
2019-01-11T01:16:01.035Z,78.5
2019-01-11T01:16:41.597Z,79.45
2019-01-11T01:17:22.142Z,79.17
2019-01-11T01:18:02.673Z,79.45
2019-01-11T01:18:43.246Z,79.07
2019-01-11T01:19:23.788Z,79.93
2019-01-11T01:20:04.330Z,79.64
2019-01-11T01:20:44.881Z,79.74
2019-01-11T01:21:25.434Z,79.74
2019-01-11T01:22:06.008Z,79.83
2019-01-11T01:22:46.573Z,79.74
2019-01-11T01:23:27.119Z,79.64
2019-01-11T01:24:07.670Z,79.74
2019-01-11T01:24:48.224Z,79.45
2019-01-11T01:25:28.780Z,79.07
2019-01-11T01:26:09.326Z,79.07
2019-01-11T01:26:49.878Z,79.36
2019-01-11T01:27:30.445Z,79.45
2019-01-11T01:28:11.002Z,79.45
2019-01-11T01:28:51.555Z,78.98
2019-01-11T01:29:32.113Z,79.45
2019-01-11T01:30:12.695Z,79.26
2019-01-11T01:30:53.258Z,79.45
2019-01-11T01:31:33.880Z,79.26
2019-01-11T01:32:14.370Z,79.17
2019-01-11T01:32:54.925Z,79.07
2019-01-11T01:33:35.484Z,79.17
2019-01-11T01:34:16.036Z,79.45
2019-01-11T01:34:56.585Z,79.26
2019-01-11T01:35:37.445Z,79.07
2019-01-11T01:36:20.882Z,79.55
2019-01-11T01:37:01.454Z,79.45
2019-01-11T01:37:42.002Z,79.26
2019-01-11T01:38:22.563Z,79.07
2019-01-11T01:39:03.125Z,79.26
2019-01-11T01:39:43.662Z,79.45
2019-01-11T01:40:24.224Z,79.36
2019-01-11T01:41:04.788Z,79.45
2019-01-11T01:41:45.386Z,79.17
2019-01-11T01:42:25.973Z,79.36
2019-01-11T01:43:06.523Z,79.26
2019-01-11T01:43:47.081Z,79.07
2019-01-11T01:44:27.660Z,79.07
2019-01-11T01:45:08.202Z,79.36
2019-01-11T01:45:48.763Z,79.93
2019-01-11T01:46:29.317Z,80.11
2019-01-11T01:47:09.878Z,79.74
2019-01-11T01:47:50.437Z,79.74
2019-01-11T01:48:30.973Z,80.11
2019-01-11T01:49:11.528Z,80.21
2019-01-11T01:49:52.077Z,80.02
2019-01-11T01:50:32.637Z,80.02
2019-01-11T01:51:13.228Z,80.21
2019-01-11T01:51:53.760Z,79.93
2019-01-11T01:52:34.440Z,80.68
2019-01-11T01:53:14.985Z,80.49
2019-01-11T01:53:55.549Z,80.4
2019-01-11T01:54:36.117Z,80.02
2019-01-11T01:55:16.679Z,80.4
2019-01-11T01:55:57.255Z,79.74
2019-01-11T01:56:37.806Z,80.02
2019-01-11T01:57:18.363Z,79.83
2019-01-11T01:57:58.929Z,80.02
2019-01-11T01:58:39.489Z,80.11
2019-01-11T01:59:20.085Z,80.68
2019-01-11T02:00:00.603Z,80.96
2019-01-11T02:00:41.159Z,80.58
2019-01-11T02:01:21.725Z,80.68
2019-01-11T02:02:02.271Z,80.77
2019-01-11T02:02:42.835Z,81.06
2019-01-11T02:03:23.430Z,81.25
2019-01-11T02:04:03.982Z,81.25
2019-01-11T02:04:44.530Z,81.44
2019-01-11T02:05:25.089Z,81.63
2019-01-11T02:06:05.674Z,81.34
2019-01-11T02:06:46.219Z,81.06
2019-01-11T02:07:26.800Z,81.53
2019-01-11T02:08:07.356Z,81.25
2019-01-11T02:08:47.902Z,81.53
2019-01-11T02:09:28.463Z,81.53
2019-01-11T02:10:09.017Z,81.63
2019-01-11T02:10:49.584Z,82.01
2019-01-11T02:11:30.133Z,82.1
2019-01-11T02:12:10.743Z,81.63
2019-01-11T02:12:51.331Z,82.01
2019-01-11T02:13:31.901Z,82.1
2019-01-11T02:14:12.479Z,81.92
2019-01-11T02:14:53.028Z,81.92
2019-01-11T02:15:33.569Z,81.92
2019-01-11T02:16:14.128Z,82.1
2019-01-11T02:16:54.779Z,81.92
2019-01-11T02:17:35.362Z,82.1
2019-01-11T02:18:15.922Z,82.67
2019-01-11T02:18:56.470Z,82.29
2019-01-11T02:19:37.040Z,82.76
2019-01-11T02:20:17.608Z,82.29
2019-01-11T02:20:58.186Z,81.92
2019-01-11T02:21:38.762Z,81.82
2019-01-11T02:22:19.324Z,82.01
2019-01-11T02:22:59.882Z,81.82
2019-01-11T02:23:40.484Z,82.01
2019-01-11T02:24:21.282Z,81.92
2019-01-11T02:25:02.018Z,81.63
2019-01-11T02:25:46.127Z,82.1
2019-01-11T02:26:23.177Z,81.82
2019-01-11T02:27:03.784Z,82.1
2019-01-11T02:27:44.330Z,82.01
2019-01-11T02:28:24.978Z,82.1
2019-01-11T02:29:05.528Z,82.2
2019-01-11T02:29:46.089Z,82.01
2019-01-11T02:30:26.642Z,81.92
2019-01-11T02:31:07.190Z,82.01
2019-01-11T02:31:47.748Z,81.82
2019-01-11T02:32:28.345Z,82.01
2019-01-11T02:33:08.895Z,82.01
2019-01-11T02:33:49.473Z,82.2
2019-01-11T02:34:30.074Z,82.2
2019-01-11T02:35:10.658Z,82.2
2019-01-11T02:35:51.228Z,81.92
2019-01-11T02:36:31.815Z,82.39
2019-01-11T02:37:12.406Z,82.01
2019-01-11T02:37:52.976Z,82.48
2019-01-11T02:38:33.548Z,82.2
2019-01-11T02:39:14.097Z,82.29
2019-01-11T02:39:54.673Z,82.2
2019-01-11T02:40:35.237Z,82.1
2019-01-11T02:41:15.813Z,82.67
2019-01-11T02:41:56.366Z,82.1
2019-01-11T02:42:36.950Z,82.29
2019-01-11T02:43:17.472Z,82.1
2019-01-11T02:43:58.035Z,82.48
2019-01-11T02:44:38.598Z,82.63
2019-01-11T02:45:19.175Z,81.96
2019-01-11T02:45:59.745Z,82.34
2019-01-11T02:46:40.298Z,82.63
2019-01-11T02:47:20.864Z,83.39
2019-01-11T02:48:01.431Z,83.01
2019-01-11T02:48:41.987Z,82.91
2019-01-11T02:49:22.539Z,83.1
2019-01-11T02:50:03.123Z,83.2
2019-01-11T02:50:43.680Z,83.29
2019-01-11T02:51:24.255Z,83.48
2019-01-11T02:52:04.835Z,83.33
2019-01-11T02:52:45.393Z,83.33
2019-01-11T02:53:25.943Z,83.52
2019-01-11T02:54:06.504Z,83.62
2019-01-11T02:54:47.058Z,83.52
2019-01-11T02:55:27.664Z,83.24
2019-01-11T02:56:08.213Z,83.24
2019-01-11T02:56:48.797Z,83.24
2019-01-11T02:57:29.325Z,83.24
2019-01-11T02:58:09.950Z,83.24
2019-01-11T02:58:50.544Z,83.2
2019-01-11T02:59:31.102Z,83.2
2019-01-11T03:00:11.676Z,83.33
2019-01-11T03:00:52.350Z,83.14
2019-01-11T03:01:32.914Z,83.33
2019-01-11T03:02:13.484Z,83.39
2019-01-11T03:02:54.057Z,83.48
2019-01-11T03:03:34.605Z,83.29
2019-01-11T03:04:15.175Z,83.67
2019-01-11T03:04:55.730Z,84.19
2019-01-11T03:05:36.286Z,84.14
2019-01-11T03:06:16.860Z,84.05
2019-01-11T03:06:57.441Z,84.14
2019-01-11T03:07:38.031Z,84.05
2019-01-11T03:08:18.559Z,84.09
2019-01-11T03:08:59.109Z,84.05
2019-01-11T03:09:39.692Z,84.05
2019-01-11T03:10:20.220Z,84.05
2019-01-11T03:11:00.788Z,83.76
2019-01-11T03:11:41.321Z,84.23
2019-01-11T03:12:21.887Z,84.05
2019-01-11T03:13:02.510Z,84.14
2019-01-11T03:13:43.090Z,83.86
2019-01-11T03:14:23.627Z,84.33
2019-01-11T03:15:04.173Z,84.33
2019-01-11T03:15:44.736Z,84.52
2019-01-11T03:16:25.292Z,84.81
2019-01-11T03:17:05.947Z,84.52
2019-01-11T03:17:46.470Z,84.52
2019-01-11T03:18:27.028Z,84.61
2019-01-11T03:19:07.573Z,85.09
2019-01-11T03:19:48.134Z,84.61
2019-01-11T03:20:28.703Z,85.09
2019-01-11T03:21:09.281Z,85.09
2019-01-11T03:21:49.885Z,84.9
2019-01-11T03:22:30.450Z,85
2019-01-11T03:23:11.010Z,85.09
2019-01-11T03:23:51.574Z,85
2019-01-11T03:24:32.138Z,85
2019-01-11T03:25:12.703Z,85.47
2019-01-11T03:25:53.258Z,85.28
2019-01-11T03:26:33.818Z,85
2019-01-11T03:27:14.514Z,85.19
2019-01-11T03:27:55.047Z,84.9
2019-01-11T03:28:35.600Z,84.9
2019-01-11T03:29:16.148Z,85.47
2019-01-11T03:29:56.697Z,85
2019-01-11T03:30:37.257Z,85.85
2019-01-11T03:31:17.793Z,85.85
2019-01-11T03:31:58.445Z,85.66
2019-01-11T03:32:38.922Z,86.04
2019-01-11T03:33:19.495Z,85.75
2019-01-11T03:34:00.105Z,85.57
2019-01-11T03:34:40.673Z,86.04
2019-01-11T03:35:21.228Z,86.13
2019-01-11T03:36:01.846Z,86.32
2019-01-11T03:36:42.403Z,86.13
2019-01-11T03:37:22.949Z,86.04
2019-01-11T03:38:03.521Z,86.32
2019-01-11T03:38:44.054Z,86.41
2019-01-11T03:39:24.614Z,86.89
2019-01-11T03:40:05.179Z,86.51
2019-01-11T03:40:45.746Z,86.6
2019-01-11T03:41:26.335Z,86.6
2019-01-11T03:42:06.887Z,86.6
2019-01-11T03:42:47.423Z,86.6
2019-01-11T03:43:27.970Z,86.7
2019-01-11T03:44:08.531Z,86.7
2019-01-11T03:44:49.081Z,86.6
2019-01-11T03:45:30.091Z,86.51
2019-01-11T03:46:10.193Z,86.51
2019-01-11T03:46:50.764Z,87.08
2019-01-11T03:47:31.312Z,86.41
2019-01-11T03:48:11.877Z,86.7
2019-01-11T03:48:52.435Z,86.98
2019-01-11T03:49:32.975Z,86.98
2019-01-11T03:50:13.669Z,86.98
2019-01-11T03:50:54.223Z,86.6
2019-01-11T03:51:34.781Z,87.08
2019-01-11T03:52:15.348Z,87.36
2019-01-11T03:52:55.896Z,86.98
2019-01-11T03:53:36.449Z,87.36
2019-01-11T03:54:17.002Z,87.65
2019-01-11T03:54:57.566Z,87.93
2019-01-11T03:55:38.134Z,87.46
2019-01-11T03:56:18.688Z,87.46
2019-01-11T03:56:59.242Z,87.65
2019-01-11T03:57:39.836Z,87.65
2019-01-11T03:58:20.383Z,87.46
2019-01-11T03:59:00.954Z,87.74
2019-01-11T03:59:41.533Z,88.21
2019-01-11T04:00:22.078Z,88.21
2019-01-11T04:01:02.631Z,88.21
2019-01-11T04:01:43.209Z,87.84
2019-01-11T04:02:23.757Z,87.93
2019-01-11T04:03:04.305Z,87.84
2019-01-11T04:03:44.854Z,87.93
2019-01-11T04:04:25.469Z,88.4
2019-01-11T04:05:06.035Z,88.02
2019-01-11T04:05:46.630Z,87.74
2019-01-11T04:06:27.155Z,88.49
2019-01-11T04:07:07.718Z,88.49
2019-01-11T04:07:48.307Z,88.59
2019-01-11T04:08:28.886Z,88.49
2019-01-11T04:09:09.447Z,88.68
2019-01-11T04:09:50.023Z,88.68
2019-01-11T04:10:30.589Z,88.59
2019-01-11T04:11:11.176Z,88.31
2019-01-11T04:11:51.728Z,88.49
2019-01-11T04:12:32.292Z,88.31
2019-01-11T04:13:12.862Z,88.4
2019-01-11T04:13:53.414Z,88.31
2019-01-11T04:14:33.974Z,88.4
2019-01-11T04:15:14.526Z,88.4
2019-01-11T04:15:56.561Z,88.12
2019-01-11T04:16:35.630Z,87.74
2019-01-11T04:17:16.184Z,88.02
2019-01-11T04:17:56.740Z,88.68
2019-01-11T04:18:37.330Z,88.59
2019-01-11T04:19:17.927Z,88.31
2019-01-11T04:20:02.036Z,88.68
2019-01-11T04:20:39.022Z,88.78
2019-01-11T04:21:19.589Z,89.54
2019-01-11T04:22:00.181Z,89.16
2019-01-11T04:22:40.768Z,88.87
2019-01-11T04:23:21.320Z,89.06
2019-01-11T04:24:01.969Z,88.78
2019-01-11T04:24:42.488Z,88.78
2019-01-11T04:25:23.072Z,89.06
2019-01-11T04:26:03.628Z,88.59
2019-01-11T04:26:44.170Z,89.35
2019-01-11T04:27:24.799Z,88.97
2019-01-11T04:28:05.384Z,89.25
2019-01-11T04:28:45.944Z,89.25
2019-01-11T04:29:26.510Z,89.25
2019-01-11T04:30:07.143Z,89.16
2019-01-11T04:30:47.730Z,89.35
2019-01-11T04:31:28.363Z,89.44
2019-01-11T04:32:08.996Z,89.35
2019-01-11T04:32:49.474Z,89.44
2019-01-11T04:33:30.017Z,89.44
2019-01-11T04:34:10.582Z,89.25
2019-01-11T04:34:51.147Z,89.25
2019-01-11T04:35:31.703Z,89.25
2019-01-11T04:36:12.284Z,90.11
2019-01-11T04:36:52.846Z,90.01
2019-01-11T04:37:33.422Z,89.82
2019-01-11T04:38:13.982Z,89.82
2019-01-11T04:38:54.523Z,89.73
2019-01-11T04:39:35.086Z,89.63
2019-01-11T04:40:15.657Z,89.54
2019-01-11T04:40:56.218Z,89.82
2019-01-11T04:41:36.784Z,89.73
2019-01-11T04:42:17.330Z,89.73
2019-01-11T04:42:57.904Z,89.63
2019-01-11T04:43:38.458Z,89.92
2019-01-11T04:44:19.022Z,90.3
2019-01-11T04:44:59.568Z,89.92
2019-01-11T04:45:40.135Z,89.82
2019-01-11T04:46:20.671Z,90.01
2019-01-11T04:47:01.234Z,89.92
2019-01-11T04:47:41.779Z,89.73
2019-01-11T04:48:22.326Z,89.92
2019-01-11T04:49:02.904Z,90.39
2019-01-11T04:49:43.469Z,90.01
2019-01-11T04:50:24.028Z,90.48
2019-01-11T04:51:04.588Z,90.96
2019-01-11T04:51:45.147Z,90.86
2019-01-11T04:52:25.719Z,90.86
2019-01-11T04:53:06.295Z,90.86
2019-01-11T04:53:46.876Z,90.77
2019-01-11T04:54:27.444Z,91.15
2019-01-11T04:55:08.018Z,90.77
2019-01-11T04:55:48.595Z,90.96
2019-01-11T04:56:29.145Z,91.15
2019-01-11T04:57:09.814Z,91.34
2019-01-11T04:57:50.426Z,90.67
2019-01-11T04:58:30.983Z,90.77
2019-01-11T04:59:11.630Z,90.96
2019-01-11T04:59:52.184Z,91.05
2019-01-11T05:00:32.749Z,90.77
2019-01-11T05:01:13.362Z,91.05
2019-01-11T05:01:53.934Z,91.34
2019-01-11T05:02:34.524Z,91.05
2019-01-11T05:03:15.102Z,91.24
2019-01-11T05:03:55.647Z,90.77
2019-01-11T05:04:36.231Z,91.34
2019-01-11T05:05:16.793Z,90.96
2019-01-11T05:05:57.376Z,91.43
2019-01-11T05:06:37.933Z,90.96
2019-01-11T05:07:18.551Z,91.05
2019-01-11T05:07:59.098Z,91.15
2019-01-11T05:08:39.649Z,91.34
2019-01-11T05:09:20.194Z,91.72
2019-01-11T05:10:00.768Z,91.53
2019-01-11T05:10:41.334Z,91.91
2019-01-11T05:11:21.885Z,92.38
2019-01-11T05:12:02.477Z,91.91
2019-01-11T05:12:43.032Z,92.57
2019-01-11T05:13:23.598Z,92.19
2019-01-11T05:14:04.170Z,92.94
2019-01-11T05:14:44.764Z,92.57
2019-01-11T05:15:25.321Z,92.85
2019-01-11T05:16:05.881Z,93.32
2019-01-11T05:16:46.475Z,93.7
2019-01-11T05:17:27.112Z,93.89
2019-01-11T05:18:07.663Z,93.8
2019-01-11T05:18:48.211Z,93.8
2019-01-11T05:19:28.780Z,93.32
2019-01-11T05:20:16.373Z,93.89
2019-01-11T05:20:49.879Z,93.61
2019-01-11T05:21:30.437Z,94.18
2019-01-11T05:22:11.003Z,94.32
2019-01-11T05:22:51.561Z,94.56
2019-01-11T05:23:32.127Z,94.46
2019-01-11T05:24:12.690Z,94.18
2019-01-11T05:24:53.242Z,94.56
2019-01-11T05:25:33.799Z,94.65
2019-01-11T05:26:14.354Z,94.74
2019-01-11T05:26:55.019Z,94.93
2019-01-11T05:27:35.471Z,95.03
2019-01-11T05:28:16.026Z,94.84
2019-01-11T05:28:56.574Z,94.65
2019-01-11T05:29:37.135Z,94.74
2019-01-11T05:30:17.695Z,94.37
2019-01-11T05:30:58.278Z,95.03
2019-01-11T05:31:38.828Z,94.65
2019-01-11T05:32:19.393Z,94.89
2019-01-11T05:33:00.113Z,94.93
2019-01-11T05:33:40.653Z,95.4
2019-01-11T05:34:21.278Z,95.4
2019-01-11T05:35:01.828Z,94.93
2019-01-11T05:35:42.383Z,95.64
2019-01-11T05:36:22.937Z,95.45
2019-01-11T05:37:03.490Z,95.5
2019-01-11T05:37:44.043Z,95.55
2019-01-11T05:38:24.624Z,96.16
2019-01-11T05:39:05.245Z,95.93
2019-01-11T05:39:45.854Z,96.31
2019-01-11T05:40:26.354Z,96.21
2019-01-11T05:41:06.919Z,96.21
2019-01-11T05:41:47.478Z,96.4
2019-01-11T05:42:28.053Z,96.88
2019-01-11T05:43:08.602Z,96.45
2019-01-11T05:43:49.163Z,97.06
2019-01-11T05:44:29.756Z,96.83
2019-01-11T05:45:10.331Z,97.11
2019-01-11T05:45:50.888Z,96.88
2019-01-11T05:46:31.458Z,96.83
2019-01-11T05:47:12.040Z,97.11
2019-01-11T05:47:52.590Z,97.11
2019-01-11T05:48:33.154Z,96.64
2019-01-11T05:49:13.708Z,96.64
2019-01-11T05:49:54.285Z,97.11
2019-01-11T05:50:34.839Z,96.64
2019-01-11T05:51:15.489Z,96.64
2019-01-11T05:51:56.088Z,96.92
2019-01-11T05:52:36.664Z,96.59
2019-01-11T05:53:17.214Z,97.49
2019-01-11T05:53:57.766Z,97.39
2019-01-11T05:54:38.316Z,97.3
2019-01-11T05:55:18.871Z,97.3
2019-01-11T05:55:59.422Z,97.77
2019-01-11T05:56:40.008Z,96.83
2019-01-11T05:57:20.577Z,96.64
2019-01-11T05:58:01.141Z,96.83
2019-01-11T05:58:41.702Z,96.92
2019-01-11T05:59:22.264Z,96.54
2019-01-11T06:00:02.857Z,96.45
2019-01-11T06:00:43.411Z,96.64
2019-01-11T06:01:23.972Z,96.45
2019-01-11T06:02:04.564Z,97.11
2019-01-11T06:02:45.121Z,97.11
2019-01-11T06:03:25.758Z,97.3
2019-01-11T06:04:06.329Z,97.68
2019-01-11T06:04:46.879Z,97.3
2019-01-11T06:05:27.603Z,97.96
2019-01-11T06:06:08.144Z,97.02
2019-01-11T06:06:48.707Z,97.02
2019-01-11T06:07:29.262Z,97.77
2019-01-11T06:08:09.851Z,97.44
2019-01-11T06:08:50.394Z,97.68
2019-01-11T06:09:30.992Z,97.58
2019-01-11T06:10:11.518Z,97.77
2019-01-11T06:10:52.155Z,97.58
2019-01-11T06:11:32.694Z,98.1
2019-01-11T06:12:13.261Z,98.25
2019-01-11T06:12:53.824Z,97.87
2019-01-11T06:13:35.220Z,97.96
2019-01-11T06:14:15.796Z,97.96
2019-01-11T06:14:56.515Z,97.96
2019-01-11T06:15:38.177Z,97.77
2019-01-11T06:16:17.715Z,98.53
2019-01-11T06:16:58.290Z,97.82
2019-01-11T06:17:38.862Z,98.34
2019-01-11T06:18:19.471Z,98.44
2019-01-11T06:18:59.985Z,98.72
2019-01-11T06:19:40.585Z,98.53
2019-01-11T06:20:21.157Z,98.15
2019-01-11T06:21:01.715Z,98.25
2019-01-11T06:21:42.282Z,98.44
2019-01-11T06:22:22.829Z,98.34
2019-01-11T06:23:03.423Z,97.87
2019-01-11T06:23:43.990Z,98.15
2019-01-11T06:24:24.548Z,97.96
2019-01-11T06:25:05.136Z,98.06
2019-01-11T06:25:45.674Z,98.15
2019-01-11T06:26:26.245Z,98.34
2019-01-11T06:27:06.854Z,98.53
2019-01-11T06:27:47.436Z,97.87
2019-01-11T06:28:28.000Z,98.15
2019-01-11T06:29:08.570Z,98.06
2019-01-11T06:29:49.144Z,98.44
2019-01-11T06:30:29.706Z,98.44
2019-01-11T06:31:10.267Z,98.15
2019-01-11T06:31:50.853Z,98.15
2019-01-11T06:32:31.394Z,97.87
2019-01-11T06:33:11.990Z,98.44
2019-01-11T06:33:52.548Z,98.53
2019-01-11T06:34:33.160Z,98.53
2019-01-11T06:35:13.658Z,98.34
2019-01-11T06:35:54.495Z,98.82
2019-01-11T06:36:35.059Z,99.1
2019-01-11T06:37:15.701Z,99.19
2019-01-11T06:37:56.286Z,99.01
2019-01-11T06:38:36.844Z,99.19
2019-01-11T06:39:17.427Z,98.34
2019-01-11T06:39:57.995Z,98.44
2019-01-11T06:40:38.655Z,98.25
2019-01-11T06:41:19.207Z,97.96
2019-01-11T06:41:59.769Z,98.06
2019-01-11T06:42:40.342Z,97.96
2019-01-11T06:43:20.925Z,98.15
2019-01-11T06:44:01.492Z,98.06
2019-01-11T06:44:42.063Z,98.53
2019-01-11T06:45:22.621Z,98.15
2019-01-11T06:46:03.190Z,98.63
2019-01-11T06:46:43.748Z,98.44
2019-01-11T06:47:24.325Z,98.91
2019-01-11T06:48:04.911Z,99.01
2019-01-11T06:48:45.468Z,98.25
2019-01-11T06:49:26.027Z,98.15
2019-01-11T06:50:06.569Z,98.34
2019-01-11T06:50:47.132Z,98.44
2019-01-11T06:51:27.682Z,98.25
2019-01-11T06:52:08.245Z,98.91
2019-01-11T06:52:48.797Z,98.91
2019-01-11T06:53:29.369Z,98.82
2019-01-11T06:54:09.936Z,99.19
2019-01-11T06:54:50.521Z,99.19
2019-01-11T06:55:31.230Z,99.38
2019-01-11T06:56:11.787Z,99.01
2019-01-11T06:56:52.424Z,98.82
2019-01-11T06:57:33.007Z,99.01
2019-01-11T06:58:13.588Z,98.72
2019-01-11T06:58:54.258Z,98.91
2019-01-11T06:59:34.870Z,99.1
2019-01-11T07:00:15.450Z,98.91
2019-01-11T07:00:56.014Z,99.19
2019-01-11T07:01:36.605Z,99.01
2019-01-11T07:02:17.194Z,98.82
2019-01-11T07:02:58.375Z,98.72
2019-01-11T07:03:38.919Z,99.19
2019-01-11T07:04:19.519Z,98.96
2019-01-11T07:05:00.092Z,98.77
2019-01-11T07:05:40.630Z,99.05
2019-01-11T07:06:21.188Z,99.71
2019-01-11T07:07:01.745Z,99.33
2019-01-11T07:07:42.310Z,99.76
2019-01-11T07:08:22.876Z,99.71
2019-01-11T07:09:03.448Z,99.99
2019-01-11T07:09:43.998Z,99.62
2019-01-11T07:10:24.538Z,99.52
2019-01-11T07:11:05.102Z,99.33
2019-01-11T07:11:45.661Z,99.33
2019-01-11T07:12:26.224Z,99.33
2019-01-11T07:13:06.791Z,99.99
2019-01-11T07:13:47.349Z,99.99
2019-01-11T07:14:27.903Z,99.99
2019-01-11T07:15:08.465Z,99.99
2019-01-11T07:15:49.029Z,99.95
2019-01-11T07:16:29.591Z,99.99
2019-01-11T07:17:10.178Z,99.99
2019-01-11T07:17:50.756Z,99.43
2019-01-11T07:18:31.285Z,99.99
2019-01-11T07:19:11.841Z,99.99
2019-01-11T07:19:52.418Z,99.99
2019-01-11T07:20:35.837Z,99.99
2019-01-11T07:21:16.534Z,99.9
2019-01-11T07:21:57.166Z,99.99
2019-01-11T07:22:37.728Z,99.99
2019-01-11T07:23:18.314Z,99.99
2019-01-11T07:23:58.858Z,99.99
2019-01-11T07:24:39.549Z,99.99
2019-01-11T07:25:20.146Z,99.99
2019-01-11T07:26:00.694Z,99.99
2019-01-11T07:26:41.953Z,99.99
2019-01-11T07:27:22.528Z,99.99
2019-01-11T07:28:03.084Z,99.99
2019-01-11T07:28:43.648Z,99.99
2019-01-11T07:29:24.199Z,99.99
2019-01-11T07:30:04.751Z,99.99
2019-01-11T07:30:45.296Z,99.99
2019-01-11T07:31:25.920Z,99.99
2019-01-11T07:32:06.518Z,99.99
2019-01-11T07:32:47.091Z,99.99
2019-01-11T07:33:27.638Z,99.99
2019-01-11T07:34:08.200Z,99.99
2019-01-11T07:34:48.755Z,99.99
2019-01-11T07:35:29.371Z,99.99
2019-01-11T07:36:09.914Z,99.99
2019-01-11T07:36:50.480Z,99.99
2019-01-11T07:37:31.016Z,99.99
2019-01-11T07:38:11.565Z,99.99
2019-01-11T07:38:52.133Z,99.99
2019-01-11T07:39:32.696Z,99.99
2019-01-11T07:40:13.279Z,99.99
2019-01-11T07:40:53.839Z,99.99
2019-01-11T07:41:34.406Z,99.99
2019-01-11T07:42:14.946Z,99.99
2019-01-11T07:42:55.513Z,99.99
2019-01-11T07:43:36.090Z,99.99
2019-01-11T07:44:16.655Z,99.99
2019-01-11T07:44:57.206Z,99.95
2019-01-11T07:45:37.765Z,99.9
2019-01-11T07:46:18.314Z,99.99
2019-01-11T07:46:58.883Z,99.99
2019-01-11T07:47:39.438Z,99.99
2019-01-11T07:48:19.983Z,99.99
2019-01-11T07:49:00.528Z,99.99
2019-01-11T07:49:41.087Z,99.95
2019-01-11T07:50:21.640Z,99.99
2019-01-11T07:51:02.193Z,99.99
2019-01-11T07:51:42.735Z,99.99
2019-01-11T07:52:23.320Z,99.99
2019-01-11T07:53:04.048Z,99.95
2019-01-11T07:53:44.588Z,99.99
2019-01-11T07:54:25.146Z,99.43
2019-01-11T07:55:05.700Z,99.38
2019-01-11T07:55:46.246Z,99.57
2019-01-11T07:56:26.801Z,99.99
2019-01-11T07:57:07.365Z,99.95
2019-01-11T07:57:47.927Z,99.99
2019-01-11T07:58:28.490Z,99.99
2019-01-11T07:59:09.058Z,99.99
2019-01-11T07:59:49.620Z,99.95
2019-01-11T08:00:30.213Z,99.99
2019-01-11T08:01:10.782Z,99.99
2019-01-11T08:01:51.350Z,99.99
2019-01-11T08:02:32.041Z,99.95
2019-01-11T08:03:12.509Z,99.99
2019-01-11T08:03:53.085Z,99.99
2019-01-11T08:04:33.641Z,99.99
2019-01-11T08:05:14.204Z,99.99
2019-01-11T08:05:54.927Z,99.99
2019-01-11T08:06:35.583Z,99.99
2019-01-11T08:07:16.292Z,99.99
2019-01-11T08:07:56.871Z,99.99
2019-01-11T08:08:37.416Z,99.99
2019-01-11T08:09:17.965Z,99.99
2019-01-11T08:09:58.533Z,99.99
2019-01-11T08:10:39.108Z,99.99
2019-01-11T08:11:19.930Z,99.99
2019-01-11T08:12:00.561Z,99.99
2019-01-11T08:12:42.065Z,99.99
2019-01-11T08:13:22.070Z,99.99
2019-01-11T08:14:02.597Z,99.99
2019-01-11T08:14:43.359Z,99.99
2019-01-11T08:15:24.004Z,99.99
2019-01-11T08:16:04.569Z,99.95
2019-01-11T08:16:45.163Z,99.95
2019-01-11T08:17:25.711Z,99.95
2019-01-11T08:18:06.366Z,99.99
2019-01-11T08:18:46.961Z,99.99
2019-01-11T08:19:27.572Z,99.99
2019-01-11T08:20:08.207Z,99.99
2019-01-11T08:20:48.858Z,99.99
2019-01-11T08:21:29.422Z,99.99
2019-01-11T08:22:10.081Z,99.99
2019-01-11T08:22:50.734Z,99.99
2019-01-11T08:23:31.327Z,99.99
2019-01-11T08:24:11.926Z,99.95
2019-01-11T08:24:52.468Z,99.76
2019-01-11T08:25:33.052Z,99.95
2019-01-11T08:26:13.709Z,99.99
2019-01-11T08:26:54.634Z,99.99
2019-01-11T08:27:35.340Z,99.99
2019-01-11T08:28:15.924Z,99.99
2019-01-11T08:28:56.489Z,99.99
2019-01-11T08:29:37.445Z,99.99
2019-01-11T08:30:18.018Z,99.99
2019-01-11T08:30:59.472Z,99.99
2019-01-11T08:31:40.017Z,99.99
2019-01-11T08:32:20.713Z,99.99
2019-01-11T08:33:01.197Z,99.99
2019-01-11T08:33:41.773Z,99.99
2019-01-11T08:34:22.350Z,99.99
2019-01-11T08:35:02.909Z,99.99
2019-01-11T08:35:43.481Z,99.99
2019-01-11T08:36:24.630Z,99.99
2019-01-11T08:37:05.218Z,99.99
2019-01-11T08:37:45.763Z,99.99
2019-01-11T08:38:26.346Z,99.99
2019-01-11T08:39:06.891Z,99.99
2019-01-11T08:39:47.441Z,99.99
2019-01-11T08:40:27.992Z,99.99
2019-01-11T08:41:08.575Z,99.99
2019-01-11T08:41:49.156Z,99.99
2019-01-11T08:42:29.698Z,99.99
2019-01-11T08:43:10.281Z,99.99
2019-01-11T08:43:50.888Z,99.99
2019-01-11T08:44:31.451Z,99.99
2019-01-11T08:45:12.075Z,99.99
2019-01-11T08:45:52.606Z,99.99