createdAt,value
2018-04-11T00:00:14.165Z,981.15
2018-04-11T00:01:14.350Z,981.14
2018-04-11T00:02:14.531Z,981.13
2018-04-11T00:03:14.701Z,981.17
2018-04-11T00:04:14.887Z,981.18
2018-04-11T00:05:15.071Z,981.20
2018-04-11T00:06:15.257Z,981.24
2018-04-11T00:07:15.489Z,981.22
2018-04-11T00:08:15.608Z,981.21
2018-04-11T00:09:15.791Z,981.22
2018-04-11T00:10:15.979Z,981.19
2018-04-11T00:11:16.154Z,981.19
2018-04-11T00:12:16.327Z,981.18
2018-04-11T00:13:16.516Z,981.17
2018-04-11T00:14:16.696Z,981.24
2018-04-11T00:15:16.875Z,981.20
2018-04-11T00:16:17.067Z,981.23
2018-04-11T00:17:17.253Z,981.23
2018-04-11T00:18:17.428Z,981.25
2018-04-11T00:19:17.605Z,981.20
2018-04-11T00:20:17.794Z,981.20
2018-04-11T00:21:17.974Z,981.21
2018-04-11T00:22:18.151Z,981.21
2018-04-11T00:23:18.331Z,981.21
2018-04-11T00:24:18.513Z,981.18
2018-04-11T00:25:18.700Z,981.15
2018-04-11T00:26:18.885Z,981.14
2018-04-11T00:27:19.066Z,981.11
2018-04-11T00:28:19.253Z,981.16
2018-04-11T00:29:19.435Z,981.15
2018-04-11T00:30:19.617Z,981.14
2018-04-11T00:31:19.794Z,981.13
2018-04-11T00:32:19.985Z,981.11
2018-04-11T00:33:20.163Z,981.17
2018-04-11T00:34:20.349Z,981.10
2018-04-11T00:35:20.524Z,981.11
2018-04-11T00:36:20.719Z,981.09
2018-04-11T00:37:20.888Z,981.10
2018-04-11T00:38:21.077Z,981.08
2018-04-11T00:39:21.255Z,981.09
2018-04-11T00:40:21.437Z,981.06
2018-04-11T00:41:21.617Z,981.08
2018-04-11T00:42:21.795Z,981.10
2018-04-11T00:43:21.968Z,981.08
2018-04-11T00:44:22.158Z,981.08
2018-04-11T00:45:22.342Z,981.10
2018-04-11T00:46:22.555Z,981.11
2018-04-11T00:47:22.700Z,981.12
2018-04-11T00:48:22.883Z,981.10
2018-04-11T00:49:23.065Z,981.11
2018-04-11T00:50:23.243Z,981.09
2018-04-11T00:51:23.430Z,981.13
2018-04-11T00:52:23.612Z,981.12
2018-04-11T00:53:23.789Z,981.15
2018-04-11T00:54:23.975Z,981.08
2018-04-11T00:55:24.165Z,981.09
2018-04-11T00:56:24.343Z,981.07
2018-04-11T00:57:24.522Z,981.12
2018-04-11T00:58:24.698Z,981.18
2018-04-11T00:59:24.880Z,981.14
2018-04-11T01:00:25.052Z,981.13
2018-04-11T01:01:25.231Z,981.15
2018-04-11T01:02:25.414Z,981.17
2018-04-11T01:03:25.593Z,981.20
2018-04-11T01:04:25.776Z,981.19
2018-04-11T01:05:25.973Z,981.23
2018-04-11T01:06:26.132Z,981.21
2018-04-11T01:07:26.312Z,981.22
2018-04-11T01:08:26.495Z,981.22
2018-04-11T01:09:26.676Z,981.16
2018-04-11T01:10:26.858Z,981.15
2018-04-11T01:11:27.045Z,981.12
2018-04-11T01:12:27.231Z,981.13
2018-04-11T01:13:27.413Z,981.15
2018-04-11T01:14:27.589Z,981.16
2018-04-11T01:15:27.771Z,981.13
2018-04-11T01:16:27.958Z,981.15
2018-04-11T01:17:28.138Z,981.11
2018-04-11T01:18:28.325Z,981.13
2018-04-11T01:19:28.513Z,981.13
2018-04-11T01:20:28.690Z,981.16
2018-04-11T01:21:28.876Z,981.15
2018-04-11T01:22:29.051Z,981.13
2018-04-11T01:23:29.238Z,981.14
2018-04-11T01:24:29.420Z,981.14
2018-04-11T01:25:30.127Z,981.16
2018-04-11T01:26:29.772Z,981.19
2018-04-11T01:27:29.961Z,981.18
2018-04-11T01:28:30.140Z,981.18
2018-04-11T01:30:30.500Z,981.13
2018-04-11T01:31:30.682Z,981.12
2018-04-11T01:32:30.870Z,981.11
2018-04-11T01:33:31.046Z,981.14
2018-04-11T01:34:31.241Z,981.14
2018-04-11T01:35:31.421Z,981.16
2018-04-11T01:36:31.606Z,981.22
2018-04-11T01:37:31.785Z,981.20
2018-04-11T01:38:31.969Z,981.26
2018-04-11T01:39:32.151Z,981.26
2018-04-11T01:40:32.330Z,981.25
2018-04-11T01:41:32.511Z,981.20
2018-04-11T01:42:32.709Z,981.24
2018-04-11T01:43:32.883Z,981.21
2018-04-11T01:44:33.061Z,981.23
2018-04-11T01:45:33.251Z,981.21
2018-04-11T01:46:33.436Z,981.18
2018-04-11T01:47:33.623Z,981.20
2018-04-11T01:48:33.800Z,981.13
2018-04-11T01:49:33.990Z,981.13
2018-04-11T01:50:34.168Z,981.11
2018-04-11T01:51:34.355Z,981.10
2018-04-11T01:52:34.525Z,981.10
2018-04-11T01:53:34.726Z,981.08
2018-04-11T01:54:34.904Z,981.10
2018-04-11T01:55:35.085Z,981.12
2018-04-11T01:56:35.274Z,981.15
2018-04-11T01:57:35.458Z,981.15
2018-04-11T01:58:35.629Z,981.15
2018-04-11T01:59:35.809Z,981.15
2018-04-11T02:00:35.999Z,981.12
2018-04-11T02:01:36.175Z,981.10
2018-04-11T02:02:36.355Z,981.11
2018-04-11T02:03:36.542Z,981.07
2018-04-11T02:04:36.717Z,981.05
2018-04-11T02:05:36.900Z,981.02
2018-04-11T02:06:37.079Z,981.04
2018-04-11T02:07:37.262Z,981.02
2018-04-11T02:08:37.439Z,981.03
2018-04-11T02:09:37.641Z,981.01
2018-04-11T02:10:37.804Z,980.99
2018-04-11T02:11:37.983Z,980.97
2018-04-11T02:12:38.163Z,980.96
2018-04-11T02:13:38.340Z,980.97
2018-04-11T02:14:38.535Z,980.96
2018-04-11T02:15:38.709Z,980.90
2018-04-11T02:16:38.887Z,980.99
2018-04-11T02:17:39.078Z,980.95
2018-04-11T02:18:39.264Z,980.96
2018-04-11T02:19:39.451Z,981.07
2018-04-11T02:20:39.623Z,981.04
2018-04-11T02:21:39.802Z,981.05
2018-04-11T02:22:39.984Z,981.06
2018-04-11T02:23:40.165Z,981.03
2018-04-11T02:24:40.343Z,980.99
2018-04-11T02:25:40.529Z,981.06
2018-04-11T02:26:40.708Z,981.06
2018-04-11T02:27:40.887Z,981.10
2018-04-11T02:28:41.072Z,981.06
2018-04-11T02:29:41.254Z,981.10
2018-04-11T02:30:41.437Z,981.09
2018-04-11T02:31:41.613Z,981.08
2018-04-11T02:32:41.798Z,981.09
2018-04-11T02:33:41.979Z,981.11
2018-04-11T02:35:42.334Z,981.13
2018-04-11T02:36:42.518Z,981.13
2018-04-11T02:37:42.702Z,981.12
2018-04-11T02:38:42.890Z,981.10
2018-04-11T02:39:43.060Z,981.14
2018-04-11T02:40:43.241Z,981.12
2018-04-11T02:41:43.776Z,981.07
2018-04-11T02:42:43.601Z,981.10
2018-04-11T02:43:43.784Z,981.11
2018-04-11T02:44:44.013Z,981.11
2018-04-11T02:45:44.147Z,981.10
2018-04-11T02:46:44.327Z,981.11
2018-04-11T02:47:44.509Z,981.07
2018-04-11T02:48:44.697Z,981.05
2018-04-11T02:49:44.872Z,981.03
2018-04-11T02:50:45.056Z,981.01
2018-04-11T02:51:45.239Z,981.03
2018-04-11T02:52:45.414Z,981.00
2018-04-11T02:53:45.591Z,981.05
2018-04-11T02:54:45.780Z,981.01
2018-04-11T02:55:45.963Z,980.99
2018-04-11T02:56:46.165Z,980.91
2018-04-11T02:57:46.323Z,980.92
2018-04-11T02:58:46.505Z,980.94
2018-04-11T02:59:46.715Z,980.95
2018-04-11T03:00:46.894Z,980.95
2018-04-11T03:01:47.080Z,980.95
2018-04-11T03:02:47.264Z,980.99
2018-04-11T03:03:47.445Z,981.04
2018-04-11T03:04:47.630Z,981.04
2018-04-11T03:05:47.807Z,981.08
2018-04-11T03:06:47.989Z,981.06
2018-04-11T03:07:48.168Z,981.08
2018-04-11T03:08:48.358Z,981.09
2018-04-11T03:09:48.537Z,981.14
2018-04-11T03:10:48.722Z,981.19
2018-04-11T03:11:48.912Z,981.16
2018-04-11T03:12:49.084Z,981.14
2018-04-11T03:13:49.266Z,981.11
2018-04-11T03:14:49.441Z,981.07
2018-04-11T03:15:49.912Z,981.06
2018-04-11T03:16:49.807Z,981.06
2018-04-11T03:17:49.995Z,981.09
2018-04-11T03:18:50.178Z,981.09
2018-04-11T03:19:50.357Z,981.05
2018-04-11T03:20:50.546Z,981.07
2018-04-11T03:21:50.751Z,981.06
2018-04-11T03:22:50.900Z,981.06
2018-04-11T03:23:51.092Z,981.13
2018-04-11T03:24:51.269Z,981.18
2018-04-11T03:25:51.448Z,981.20
2018-04-11T03:26:51.644Z,981.17
2018-04-11T03:27:51.813Z,981.17
2018-04-11T03:28:51.999Z,981.20
2018-04-11T03:29:52.178Z,981.23
2018-04-11T03:30:52.360Z,981.29
2018-04-11T03:31:52.539Z,981.26
2018-04-11T03:32:52.727Z,981.31
2018-04-11T03:33:52.915Z,981.31
2018-04-11T03:34:53.096Z,981.35
2018-04-11T03:35:53.276Z,981.39
2018-04-11T03:36:53.461Z,981.39
2018-04-11T03:37:53.640Z,981.41
2018-04-11T03:38:53.829Z,981.36
2018-04-11T03:39:54.023Z,981.31
2018-04-11T03:40:54.189Z,981.30
2018-04-11T03:41:54.364Z,981.28
2018-04-11T03:42:54.546Z,981.27
2018-04-11T03:43:54.736Z,981.32
2018-04-11T03:44:54.900Z,981.31
2018-04-11T03:45:55.082Z,981.33
2018-04-11T03:46:55.261Z,981.31
2018-04-11T03:47:55.444Z,981.30
2018-04-11T03:48:55.623Z,981.34
2018-04-11T03:49:55.817Z,981.33
2018-04-11T03:50:55.987Z,981.29
2018-04-11T03:51:56.169Z,981.31
2018-04-11T03:52:56.348Z,981.29
2018-04-11T03:53:56.534Z,981.30
2018-04-11T03:54:56.713Z,981.33
2018-04-11T03:55:56.897Z,981.32
2018-04-11T03:56:57.300Z,981.25
2018-04-11T03:57:57.265Z,981.25
2018-04-11T03:58:57.444Z,981.25
2018-04-11T03:59:57.622Z,981.24
2018-04-11T04:00:57.812Z,981.26
2018-04-11T04:01:57.990Z,981.24
2018-04-11T04:02:58.169Z,981.26
2018-04-11T04:03:58.352Z,981.27
2018-04-11T04:04:58.529Z,981.24
2018-04-11T04:05:58.715Z,981.18
2018-04-11T04:06:58.892Z,981.22
2018-04-11T04:07:59.073Z,981.20
2018-04-11T04:08:59.254Z,981.23
2018-04-11T04:09:59.430Z,981.25
2018-04-11T04:10:59.615Z,981.24
2018-04-11T04:11:59.798Z,981.26
2018-04-11T04:12:59.970Z,981.32
2018-04-11T04:14:00.146Z,981.27
2018-04-11T04:15:00.329Z,981.32
2018-04-11T04:16:00.517Z,981.36
2018-04-11T04:17:00.693Z,981.36
2018-04-11T04:18:00.882Z,981.36
2018-04-11T04:19:01.076Z,981.37
2018-04-11T04:20:01.239Z,981.37
2018-04-11T04:21:01.420Z,981.36
2018-04-11T04:22:01.602Z,981.32
2018-04-11T04:23:01.781Z,981.38
2018-04-11T04:24:01.978Z,981.35
2018-04-11T04:25:02.145Z,981.35
2018-04-11T04:26:02.326Z,981.40
2018-04-11T04:27:02.510Z,981.39
2018-04-11T04:28:02.690Z,981.40
2018-04-11T04:29:02.871Z,981.39
2018-04-11T04:30:03.052Z,981.44
2018-04-11T04:31:03.231Z,981.44
2018-04-11T04:32:03.410Z,981.43
2018-04-11T04:33:03.594Z,981.50
2018-04-11T04:34:03.771Z,981.50
2018-04-11T04:35:03.955Z,981.54
2018-04-11T04:36:04.129Z,981.57
2018-04-11T04:37:04.320Z,981.56
2018-04-11T04:38:04.497Z,981.59
2018-04-11T04:39:04.678Z,981.62
2018-04-11T04:40:04.860Z,981.64
2018-04-11T04:41:05.044Z,981.65
2018-04-11T04:42:05.221Z,981.70
2018-04-11T04:43:05.393Z,981.69
2018-04-11T04:44:05.588Z,981.69
2018-04-11T04:45:05.768Z,981.67
2018-04-11T04:46:05.933Z,981.69
2018-04-11T04:47:06.115Z,981.73
2018-04-11T04:48:06.304Z,981.72
2018-04-11T04:49:06.483Z,981.73
2018-04-11T04:50:06.658Z,981.71
2018-04-11T04:51:06.846Z,981.66
2018-04-11T04:52:07.021Z,981.68
2018-04-11T04:53:07.203Z,981.64
2018-04-11T04:54:07.380Z,981.63
2018-04-11T04:55:07.566Z,981.62
2018-04-11T04:56:07.749Z,981.71
2018-04-11T04:57:07.932Z,981.70
2018-04-11T04:58:08.118Z,981.68
2018-04-11T04:59:08.293Z,981.71
2018-04-11T05:00:08.470Z,981.71
2018-04-11T05:01:08.650Z,981.74
2018-04-11T05:02:08.838Z,981.71
2018-04-11T05:03:09.017Z,981.73
2018-04-11T05:04:09.196Z,981.72
2018-04-11T05:05:09.380Z,981.72
2018-04-11T05:06:09.571Z,981.78
2018-04-11T05:07:09.728Z,981.81
2018-04-11T05:08:09.911Z,981.83
2018-04-11T05:09:10.090Z,981.79
2018-04-11T05:10:10.271Z,981.79
2018-04-11T05:11:10.453Z,981.79
2018-04-11T05:12:10.631Z,981.79
2018-04-11T05:13:10.815Z,981.83
2018-04-11T05:14:10.998Z,981.81
2018-04-11T05:15:11.177Z,981.84
2018-04-11T05:16:11.364Z,981.83
2018-04-11T05:17:11.552Z,981.84
2018-04-11T05:18:11.725Z,981.84
2018-04-11T05:19:11.908Z,981.85
2018-04-11T05:20:12.091Z,981.85
2018-04-11T05:21:12.267Z,981.88
2018-04-11T05:22:12.457Z,981.94
2018-04-11T05:23:12.629Z,981.97
2018-04-11T05:24:12.811Z,981.99
2018-04-11T05:25:12.990Z,982.06
2018-04-11T05:26:13.171Z,982.09
2018-04-11T05:27:13.357Z,982.09
2018-04-11T05:28:13.539Z,982.06
2018-04-11T05:29:13.719Z,982.10
2018-04-11T05:30:13.918Z,982.05
2018-04-11T05:31:14.085Z,982.08
2018-04-11T05:33:14.446Z,982.08
2018-04-11T05:34:14.632Z,982.09
2018-04-11T05:35:14.804Z,982.07
2018-04-11T05:36:14.987Z,982.08
2018-04-11T05:37:15.162Z,982.12
2018-04-11T05:38:15.348Z,982.09
2018-04-11T05:39:15.529Z,982.11
2018-04-11T05:40:15.713Z,982.12
2018-04-11T05:41:15.929Z,982.12
2018-04-11T05:42:16.090Z,982.10
2018-04-11T05:43:16.258Z,982.15
2018-04-11T05:44:16.447Z,982.10
2018-04-11T05:45:16.623Z,982.15
2018-04-11T05:46:16.795Z,982.13
2018-04-11T05:47:16.986Z,982.17
2018-04-11T05:48:17.155Z,982.22
2018-04-11T05:49:17.334Z,982.22
2018-04-11T05:50:17.509Z,982.26
2018-04-11T05:51:17.684Z,982.25
2018-04-11T05:52:17.871Z,982.23
2018-04-11T05:53:18.050Z,982.28
2018-04-11T05:54:18.240Z,982.25
2018-04-11T05:55:18.417Z,982.27
2018-04-11T05:56:18.601Z,982.30
2018-04-11T05:57:18.795Z,982.30
2018-04-11T05:58:18.977Z,982.30
2018-04-11T05:59:19.150Z,982.36
2018-04-11T06:00:19.330Z,982.34
2018-04-11T06:01:19.511Z,982.38
2018-04-11T06:02:19.691Z,982.39
2018-04-11T06:03:19.872Z,982.42
2018-04-11T06:04:20.067Z,982.39
2018-04-11T06:05:20.224Z,982.41
2018-04-11T06:06:20.420Z,982.41
2018-04-11T06:07:20.594Z,982.43
2018-04-11T06:08:20.801Z,982.45
2018-04-11T06:09:20.957Z,982.43
2018-04-11T06:10:21.135Z,982.47
2018-04-11T06:11:21.324Z,982.48
2018-04-11T06:12:21.496Z,982.48
2018-04-11T06:13:21.692Z,982.52
2018-04-11T06:14:21.842Z,982.51
2018-04-11T06:15:22.020Z,982.52
2018-04-11T06:16:22.206Z,982.54
2018-04-11T06:17:22.385Z,982.48
2018-04-11T06:18:22.559Z,982.52
2018-04-11T06:19:22.746Z,982.54
2018-04-11T06:20:22.930Z,982.53
2018-04-11T06:21:23.102Z,982.53
2018-04-11T06:22:23.285Z,982.53
2018-04-11T06:23:23.471Z,982.53
2018-04-11T06:24:23.651Z,982.58
2018-04-11T06:25:23.840Z,982.60
2018-04-11T06:26:24.052Z,982.58
2018-04-11T06:27:24.205Z,982.61
2018-04-11T06:28:24.378Z,982.61
2018-04-11T06:29:24.558Z,982.61
2018-04-11T06:30:24.743Z,982.67
2018-04-11T06:31:24.923Z,982.62
2018-04-11T06:32:25.108Z,982.69
2018-04-11T06:33:25.289Z,982.66
2018-04-11T06:34:25.476Z,982.65
2018-04-11T06:35:25.650Z,982.69
2018-04-11T06:36:25.837Z,982.64
2018-04-11T06:37:26.017Z,982.66
2018-04-11T06:38:26.197Z,982.66
2018-04-11T06:39:26.381Z,982.68
2018-04-11T06:40:26.826Z,982.68
2018-04-11T06:41:26.745Z,982.71
2018-04-11T06:42:26.922Z,982.68
2018-04-11T06:43:27.104Z,982.70
2018-04-11T06:44:27.288Z,982.66
2018-04-11T06:45:27.469Z,982.71
2018-04-11T06:46:27.654Z,982.68
2018-04-11T06:47:27.839Z,982.69
2018-04-11T06:48:28.025Z,982.69
2018-04-11T06:49:28.220Z,982.69
2018-04-11T06:50:28.653Z,982.67
2018-04-11T06:51:28.581Z,982.63
2018-04-11T06:52:28.767Z,982.61
2018-04-11T06:53:28.952Z,982.61
2018-04-11T06:54:29.137Z,982.64
2018-04-11T06:55:29.390Z,982.66
2018-04-11T06:56:29.495Z,982.68
2018-04-11T06:57:29.929Z,982.72
2018-04-11T06:58:29.858Z,982.70
2018-04-11T06:59:30.057Z,982.70
2018-04-11T07:00:30.224Z,982.73
2018-04-11T07:01:30.413Z,982.70
2018-04-11T07:02:30.584Z,982.72
2018-04-11T07:03:30.768Z,982.73
2018-04-11T07:04:30.954Z,982.71
2018-04-11T07:05:31.140Z,982.72
2018-04-11T07:06:31.320Z,982.74
2018-04-11T07:07:31.520Z,982.74
2018-04-11T07:08:31.733Z,982.80
2018-04-11T07:09:31.866Z,982.82
2018-04-11T07:10:32.048Z,982.84
2018-04-11T07:11:32.227Z,982.82
2018-04-11T07:12:32.412Z,982.85
2018-04-11T07:13:32.594Z,982.86
2018-04-11T07:14:32.780Z,982.90
2018-04-11T07:15:32.962Z,982.90
2018-04-11T07:16:33.141Z,982.91
2018-04-11T07:17:33.321Z,982.92
2018-04-11T07:18:33.503Z,982.93
2018-04-11T07:19:33.692Z,982.95
2018-04-11T07:20:33.865Z,982.94
2018-04-11T07:21:34.291Z,982.93
2018-04-11T07:22:34.230Z,982.95
2018-04-11T07:23:34.429Z,982.97
2018-04-11T07:24:34.593Z,982.96
2018-04-11T07:25:34.777Z,982.91
2018-04-11T07:26:34.963Z,982.91
2018-04-11T07:27:35.138Z,982.97
2018-04-11T07:28:35.323Z,982.96
2018-04-11T07:29:35.512Z,982.99
2018-04-11T07:30:35.695Z,982.94
2018-04-11T07:31:35.869Z,982.96
2018-04-11T07:32:36.049Z,982.95
2018-04-11T07:33:36.231Z,982.96
2018-04-11T07:34:36.416Z,982.97
2018-04-11T07:35:36.599Z,983.00
2018-04-11T07:36:36.782Z,982.96
2018-04-11T07:37:36.964Z,982.95
2018-04-11T07:41:09.448Z,982.95
2018-04-11T07:42:09.630Z,982.98
2018-04-11T07:43:09.809Z,983.02
2018-04-11T07:44:10.004Z,982.96
2018-04-11T07:45:10.434Z,982.97
2018-04-11T07:46:10.463Z,983.03
2018-04-11T07:47:10.546Z,983.00
2018-04-11T07:48:10.719Z,983.02
2018-04-11T07:49:10.919Z,983.08
2018-04-11T07:50:11.090Z,983.05
2018-04-11T07:51:11.270Z,983.06
2018-04-11T07:52:11.453Z,983.09
2018-04-11T07:53:11.642Z,983.10
2018-04-11T07:54:11.808Z,983.09
2018-04-11T07:55:12.231Z,983.10
2018-04-11T07:56:12.180Z,983.11
2018-04-11T07:57:12.343Z,983.13
2018-04-11T07:58:12.516Z,983.12
2018-04-11T07:59:12.696Z,983.12
2018-04-11T08:00:12.881Z,983.15
2018-04-11T08:01:13.064Z,983.15
2018-04-11T08:02:13.243Z,983.15
2018-04-11T08:03:13.436Z,983.19
2018-04-11T08:04:13.611Z,983.21
2018-04-11T08:05:13.789Z,983.21
2018-04-11T08:06:13.991Z,983.22
2018-04-11T08:07:14.157Z,983.22
2018-04-11T08:08:14.336Z,983.23
2018-04-11T08:09:14.521Z,983.21
2018-04-11T08:10:14.710Z,983.26
2018-04-11T08:11:14.872Z,983.28
2018-04-11T08:12:15.078Z,983.29
2018-04-11T08:13:15.239Z,983.30
2018-04-11T08:14:15.419Z,983.31
2018-04-11T08:15:15.603Z,983.36
2018-04-11T08:16:16.057Z,983.39
2018-04-11T08:17:16.014Z,983.34
2018-04-11T08:18:16.152Z,983.34
2018-04-11T08:19:16.325Z,983.37
2018-04-11T08:20:16.511Z,983.34
2018-04-11T08:21:16.695Z,983.40
2018-04-11T08:22:16.891Z,983.39
2018-04-11T08:23:17.088Z,983.37
2018-04-11T08:24:17.231Z,983.40
2018-04-11T08:25:17.410Z,983.41
2018-04-11T08:26:17.592Z,983.44
2018-04-11T08:27:17.753Z,983.44
2018-04-11T08:28:17.934Z,983.38
2018-04-11T08:29:18.471Z,983.40
2018-04-11T08:30:18.290Z,983.40
2018-04-11T08:31:18.468Z,983.42
2018-04-11T08:32:18.650Z,983.41
2018-04-11T08:33:18.850Z,983.44
2018-04-11T08:34:19.037Z,983.42
2018-04-11T08:35:19.219Z,983.45
2018-04-11T08:36:19.407Z,983.43
2018-04-11T08:37:19.631Z,983.45
2018-04-11T08:38:19.751Z,983.45
2018-04-11T08:39:19.933Z,983.49
2018-04-11T08:40:20.123Z,983.46
2018-04-11T08:41:20.305Z,983.45
2018-04-11T08:42:20.488Z,983.45
2018-04-11T08:43:20.669Z,983.44
2018-04-11T08:44:20.856Z,983.44
2018-04-11T08:45:21.032Z,983.45
2018-04-11T08:46:21.231Z,983.45
2018-04-11T08:47:21.425Z,983.44
2018-04-11T08:48:21.588Z,983.47
2018-04-11T08:49:21.770Z,983.50
2018-04-11T08:50:21.956Z,983.52
2018-04-11T08:51:22.138Z,983.53
2018-04-11T08:52:22.299Z,983.56
2018-04-11T08:53:22.485Z,983.57
2018-04-11T08:54:22.684Z,983.57
2018-04-11T08:55:22.851Z,983.60
2018-04-11T08:56:23.028Z,983.63
2018-04-11T08:57:23.202Z,983.59
2018-04-11T08:58:23.387Z,983.62
2018-04-11T08:59:23.567Z,983.59
2018-04-11T09:00:23.785Z,983.59
2018-04-11T09:01:23.917Z,983.59
2018-04-11T09:02:24.120Z,983.60
2018-04-11T09:03:24.294Z,983.61
2018-04-11T09:04:24.469Z,983.64
2018-04-11T09:05:24.690Z,983.64
2018-04-11T09:06:24.837Z,983.64
2018-04-11T09:07:25.019Z,983.66
2018-04-11T09:08:25.196Z,983.70
2018-04-11T09:09:25.395Z,983.68
2018-04-11T09:10:25.566Z,983.65
2018-04-11T09:11:25.743Z,983.67
2018-04-11T09:12:25.931Z,983.69
2018-04-11T09:13:26.489Z,983.67
2018-04-11T09:14:26.299Z,983.71
2018-04-11T09:15:26.486Z,983.67
2018-04-11T09:16:26.656Z,983.67
2018-04-11T09:17:26.841Z,983.67
2018-04-11T09:18:27.018Z,983.66
2018-04-11T09:19:27.203Z,983.67
2018-04-11T09:20:27.387Z,983.73
2018-04-11T09:21:27.568Z,983.72
2018-04-11T09:22:27.748Z,983.73
2018-04-11T09:23:27.936Z,983.67
2018-04-11T09:24:28.113Z,983.67
2018-04-11T09:25:28.302Z,983.68
2018-04-11T09:26:28.487Z,983.70
2018-04-11T09:27:28.684Z,983.71
2018-04-11T09:28:29.017Z,983.68
2018-04-11T09:29:29.012Z,983.67
2018-04-11T09:30:29.179Z,983.71
2018-04-11T09:31:29.359Z,983.71
2018-04-11T09:32:29.537Z,983.71
2018-04-11T09:33:30.449Z,983.73
2018-04-11T09:34:29.913Z,983.72
2018-04-11T09:35:30.095Z,983.69
2018-04-11T09:36:30.306Z,983.71
2018-04-11T09:37:30.464Z,983.73
2018-04-11T09:38:30.648Z,983.74
2018-04-11T09:39:30.823Z,983.75
2018-04-11T09:40:31.010Z,983.71
2018-04-11T09:41:31.198Z,983.76
2018-04-11T09:42:31.376Z,983.72
2018-04-11T09:43:31.552Z,983.69
2018-04-11T09:44:31.732Z,983.75
2018-04-11T09:45:31.907Z,983.70
2018-04-11T09:46:32.095Z,983.76
2018-04-11T09:47:32.279Z,983.74
2018-04-11T09:48:32.450Z,983.75
2018-04-11T09:49:32.636Z,983.77
2018-04-11T09:50:32.814Z,983.73
2018-04-11T09:51:32.998Z,983.77
2018-04-11T09:52:33.207Z,983.78
2018-04-11T09:53:33.357Z,983.72
2018-04-11T09:54:33.541Z,983.80
2018-04-11T09:58:06.008Z,983.78
2018-04-11T09:59:06.187Z,983.76
2018-04-11T10:00:06.549Z,983.74
2018-04-11T10:01:13.549Z,983.80
2018-04-11T10:02:06.841Z,983.80
2018-04-11T10:03:07.013Z,983.80
2018-04-11T10:04:07.207Z,983.81
2018-04-11T10:05:07.381Z,983.76
2018-04-11T10:06:07.717Z,983.79
2018-04-11T10:07:07.802Z,983.80
2018-04-11T10:08:08.000Z,983.81
2018-04-11T10:09:08.184Z,983.80
2018-04-11T10:10:08.365Z,983.77
2018-04-11T10:11:08.540Z,983.81
2018-04-11T10:12:08.724Z,983.73
2018-04-11T10:13:08.902Z,983.73
2018-04-11T10:14:09.091Z,983.77
2018-04-11T10:15:09.261Z,983.78
2018-04-11T10:16:09.441Z,983.74
2018-04-11T10:17:09.976Z,983.73
2018-04-11T10:18:09.795Z,983.68
2018-04-11T10:19:11.581Z,983.72
2018-04-11T10:20:10.143Z,983.72
2018-04-11T10:21:10.324Z,983.71
2018-04-11T10:22:10.506Z,983.74
2018-04-11T10:23:10.682Z,983.71
2018-04-11T10:24:10.866Z,983.73
2018-04-11T10:25:11.048Z,983.73
2018-04-11T10:26:11.256Z,983.75
2018-04-11T10:27:11.421Z,983.70
2018-04-11T10:28:11.597Z,983.74
2018-04-11T10:29:11.781Z,983.71
2018-04-11T10:30:11.976Z,983.71
2018-04-11T10:31:12.208Z,983.71
2018-04-11T10:33:12.597Z,983.74
2018-04-11T10:34:12.785Z,983.72
2018-04-11T10:35:12.966Z,983.73
2018-04-11T10:36:13.151Z,983.76
2018-04-11T10:37:13.324Z,983.78
2018-04-11T10:38:13.514Z,983.76
2018-04-11T10:39:13.688Z,983.72
2018-04-11T10:40:13.855Z,983.74
2018-04-11T10:41:14.045Z,983.75
2018-04-11T10:42:14.227Z,983.73
2018-04-11T10:43:14.413Z,983.76
2018-04-11T10:44:14.602Z,983.76
2018-04-11T10:45:14.786Z,983.78
2018-04-11T10:46:14.977Z,983.78
2018-04-11T10:47:15.171Z,983.77
2018-04-11T10:48:15.343Z,983.73
2018-04-11T10:49:15.626Z,983.75
2018-04-11T10:50:15.706Z,983.75
2018-04-11T10:51:15.894Z,983.75
2018-04-11T10:55:48.594Z,983.73
2018-04-11T10:56:48.774Z,983.66
2018-04-11T10:57:48.949Z,983.70
2018-04-11T10:58:49.135Z,983.68
2018-04-11T10:59:49.316Z,983.65
2018-04-11T11:00:49.536Z,983.66
2018-04-11T11:01:49.693Z,983.62
2018-04-11T11:02:50.132Z,983.62
2018-04-11T11:03:50.053Z,983.61
2018-04-11T11:04:50.239Z,983.58
2018-04-11T11:05:50.425Z,983.58
2018-04-11T11:06:50.608Z,983.56
2018-04-11T11:07:50.794Z,983.60
2018-04-11T11:08:50.979Z,983.59
2018-04-11T11:09:51.167Z,983.61
2018-04-11T11:10:51.481Z,983.63
2018-04-11T11:11:51.551Z,983.59
2018-04-11T11:12:51.672Z,983.53
2018-04-11T11:13:51.857Z,983.64
2018-04-11T11:14:52.066Z,983.60
2018-04-11T11:15:52.224Z,983.57
2018-04-11T11:16:52.637Z,983.56
2018-04-11T11:17:52.567Z,983.55
2018-04-11T11:18:52.747Z,983.55
2018-04-11T11:19:52.930Z,983.55
2018-04-11T11:20:53.110Z,983.45
2018-04-11T11:21:53.294Z,983.50
2018-04-11T11:22:53.505Z,983.45
2018-04-11T11:23:53.655Z,983.42
2018-04-11T11:24:53.845Z,983.38
2018-04-11T11:25:54.033Z,983.36
2018-04-11T11:27:54.377Z,983.34
2018-04-11T11:28:54.559Z,983.30
2018-04-11T11:29:54.735Z,983.29
2018-04-11T11:30:54.915Z,983.32
2018-04-11T11:31:55.106Z,983.31
2018-04-11T11:32:55.273Z,983.33
2018-04-11T11:33:55.769Z,983.30
2018-04-11T11:34:55.634Z,983.31
2018-04-11T11:35:55.837Z,983.34
2018-04-11T11:36:56.059Z,983.30
2018-04-11T11:37:56.189Z,983.29
2018-04-11T11:38:56.375Z,983.26
2018-04-11T11:39:56.563Z,983.32
2018-04-11T11:40:56.747Z,983.28
2018-04-11T11:41:56.934Z,983.25
2018-04-11T11:42:57.106Z,983.25
2018-04-11T11:43:57.287Z,983.28
2018-04-11T11:44:57.477Z,983.29
2018-04-11T11:45:57.659Z,983.28
2018-04-11T11:46:57.850Z,983.33
2018-04-11T11:47:58.023Z,983.24
2018-04-11T11:48:58.205Z,983.21
2018-04-11T11:49:58.395Z,983.23
2018-04-11T11:50:58.578Z,983.20
2018-04-11T11:51:58.760Z,983.22
2018-04-11T11:52:58.941Z,983.21
2018-04-11T11:53:59.113Z,983.23
2018-04-11T11:54:59.289Z,983.22
2018-04-11T11:55:59.467Z,983.20
2018-04-11T11:56:59.652Z,983.22
2018-04-11T11:57:59.836Z,983.17
2018-04-11T11:59:00.115Z,983.21
2018-04-11T12:00:00.203Z,983.15
2018-04-11T12:01:00.365Z,983.21
2018-04-11T12:02:00.545Z,983.21
2018-04-11T12:03:00.741Z,983.16
2018-04-11T12:04:00.932Z,983.19
2018-04-11T12:05:01.121Z,983.13
2018-04-11T12:06:01.291Z,983.14
2018-04-11T12:07:01.474Z,983.17
2018-04-11T12:08:01.659Z,983.17
2018-04-11T12:09:01.827Z,983.13
2018-04-11T12:10:02.011Z,983.11
2018-04-11T12:11:02.207Z,983.14
2018-04-11T12:12:02.387Z,983.08
2018-04-11T12:13:02.562Z,983.06
2018-04-11T12:14:02.741Z,983.09
2018-04-11T12:15:02.934Z,983.05
2018-04-11T12:16:03.125Z,983.00
2018-04-11T12:17:03.303Z,983.07
2018-04-11T12:18:03.491Z,983.04
2018-04-11T12:19:03.674Z,983.02
2018-04-11T12:20:03.852Z,983.04
2018-04-11T12:21:04.044Z,983.01
2018-04-11T12:22:04.225Z,982.97
2018-04-11T12:23:04.447Z,982.97
2018-04-11T12:24:04.600Z,982.94
2018-04-11T12:26:04.942Z,982.90
2018-04-11T12:27:05.126Z,982.87
2018-04-11T12:28:05.304Z,982.92
2018-04-11T12:29:05.492Z,982.84
2018-04-11T12:30:05.678Z,982.90
2018-04-11T12:31:05.845Z,982.89
2018-04-11T12:32:06.316Z,982.85
2018-04-11T12:33:06.215Z,982.86
2018-04-11T12:34:06.397Z,982.87
2018-04-11T12:35:06.564Z,982.85
2018-04-11T12:36:06.760Z,982.82
2018-04-11T12:37:06.936Z,982.80
2018-04-11T12:38:07.115Z,982.77
2018-04-11T12:39:07.315Z,982.75
2018-04-11T12:40:07.482Z,982.81
2018-04-11T12:41:07.710Z,982.79
2018-04-11T12:42:07.896Z,982.75
2018-04-11T12:43:08.062Z,982.78
2018-04-11T12:44:08.244Z,982.75
2018-04-11T12:45:08.428Z,982.81