createdAt,value
2018-09-22T00:03:21.384Z,73.90
2018-09-22T00:08:19.108Z,74.70
2018-09-22T00:13:17.370Z,75.10
2018-09-22T00:18:18.058Z,75.30
2018-09-22T00:23:23.043Z,75.30
2018-09-22T00:28:23.024Z,81.70
2018-09-22T00:33:26.703Z,86.80
2018-09-22T00:38:29.700Z,90.50
2018-09-22T00:43:33.334Z,91.70
2018-09-22T00:48:44.818Z,92.30
2018-09-22T00:53:55.675Z,93.30
2018-09-22T00:59:06.450Z,94.10
2018-09-22T01:04:15.017Z,93.90
2018-09-22T01:09:17.441Z,93.80
2018-09-22T01:14:28.584Z,93.60
2018-09-22T01:19:39.084Z,93.90
2018-09-22T01:24:47.776Z,94.10
2018-09-22T01:29:56.316Z,93.60
2018-09-22T01:35:06.641Z,93.60
2018-09-22T01:40:15.423Z,93.10
2018-09-22T01:45:18.048Z,93.00
2018-09-22T01:50:24.329Z,92.90
2018-09-22T01:55:29.362Z,93.10
2018-09-22T02:00:35.487Z,93.30
2018-09-22T02:05:41.460Z,93.30
2018-09-22T02:10:47.674Z,93.20
2018-09-22T02:15:53.820Z,93.00
2018-09-22T02:20:58.934Z,93.10
2018-09-22T02:26:05.505Z,93.10
2018-09-22T02:31:21.786Z,93.00
2018-09-22T02:36:27.065Z,92.90
2018-09-22T02:41:31.996Z,92.60
2018-09-22T02:46:41.333Z,92.10
2018-09-22T02:51:46.981Z,91.90
2018-09-22T02:56:56.335Z,91.60
2018-09-22T03:02:10.136Z,91.50
2018-09-22T03:07:15.266Z,91.20
2018-09-22T03:12:20.632Z,91.10
2018-09-22T03:17:26.983Z,91.20
2018-09-22T03:22:33.292Z,91.10
2018-09-22T03:27:47.313Z,90.90
2018-09-22T03:32:56.694Z,90.70
2018-09-22T03:37:59.329Z,90.50
2018-09-22T03:43:10.839Z,90.40
2018-09-22T03:48:13.579Z,90.30
2018-09-22T03:53:16.834Z,90.10
2018-09-22T03:58:27.206Z,89.40
2018-09-22T04:03:30.424Z,89.30
2018-09-22T04:08:39.757Z,90.00
2018-09-22T04:13:42.490Z,89.90
2018-09-22T04:18:53.780Z,89.70
2018-09-22T04:23:55.660Z,89.10
2018-09-22T04:29:03.909Z,89.10
2018-09-22T04:34:06.632Z,88.70
2018-09-22T04:39:07.131Z,88.60
2018-09-22T04:44:11.252Z,88.20
2018-09-22T04:49:11.475Z,88.20
2018-09-22T04:54:15.313Z,87.50
2018-09-22T04:59:16.096Z,87.70
2018-09-22T05:04:20.574Z,87.80
2018-09-22T05:09:23.887Z,88.00
2018-09-22T05:14:27.126Z,88.00
2018-09-22T05:19:39.311Z,88.30
2018-09-22T05:24:41.908Z,88.70
2018-09-22T05:29:53.283Z,89.10
2018-09-22T05:34:58.858Z,89.30
2018-09-22T05:40:01.887Z,89.70
2018-09-22T05:45:05.202Z,89.90
2018-09-22T05:50:08.826Z,90.00
2018-09-22T05:55:23.515Z,90.00
2018-09-22T06:00:25.759Z,90.10
2018-09-22T06:05:37.439Z,90.10
2018-09-22T06:10:40.269Z,90.20
2018-09-22T06:15:51.684Z,90.20
2018-09-22T06:20:54.310Z,90.10
2018-09-22T06:25:57.933Z,90.10
2018-09-22T06:30:58.036Z,89.90
2018-09-22T06:36:10.760Z,89.80
2018-09-22T06:41:12.138Z,89.10
2018-09-22T06:46:23.894Z,88.70
2018-09-22T06:51:27.444Z,88.90
2018-09-22T06:56:27.598Z,88.50
2018-09-22T07:01:37.660Z,88.00
2018-09-22T07:06:38.091Z,88.00
2018-09-22T07:11:43.950Z,87.50
2018-09-22T07:16:46.915Z,86.70
2018-09-22T07:21:42.366Z,85.00
2018-09-22T07:26:47.178Z,85.10
2018-09-22T07:31:51.537Z,84.60
2018-09-22T07:36:58.106Z,83.70
2018-09-22T07:41:59.610Z,83.50
2018-09-22T07:46:57.399Z,82.70
2018-09-22T07:52:00.012Z,80.80
2018-09-22T07:56:58.433Z,77.90
2018-09-22T08:01:53.761Z,74.30
2018-09-22T08:06:48.156Z,73.50
2018-09-22T08:11:42.323Z,71.80
2018-09-22T08:16:38.462Z,73.10
2018-09-22T08:21:34.385Z,73.40
2018-09-22T08:26:30.149Z,74.00
2018-09-22T08:31:26.110Z,73.90
2018-09-22T08:36:22.920Z,72.10
2018-09-22T08:41:25.243Z,70.80
2018-09-22T08:46:18.256Z,70.40
2018-09-22T08:51:15.168Z,69.70
2018-09-22T08:56:09.412Z,68.90
2018-09-22T09:01:05.842Z,67.00
2018-09-22T09:06:05.171Z,64.80
2018-09-22T09:10:59.027Z,65.40
2018-09-22T09:15:53.430Z,66.10
2018-09-22T09:20:47.827Z,64.00
2018-09-22T09:25:41.351Z,62.60
2018-09-22T09:30:35.976Z,60.80
2018-09-22T09:35:27.468Z,59.00
2018-09-22T09:40:20.168Z,57.40
2018-09-22T09:45:13.426Z,57.00
2018-09-22T09:50:04.595Z,56.60
2018-09-22T09:54:56.507Z,56.80
2018-09-22T09:59:51.068Z,56.90
2018-09-22T10:04:46.573Z,57.00
2018-09-22T10:09:43.854Z,56.50
2018-09-22T10:14:36.631Z,56.00
2018-09-22T10:19:30.479Z,55.60
2018-09-22T10:24:24.475Z,56.00
2018-09-22T10:29:17.887Z,55.80
2018-09-22T10:34:11.060Z,54.00
2018-09-22T10:39:03.518Z,54.30
2018-09-22T10:43:56.828Z,53.10
2018-09-22T10:48:47.616Z,53.50
2018-09-22T10:53:38.416Z,53.90
2018-09-22T10:58:29.745Z,54.70
2018-09-22T11:03:23.216Z,55.20
2018-09-22T11:08:19.521Z,55.80
2018-09-22T11:13:13.273Z,56.20
2018-09-22T11:18:17.291Z,53.40
2018-09-22T11:23:12.292Z,55.20
2018-09-22T11:28:04.943Z,55.40
2018-09-22T11:33:00.972Z,55.50
2018-09-22T11:37:54.640Z,55.90
2018-09-22T11:42:50.757Z,55.90
2018-09-22T11:47:46.184Z,56.30
2018-09-22T11:52:38.835Z,56.30
2018-09-22T11:57:35.321Z,55.20
2018-09-22T12:02:26.153Z,55.50
2018-09-22T12:07:17.728Z,55.00
2018-09-22T12:12:09.555Z,55.40
2018-09-22T12:17:01.083Z,55.00
2018-09-22T12:21:57.856Z,55.30
2018-09-22T12:26:52.046Z,55.90
2018-09-22T12:31:45.519Z,58.10
2018-09-22T12:36:41.350Z,58.00
2018-09-22T12:41:36.898Z,58.90
2018-09-22T12:46:32.068Z,60.00
2018-09-22T12:51:27.242Z,60.10
2018-09-22T12:56:22.929Z,60.90
2018-09-22T13:01:16.508Z,61.50
2018-09-22T13:06:12.336Z,62.10
2018-09-22T13:11:07.748Z,62.70
2018-09-22T13:16:02.822Z,63.40
2018-09-22T13:20:57.384Z,62.90
2018-09-22T13:26:01.948Z,62.20
2018-09-22T13:30:55.898Z,60.00
2018-09-22T13:35:50.823Z,59.20
2018-09-22T13:40:44.207Z,59.70
2018-09-22T13:45:46.924Z,61.90
2018-09-22T13:56:29.516Z,65.30
2018-09-22T14:01:22.003Z,65.30
2018-09-22T14:06:16.529Z,66.40
2018-09-22T14:11:27.785Z,66.70
2018-09-22T14:16:22.465Z,67.00
2018-09-22T14:21:29.948Z,67.10
2018-09-22T14:26:28.125Z,67.40
2018-09-22T14:31:22.348Z,69.40
2018-09-22T14:36:20.165Z,71.10
2018-09-22T14:41:14.787Z,71.80
2018-09-22T14:46:22.172Z,72.40
2018-09-22T14:51:14.878Z,74.30
2018-09-22T14:56:24.732Z,73.50
2018-09-22T15:01:24.345Z,74.60
2018-09-22T15:06:28.426Z,75.10
2018-09-22T15:11:26.801Z,75.90
2018-09-22T15:16:41.719Z,78.10
2018-09-22T15:21:58.285Z,81.70
2018-09-22T15:27:10.648Z,82.90
2018-09-22T15:32:05.966Z,84.10
2018-09-22T15:37:08.845Z,85.50
2018-09-22T15:42:15.553Z,86.80
2018-09-22T15:47:30.254Z,87.20
2018-09-22T15:52:27.731Z,89.50
2018-09-22T15:57:23.453Z,90.40
2018-09-22T16:02:26.172Z,90.20
2018-09-22T16:07:49.949Z,90.10
2018-09-22T16:13:05.818Z,90.20
2018-09-22T16:18:17.586Z,90.20
2018-09-22T16:23:33.031Z,90.40
2018-09-22T16:28:54.255Z,90.00
2018-09-22T16:39:10.272Z,89.50
2018-09-22T16:44:19.195Z,90.10
2018-09-22T16:49:21.091Z,90.40
2018-09-22T16:54:31.755Z,90.60
2018-09-22T16:59:34.467Z,91.10
2018-09-22T17:05:02.553Z,92.00
2018-09-22T17:09:55.887Z,92.10
2018-09-22T17:15:14.997Z,92.50
2018-09-22T17:20:37.949Z,92.90
2018-09-22T17:25:31.926Z,93.60
2018-09-22T17:30:39.871Z,94.20
2018-09-22T17:35:50.549Z,94.40
2018-09-22T17:41:08.426Z,94.80
2018-09-22T17:46:14.136Z,95.30
2018-09-22T17:51:21.312Z,95.70
2018-09-22T17:56:29.992Z,96.00
2018-09-22T18:01:34.314Z,96.30
2018-09-22T18:06:41.748Z,96.60
2018-09-22T18:11:58.724Z,96.80
2018-09-22T18:17:04.893Z,97.30
2018-09-22T18:22:13.049Z,97.60
2018-09-22T18:27:22.481Z,97.80
2018-09-22T18:32:29.142Z,98.20
2018-09-22T18:37:37.686Z,98.20
2018-09-22T18:42:48.060Z,98.10
2018-09-22T18:47:57.120Z,98.50
2018-09-22T18:53:06.033Z,98.60
2018-09-22T18:58:21.722Z,98.90
2018-09-22T19:03:20.557Z,99.20
2018-09-22T19:08:31.970Z,99.20
2018-09-22T19:13:35.364Z,98.80
2018-09-22T19:18:46.881Z,98.70
2018-09-22T19:23:51.937Z,98.60
2018-09-22T19:28:57.358Z,98.70
2018-09-22T19:34:05.569Z,99.00
2018-09-22T19:39:16.359Z,99.30
2018-09-22T19:44:28.060Z,99.50
2018-09-22T19:49:34.919Z,99.70
2018-09-22T19:54:39.238Z,99.70
2018-09-22T19:59:47.096Z,99.70
2018-09-22T20:04:55.178Z,99.70
2018-09-22T20:10:01.865Z,99.70
2018-09-22T20:15:16.073Z,99.80
2018-09-22T20:20:24.281Z,99.90
2018-09-22T20:25:33.076Z,99.90
2018-09-22T20:30:40.997Z,99.90
2018-09-22T20:35:50.218Z,99.90
2018-09-22T20:40:59.493Z,99.90
2018-09-22T20:46:07.728Z,99.90
2018-09-22T20:51:25.690Z,99.90
2018-09-22T20:56:35.788Z,99.90
2018-09-22T21:01:45.538Z,99.90
2018-09-22T21:07:00.788Z,99.90
2018-09-22T21:12:11.222Z,99.90
2018-09-22T21:17:27.840Z,99.90
2018-09-22T21:22:43.584Z,99.90
2018-09-22T21:27:54.916Z,99.90
2018-09-22T21:33:09.716Z,99.90
2018-09-22T21:38:23.514Z,99.90
2018-09-22T21:43:36.603Z,99.90
2018-09-22T21:48:50.181Z,99.90
2018-09-22T21:54:06.902Z,99.90
2018-09-22T21:59:17.764Z,99.90
2018-09-22T22:04:29.280Z,99.90
2018-09-22T22:09:41.825Z,99.90
2018-09-22T22:14:50.277Z,99.90
2018-09-22T22:20:08.384Z,99.90
2018-09-22T22:25:19.454Z,99.90
2018-09-22T22:30:30.962Z,99.90
2018-09-22T22:35:53.737Z,99.90
2018-09-22T22:41:04.751Z,99.90
2018-09-22T22:46:16.221Z,99.90
2018-09-22T22:51:35.890Z,99.90
2018-09-22T22:56:49.795Z,99.90
2018-09-22T23:02:06.227Z,99.90
2018-09-22T23:07:17.584Z,99.90
2018-09-22T23:12:32.981Z,99.90
2018-09-22T23:17:44.122Z,99.90
2018-09-22T23:22:55.913Z,99.90
2018-09-22T23:28:07.575Z,99.90
2018-09-22T23:33:23.557Z,99.90
2018-09-22T23:38:37.938Z,99.90
2018-09-22T23:43:46.000Z,99.90
2018-09-22T23:48:58.665Z,99.90
2018-09-22T23:54:07.134Z,99.90
2018-09-22T23:59:14.812Z,99.90
