createdAt,value
2019-04-10T00:01:48.938Z,26.30
2019-04-10T00:04:20.828Z,27.17
2019-04-10T00:06:52.175Z,26.83
2019-04-10T00:09:23.168Z,27.00
2019-04-10T00:11:54.815Z,26.63
2019-04-10T00:14:24.772Z,27.67
2019-04-10T00:16:54.742Z,26.23
2019-04-10T00:19:24.691Z,27.37
2019-04-10T00:21:55.490Z,28.27
2019-04-10T00:24:26.043Z,26.80
2019-04-10T00:26:56.422Z,26.80
2019-04-10T00:29:27.915Z,26.17
2019-04-10T00:32:01.333Z,27.23
2019-04-10T00:34:29.749Z,27.10
2019-04-10T00:36:59.759Z,27.70
2019-04-10T00:39:30.623Z,27.27
2019-04-10T00:42:00.909Z,26.60
2019-04-10T00:44:31.946Z,28.70
2019-04-10T00:47:02.436Z,26.87
2019-04-10T00:49:33.490Z,26.87
2019-04-10T00:52:03.890Z,28.37
2019-04-10T00:54:35.117Z,27.50
2019-04-10T00:57:05.254Z,30.37
2019-04-10T00:59:35.287Z,29.10
2019-04-10T01:02:05.337Z,28.93
2019-04-10T01:04:36.159Z,28.77
2019-04-10T01:07:06.543Z,30.53
2019-04-10T01:09:37.511Z,29.40
2019-04-10T01:12:07.763Z,29.57
2019-04-10T01:14:38.046Z,30.37
2019-04-10T01:17:08.338Z,30.80
2019-04-10T01:19:38.262Z,30.10
2019-04-10T01:22:08.638Z,31.17
2019-04-10T01:24:38.706Z,29.87
2019-04-10T01:27:09.509Z,30.10
2019-04-10T01:29:39.907Z,31.10
2019-04-10T01:32:12.006Z,31.00
2019-04-10T01:34:43.357Z,30.80
2019-04-10T01:37:13.446Z,30.53
2019-04-10T01:39:43.440Z,32.07
2019-04-10T01:42:14.511Z,30.77
2019-04-10T01:44:44.873Z,32.17
2019-04-10T01:47:15.214Z,31.47
2019-04-10T01:49:46.972Z,31.97
2019-04-10T01:52:17.246Z,31.80
2019-04-10T01:54:47.191Z,32.40
2019-04-10T01:57:17.164Z,32.30
2019-04-10T01:59:47.916Z,34.10
2019-04-10T02:02:21.152Z,32.07
2019-04-10T02:04:52.766Z,32.13
2019-04-10T02:07:23.110Z,31.90
2019-04-10T02:09:54.003Z,33.77
2019-04-10T02:12:24.110Z,34.37
2019-04-10T02:14:54.371Z,32.10
2019-04-10T02:17:24.447Z,31.77
2019-04-10T02:19:56.713Z,33.20
2019-04-10T02:22:26.831Z,32.67
2019-04-10T02:24:57.667Z,32.57
2019-04-10T02:27:27.756Z,33.50
2019-04-10T02:29:57.945Z,32.03
2019-04-10T02:32:28.373Z,33.63
2019-04-10T02:34:58.374Z,32.97
2019-04-10T02:37:28.483Z,34.07
2019-04-10T02:40:02.319Z,34.33
2019-04-10T02:42:30.241Z,35.33
2019-04-10T02:45:02.066Z,32.37
2019-04-10T02:47:32.414Z,33.33
2019-04-10T02:50:03.515Z,32.70
2019-04-10T02:52:35.024Z,33.67
2019-04-10T02:55:09.001Z,33.80
2019-04-10T02:57:39.065Z,34.37
2019-04-10T03:00:10.981Z,33.80
2019-04-10T03:02:42.102Z,31.43
2019-04-10T03:05:13.574Z,33.57
2019-04-10T03:07:44.465Z,32.87
2019-04-10T03:10:25.456Z,32.37
2019-04-10T03:12:48.385Z,33.73
2019-04-10T03:15:19.534Z,32.03
2019-04-10T03:17:50.450Z,33.50
2019-04-10T03:20:20.475Z,32.60
2019-04-10T03:22:51.361Z,32.73
2019-04-10T03:25:21.506Z,33.37
2019-04-10T03:27:52.545Z,30.60
2019-04-10T03:30:23.879Z,30.70
2019-04-10T03:33:01.968Z,30.53
2019-04-10T03:35:28.723Z,31.90
2019-04-10T03:37:59.370Z,33.03
2019-04-10T03:40:29.446Z,31.27
2019-04-10T03:42:59.423Z,31.00
2019-04-10T03:45:29.367Z,29.50
2019-04-10T03:48:00.014Z,28.87
2019-04-10T03:50:30.035Z,29.00
2019-04-10T03:53:00.220Z,27.93
2019-04-10T03:55:30.194Z,28.70
2019-04-10T03:58:00.789Z,28.73
2019-04-10T04:00:31.750Z,27.97
2019-04-10T04:03:02.519Z,27.97
2019-04-10T04:05:32.835Z,28.03
2019-04-10T04:08:04.080Z,29.70
2019-04-10T04:10:35.180Z,28.87
2019-04-10T04:13:06.529Z,28.67
2019-04-10T04:15:37.818Z,27.43
2019-04-10T04:18:08.776Z,28.90
2019-04-10T04:20:39.179Z,27.40
2019-04-10T04:23:09.564Z,27.43
2019-04-10T04:25:40.742Z,27.60
2019-04-10T04:28:11.287Z,27.07
2019-04-10T04:30:42.003Z,27.77
2019-04-10T04:33:12.987Z,28.07
2019-04-10T04:35:43.113Z,28.27
2019-04-10T04:38:13.453Z,27.70
2019-04-10T04:40:44.259Z,28.53
2019-04-10T04:43:14.657Z,27.10
2019-04-10T04:45:46.249Z,28.00
2019-04-10T04:48:17.016Z,26.83
2019-04-10T04:50:47.050Z,27.43
2019-04-10T04:53:17.064Z,28.93
2019-04-10T04:55:47.095Z,28.63
2019-04-10T04:58:18.065Z,28.37
2019-04-10T05:00:48.313Z,28.70
2019-04-10T05:03:18.833Z,27.60
2019-04-10T05:05:49.907Z,26.40
2019-04-10T05:08:20.391Z,27.23
2019-04-10T05:10:51.958Z,29.60
2019-04-10T05:13:22.248Z,28.30
2019-04-10T05:15:53.359Z,30.10
2019-04-10T05:18:23.575Z,26.93
2019-04-10T05:20:54.669Z,27.93
2019-04-10T05:23:25.280Z,27.70
2019-04-10T05:25:56.158Z,27.23
2019-04-10T05:28:26.680Z,27.73
2019-04-10T05:30:56.857Z,27.43
2019-04-10T05:33:27.398Z,27.37
2019-04-10T05:35:57.362Z,29.07
2019-04-10T05:38:27.337Z,28.87
2019-04-10T05:40:57.291Z,27.07
2019-04-10T05:43:28.154Z,26.57
2019-04-10T05:45:59.187Z,26.20
2019-04-10T05:48:29.268Z,27.53
2019-04-10T05:51:04.106Z,24.17
2019-04-10T05:53:30.807Z,24.93
2019-04-10T05:56:01.518Z,26.07
2019-04-10T05:58:31.560Z,26.33
2019-04-10T06:01:03.223Z,26.33
2019-04-10T06:03:33.202Z,25.37
2019-04-10T06:06:04.140Z,26.10
2019-04-10T06:08:35.192Z,25.90
2019-04-10T06:11:06.596Z,23.67
2019-04-10T06:13:36.804Z,26.23
2019-04-10T06:16:07.800Z,27.47
2019-04-10T06:18:37.790Z,22.50
2019-04-10T06:21:08.747Z,22.90
2019-04-10T06:23:39.306Z,22.83
2019-04-10T06:26:10.223Z,23.27
2019-04-10T06:28:40.269Z,21.63
2019-04-10T06:31:10.379Z,21.80
2019-04-10T06:33:40.487Z,24.17
2019-04-10T06:36:11.242Z,21.70
2019-04-10T06:38:41.269Z,19.83
2019-04-10T06:41:13.673Z,20.93
2019-04-10T06:43:43.437Z,21.13
2019-04-10T06:46:14.474Z,20.73
2019-04-10T06:48:45.083Z,20.10
2019-04-10T06:51:15.974Z,21.50
2019-04-10T06:53:54.046Z,20.43
2019-04-10T06:56:18.737Z,19.97
2019-04-10T06:58:49.789Z,19.53
2019-04-10T07:01:22.400Z,19.27
2019-04-10T07:03:59.084Z,18.70
2019-04-10T07:06:35.835Z,20.67
2019-04-10T07:08:55.352Z,19.47
2019-04-10T07:11:28.405Z,19.03
2019-04-10T07:13:57.402Z,19.93
2019-04-10T07:16:31.536Z,19.00
2019-04-10T07:19:03.991Z,16.67
2019-04-10T07:21:35.176Z,18.13
2019-04-10T07:24:06.750Z,18.37
2019-04-10T07:26:40.122Z,17.60
2019-04-10T07:29:06.760Z,17.30
2019-04-10T07:31:37.940Z,17.07
2019-04-10T07:34:08.798Z,16.40
2019-04-10T07:36:41.691Z,16.53
2019-04-10T07:39:10.638Z,16.67
2019-04-10T07:41:41.726Z,15.50
2019-04-10T07:44:12.122Z,15.87
2019-04-10T07:46:42.422Z,15.20
2019-04-10T07:49:12.430Z,16.37
2019-04-10T07:51:42.543Z,16.13
2019-04-10T07:54:17.936Z,15.90
2019-04-10T07:56:44.151Z,14.27
2019-04-10T07:59:14.180Z,13.67
2019-04-10T08:01:44.145Z,13.33
2019-04-10T08:04:14.683Z,13.57
2019-04-10T08:06:44.769Z,12.57
2019-04-10T08:09:14.839Z,12.20
2019-04-10T08:11:44.880Z,11.93
2019-04-10T08:14:14.888Z,11.47
2019-04-10T08:16:45.543Z,11.23
2019-04-10T08:19:16.580Z,10.30
2019-04-10T08:21:46.651Z,9.70
2019-04-10T08:24:16.613Z,9.60
2019-04-10T08:26:47.213Z,9.37
2019-04-10T08:29:18.226Z,9.53
2019-04-10T08:31:48.381Z,8.83
2019-04-10T08:34:19.407Z,8.23
2019-04-10T08:36:51.549Z,7.83
2019-04-10T08:39:32.164Z,8.50
2019-04-10T08:41:52.714Z,7.57
2019-04-10T08:44:22.663Z,8.50
2019-04-10T08:46:52.658Z,8.83
2019-04-10T08:49:22.901Z,7.87
2019-04-10T08:51:52.987Z,7.80
2019-04-10T08:54:23.813Z,7.53
2019-04-10T08:56:54.714Z,7.87
2019-04-10T08:59:24.743Z,7.13
2019-04-10T09:01:55.690Z,8.07
2019-04-10T09:04:26.049Z,7.80
2019-04-10T09:06:56.053Z,10.13
2019-04-10T09:09:26.043Z,8.00
2019-04-10T09:11:55.946Z,8.33
2019-04-10T09:14:26.615Z,7.77
2019-04-10T09:16:58.542Z,8.00
2019-04-10T09:19:29.863Z,6.83
2019-04-10T09:21:59.966Z,7.90
2019-04-10T09:24:30.124Z,7.73
2019-04-10T09:27:00.514Z,7.37
2019-04-10T09:29:30.630Z,7.87
2019-04-10T09:32:00.635Z,7.83
2019-04-10T09:34:31.745Z,7.20
2019-04-10T09:37:01.956Z,7.17
2019-04-10T09:39:31.968Z,7.37
2019-04-10T09:42:03.250Z,7.43
2019-04-10T09:44:33.462Z,6.53
2019-04-10T09:47:03.434Z,6.67
2019-04-10T09:49:40.334Z,6.87
2019-04-10T09:52:05.044Z,7.00
2019-04-10T09:54:34.994Z,7.30
2019-04-10T09:57:05.616Z,6.93
2019-04-10T09:59:38.168Z,7.13
2019-04-10T10:02:07.278Z,7.17
2019-04-10T10:04:37.650Z,6.40
2019-04-10T10:07:08.259Z,6.70
2019-04-10T10:09:38.692Z,7.43
2019-04-10T10:12:09.615Z,7.00
2019-04-10T10:14:40.101Z,6.30
2019-04-10T10:17:10.638Z,6.50
2019-04-10T10:19:40.776Z,7.53
2019-04-10T10:22:10.740Z,6.93
2019-04-10T10:24:40.766Z,6.20
2019-04-10T10:27:10.739Z,7.17
2019-04-10T10:29:41.852Z,6.70
2019-04-10T10:32:12.884Z,7.20
2019-04-10T10:34:42.879Z,7.40
2019-04-10T10:37:12.871Z,7.70
2019-04-10T10:39:43.095Z,7.20
2019-04-10T10:42:13.702Z,7.37
2019-04-10T10:44:43.756Z,7.57
2019-04-10T10:47:13.763Z,7.37
2019-04-10T10:49:44.444Z,6.87
2019-04-10T10:52:15.331Z,7.30
2019-04-10T10:54:45.520Z,6.57
2019-04-10T10:57:15.558Z,7.10
2019-04-10T10:59:46.033Z,7.13
2019-04-10T11:02:17.122Z,8.50
2019-04-10T11:04:47.518Z,7.83
2019-04-10T11:07:18.700Z,7.03
2019-04-10T11:09:48.945Z,7.97
2019-04-10T11:12:20.514Z,7.50
2019-04-10T11:14:50.471Z,6.73
2019-04-10T11:17:22.151Z,6.70
2019-04-10T11:19:53.275Z,6.77
2019-04-10T11:22:25.666Z,6.53
2019-04-10T11:24:55.718Z,7.63
2019-04-10T11:27:25.915Z,7.03
2019-04-10T11:29:57.483Z,7.47
2019-04-10T11:32:28.886Z,7.40
2019-04-10T11:34:59.223Z,7.90
2019-04-10T11:37:39.179Z,7.20
2019-04-10T11:40:01.285Z,6.57
2019-04-10T16:26:44.939Z,6.50
2019-04-10T16:29:15.995Z,6.60
2019-04-10T16:31:46.514Z,6.77
2019-04-10T16:34:17.651Z,6.43
2019-04-10T16:36:48.296Z,6.37
2019-04-10T16:39:19.925Z,6.40
2019-04-10T16:41:50.402Z,6.47
2019-04-10T16:44:21.349Z,6.57
2019-04-10T16:46:51.438Z,5.90
2019-04-10T16:49:22.425Z,6.20
2019-04-10T16:51:52.563Z,6.30
2019-04-10T16:54:22.511Z,6.70
2019-04-10T16:56:52.501Z,7.50
2019-04-10T16:59:23.450Z,6.60
2019-04-10T17:01:53.538Z,6.80
2019-04-10T17:04:23.570Z,7.20
2019-04-10T17:06:54.451Z,6.87
2019-04-10T17:09:26.851Z,6.67
2019-04-10T17:11:58.630Z,7.03
2019-04-10T17:14:29.328Z,6.50
2019-04-10T17:16:59.333Z,6.03
2019-04-10T17:19:29.374Z,6.20
2019-04-10T17:22:00.540Z,5.77
2019-04-10T17:24:31.401Z,5.93
2019-04-10T17:27:03.292Z,5.70
2019-04-10T17:29:34.075Z,4.50
2019-04-10T17:32:04.709Z,5.20
2019-04-10T17:34:34.757Z,5.23
2019-04-10T17:37:05.459Z,4.93
2019-04-10T17:39:35.962Z,4.23
2019-04-10T17:42:06.209Z,4.50
2019-04-10T17:44:36.131Z,4.67
2019-04-10T17:47:09.489Z,4.30
2019-04-10T17:49:37.664Z,5.97
2019-04-10T17:52:08.277Z,9.13
2019-04-10T17:54:39.198Z,4.77
2019-04-10T17:57:09.195Z,4.70
2019-04-10T17:59:39.160Z,4.80
2019-04-10T18:02:15.745Z,5.42
2019-04-10T18:04:46.289Z,5.30
2019-04-10T18:07:16.290Z,3.97
2019-04-10T18:09:46.442Z,4.30
2019-04-10T18:12:17.396Z,4.37
2019-04-10T18:14:47.363Z,4.30
2019-04-10T18:17:18.481Z,5.60
2019-04-10T18:19:48.538Z,5.60
2019-04-10T18:22:18.565Z,4.93
2019-04-10T18:24:49.537Z,4.70
2019-04-10T18:27:20.459Z,4.13
2019-04-10T18:29:51.699Z,4.10
2019-04-10T18:32:23.441Z,4.20
2019-04-10T18:34:54.139Z,4.33
2019-04-10T18:37:25.571Z,4.17
2019-04-10T18:39:55.617Z,4.30
2019-04-10T18:42:26.709Z,3.93
2019-04-10T18:44:57.514Z,3.87
2019-04-10T18:47:30.891Z,4.03
2019-04-10T18:50:00.895Z,4.10
2019-04-10T18:52:31.680Z,3.97
2019-04-10T18:55:01.731Z,4.20
2019-04-10T18:57:33.824Z,4.40
2019-04-10T19:00:07.995Z,4.30
2019-04-10T19:02:59.260Z,5.17
2019-04-10T19:05:43.658Z,4.43
2019-04-10T19:08:14.721Z,5.10
2019-04-10T19:10:45.487Z,5.30
2019-04-10T19:13:15.563Z,4.93
2019-04-10T19:15:46.885Z,4.67
2019-04-10T19:18:16.932Z,4.40
2019-04-10T19:20:47.235Z,4.70
2019-04-10T19:23:17.246Z,4.40
2019-04-10T19:25:47.207Z,4.87
2019-04-10T19:28:27.999Z,4.43
2019-04-10T19:30:51.214Z,5.00
2019-04-10T19:33:21.831Z,4.83
2019-04-10T19:35:52.031Z,4.40
2019-04-10T19:38:23.198Z,4.77
2019-04-10T19:40:54.280Z,5.00
2019-04-10T19:43:27.028Z,5.17
2019-04-10T19:45:56.371Z,5.30
2019-04-10T19:48:27.534Z,5.70
2019-04-10T19:50:57.582Z,4.90
2019-04-10T19:53:27.548Z,4.97
2019-04-10T19:55:57.492Z,5.73
2019-04-10T19:58:28.143Z,5.67
2019-04-10T20:00:58.989Z,5.23
2019-04-10T20:03:29.947Z,5.83
2019-04-10T20:06:00.319Z,5.90
2019-04-10T20:08:31.274Z,6.03
2019-04-10T20:11:02.357Z,6.27
2019-04-10T20:13:32.633Z,6.17
2019-04-10T20:16:02.756Z,6.43
2019-04-10T20:18:34.914Z,5.90
2019-04-10T20:21:05.861Z,5.80
2019-04-10T20:23:38.209Z,6.53
2019-04-10T20:26:08.384Z,6.90
2019-04-10T20:28:38.793Z,6.37
2019-04-10T20:31:10.432Z,6.97
2019-04-10T20:33:41.007Z,6.73
2019-04-10T20:36:11.080Z,6.73
2019-04-10T20:38:41.013Z,7.13
2019-04-10T20:41:11.190Z,6.40
2019-04-10T20:43:41.155Z,7.53
2019-04-10T20:46:11.771Z,6.70
2019-04-10T20:48:41.844Z,7.37
2019-04-10T20:51:12.368Z,8.00
2019-04-10T20:53:42.372Z,8.03
2019-04-10T20:56:13.396Z,7.60
2019-04-10T20:58:44.840Z,7.90
2019-04-10T21:01:15.095Z,7.40
2019-04-10T21:03:45.042Z,7.70
2019-04-10T21:06:16.022Z,8.17
2019-04-10T21:08:47.039Z,8.33
2019-04-10T21:11:17.007Z,7.80
2019-04-10T21:13:46.938Z,7.47
2019-04-10T21:16:17.703Z,7.87
2019-04-10T21:18:48.286Z,8.90
2019-04-10T21:21:18.622Z,8.17
2019-04-10T21:23:48.748Z,8.63
2019-04-10T21:26:19.871Z,7.77
2019-04-10T21:28:49.803Z,8.53
2019-04-10T21:31:27.370Z,8.30
2019-04-10T21:34:05.558Z,8.80
2019-04-10T21:36:37.046Z,8.80
2019-04-10T21:39:08.049Z,8.77
2019-04-10T21:41:39.015Z,9.17
2019-04-10T21:44:10.222Z,8.83
2019-04-10T21:46:40.984Z,8.60
2019-04-10T21:49:11.426Z,9.33
2019-04-10T21:51:42.740Z,9.03
2019-04-10T21:54:14.025Z,9.43
2019-04-10T21:56:45.094Z,10.30
2019-04-10T21:59:16.416Z,8.67
2019-04-10T22:01:48.663Z,8.60
2019-04-10T22:04:19.070Z,8.60
2019-04-10T22:06:53.714Z,9.63
2019-04-10T22:09:41.335Z,9.37
2019-04-10T22:12:23.654Z,8.83
2019-04-10T22:14:44.521Z,8.73
2019-04-10T22:17:15.023Z,9.70
2019-04-10T22:19:45.224Z,9.80
2019-04-10T22:22:15.242Z,10.33
2019-04-10T22:24:46.357Z,10.23
2019-04-10T22:27:17.041Z,10.03
2019-04-10T22:29:47.066Z,10.03
2019-04-10T22:32:18.445Z,9.63
2019-04-10T22:34:48.514Z,10.27
2019-04-10T22:37:19.322Z,10.07
2019-04-10T22:39:50.501Z,10.03
2019-04-10T22:42:22.427Z,9.10
2019-04-10T22:44:52.082Z,9.80
2019-04-10T22:47:23.154Z,9.97
2019-04-10T22:49:54.157Z,9.93
2019-04-10T22:52:24.116Z,10.17
2019-04-10T22:54:55.193Z,10.10
2019-04-10T22:57:25.237Z,9.57
2019-04-10T22:59:55.326Z,9.40
2019-04-10T23:02:25.576Z,8.97
2019-04-10T23:04:55.677Z,9.47
2019-04-10T23:07:26.079Z,9.50
2019-04-10T23:09:56.911Z,10.30
2019-04-10T23:12:26.976Z,9.70
2019-04-10T23:14:56.944Z,8.33
2019-04-10T23:17:26.878Z,9.63
2019-04-10T23:19:56.852Z,9.93
2019-04-10T23:22:27.401Z,9.30
2019-04-10T23:24:58.148Z,9.43
2019-04-10T23:27:28.387Z,10.10
2019-04-10T23:30:00.237Z,9.67
2019-04-10T23:32:31.111Z,10.03
2019-04-10T23:35:01.268Z,9.47
2019-04-10T23:37:31.206Z,9.33
2019-04-10T23:40:01.195Z,10.53
2019-04-10T23:42:32.147Z,9.43
2019-04-10T23:45:02.306Z,9.20
2019-04-10T23:47:32.246Z,9.43
2019-04-10T23:50:02.210Z,9.93
2019-04-10T23:52:32.181Z,10.07
2019-04-10T23:55:02.120Z,9.43
2019-04-10T23:57:32.078Z,9.90
