createdAt,value
2022-08-26T00:01:54.329Z,26.00
2022-08-26T00:04:24.142Z,26.00
2022-08-26T00:06:52.361Z,26.00
2022-08-26T00:09:20.150Z,26.00
2022-08-26T00:11:48.316Z,26.00
2022-08-26T00:14:17.029Z,26.00
2022-08-26T00:16:47.332Z,26.00
2022-08-26T00:19:18.380Z,26.00
2022-08-26T00:21:48.668Z,25.90
2022-08-26T00:24:18.301Z,25.90
2022-08-26T00:26:46.062Z,25.90
2022-08-26T00:29:14.837Z,25.90
2022-08-26T00:31:45.088Z,25.90
2022-08-26T00:34:14.318Z,25.90
2022-08-26T00:36:44.051Z,25.90
2022-08-26T00:39:11.795Z,25.90
2022-08-26T00:41:40.093Z,25.90
2022-08-26T00:44:08.911Z,25.90
2022-08-26T00:46:46.637Z,25.90
2022-08-26T00:49:17.399Z,25.80
2022-08-26T00:52:05.123Z,25.80
2022-08-26T00:54:42.253Z,25.80
2022-08-26T00:57:15.954Z,25.80
2022-08-26T00:59:49.661Z,25.80
2022-08-26T01:02:20.046Z,25.80
2022-08-26T01:04:56.191Z,25.80
2022-08-26T01:07:25.601Z,25.80
2022-08-26T01:09:53.980Z,25.80
2022-08-26T01:12:22.343Z,25.80
2022-08-26T01:14:50.352Z,25.80
2022-08-26T01:17:18.653Z,25.80
2022-08-26T01:19:48.453Z,25.80
2022-08-26T01:22:20.058Z,25.80
2022-08-26T01:24:49.314Z,25.80
2022-08-26T01:27:19.066Z,25.80
2022-08-26T01:29:49.266Z,25.80
2022-08-26T01:32:19.824Z,25.70
2022-08-26T01:34:47.857Z,25.80
2022-08-26T01:37:27.416Z,25.70
2022-08-26T01:39:56.081Z,25.70
2022-08-26T01:42:26.229Z,25.70
2022-08-26T01:45:02.381Z,25.70
2022-08-26T01:47:31.229Z,25.70
2022-08-26T01:50:00.009Z,25.70
2022-08-26T01:52:30.396Z,25.70
2022-08-26T01:54:59.572Z,25.70
2022-08-26T01:57:28.240Z,25.70
2022-08-26T01:59:57.827Z,25.70
2022-08-26T02:02:26.163Z,25.70
2022-08-26T02:04:56.937Z,25.70
2022-08-26T02:07:26.757Z,25.60
2022-08-26T02:09:55.641Z,25.70
2022-08-26T02:12:23.566Z,25.70
2022-08-26T02:14:53.912Z,25.70
2022-08-26T02:17:29.394Z,25.60
2022-08-26T02:19:58.261Z,25.60
2022-08-26T02:22:26.584Z,25.60
2022-08-26T02:24:56.914Z,25.60
2022-08-26T02:27:35.250Z,25.60
2022-08-26T02:30:12.032Z,25.60
2022-08-26T02:32:41.434Z,25.60
2022-08-26T02:35:10.820Z,25.60
2022-08-26T02:37:38.427Z,25.60
2022-08-26T02:40:11.759Z,25.60
2022-08-26T02:42:39.523Z,25.60
2022-08-26T02:45:07.676Z,25.60
2022-08-26T02:47:35.860Z,25.60
2022-08-26T02:50:04.512Z,25.60
2022-08-26T02:52:32.277Z,25.60
2022-08-26T02:55:00.353Z,25.60
2022-08-26T02:57:28.080Z,25.50
2022-08-26T02:59:55.773Z,25.50
2022-08-26T03:02:24.094Z,25.50
2022-08-26T03:04:57.903Z,25.50
2022-08-26T03:07:31.267Z,25.50
2022-08-26T03:09:59.179Z,25.50
2022-08-26T03:12:26.891Z,25.50
2022-08-26T03:14:54.889Z,25.50
2022-08-26T03:17:22.631Z,25.50
2022-08-26T03:19:54.327Z,25.50
2022-08-26T03:22:25.907Z,25.40
2022-08-26T03:24:54.907Z,25.40
2022-08-26T03:27:22.590Z,25.50
2022-08-26T03:30:09.209Z,25.50
2022-08-26T03:32:39.532Z,25.40
2022-08-26T03:35:09.930Z,25.40
2022-08-26T03:37:38.244Z,25.40
2022-08-26T03:40:08.259Z,25.40
2022-08-26T03:42:38.059Z,25.40
2022-08-26T03:45:07.838Z,25.40
2022-08-26T03:47:36.025Z,25.40
2022-08-26T03:50:10.243Z,25.40
2022-08-26T03:52:43.061Z,25.40
2022-08-26T03:55:11.660Z,25.40
2022-08-26T03:57:39.869Z,25.40
2022-08-26T04:00:08.940Z,25.40
2022-08-26T04:02:36.420Z,25.40
2022-08-26T04:05:04.806Z,25.30
2022-08-26T04:07:32.662Z,25.40
2022-08-26T04:10:01.077Z,25.30
2022-08-26T04:12:29.752Z,25.30
2022-08-26T04:14:57.362Z,25.30
2022-08-26T04:17:26.526Z,25.30
2022-08-26T04:19:54.500Z,25.30
2022-08-26T04:22:24.026Z,25.30
2022-08-26T04:24:53.204Z,25.30
2022-08-26T04:27:21.252Z,25.30
2022-08-26T04:29:51.457Z,25.30
2022-08-26T04:32:22.761Z,25.30
2022-08-26T04:34:50.454Z,25.30
2022-08-26T04:37:18.753Z,25.30
2022-08-26T04:39:50.686Z,25.30
2022-08-26T04:42:25.859Z,25.30
2022-08-26T04:44:54.401Z,25.30
2022-08-26T04:47:22.374Z,25.20
2022-08-26T04:49:50.031Z,25.20
2022-08-26T04:52:18.432Z,25.20
2022-08-26T04:54:46.136Z,25.20
2022-08-26T04:57:13.730Z,25.20
2022-08-26T04:59:41.768Z,25.20
2022-08-26T05:02:09.363Z,25.20
2022-08-26T05:04:37.086Z,25.20
2022-08-26T05:07:06.531Z,25.20
2022-08-26T05:09:34.426Z,25.20
2022-08-26T05:12:02.179Z,25.20
2022-08-26T05:14:31.446Z,25.20
2022-08-26T05:17:01.590Z,25.20
2022-08-26T05:19:30.189Z,25.20
2022-08-26T05:21:58.238Z,25.20
2022-08-26T05:24:25.832Z,25.20
2022-08-26T05:26:54.978Z,25.20
2022-08-26T05:29:25.432Z,25.20
2022-08-26T05:31:53.602Z,25.20
2022-08-26T05:34:24.185Z,25.10
2022-08-26T05:36:58.142Z,25.20
2022-08-26T05:39:26.281Z,25.10
2022-08-26T05:41:53.878Z,25.10
2022-08-26T05:44:22.354Z,25.10
2022-08-26T05:46:51.901Z,25.10
2022-08-26T05:49:20.551Z,25.10
2022-08-26T05:51:54.127Z,25.10
2022-08-26T05:54:22.574Z,25.10
2022-08-26T05:56:51.056Z,25.10
2022-08-26T05:59:24.344Z,25.10
2022-08-26T06:01:53.507Z,25.10
2022-08-26T06:04:22.810Z,25.10
2022-08-26T06:06:52.637Z,25.10
2022-08-26T06:09:20.363Z,25.10
2022-08-26T06:11:49.926Z,25.10
2022-08-26T06:14:18.207Z,25.10
2022-08-26T06:16:46.391Z,25.10
2022-08-26T06:19:15.873Z,25.10
2022-08-26T06:21:45.647Z,25.10
2022-08-26T06:24:32.742Z,25.00
2022-08-26T06:27:05.809Z,25.00
2022-08-26T06:29:34.546Z,25.00
2022-08-26T06:32:05.102Z,25.10
2022-08-26T06:34:34.086Z,25.00
2022-08-26T06:37:06.691Z,25.00
2022-08-26T06:39:34.812Z,25.00
2022-08-26T06:42:06.078Z,25.00
2022-08-26T06:44:35.008Z,25.00
2022-08-26T06:47:02.689Z,25.00
2022-08-26T06:49:30.264Z,25.00
2022-08-26T06:51:58.838Z,25.00
2022-08-26T06:54:27.312Z,25.00
2022-08-26T06:56:57.037Z,25.00
2022-08-26T06:59:25.818Z,25.00
2022-08-26T07:01:54.957Z,25.00
2022-08-26T07:04:24.805Z,25.00
2022-08-26T07:06:56.484Z,25.00
2022-08-26T07:09:26.009Z,25.00
2022-08-26T07:11:55.617Z,25.00
2022-08-26T07:14:26.215Z,25.00
2022-08-26T07:16:54.403Z,25.00
2022-08-26T07:19:30.167Z,25.00
2022-08-26T07:22:03.525Z,25.00
2022-08-26T07:24:32.962Z,25.00
2022-08-26T07:27:01.861Z,25.00
2022-08-26T07:29:30.996Z,25.00
2022-08-26T07:31:58.670Z,25.00
2022-08-26T07:34:28.210Z,25.00
2022-08-26T07:36:57.201Z,25.00
2022-08-26T07:39:27.160Z,25.00
2022-08-26T07:41:55.138Z,25.00
2022-08-26T07:44:23.120Z,25.00
2022-08-26T07:46:52.433Z,25.00
2022-08-26T07:49:23.222Z,25.00
2022-08-26T07:51:51.669Z,25.00
2022-08-26T07:54:19.538Z,25.00
2022-08-26T07:56:48.803Z,25.00
2022-08-26T07:59:17.285Z,25.10
2022-08-26T08:01:45.939Z,25.10
2022-08-26T08:04:14.839Z,25.00
2022-08-26T08:06:43.955Z,25.00
2022-08-26T08:09:12.676Z,25.00
2022-08-26T08:11:40.805Z,25.00
2022-08-26T08:14:08.803Z,25.10
2022-08-26T08:16:45.886Z,25.10
2022-08-26T08:19:14.506Z,25.00
2022-08-26T08:21:43.557Z,25.10
2022-08-26T08:24:11.470Z,25.10
2022-08-26T08:26:39.537Z,25.10
2022-08-26T08:29:09.036Z,25.10
2022-08-26T08:31:56.514Z,25.10
2022-08-26T08:34:25.896Z,25.10
2022-08-26T08:36:54.234Z,25.10
2022-08-26T08:39:22.457Z,25.10
2022-08-26T08:42:09.295Z,25.10
2022-08-26T08:44:39.696Z,25.10
2022-08-26T08:47:18.050Z,25.00
2022-08-26T08:49:45.918Z,25.00
2022-08-26T08:52:22.778Z,25.00
2022-08-26T08:54:54.447Z,25.00
2022-08-26T08:57:28.274Z,25.00
2022-08-26T09:00:02.054Z,25.00
2022-08-26T09:02:33.988Z,25.00
2022-08-26T09:05:07.855Z,25.00
2022-08-26T09:08:06.568Z,25.00
2022-08-26T09:10:36.653Z,25.00
2022-08-26T09:13:09.648Z,25.10
2022-08-26T09:15:53.535Z,25.10
2022-08-26T09:18:22.347Z,25.10
2022-08-26T09:20:54.778Z,25.10
2022-08-26T09:23:23.072Z,25.10
2022-08-26T09:28:28.959Z,25.10
2022-08-26T09:31:14.387Z,25.10
2022-08-26T09:33:43.018Z,25.20
2022-08-26T09:36:39.059Z,25.20
2022-08-26T09:39:31.254Z,25.20
2022-08-26T09:42:01.909Z,25.20
2022-08-26T09:44:31.529Z,25.20
2022-08-26T09:47:00.461Z,25.20
2022-08-26T09:49:39.036Z,25.20
2022-08-26T09:52:09.203Z,25.20
2022-08-26T09:54:38.851Z,25.20
2022-08-26T09:57:12.221Z,25.20
2022-08-26T09:59:41.645Z,25.20
2022-08-26T10:02:17.751Z,25.20
2022-08-26T10:04:54.477Z,25.30
2022-08-26T10:07:36.675Z,25.30
2022-08-26T10:10:06.059Z,25.30
2022-08-26T10:12:35.856Z,25.30
2022-08-26T10:15:08.511Z,25.40
2022-08-26T10:17:40.050Z,25.40
2022-08-26T10:20:23.419Z,25.40
2022-08-26T10:22:54.972Z,25.40
2022-08-26T10:25:32.884Z,25.40
2022-08-26T10:28:08.136Z,25.40
2022-08-26T10:30:45.247Z,25.40
2022-08-26T10:33:15.641Z,25.40
2022-08-26T10:35:51.307Z,25.40
2022-08-26T10:38:22.250Z,25.40
2022-08-26T10:40:59.286Z,25.40
2022-08-26T10:43:30.250Z,25.40
2022-08-26T10:46:01.721Z,25.40
2022-08-26T10:48:49.914Z,25.40
2022-08-26T10:51:28.889Z,25.50
2022-08-26T10:53:59.182Z,25.50
2022-08-26T10:56:38.743Z,25.50
2022-08-26T10:59:19.802Z,25.50
2022-08-26T11:01:52.725Z,25.50
2022-08-26T11:04:42.364Z,25.50
2022-08-26T11:07:32.010Z,25.50
2022-08-26T11:10:01.260Z,25.50
2022-08-26T11:12:35.060Z,25.50
2022-08-26T11:15:08.435Z,25.60
2022-08-26T11:17:48.666Z,25.60
2022-08-26T11:20:23.760Z,25.60
2022-08-26T11:22:53.301Z,25.60
2022-08-26T11:25:26.416Z,25.60
2022-08-26T11:28:00.419Z,25.60
2022-08-26T11:30:40.250Z,25.60
2022-08-26T11:33:08.660Z,25.60
2022-08-26T11:35:37.541Z,25.60
2022-08-26T11:38:13.865Z,25.70
2022-08-26T11:40:42.346Z,25.70
2022-08-26T11:43:20.786Z,25.70
2022-08-26T11:45:57.676Z,25.70
2022-08-26T11:48:33.814Z,25.70
2022-08-26T11:51:03.758Z,25.80
2022-08-26T11:53:33.584Z,25.80
2022-08-26T11:56:02.895Z,25.80
2022-08-26T11:58:32.175Z,25.80
2022-08-26T12:01:01.803Z,25.80
2022-08-26T12:03:44.079Z,25.80
2022-08-26T12:06:14.308Z,25.80
2022-08-26T12:08:44.109Z,25.80
2022-08-26T12:11:20.015Z,25.80
2022-08-26T12:13:58.362Z,25.80
2022-08-26T12:16:29.747Z,25.90
2022-08-26T12:18:58.483Z,25.90
2022-08-26T12:21:34.924Z,25.90
2022-08-26T12:24:03.484Z,25.90
2022-08-26T12:26:33.103Z,25.90
2022-08-26T12:29:19.853Z,25.90
2022-08-26T12:31:49.165Z,26.00
2022-08-26T12:34:17.847Z,26.00
2022-08-26T12:36:50.771Z,26.00
2022-08-26T12:39:26.342Z,26.00
2022-08-26T12:41:58.269Z,26.00
2022-08-26T12:44:32.581Z,26.00
2022-08-26T12:47:04.742Z,26.10
2022-08-26T12:49:32.797Z,26.10
2022-08-26T12:52:00.519Z,26.10
2022-08-26T12:54:48.387Z,26.00
2022-08-26T12:57:16.608Z,26.00
2022-08-26T12:59:44.404Z,26.10
2022-08-26T13:02:33.066Z,26.20
2022-08-26T13:05:01.154Z,26.20
2022-08-26T13:07:28.860Z,26.10
2022-08-26T13:09:57.777Z,26.10
2022-08-26T13:12:27.595Z,26.10
2022-08-26T13:14:55.380Z,26.10
2022-08-26T13:17:23.064Z,26.10
2022-08-26T13:19:51.294Z,26.20
2022-08-26T13:22:23.152Z,26.20
2022-08-26T13:24:54.554Z,26.20
2022-08-26T13:27:24.108Z,26.20
2022-08-26T13:29:52.516Z,26.10
2022-08-26T13:32:20.634Z,26.20
2022-08-26T13:34:51.453Z,26.20
2022-08-26T13:37:22.427Z,26.20
2022-08-26T13:40:02.044Z,26.20
2022-08-26T13:42:31.368Z,26.20
2022-08-26T13:45:00.022Z,26.20
2022-08-26T13:47:28.234Z,26.30
2022-08-26T13:49:56.633Z,26.30
2022-08-26T13:52:25.517Z,26.30
2022-08-26T13:55:00.549Z,26.30
2022-08-26T13:57:30.390Z,26.30
2022-08-26T13:59:59.692Z,26.20
2022-08-26T14:02:28.189Z,26.30
2022-08-26T14:04:56.435Z,26.30
2022-08-26T14:07:24.572Z,26.30
2022-08-26T14:09:52.301Z,26.30
2022-08-26T14:12:20.401Z,26.40
2022-08-26T14:14:48.464Z,26.40
2022-08-26T14:17:18.544Z,26.40
2022-08-26T14:19:47.033Z,26.40
2022-08-26T14:22:16.999Z,26.40
2022-08-26T14:24:45.307Z,26.40
2022-08-26T14:27:13.432Z,26.40
2022-08-26T14:29:41.502Z,26.40
2022-08-26T14:32:28.269Z,26.40
2022-08-26T14:34:56.757Z,26.40
2022-08-26T14:37:24.432Z,26.40
2022-08-26T14:39:52.760Z,26.40
2022-08-26T14:42:23.327Z,26.50
2022-08-26T14:44:53.997Z,26.50
2022-08-26T14:47:22.121Z,26.50
2022-08-26T14:49:49.897Z,26.50
2022-08-26T14:52:17.955Z,26.50
2022-08-26T14:54:45.956Z,26.50
2022-08-26T14:57:14.864Z,26.50
2022-08-26T14:59:49.708Z,26.50
2022-08-26T15:02:32.789Z,26.50
2022-08-26T15:05:02.336Z,26.50
2022-08-26T15:07:30.419Z,26.60
2022-08-26T15:09:58.354Z,26.60
2022-08-26T15:12:26.077Z,26.60
2022-08-26T15:14:54.300Z,26.70
2022-08-26T15:17:21.962Z,26.60
2022-08-26T15:19:49.490Z,26.60
2022-08-26T15:22:17.582Z,26.60
2022-08-26T15:24:45.100Z,26.60
2022-08-26T15:27:12.668Z,26.60
2022-08-26T15:29:40.775Z,26.60
2022-08-26T15:32:08.409Z,26.70
2022-08-26T15:34:36.053Z,26.60
2022-08-26T15:37:05.902Z,26.70
2022-08-26T15:39:34.540Z,26.60
2022-08-26T15:42:02.595Z,26.70
2022-08-26T15:44:30.811Z,26.70
2022-08-26T15:46:59.200Z,26.70
2022-08-26T15:49:27.918Z,26.70
2022-08-26T15:51:55.982Z,26.80
2022-08-26T15:54:24.333Z,26.70
2022-08-26T15:56:53.215Z,26.80
2022-08-26T15:59:22.750Z,26.70
2022-08-26T16:01:50.855Z,26.70
2022-08-26T16:04:19.044Z,26.80
2022-08-26T16:06:48.199Z,26.80
2022-08-26T16:09:16.587Z,26.80
2022-08-26T16:11:44.545Z,26.80
2022-08-26T16:14:12.317Z,26.80
2022-08-26T16:16:40.412Z,26.80
2022-08-26T16:19:08.824Z,26.80
2022-08-26T16:21:36.470Z,26.80
2022-08-26T16:24:04.726Z,26.80
2022-08-26T16:26:34.321Z,26.80
2022-08-26T16:29:03.018Z,26.80
2022-08-26T16:31:30.578Z,26.80
2022-08-26T16:33:58.585Z,26.80
2022-08-26T16:36:26.422Z,26.80
2022-08-26T16:38:56.633Z,26.80
2022-08-26T16:41:26.016Z,26.80
2022-08-26T16:43:53.936Z,26.80
2022-08-26T16:46:23.865Z,26.80
2022-08-26T16:48:52.739Z,26.80
2022-08-26T16:51:23.197Z,26.90
2022-08-26T16:53:51.843Z,26.90
2022-08-26T16:56:21.607Z,26.90
2022-08-26T16:58:49.445Z,26.90
2022-08-26T17:01:18.619Z,26.90
2022-08-26T17:03:46.569Z,26.90
2022-08-26T17:06:14.450Z,26.90
2022-08-26T17:08:42.095Z,26.90
2022-08-26T17:11:10.510Z,26.90
2022-08-26T17:13:39.301Z,26.90
2022-08-26T17:16:08.131Z,26.90
2022-08-26T17:18:36.383Z,26.90
2022-08-26T17:21:08.508Z,26.90
2022-08-26T17:23:38.850Z,26.90
2022-08-26T17:26:06.914Z,26.90
2022-08-26T17:28:34.494Z,26.90
2022-08-26T17:31:02.756Z,26.90
2022-08-26T17:33:30.767Z,27.00
2022-08-26T17:35:58.611Z,27.00
2022-08-26T17:38:29.361Z,27.00
2022-08-26T17:40:57.828Z,27.00
2022-08-26T17:43:26.963Z,27.00
2022-08-26T17:46:07.083Z,27.00
2022-08-26T17:48:38.684Z,27.00
2022-08-26T17:51:13.756Z,26.90
2022-08-26T17:53:41.791Z,27.00
2022-08-26T17:56:10.924Z,26.90
2022-08-26T17:58:39.026Z,26.90
2022-08-26T18:01:07.257Z,26.90
2022-08-26T18:03:35.562Z,26.90
2022-08-26T18:06:04.369Z,26.90
2022-08-26T18:08:31.939Z,26.90
2022-08-26T18:10:59.901Z,26.90
2022-08-26T18:13:27.479Z,26.80
2022-08-26T18:15:55.215Z,26.90
2022-08-26T18:18:23.293Z,26.90
2022-08-26T18:20:51.825Z,26.90
2022-08-26T18:23:20.201Z,26.90
2022-08-26T18:25:48.138Z,26.80
2022-08-26T18:28:16.003Z,26.90
2022-08-26T18:30:44.407Z,26.80
2022-08-26T18:33:13.020Z,26.80
2022-08-26T18:35:42.099Z,26.80
2022-08-26T18:38:11.819Z,26.80
2022-08-26T18:40:40.891Z,26.80
2022-08-26T18:43:08.719Z,26.80
2022-08-26T18:45:36.616Z,26.80
2022-08-26T18:48:05.069Z,26.80
2022-08-26T18:50:33.167Z,26.80
2022-08-26T18:53:02.153Z,26.80
2022-08-26T18:55:30.166Z,26.80
2022-08-26T18:57:57.852Z,26.80
2022-08-26T19:00:25.733Z,26.80
2022-08-26T19:02:55.867Z,26.80
2022-08-26T19:05:23.884Z,26.70
2022-08-26T19:07:52.018Z,26.80
2022-08-26T19:10:19.921Z,26.80
2022-08-26T19:12:47.612Z,26.70
2022-08-26T19:15:20.129Z,26.80
2022-08-26T19:17:48.374Z,26.80
2022-08-26T19:20:15.991Z,26.80
2022-08-26T19:22:43.996Z,26.80
2022-08-26T19:25:12.418Z,26.80
2022-08-26T19:27:40.163Z,26.80
2022-08-26T19:30:08.684Z,26.70
2022-08-26T19:32:36.696Z,26.70
2022-08-26T19:35:04.525Z,26.70
2022-08-26T19:37:32.750Z,26.70
2022-08-26T19:40:00.506Z,26.70
2022-08-26T19:42:28.259Z,26.70
2022-08-26T19:45:09.264Z,26.70
2022-08-26T19:47:53.167Z,26.70
2022-08-26T19:50:22.288Z,26.70
2022-08-26T19:52:49.907Z,26.70
2022-08-26T19:55:18.779Z,26.70
2022-08-26T19:57:46.894Z,26.60
2022-08-26T20:00:16.710Z,26.70
2022-08-26T20:02:44.732Z,26.70
2022-08-26T20:05:13.470Z,26.70
2022-08-26T20:07:41.560Z,26.60
2022-08-26T20:10:12.580Z,26.70
2022-08-26T20:12:41.860Z,26.60
2022-08-26T20:15:11.081Z,26.70
2022-08-26T20:17:38.898Z,26.70
2022-08-26T20:20:28.509Z,26.70
2022-08-26T20:23:03.811Z,26.60
2022-08-26T20:25:32.860Z,26.60
2022-08-26T20:28:01.384Z,26.60
2022-08-26T20:30:29.227Z,26.60
2022-08-26T20:32:57.297Z,26.60
2022-08-26T20:35:25.632Z,26.60
2022-08-26T20:37:53.195Z,26.60
2022-08-26T20:40:22.502Z,26.60
2022-08-26T20:42:50.642Z,26.60
2022-08-26T20:45:18.281Z,26.60
2022-08-26T20:47:45.844Z,26.60
2022-08-26T20:50:14.531Z,26.60
2022-08-26T20:52:42.353Z,26.60
2022-08-26T20:55:10.662Z,26.60
2022-08-26T20:57:38.692Z,26.60
2022-08-26T21:00:06.870Z,26.60
2022-08-26T21:02:34.750Z,26.60
2022-08-26T21:05:02.829Z,26.60
2022-08-26T21:07:30.498Z,26.60
2022-08-26T21:09:58.390Z,26.60
2022-08-26T21:12:27.391Z,26.60
2022-08-26T21:14:55.155Z,26.60
2022-08-26T21:17:23.319Z,26.60
2022-08-26T21:19:51.401Z,26.60
2022-08-26T21:22:19.232Z,26.60
2022-08-26T21:24:46.873Z,26.60
2022-08-26T21:27:17.630Z,26.60
2022-08-26T21:29:53.907Z,26.60
2022-08-26T21:32:21.965Z,26.60
2022-08-26T21:34:49.603Z,26.60
2022-08-26T21:37:17.375Z,26.60
2022-08-26T21:39:45.495Z,26.60
2022-08-26T21:42:13.109Z,26.60
2022-08-26T21:44:40.879Z,26.60
2022-08-26T21:47:09.019Z,26.60
2022-08-26T21:49:36.799Z,26.60
2022-08-26T21:52:04.929Z,26.60
2022-08-26T21:54:32.809Z,26.60
2022-08-26T21:57:00.565Z,26.60
2022-08-26T21:59:28.298Z,26.60
2022-08-26T22:01:56.688Z,26.60
2022-08-26T22:04:24.749Z,26.60
2022-08-26T22:06:53.857Z,26.60
2022-08-26T22:09:23.527Z,26.50
2022-08-26T22:11:52.000Z,26.50
2022-08-26T22:14:22.216Z,26.50
2022-08-26T22:16:50.527Z,26.50
2022-08-26T22:19:20.184Z,26.60
2022-08-26T22:21:50.409Z,26.50
2022-08-26T22:24:18.792Z,26.60
2022-08-26T22:26:46.830Z,26.50
2022-08-26T22:29:14.928Z,26.50
2022-08-26T22:31:42.697Z,26.40
2022-08-26T22:34:12.338Z,26.50
2022-08-26T22:36:43.773Z,26.50
2022-08-26T22:39:16.320Z,26.40
2022-08-26T22:41:44.751Z,26.40
2022-08-26T22:44:12.764Z,26.40
2022-08-26T22:46:41.526Z,26.40
2022-08-26T22:49:09.932Z,26.40
2022-08-26T22:51:38.094Z,26.40
2022-08-26T22:54:06.054Z,26.30
2022-08-26T22:56:34.056Z,26.30
2022-08-26T22:59:02.196Z,26.30
2022-08-26T23:01:29.991Z,26.30
2022-08-26T23:03:57.865Z,26.30
2022-08-26T23:06:25.774Z,26.30
2022-08-26T23:08:53.377Z,26.30
2022-08-26T23:11:21.145Z,26.30
2022-08-26T23:13:49.211Z,26.30
2022-08-26T23:16:16.974Z,26.30
2022-08-26T23:18:44.658Z,26.30
2022-08-26T23:21:12.554Z,26.30
2022-08-26T23:23:40.325Z,26.30
2022-08-26T23:26:08.396Z,26.30
2022-08-26T23:28:36.699Z,26.30
2022-08-26T23:31:05.184Z,26.20
2022-08-26T23:33:51.686Z,26.20
2022-08-26T23:36:22.498Z,26.20
2022-08-26T23:38:52.491Z,26.20
2022-08-26T23:41:24.814Z,26.20
2022-08-26T23:43:52.390Z,26.20
2022-08-26T23:46:20.452Z,26.20
2022-08-26T23:48:48.760Z,26.20
2022-08-26T23:51:35.009Z,26.20
2022-08-26T23:54:03.088Z,26.20
2022-08-26T23:56:30.742Z,26.10
2022-08-26T23:58:58.509Z,26.10
