createdAt,value
2019-04-03T00:04:00.115Z,95.40
2019-04-03T00:09:24.502Z,95.80
2019-04-03T00:14:48.943Z,95.70
2019-04-03T00:20:13.639Z,95.80
2019-04-03T00:25:38.244Z,95.60
2019-04-03T00:31:03.199Z,95.40
2019-04-03T00:36:27.967Z,95.40
2019-04-03T00:41:52.944Z,95.40
2019-04-03T00:47:17.679Z,95.50
2019-04-03T00:52:42.089Z,95.60
2019-04-03T00:58:35.915Z,95.70
2019-04-03T01:04:00.825Z,96.60
2019-04-03T01:09:25.443Z,96.30
2019-04-03T01:14:49.569Z,96.20
2019-04-03T01:20:14.420Z,96.10
2019-04-03T01:25:39.635Z,96.00
2019-04-03T01:31:04.771Z,95.80
2019-04-03T01:36:29.364Z,95.80
2019-04-03T01:41:53.695Z,95.80
2019-04-03T01:47:18.528Z,95.70
2019-04-03T01:52:43.027Z,95.80
2019-04-03T01:58:07.549Z,96.20
2019-04-03T02:03:31.675Z,96.00
2019-04-03T02:08:56.156Z,96.10
2019-04-03T02:14:21.822Z,96.30
2019-04-03T02:19:46.927Z,96.20
2019-04-03T02:25:11.116Z,96.10
2019-04-03T02:30:36.133Z,96.00
2019-04-03T02:36:00.340Z,95.80
2019-04-03T02:41:25.150Z,95.90
2019-04-03T02:46:50.015Z,96.20
2019-04-03T02:52:14.934Z,96.20
2019-04-03T02:57:39.929Z,96.00
2019-04-03T03:03:04.460Z,96.00
2019-04-03T03:08:29.337Z,96.20
2019-04-03T03:13:54.456Z,96.20
2019-04-03T03:19:19.631Z,96.10
2019-04-03T03:24:45.308Z,96.10
2019-04-03T03:30:30.513Z,96.30
2019-04-03T03:35:41.585Z,96.20
2019-04-03T03:41:03.808Z,96.20
2019-04-03T03:46:29.457Z,96.00
2019-04-03T03:51:54.204Z,95.90
2019-04-03T03:57:19.639Z,96.10
2019-04-03T04:02:45.109Z,96.40
2019-04-03T04:08:11.509Z,96.20
2019-04-03T04:13:36.883Z,96.00
2019-04-03T04:19:02.460Z,95.90
2019-04-03T04:24:28.299Z,95.60
2019-04-03T04:29:54.443Z,95.30
2019-04-03T04:35:20.692Z,95.50
2019-04-03T04:41:03.495Z,95.50
2019-04-03T04:46:28.066Z,95.60
2019-04-03T04:51:56.574Z,95.40
2019-04-03T04:57:19.588Z,95.50
2019-04-03T05:02:43.937Z,95.60
2019-04-03T05:08:08.176Z,95.50
2019-04-03T05:13:32.551Z,95.40
2019-04-03T05:19:08.988Z,95.20
2019-04-03T05:24:23.352Z,95.20
2019-04-03T05:29:48.049Z,95.50
2019-04-03T05:35:14.590Z,95.40
2019-04-03T05:40:41.896Z,95.40
2019-04-03T05:46:06.587Z,95.70
2019-04-03T05:51:31.823Z,95.40
2019-04-03T05:57:05.204Z,95.60
2019-04-03T06:02:29.455Z,95.60
2019-04-03T06:07:54.433Z,95.40
2019-04-03T06:13:18.864Z,95.80
2019-04-03T06:18:47.659Z,96.50
2019-04-03T06:24:12.911Z,97.00
2019-04-03T06:29:38.150Z,96.90
2019-04-03T06:35:03.106Z,96.90
2019-04-03T06:40:27.887Z,96.80
2019-04-03T06:45:52.693Z,96.80
2019-04-03T06:51:17.861Z,97.00
2019-04-03T06:56:42.452Z,96.90
2019-04-03T07:02:07.112Z,96.70
2019-04-03T07:07:35.037Z,96.90
2019-04-03T07:12:57.927Z,96.60
2019-04-03T07:18:22.352Z,96.30
2019-04-03T07:23:46.867Z,96.80
2019-04-03T07:29:12.020Z,96.70
2019-04-03T07:34:37.525Z,96.50
2019-04-03T07:40:02.497Z,96.50
2019-04-03T07:45:26.630Z,96.10
2019-04-03T07:50:51.803Z,96.30
2019-04-03T07:56:16.605Z,96.50
2019-04-03T08:01:41.897Z,96.20
2019-04-03T08:07:06.448Z,96.20
2019-04-03T08:12:30.758Z,96.10
2019-04-03T08:17:57.097Z,95.80
2019-04-03T08:23:21.408Z,95.40
2019-04-03T08:28:46.030Z,95.40
2019-04-03T08:34:16.642Z,95.50
2019-04-03T08:39:36.599Z,95.40
2019-04-03T08:45:01.069Z,95.00
2019-04-03T08:50:26.789Z,94.60
2019-04-03T08:55:51.927Z,94.70
2019-04-03T09:01:16.534Z,94.10
2019-04-03T09:06:40.858Z,93.50
2019-04-03T09:12:06.870Z,93.90
2019-04-03T09:17:33.552Z,94.30
2019-04-03T09:22:57.015Z,94.40
2019-04-03T09:28:21.790Z,94.80
2019-04-03T09:33:47.270Z,93.80
2019-04-03T09:39:13.986Z,93.60
2019-04-03T09:44:39.674Z,93.10
2019-04-03T09:50:05.714Z,92.50
2019-04-03T09:55:35.769Z,92.00
2019-04-03T10:00:56.681Z,91.60
2019-04-03T10:06:21.206Z,91.30
2019-04-03T10:11:45.872Z,90.70
2019-04-03T10:17:10.544Z,90.80
2019-04-03T10:22:35.246Z,91.30
2019-04-03T10:27:59.005Z,91.20
2019-04-03T10:33:23.286Z,90.30
2019-04-03T10:38:49.107Z,90.20
2019-04-03T10:44:12.761Z,90.80
2019-04-03T10:49:38.148Z,90.90
2019-04-03T10:55:02.786Z,91.30
2019-04-03T11:00:28.833Z,91.00
2019-04-03T11:05:53.471Z,91.20
2019-04-03T11:11:18.422Z,90.90
2019-04-03T11:16:45.930Z,90.40
2019-04-03T11:22:08.962Z,90.70
2019-04-03T11:27:42.535Z,90.10
2019-04-03T11:32:59.056Z,89.50
2019-04-03T11:38:27.908Z,89.00
2019-04-03T11:43:49.305Z,89.10
2019-04-03T11:49:14.033Z,88.30
2019-04-03T11:54:39.578Z,88.10
2019-04-03T12:00:07.502Z,86.60
2019-04-03T12:05:32.066Z,86.10
2019-04-03T12:10:56.593Z,86.00
2019-04-03T12:16:23.984Z,83.70
2019-04-03T12:21:48.291Z,82.00
2019-04-03T12:27:14.112Z,80.40
2019-04-03T12:32:43.595Z,80.00
2019-04-03T12:38:04.665Z,78.00
2019-04-03T12:43:29.687Z,75.20
2019-04-03T12:48:54.302Z,75.20
2019-04-03T12:54:20.273Z,74.70
2019-04-03T12:59:46.714Z,73.40
2019-04-03T13:05:31.230Z,74.60
2019-04-03T13:10:55.283Z,75.90
2019-04-03T13:16:22.110Z,76.00
2019-04-03T13:21:46.449Z,76.00
2019-04-03T13:27:10.399Z,75.50
2019-04-03T13:32:34.980Z,75.80
2019-04-03T13:37:59.487Z,76.10
2019-04-03T13:43:24.019Z,74.50
2019-04-03T13:48:48.939Z,73.80
2019-04-03T13:54:13.686Z,73.70
2019-04-03T13:59:38.231Z,74.80
2019-04-03T14:05:02.267Z,75.00
2019-04-03T14:10:27.808Z,71.70
2019-04-03T14:15:54.750Z,72.90
2019-04-03T14:21:18.819Z,72.50
2019-04-03T14:26:45.179Z,69.40
2019-04-03T14:32:09.316Z,70.30
2019-04-03T14:37:34.083Z,73.70
2019-04-03T14:42:59.623Z,71.00
2019-04-03T14:48:26.308Z,68.60
2019-04-03T14:53:52.701Z,69.30
2019-04-03T14:59:16.994Z,68.00
2019-04-03T15:04:41.017Z,69.30
2019-04-03T15:10:07.400Z,68.30
2019-04-03T15:15:32.212Z,68.30
2019-04-03T15:20:57.173Z,67.20
2019-04-03T15:26:22.347Z,66.80
2019-04-03T15:31:48.107Z,67.40
2019-04-03T15:37:14.175Z,65.70
2019-04-03T15:42:40.564Z,70.60
2019-04-03T15:48:04.939Z,73.30
2019-04-03T15:53:29.412Z,74.80
2019-04-03T15:58:55.451Z,75.70
2019-04-03T16:04:20.078Z,77.40
2019-04-03T16:09:49.641Z,76.80
2019-04-03T16:15:13.956Z,76.80
2019-04-03T16:20:39.154Z,75.90
2019-04-03T16:26:03.697Z,75.90
2019-04-03T16:31:28.411Z,75.80
2019-04-03T16:36:53.123Z,75.50
2019-04-03T16:42:17.871Z,75.90
2019-04-03T16:47:45.005Z,76.30
2019-04-03T16:53:09.112Z,76.50
2019-04-03T16:58:33.506Z,76.20
2019-04-03T17:03:58.642Z,76.20
2019-04-03T17:09:23.794Z,76.00
2019-04-03T17:14:48.848Z,75.70
2019-04-03T17:20:13.825Z,75.60
2019-04-03T17:25:19.615Z,75.40
2019-04-03T17:30:25.258Z,75.60
2019-04-03T17:35:31.066Z,76.20
2019-04-03T17:40:37.194Z,76.50
2019-04-03T17:45:42.936Z,77.10
2019-04-03T17:50:48.637Z,77.80
2019-04-03T17:55:54.261Z,78.00
2019-04-03T18:00:59.956Z,78.60
2019-04-03T18:06:05.748Z,79.20
2019-04-03T18:11:13.078Z,79.30
2019-04-03T18:16:18.513Z,79.70
2019-04-03T18:21:24.055Z,79.90
2019-04-03T18:26:30.619Z,79.40
2019-04-03T18:31:36.973Z,79.50
2019-04-03T18:36:42.658Z,80.10
2019-04-03T18:41:48.376Z,81.00
2019-04-03T18:46:54.023Z,81.30
2019-04-03T18:51:59.720Z,81.50
2019-04-03T18:57:05.458Z,81.30
2019-04-03T19:02:11.546Z,81.80
2019-04-03T19:07:20.063Z,82.20
2019-04-03T19:12:34.945Z,82.30
2019-04-03T19:17:31.811Z,82.80
2019-04-03T19:22:37.530Z,83.10
2019-04-03T19:27:43.243Z,83.10
2019-04-03T19:32:49.177Z,83.20
2019-04-03T19:37:54.715Z,83.30
2019-04-03T19:43:00.264Z,83.40
2019-04-03T19:48:06.108Z,84.00
2019-04-03T19:53:13.347Z,84.00
2019-04-03T19:58:19.005Z,83.90
2019-04-03T20:03:24.508Z,83.70
2019-04-03T20:08:30.615Z,84.00
2019-04-03T20:13:39.549Z,84.10
2019-04-03T20:18:43.600Z,84.20
2019-04-03T20:23:49.197Z,83.90
2019-04-03T20:28:56.786Z,83.90
2019-04-03T20:34:02.132Z,84.20
2019-04-03T20:39:09.738Z,84.50
2019-04-03T20:44:17.425Z,84.70
2019-04-03T20:49:22.652Z,84.90
2019-04-03T20:54:28.080Z,85.00
2019-04-03T20:59:33.901Z,85.40
2019-04-03T21:04:39.692Z,86.30
2019-04-03T21:09:45.448Z,86.50
2019-04-03T21:14:50.846Z,86.80
2019-04-03T21:19:56.399Z,86.80
2019-04-03T21:25:04.880Z,86.60
2019-04-03T21:30:09.574Z,86.60
2019-04-03T21:35:15.475Z,86.30
2019-04-03T21:40:21.975Z,86.70
2019-04-03T21:45:27.718Z,87.10
2019-04-03T21:50:33.494Z,87.40
2019-04-03T21:56:09.649Z,87.80
2019-04-03T22:01:25.195Z,88.10
2019-04-03T22:06:30.967Z,88.00
2019-04-03T22:11:36.545Z,88.80
2019-04-03T22:16:42.127Z,89.50
2019-04-03T22:21:47.698Z,89.70
2019-04-03T22:26:53.365Z,90.10
2019-04-03T22:31:59.006Z,90.10
2019-04-03T22:37:04.721Z,90.10
2019-04-03T22:42:10.158Z,90.20
2019-04-03T22:47:15.980Z,90.20
2019-04-03T22:52:21.406Z,90.20
2019-04-03T22:57:28.573Z,90.30
2019-04-03T23:02:34.166Z,90.40
2019-04-03T23:07:39.699Z,90.40
2019-04-03T23:12:45.176Z,90.40
2019-04-03T23:17:50.628Z,90.40
2019-04-03T23:22:56.539Z,90.40
2019-04-03T23:28:03.134Z,90.40
2019-04-03T23:33:09.119Z,90.40
2019-04-03T23:38:14.527Z,90.60
2019-04-03T23:43:19.962Z,90.50
2019-04-03T23:48:25.601Z,90.50
2019-04-03T23:53:32.585Z,90.40
2019-04-03T23:58:39.904Z,90.60
