createdAt,value
2022-10-15T00:02:37.472Z,0.50
2022-10-15T00:06:38.919Z,0.50
2022-10-15T00:10:40.524Z,0.70
2022-10-15T00:14:42.978Z,0.60
2022-10-15T00:18:44.885Z,0.50
2022-10-15T00:22:46.579Z,0.60
2022-10-15T00:26:49.534Z,0.50
2022-10-15T00:30:51.019Z,0.50
2022-10-15T00:34:53.139Z,0.40
2022-10-15T00:38:55.594Z,0.40
2022-10-15T00:42:57.115Z,0.47
2022-10-15T00:47:26.464Z,0.50
2022-10-15T00:51:31.753Z,0.40
2022-10-15T00:55:39.198Z,0.50
2022-10-15T00:59:48.354Z,0.60
2022-10-15T01:03:49.992Z,0.50
2022-10-15T01:07:51.752Z,0.40
2022-10-15T01:11:54.580Z,0.50
2022-10-15T01:16:01.509Z,0.50
2022-10-15T01:20:24.602Z,0.50
2022-10-15T01:24:43.252Z,0.70
2022-10-15T01:28:52.064Z,0.30
2022-10-15T01:33:04.203Z,0.50
2022-10-15T01:37:10.268Z,0.38
2022-10-15T01:41:20.664Z,0.32
2022-10-15T01:45:37.898Z,0.35
2022-10-15T01:49:42.600Z,0.63
2022-10-15T01:53:44.306Z,0.50
2022-10-15T01:57:46.563Z,0.50
2022-10-15T02:01:48.298Z,0.50
2022-10-15T02:06:01.406Z,0.40
2022-10-15T02:10:37.337Z,0.57
2022-10-15T02:14:54.777Z,0.30
2022-10-15T02:19:16.057Z,0.30
2022-10-15T02:23:21.066Z,0.50
2022-10-15T02:27:23.031Z,0.40
2022-10-15T02:31:26.072Z,0.32
2022-10-15T02:35:28.309Z,0.40
2022-10-15T02:39:29.912Z,0.40
2022-10-15T02:43:31.529Z,0.40
2022-10-15T02:47:33.150Z,0.40
2022-10-15T02:51:36.297Z,0.32
2022-10-15T02:55:40.914Z,0.20
2022-10-15T02:59:42.403Z,0.30
2022-10-15T03:03:53.150Z,0.40
2022-10-15T03:07:56.366Z,0.40
2022-10-15T03:12:25.936Z,0.38
2022-10-15T03:16:27.340Z,0.30
2022-10-15T03:20:29.175Z,0.40
2022-10-15T03:24:30.606Z,0.50
2022-10-15T03:28:32.487Z,0.95
2022-10-15T03:32:36.190Z,0.30
2022-10-15T03:36:37.948Z,0.57
2022-10-15T03:40:39.385Z,0.30
2022-10-15T03:44:40.832Z,0.40
2022-10-15T03:48:42.230Z,0.40
2022-10-15T03:52:45.223Z,0.47
2022-10-15T03:56:46.730Z,0.43
2022-10-15T04:00:48.273Z,0.30
2022-10-15T04:04:55.301Z,0.80
2022-10-15T04:08:56.806Z,0.33
2022-10-15T04:12:58.645Z,0.50
2022-10-15T04:17:00.390Z,0.50
2022-10-15T04:21:02.115Z,0.50
2022-10-15T04:25:04.502Z,0.40
2022-10-15T04:29:06.054Z,0.30
2022-10-15T04:33:07.527Z,0.43
2022-10-15T04:37:09.324Z,0.30
2022-10-15T04:41:12.772Z,0.30
2022-10-15T04:45:14.532Z,0.40
2022-10-15T04:49:16.596Z,0.30
2022-10-15T04:53:18.311Z,0.38
2022-10-15T04:57:20.381Z,0.40
2022-10-15T05:01:22.388Z,0.30
2022-10-15T05:05:23.809Z,0.40
2022-10-15T05:09:25.224Z,0.20
2022-10-15T05:13:27.179Z,0.28
2022-10-15T05:17:30.616Z,0.40
2022-10-15T05:21:34.189Z,0.55
2022-10-15T05:25:35.664Z,0.55
2022-10-15T05:29:38.586Z,0.40
2022-10-15T05:33:40.748Z,0.32
2022-10-15T05:37:43.101Z,0.43
2022-10-15T05:41:47.494Z,0.50
2022-10-15T05:46:01.689Z,0.47
2022-10-15T05:50:05.175Z,0.40
2022-10-15T05:54:11.927Z,0.40
2022-10-15T05:58:13.462Z,0.40
2022-10-15T06:02:28.242Z,0.73
2022-10-15T06:06:40.270Z,0.85
2022-10-15T06:10:52.646Z,0.50
2022-10-15T06:15:09.097Z,0.30
2022-10-15T06:19:10.654Z,0.40
2022-10-15T06:23:42.413Z,0.52
2022-10-15T06:27:46.035Z,0.50
2022-10-15T06:31:57.360Z,0.77
2022-10-15T06:36:06.348Z,0.60
2022-10-15T06:40:30.394Z,0.50
2022-10-15T06:44:44.189Z,0.47
2022-10-15T06:49:02.843Z,0.57
2022-10-15T06:53:07.363Z,0.50
2022-10-15T06:57:19.191Z,0.60
2022-10-15T07:01:20.605Z,0.70
2022-10-15T07:06:11.158Z,0.65
2022-10-15T07:10:27.585Z,0.40
2022-10-15T07:14:50.016Z,0.63
2022-10-15T07:18:52.725Z,0.80
2022-10-15T07:23:17.820Z,0.90
2022-10-15T07:31:58.317Z,0.85
2022-10-15T07:36:12.982Z,0.90
2022-10-15T07:40:20.861Z,0.70
2022-10-15T07:45:05.227Z,0.52
2022-10-15T07:49:30.118Z,0.60
2022-10-15T07:53:41.828Z,0.40
2022-10-15T07:57:43.559Z,0.60
2022-10-15T08:01:47.135Z,0.60
2022-10-15T08:05:55.433Z,0.65
2022-10-15T08:09:56.882Z,0.68
2022-10-15T08:13:59.328Z,0.60
2022-10-15T08:18:01.311Z,0.55
2022-10-15T08:22:03.080Z,0.68
2022-10-15T08:26:05.527Z,0.47
2022-10-15T08:30:08.208Z,0.73
2022-10-15T08:34:12.596Z,0.50
2022-10-15T08:38:17.482Z,0.43
2022-10-15T08:42:26.420Z,0.95
2022-10-15T08:46:38.068Z,0.68
2022-10-15T08:50:49.242Z,0.40
2022-10-15T08:55:02.463Z,0.40
2022-10-15T08:59:25.014Z,1.75
2022-10-15T09:04:08.264Z,0.77
2022-10-15T09:08:25.714Z,0.50
2022-10-15T09:12:35.595Z,0.40
2022-10-15T09:16:39.138Z,0.57
2022-10-15T09:20:40.661Z,0.50
2022-10-15T09:24:42.260Z,0.40
2022-10-15T09:29:22.483Z,0.52
2022-10-15T09:33:39.638Z,0.43
2022-10-15T09:38:18.652Z,0.45
2022-10-15T09:42:33.264Z,0.35
2022-10-15T09:46:40.181Z,0.40
2022-10-15T09:50:49.813Z,0.60
2022-10-15T09:55:23.540Z,0.50
2022-10-15T09:59:25.645Z,0.50
2022-10-15T10:03:35.336Z,0.50
2022-10-15T10:07:41.375Z,0.60
2022-10-15T10:12:07.826Z,0.60
2022-10-15T10:16:13.409Z,0.50
2022-10-15T10:20:18.921Z,0.60
2022-10-15T10:24:35.952Z,0.60
2022-10-15T10:29:15.969Z,0.65
2022-10-15T10:33:45.675Z,1.00
2022-10-15T10:37:54.139Z,0.60
2022-10-15T10:42:18.610Z,1.00
2022-10-15T10:47:35.001Z,1.00
2022-10-15T10:51:16.744Z,0.93
2022-10-15T10:56:07.163Z,0.95
2022-10-15T11:00:49.604Z,0.60
2022-10-15T11:04:56.823Z,0.60
2022-10-15T11:09:26.304Z,0.82
2022-10-15T11:14:00.429Z,0.70
2022-10-15T11:18:23.854Z,0.80
2022-10-15T11:23:00.108Z,0.60
2022-10-15T11:27:29.209Z,0.60
2022-10-15T11:31:55.078Z,0.57
2022-10-15T11:36:17.110Z,0.73
2022-10-15T11:40:22.020Z,0.77
2022-10-15T11:44:35.676Z,0.75
2022-10-15T11:48:57.275Z,0.60
2022-10-15T11:53:32.935Z,0.88
2022-10-15T11:57:36.154Z,0.90
2022-10-15T12:01:48.654Z,0.60
2022-10-15T12:06:01.820Z,0.60
2022-10-15T12:10:32.716Z,0.55
2022-10-15T12:14:45.982Z,0.70
2022-10-15T12:19:09.444Z,0.45
2022-10-15T12:23:45.091Z,0.70
2022-10-15T12:27:59.816Z,0.75
2022-10-15T12:32:01.339Z,0.77
2022-10-15T12:36:28.309Z,0.77
2022-10-15T12:40:30.795Z,0.65
2022-10-15T12:44:34.196Z,0.80
2022-10-15T12:48:43.875Z,0.60
2022-10-15T12:52:54.660Z,0.93
2022-10-15T12:56:56.079Z,0.77
2022-10-15T13:00:57.727Z,0.82
2022-10-15T13:04:59.897Z,0.60
2022-10-15T13:09:10.662Z,0.70
2022-10-15T13:13:16.868Z,0.50
2022-10-15T13:17:20.063Z,0.70
2022-10-15T13:21:22.789Z,0.68
2022-10-15T13:25:24.341Z,0.73
2022-10-15T13:29:27.274Z,0.80
2022-10-15T13:33:28.966Z,1.50
2022-10-15T13:37:36.023Z,0.90
2022-10-15T13:41:40.308Z,0.80
2022-10-15T13:45:50.172Z,0.60
2022-10-15T13:49:51.642Z,0.65
2022-10-15T13:53:54.355Z,0.60
2022-10-15T13:58:32.815Z,1.27
2022-10-15T14:02:34.256Z,0.80
2022-10-15T14:06:38.277Z,0.73
2022-10-15T14:10:39.763Z,1.10
2022-10-15T14:14:44.108Z,1.05
2022-10-15T14:18:49.297Z,0.75
2022-10-15T14:22:51.467Z,0.52
2022-10-15T14:26:53.550Z,0.90
2022-10-15T14:30:55.305Z,0.73
2022-10-15T14:35:00.861Z,0.77
2022-10-15T14:39:35.940Z,0.93
2022-10-15T14:43:37.858Z,1.00
2022-10-15T14:47:39.660Z,0.82
2022-10-15T14:51:41.162Z,0.93
2022-10-15T14:55:44.667Z,0.88
2022-10-15T14:59:46.595Z,0.95
2022-10-15T15:03:51.339Z,0.70
2022-10-15T15:07:53.744Z,0.60
2022-10-15T15:11:55.340Z,0.70
2022-10-15T15:15:57.040Z,0.70
2022-10-15T15:20:00.401Z,0.60
2022-10-15T15:24:01.881Z,0.63
2022-10-15T15:28:04.101Z,0.57
2022-10-15T15:32:05.507Z,0.70
2022-10-15T15:36:11.418Z,0.60
2022-10-15T15:40:12.925Z,0.50
2022-10-15T15:44:14.526Z,0.70
2022-10-15T15:48:17.015Z,0.57
2022-10-15T15:52:19.030Z,0.68
2022-10-15T15:56:21.050Z,0.77
2022-10-15T16:00:22.631Z,0.60
2022-10-15T16:04:24.172Z,0.50
2022-10-15T16:08:25.643Z,0.80
2022-10-15T16:12:27.246Z,0.50
2022-10-15T16:16:28.788Z,0.52
2022-10-15T16:20:30.344Z,0.50
2022-10-15T16:24:32.649Z,1.35
2022-10-15T16:28:34.302Z,0.80
2022-10-15T16:32:36.128Z,0.55
2022-10-15T16:36:38.329Z,0.73
2022-10-15T16:40:40.190Z,0.70
2022-10-15T16:44:42.945Z,0.88
2022-10-15T16:48:44.786Z,1.20
2022-10-15T16:52:46.295Z,1.30
2022-10-15T16:56:50.522Z,0.80
2022-10-15T17:00:54.525Z,1.13
2022-10-15T17:05:02.798Z,0.90
2022-10-15T17:09:10.267Z,0.85
2022-10-15T17:13:14.338Z,0.80
2022-10-15T17:30:26.016Z,1.40
2022-10-15T17:34:33.704Z,0.50
2022-10-15T17:42:39.436Z,0.90
2022-10-15T17:46:41.255Z,1.05
2022-10-15T17:50:53.020Z,1.05
2022-10-15T17:55:15.232Z,0.73
2022-10-15T17:59:19.130Z,0.70
2022-10-15T18:03:40.089Z,0.88
2022-10-15T18:07:43.876Z,1.00
2022-10-15T18:12:07.848Z,0.77
2022-10-15T18:16:19.590Z,1.15
2022-10-15T18:20:21.069Z,1.15
2022-10-15T18:29:07.349Z,0.60
2022-10-15T18:33:10.879Z,0.98
2022-10-15T18:37:12.284Z,0.57
2022-10-15T18:41:28.256Z,0.90
2022-10-15T18:45:33.280Z,0.75
2022-10-15T18:49:35.149Z,0.80
2022-10-15T18:53:38.252Z,0.80
2022-10-15T18:57:40.355Z,1.67
2022-10-15T19:01:44.057Z,1.33
2022-10-15T19:05:48.446Z,0.80
2022-10-15T19:09:50.207Z,1.10
2022-10-15T19:13:56.882Z,1.05
2022-10-15T19:17:58.539Z,0.85
2022-10-15T19:22:11.172Z,1.25
2022-10-15T19:26:14.060Z,0.90
2022-10-15T19:30:15.956Z,1.25
2022-10-15T19:34:17.756Z,0.75
2022-10-15T19:38:19.744Z,1.67
2022-10-15T19:42:21.254Z,0.50
2022-10-15T19:46:23.120Z,0.80
2022-10-15T19:50:24.603Z,0.98
2022-10-15T19:58:28.179Z,1.38
2022-10-15T20:02:29.791Z,0.90
2022-10-15T20:06:31.452Z,1.70
2022-10-15T20:10:34.335Z,0.80
2022-10-15T20:14:38.989Z,0.70
2022-10-15T20:18:41.070Z,0.80
2022-10-15T20:22:42.921Z,0.88
2022-10-15T20:26:44.543Z,0.98
2022-10-15T20:30:47.239Z,0.80
2022-10-15T20:34:49.320Z,1.10
2022-10-15T20:38:52.490Z,1.50
2022-10-15T20:42:56.077Z,1.20
2022-10-15T20:47:00.442Z,1.20
2022-10-15T20:51:02.193Z,0.80
2022-10-15T20:55:04.148Z,0.90
2022-10-15T20:59:06.956Z,1.15
2022-10-15T21:03:08.459Z,1.40
2022-10-15T21:07:10.875Z,0.80
2022-10-15T21:11:12.347Z,1.30
2022-10-15T21:15:13.975Z,0.88
2022-10-15T21:19:15.496Z,0.95
2022-10-15T21:23:17.687Z,0.93
2022-10-15T21:27:19.265Z,0.90
2022-10-15T21:31:21.956Z,0.90
2022-10-15T21:35:25.159Z,0.80
2022-10-15T21:39:26.883Z,1.10
2022-10-15T21:43:28.727Z,1.00
2022-10-15T21:47:31.963Z,1.55
2022-10-15T21:51:33.968Z,1.20
2022-10-15T21:55:36.624Z,0.90
2022-10-15T21:59:38.168Z,1.98
2022-10-15T22:03:39.896Z,1.35
2022-10-15T22:07:42.237Z,0.93
2022-10-15T22:11:43.688Z,1.52
2022-10-15T22:15:45.652Z,1.35
2022-10-15T22:19:47.091Z,1.23
2022-10-15T22:23:53.935Z,1.42
2022-10-15T22:27:55.735Z,1.17
2022-10-15T22:31:57.249Z,1.48
2022-10-15T22:36:02.520Z,1.10
2022-10-15T22:40:05.878Z,1.35
2022-10-15T22:44:11.487Z,1.60
2022-10-15T22:48:13.763Z,1.50
2022-10-15T22:52:15.619Z,1.45
2022-10-15T22:56:18.707Z,1.40
2022-10-15T23:00:20.932Z,1.58
2022-10-15T23:04:22.474Z,1.88
2022-10-15T23:08:23.967Z,1.30
2022-10-15T23:12:25.479Z,2.00
2022-10-15T23:16:36.418Z,1.45
2022-10-15T23:20:38.179Z,1.60
2022-10-15T23:24:39.857Z,1.70
2022-10-15T23:28:43.979Z,2.72
2022-10-15T23:32:45.519Z,1.67
2022-10-15T23:36:48.061Z,1.38
2022-10-15T23:40:51.713Z,1.17
2022-10-15T23:44:53.388Z,1.42
2022-10-15T23:48:55.009Z,1.45
2022-10-15T23:52:56.557Z,1.30
2022-10-15T23:56:58.083Z,1.85
