createdAt,value
2022-11-06T00:01:50.215Z,87.88
2022-11-06T00:04:17.795Z,85.61
2022-11-06T00:06:50.841Z,83.79
2022-11-06T00:09:20.429Z,81.25
2022-11-06T00:11:49.439Z,82.05
2022-11-06T00:14:17.410Z,85.70
2022-11-06T00:16:46.317Z,82.13
2022-11-06T00:19:14.103Z,83.02
2022-11-06T00:21:41.609Z,83.22
2022-11-06T00:24:09.650Z,84.61
2022-11-06T00:26:37.204Z,83.06
2022-11-06T00:29:05.673Z,83.30
2022-11-06T00:31:35.846Z,81.72
2022-11-06T00:34:04.455Z,80.88
2022-11-06T00:36:31.811Z,82.01
2022-11-06T00:39:00.230Z,80.79
2022-11-06T00:41:28.032Z,80.97
2022-11-06T00:43:59.704Z,81.63
2022-11-06T00:46:27.874Z,82.66
2022-11-06T00:48:55.636Z,80.05
2022-11-06T00:51:26.319Z,82.85
2022-11-06T00:53:55.857Z,82.44
2022-11-06T00:56:23.507Z,83.79
2022-11-06T00:58:51.357Z,83.67
2022-11-06T01:01:21.470Z,85.75
2022-11-06T01:03:53.003Z,84.64
2022-11-06T01:06:23.435Z,81.84
2022-11-06T01:08:51.214Z,82.63
2022-11-06T01:11:19.612Z,83.18
2022-11-06T01:13:50.257Z,81.67
2022-11-06T01:16:18.231Z,80.93
2022-11-06T01:18:45.722Z,82.61
2022-11-06T01:21:21.953Z,81.79
2022-11-06T01:23:53.809Z,81.49
2022-11-06T01:26:37.244Z,80.33
2022-11-06T01:29:07.857Z,79.50
2022-11-06T01:31:35.825Z,79.69
2022-11-06T01:34:04.317Z,82.33
2022-11-06T01:36:32.451Z,82.28
2022-11-06T01:39:01.993Z,82.81
2022-11-06T01:41:35.360Z,83.39
2022-11-06T01:44:26.064Z,81.07
2022-11-06T01:46:53.581Z,80.95
2022-11-06T01:49:21.296Z,80.41
2022-11-06T01:51:54.799Z,82.45
2022-11-06T01:54:24.248Z,81.31
2022-11-06T01:56:53.189Z,83.68
2022-11-06T01:59:23.313Z,81.49
2022-11-06T02:01:51.577Z,82.12
2022-11-06T02:04:25.147Z,81.96
2022-11-06T02:06:53.013Z,82.02
2022-11-06T02:09:20.867Z,81.01
2022-11-06T02:11:56.138Z,81.66
2022-11-06T02:14:32.356Z,80.63
2022-11-06T02:17:07.296Z,82.10
2022-11-06T02:19:56.742Z,83.27
2022-11-06T02:22:48.677Z,82.40
2022-11-06T02:25:48.598Z,84.04
2022-11-06T02:28:25.735Z,83.85
2022-11-06T02:30:55.184Z,82.61
2022-11-06T02:33:29.450Z,82.35
2022-11-06T02:36:09.462Z,82.04
2022-11-06T02:38:42.005Z,82.11
2022-11-06T02:41:15.060Z,83.12
2022-11-06T02:43:45.887Z,82.25
2022-11-06T02:46:17.750Z,81.88
2022-11-06T02:48:49.036Z,81.84
2022-11-06T02:51:21.645Z,82.13
2022-11-06T02:53:49.096Z,83.49
2022-11-06T02:56:20.489Z,81.42
2022-11-06T02:58:55.612Z,83.87
2022-11-06T03:01:46.952Z,82.39
2022-11-06T03:04:28.641Z,82.35
2022-11-06T03:07:35.682Z,82.51
2022-11-06T03:10:04.044Z,82.21
2022-11-06T03:12:37.820Z,83.71
2022-11-06T03:15:23.072Z,85.23
2022-11-06T03:18:02.957Z,87.01
2022-11-06T03:20:36.366Z,85.16
2022-11-06T03:23:15.212Z,82.93
2022-11-06T03:25:53.215Z,81.34
2022-11-06T03:28:29.785Z,85.00
2022-11-06T03:31:01.100Z,84.52
2022-11-06T03:33:40.282Z,82.59
2022-11-06T03:36:37.058Z,83.80
2022-11-06T03:39:28.553Z,80.82
2022-11-06T03:42:07.893Z,83.53
2022-11-06T03:44:39.508Z,82.76
2022-11-06T03:47:18.376Z,83.29
2022-11-06T03:50:28.036Z,81.83
2022-11-06T03:53:00.424Z,82.86
2022-11-06T03:55:32.569Z,82.50
2022-11-06T03:58:05.101Z,82.53
2022-11-06T04:00:34.391Z,82.59
2022-11-06T04:03:06.507Z,82.71
2022-11-06T04:05:44.338Z,84.02
2022-11-06T04:08:31.704Z,82.06
2022-11-06T04:11:20.145Z,83.79
2022-11-06T04:14:02.014Z,81.39
2022-11-06T04:16:39.034Z,82.37
2022-11-06T04:19:14.516Z,80.87
2022-11-06T04:22:00.837Z,81.52
2022-11-06T04:25:09.668Z,83.84
2022-11-06T04:27:48.303Z,83.62
2022-11-06T04:30:17.998Z,82.83
2022-11-06T04:33:03.512Z,82.73
2022-11-06T04:36:04.520Z,82.84
2022-11-06T04:39:01.772Z,82.13
2022-11-06T04:41:45.804Z,82.94
2022-11-06T04:44:31.039Z,83.25
2022-11-06T04:47:01.481Z,84.22
2022-11-06T04:49:31.519Z,84.67
2022-11-06T04:52:00.157Z,86.01
2022-11-06T04:54:27.522Z,84.17
2022-11-06T04:56:59.089Z,85.12
2022-11-06T04:59:27.100Z,82.49
2022-11-06T05:01:54.491Z,83.63
2022-11-06T05:04:22.615Z,84.22
2022-11-06T05:06:50.198Z,83.81
2022-11-06T05:09:17.607Z,83.29
2022-11-06T05:11:44.973Z,83.51
2022-11-06T05:14:12.733Z,84.92
2022-11-06T05:16:40.054Z,84.37
2022-11-06T05:19:07.612Z,87.16
2022-11-06T05:21:53.944Z,84.36
2022-11-06T05:24:21.256Z,84.30
2022-11-06T05:26:48.872Z,84.19
2022-11-06T05:29:16.216Z,82.42
2022-11-06T05:31:43.563Z,84.24
2022-11-06T05:34:12.464Z,82.96
2022-11-06T05:36:39.777Z,84.27
2022-11-06T05:39:07.126Z,85.69
2022-11-06T05:41:34.743Z,84.38
2022-11-06T05:44:02.174Z,83.16
2022-11-06T05:46:47.491Z,81.80
2022-11-06T05:49:16.688Z,81.50
2022-11-06T05:51:44.071Z,83.59
2022-11-06T05:54:11.389Z,82.32
2022-11-06T05:56:38.977Z,81.59
2022-11-06T05:59:06.279Z,83.21
2022-11-06T06:01:33.790Z,81.80
2022-11-06T06:04:01.468Z,84.33
2022-11-06T06:06:28.888Z,81.90
2022-11-06T06:08:56.259Z,80.97
2022-11-06T06:11:23.902Z,81.85
2022-11-06T06:13:51.224Z,80.77
2022-11-06T06:16:18.540Z,82.62
2022-11-06T06:18:49.658Z,81.54
2022-11-06T06:21:17.379Z,81.33
2022-11-06T06:23:44.776Z,81.31
2022-11-06T06:26:12.348Z,82.17
2022-11-06T06:28:39.676Z,81.82
2022-11-06T06:31:07.852Z,82.04
2022-11-06T06:33:35.623Z,80.96
2022-11-06T06:36:04.663Z,80.94
2022-11-06T06:38:32.108Z,82.05
2022-11-06T06:41:03.721Z,80.74
2022-11-06T06:43:31.462Z,81.64
2022-11-06T06:46:00.073Z,80.50
2022-11-06T06:48:28.211Z,81.33
2022-11-06T06:51:00.251Z,81.11
2022-11-06T06:53:28.247Z,83.33
2022-11-06T06:55:58.515Z,80.70
2022-11-06T06:58:26.004Z,83.75
2022-11-06T07:00:53.723Z,81.13
2022-11-06T07:03:21.269Z,82.74
2022-11-06T07:05:48.590Z,81.04
2022-11-06T07:08:16.467Z,80.97
2022-11-06T07:10:43.958Z,80.86
2022-11-06T07:13:11.652Z,80.33
2022-11-06T07:15:39.467Z,81.42
2022-11-06T07:18:07.462Z,82.13
2022-11-06T07:20:35.468Z,81.68
2022-11-06T07:23:07.690Z,82.11
2022-11-06T07:25:35.363Z,83.94
2022-11-06T07:28:04.511Z,83.89
2022-11-06T07:30:33.310Z,84.82
2022-11-06T07:33:02.100Z,83.24
2022-11-06T07:35:30.266Z,83.62
2022-11-06T07:37:57.660Z,81.71
2022-11-06T07:40:25.001Z,82.37
2022-11-06T07:42:52.576Z,83.96
2022-11-06T07:45:20.225Z,81.74
2022-11-06T07:47:47.530Z,81.57
2022-11-06T07:50:15.073Z,82.35
2022-11-06T07:52:42.394Z,82.35
2022-11-06T07:55:09.721Z,81.42
2022-11-06T07:57:37.623Z,82.41
2022-11-06T08:00:06.072Z,80.80
2022-11-06T08:02:40.336Z,82.04
2022-11-06T08:05:08.247Z,81.88
2022-11-06T08:07:35.696Z,83.72
2022-11-06T08:10:03.327Z,83.63
2022-11-06T08:12:30.889Z,81.75
2022-11-06T08:14:58.185Z,83.53
2022-11-06T08:17:25.553Z,82.06
2022-11-06T08:19:53.091Z,82.08
2022-11-06T08:22:20.402Z,81.71
2022-11-06T08:24:47.711Z,82.65
2022-11-06T08:27:15.280Z,83.93
2022-11-06T08:29:42.619Z,82.70
2022-11-06T08:32:09.935Z,81.43
2022-11-06T08:34:37.498Z,80.25
2022-11-06T08:37:04.835Z,81.05
2022-11-06T08:39:32.229Z,82.75
2022-11-06T08:41:59.786Z,81.72
2022-11-06T08:44:27.131Z,86.02
2022-11-06T08:46:54.781Z,82.95
2022-11-06T08:49:22.366Z,85.79
2022-11-06T08:51:49.699Z,83.59
2022-11-06T08:54:16.996Z,81.80
2022-11-06T08:56:44.619Z,80.03
2022-11-06T08:59:12.204Z,80.31
2022-11-06T09:01:39.665Z,82.94
2022-11-06T09:04:07.988Z,82.56
2022-11-06T09:06:35.341Z,82.54
2022-11-06T09:09:02.655Z,81.13
2022-11-06T09:11:30.333Z,81.86
2022-11-06T09:13:58.186Z,83.19
2022-11-06T09:16:26.327Z,80.97
2022-11-06T09:18:55.349Z,82.34
2022-11-06T09:21:23.585Z,79.25
2022-11-06T09:23:51.174Z,79.12
2022-11-06T09:26:19.105Z,79.59
2022-11-06T09:28:47.098Z,80.32
2022-11-06T09:31:14.435Z,80.52
2022-11-06T09:33:42.115Z,80.90
2022-11-06T09:36:10.066Z,80.35
2022-11-06T09:38:37.481Z,78.74
2022-11-06T09:41:05.288Z,76.05
2022-11-06T09:44:05.254Z,76.60
2022-11-06T09:46:38.903Z,76.96
2022-11-06T09:49:08.504Z,77.22
2022-11-06T09:52:05.144Z,77.19
2022-11-06T09:54:35.716Z,77.12
2022-11-06T09:57:22.371Z,76.74
2022-11-06T09:59:50.804Z,77.29
2022-11-06T10:02:29.567Z,80.63
2022-11-06T10:05:04.102Z,84.49
2022-11-06T10:07:34.421Z,84.74
2022-11-06T10:10:04.090Z,78.50
2022-11-06T10:13:04.842Z,77.70
2022-11-06T10:15:48.105Z,79.34
2022-11-06T10:18:25.148Z,79.48
2022-11-06T10:20:55.395Z,80.65
2022-11-06T10:23:47.211Z,82.78
2022-11-06T10:26:34.157Z,81.57
2022-11-06T10:29:19.933Z,80.87
2022-11-06T10:32:01.791Z,81.12
2022-11-06T10:34:45.459Z,82.13
2022-11-06T10:37:19.398Z,80.12
2022-11-06T10:39:47.059Z,78.28
2022-11-06T10:42:20.073Z,78.04
2022-11-06T10:45:01.077Z,80.62
2022-11-06T10:47:43.539Z,82.60
2022-11-06T10:50:15.610Z,81.32
2022-11-06T10:52:57.482Z,81.87
2022-11-06T10:55:43.109Z,78.60
2022-11-06T10:58:14.971Z,77.46
2022-11-06T11:00:42.994Z,75.78
2022-11-06T11:03:43.493Z,77.56
2022-11-06T11:06:10.954Z,75.75
2022-11-06T11:08:42.198Z,76.28
2022-11-06T11:11:28.560Z,75.90
2022-11-06T11:13:56.059Z,77.12
2022-11-06T11:16:25.330Z,78.64
2022-11-06T11:18:52.817Z,76.68
2022-11-06T11:21:24.905Z,75.82
2022-11-06T11:24:10.109Z,75.34
2022-11-06T11:26:47.366Z,79.11
2022-11-06T11:29:42.438Z,74.88
2022-11-06T11:32:14.128Z,76.47
2022-11-06T11:34:52.594Z,74.85
2022-11-06T11:37:25.883Z,74.08
2022-11-06T11:39:53.519Z,72.95
2022-11-06T11:42:23.546Z,71.39
2022-11-06T11:45:09.727Z,72.12
2022-11-06T11:47:38.360Z,70.59
2022-11-06T11:50:24.659Z,71.45
2022-11-06T11:52:58.709Z,70.57
2022-11-06T11:55:28.177Z,69.58
2022-11-06T11:57:59.121Z,70.31
2022-11-06T12:00:27.571Z,70.55
2022-11-06T12:03:01.692Z,71.00
2022-11-06T12:05:40.063Z,71.65
2022-11-06T12:08:15.169Z,72.02
2022-11-06T12:10:44.242Z,71.18
2022-11-06T12:13:20.889Z,72.37
2022-11-06T12:16:08.142Z,69.93
2022-11-06T12:18:39.527Z,69.24
2022-11-06T12:21:12.195Z,72.96
2022-11-06T12:24:00.038Z,72.23
2022-11-06T12:26:50.398Z,72.20
2022-11-06T12:29:29.354Z,70.61
2022-11-06T12:32:05.544Z,71.98
2022-11-06T12:34:45.359Z,70.93
2022-11-06T12:37:43.236Z,72.32
2022-11-06T12:40:25.186Z,69.03
2022-11-06T12:43:25.971Z,68.00
2022-11-06T12:46:27.561Z,70.71
2022-11-06T12:49:13.710Z,68.64
2022-11-06T12:52:12.190Z,69.46
2022-11-06T12:55:02.804Z,69.79
2022-11-06T12:57:44.631Z,71.56
2022-11-06T13:00:19.610Z,70.08
2022-11-06T13:02:52.262Z,70.82
2022-11-06T13:05:28.374Z,69.40
2022-11-06T13:08:24.210Z,71.74
2022-11-06T13:10:57.499Z,70.81
2022-11-06T13:13:54.380Z,69.87
2022-11-06T13:16:42.276Z,71.16
2022-11-06T13:19:29.970Z,73.77
2022-11-06T13:22:10.001Z,73.57
2022-11-06T13:24:52.121Z,71.64
2022-11-06T13:27:28.400Z,72.07
2022-11-06T13:30:01.394Z,74.84
2022-11-06T13:32:30.231Z,75.37
2022-11-06T13:34:58.961Z,78.70
2022-11-06T13:37:35.272Z,77.76
2022-11-06T13:40:10.369Z,78.59
2022-11-06T13:42:40.437Z,76.54
2022-11-06T13:45:08.988Z,78.37
2022-11-06T13:48:16.728Z,75.75
2022-11-06T13:50:49.765Z,74.55
2022-11-06T13:53:23.300Z,77.57
2022-11-06T13:56:09.803Z,78.51
2022-11-06T13:59:05.537Z,77.32
2022-11-06T14:01:58.435Z,75.37
2022-11-06T14:04:38.585Z,75.49
2022-11-06T14:07:07.587Z,74.36
2022-11-06T14:09:36.523Z,74.85
2022-11-06T14:12:12.502Z,74.07
2022-11-06T14:14:42.539Z,76.24
2022-11-06T14:17:15.688Z,77.16
2022-11-06T14:20:01.838Z,75.30
2022-11-06T14:22:34.062Z,79.77
2022-11-06T14:25:27.737Z,75.91
2022-11-06T14:28:04.538Z,74.83
2022-11-06T14:31:05.869Z,79.00
2022-11-06T14:33:47.016Z,75.40
2022-11-06T14:36:28.245Z,72.83
2022-11-06T14:38:56.084Z,73.61
2022-11-06T14:41:54.027Z,72.34
2022-11-06T14:44:25.163Z,74.13
2022-11-06T14:47:00.326Z,73.24
2022-11-06T14:49:36.115Z,75.45
2022-11-06T14:52:07.841Z,75.51
2022-11-06T14:54:38.454Z,74.79
2022-11-06T14:57:06.757Z,75.30
2022-11-06T14:59:36.463Z,74.17
2022-11-06T15:02:23.908Z,73.50
2022-11-06T15:05:05.103Z,72.80
2022-11-06T15:08:03.205Z,72.66
2022-11-06T15:10:44.711Z,71.94
2022-11-06T15:13:23.889Z,73.29
2022-11-06T15:15:56.612Z,72.10
2022-11-06T15:18:25.124Z,72.33
2022-11-06T15:20:57.742Z,73.30
2022-11-06T15:23:29.526Z,71.90
2022-11-06T15:26:07.755Z,71.93
2022-11-06T15:28:42.309Z,71.87
2022-11-06T15:31:15.659Z,73.66
2022-11-06T15:34:02.943Z,74.66
2022-11-06T15:36:37.632Z,75.49
2022-11-06T15:39:41.616Z,74.34
2022-11-06T15:42:12.101Z,71.17
2022-11-06T15:44:41.062Z,71.22
2022-11-06T15:47:26.978Z,71.33
2022-11-06T15:50:17.623Z,71.20
2022-11-06T15:52:46.854Z,72.13
2022-11-06T15:55:32.217Z,73.68
2022-11-06T15:58:25.639Z,74.35
2022-11-06T16:00:56.072Z,75.44
2022-11-06T16:03:26.474Z,75.42
2022-11-06T16:05:55.933Z,75.14
2022-11-06T16:08:25.842Z,74.12
2022-11-06T16:10:55.315Z,75.47
2022-11-06T16:13:24.565Z,74.31
2022-11-06T16:15:55.689Z,75.56
2022-11-06T16:18:32.868Z,74.48
2022-11-06T16:21:09.266Z,73.43
2022-11-06T16:23:44.287Z,76.11
2022-11-06T16:26:19.757Z,76.04
2022-11-06T16:28:50.378Z,74.01
2022-11-06T16:31:19.963Z,73.67
2022-11-06T16:33:59.301Z,75.88
2022-11-06T16:36:32.440Z,75.85
2022-11-06T16:39:50.257Z,75.16
2022-11-06T16:42:33.140Z,75.71
2022-11-06T16:45:21.850Z,76.76
2022-11-06T16:48:08.026Z,77.00
2022-11-06T16:50:46.364Z,76.46
2022-11-06T16:53:19.289Z,76.84
2022-11-06T16:56:06.324Z,76.23
2022-11-06T16:58:47.203Z,75.75
2022-11-06T17:01:20.225Z,75.36
2022-11-06T17:03:59.258Z,75.98
2022-11-06T17:06:36.363Z,75.15
2022-11-06T17:09:24.392Z,74.41
2022-11-06T17:11:53.599Z,75.95
2022-11-06T17:14:22.723Z,74.49
2022-11-06T17:16:54.533Z,75.11
2022-11-06T17:19:22.865Z,74.77
2022-11-06T17:21:51.002Z,75.14
2022-11-06T17:27:07.858Z,72.64
2022-11-06T17:29:36.732Z,72.34
2022-11-06T17:32:04.446Z,77.05
2022-11-06T17:34:32.583Z,76.09
2022-11-06T17:37:00.530Z,75.75
2022-11-06T17:39:28.144Z,76.01
2022-11-06T17:41:56.278Z,73.46
2022-11-06T17:44:24.046Z,73.41
2022-11-06T17:46:52.154Z,73.71
2022-11-06T17:49:19.979Z,73.18
2022-11-06T17:51:50.898Z,73.90
2022-11-06T17:54:20.358Z,73.85
2022-11-06T17:56:50.237Z,73.64
2022-11-06T17:59:19.044Z,73.56
2022-11-06T18:01:48.086Z,73.80
2022-11-06T18:04:17.191Z,73.07
2022-11-06T18:06:49.104Z,73.98
2022-11-06T18:09:17.232Z,74.50
2022-11-06T18:11:45.644Z,74.13
2022-11-06T18:14:14.373Z,73.56
2022-11-06T18:16:44.072Z,73.23
2022-11-06T18:19:17.018Z,73.62
2022-11-06T18:21:44.913Z,74.60
2022-11-06T18:24:12.802Z,76.08
2022-11-06T18:26:40.787Z,77.21
2022-11-06T18:29:09.646Z,75.15
2022-11-06T18:31:38.874Z,74.52
2022-11-06T18:34:06.973Z,76.33
2022-11-06T18:36:36.695Z,76.93
2022-11-06T18:39:05.923Z,76.40
2022-11-06T18:41:34.964Z,76.72
2022-11-06T18:44:05.136Z,74.55
2022-11-06T18:46:33.327Z,74.79
2022-11-06T18:49:01.173Z,74.60
2022-11-06T18:51:35.754Z,75.85
2022-11-06T18:54:05.473Z,74.06
2022-11-06T18:56:36.500Z,72.72
2022-11-06T18:59:07.318Z,73.22
2022-11-06T19:01:35.886Z,75.16
2022-11-06T19:04:05.556Z,75.96
2022-11-06T19:06:38.005Z,76.42
2022-11-06T19:09:08.370Z,76.67
2022-11-06T19:11:36.412Z,75.75
2022-11-06T19:14:04.480Z,75.49
2022-11-06T19:16:32.917Z,77.26
2022-11-06T19:21:36.912Z,73.69
2022-11-06T19:24:06.342Z,73.65
2022-11-06T19:26:36.311Z,74.18
2022-11-06T19:29:08.992Z,75.75
2022-11-06T19:31:38.200Z,76.07
2022-11-06T19:34:08.027Z,75.64
2022-11-06T19:36:37.078Z,73.39
2022-11-06T19:39:06.044Z,73.30
2022-11-06T19:41:34.805Z,73.20
2022-11-06T19:44:02.695Z,72.66
2022-11-06T19:46:35.705Z,71.57
2022-11-06T19:49:05.865Z,71.71
2022-11-06T19:51:35.065Z,73.27
2022-11-06T19:54:04.052Z,72.46
2022-11-06T19:56:33.219Z,74.13
2022-11-06T19:59:03.215Z,73.00
2022-11-06T20:01:34.421Z,71.89
2022-11-06T20:04:03.692Z,74.01
2022-11-06T20:06:31.775Z,74.76
2022-11-06T20:08:59.910Z,73.82
2022-11-06T20:11:31.038Z,72.72
2022-11-06T20:13:59.125Z,75.94
2022-11-06T20:16:28.152Z,75.43
2022-11-06T20:18:58.565Z,75.88
2022-11-06T20:21:35.636Z,75.87
2022-11-06T20:24:03.452Z,75.27
2022-11-06T20:26:31.718Z,75.85
2022-11-06T20:28:59.538Z,74.25
2022-11-06T20:31:27.421Z,73.82
2022-11-06T20:33:58.078Z,74.45
2022-11-06T20:36:28.798Z,75.73
2022-11-06T20:38:59.452Z,73.69
2022-11-06T20:41:28.762Z,72.37
2022-11-06T20:43:57.083Z,72.84
2022-11-06T20:46:25.375Z,75.26
2022-11-06T20:48:53.759Z,75.91
2022-11-06T20:51:24.166Z,76.59
2022-11-06T20:53:52.808Z,76.43
2022-11-06T20:56:22.452Z,76.47
2022-11-06T20:58:50.630Z,76.17
2022-11-06T21:01:24.325Z,74.55
2022-11-06T21:03:52.649Z,74.70
2022-11-06T21:06:21.396Z,74.11
2022-11-06T21:08:49.376Z,72.98
2022-11-06T21:11:23.597Z,73.22
2022-11-06T21:13:53.676Z,73.83
2022-11-06T21:16:26.456Z,73.70
2022-11-06T21:18:54.635Z,73.89
2022-11-06T21:21:25.190Z,75.71
2022-11-06T21:23:54.382Z,75.90
2022-11-06T21:26:25.203Z,74.71
2022-11-06T21:28:52.860Z,75.67
2022-11-06T21:31:22.128Z,76.33
2022-11-06T21:33:51.069Z,76.35
2022-11-06T21:36:21.750Z,78.16
2022-11-06T21:38:49.525Z,79.07
2022-11-06T21:41:20.731Z,75.50
2022-11-06T21:43:49.322Z,76.44
2022-11-06T21:46:17.968Z,76.51
2022-11-06T21:48:47.464Z,76.58
2022-11-06T21:51:18.346Z,75.46
2022-11-06T21:54:05.377Z,75.75
2022-11-06T21:56:33.321Z,74.42
2022-11-06T21:59:02.149Z,74.37
2022-11-06T22:01:30.758Z,73.83
2022-11-06T22:03:58.596Z,74.49
2022-11-06T22:06:27.405Z,74.52
2022-11-06T22:08:56.514Z,74.58
2022-11-06T22:11:27.981Z,74.18
2022-11-06T22:13:56.850Z,73.10
2022-11-06T22:16:27.704Z,74.70
2022-11-06T22:18:55.166Z,75.30
2022-11-06T22:21:24.791Z,75.04
2022-11-06T22:23:52.627Z,76.18
2022-11-06T22:26:22.572Z,76.54
2022-11-06T22:29:05.452Z,77.12
2022-11-06T22:31:33.074Z,76.71
2022-11-06T22:34:00.728Z,75.19
2022-11-06T22:36:28.130Z,74.93
2022-11-06T22:38:55.805Z,75.46
2022-11-06T22:41:24.473Z,76.47
2022-11-06T22:43:52.919Z,76.93
2022-11-06T22:46:22.912Z,76.87
2022-11-06T22:48:51.747Z,77.42
2022-11-06T22:51:24.335Z,77.47
2022-11-06T22:53:52.543Z,77.30
2022-11-06T22:56:21.148Z,78.29
2022-11-06T22:58:53.044Z,78.21
2022-11-06T23:01:22.508Z,77.06
2022-11-06T23:03:50.096Z,77.23
2022-11-06T23:06:17.590Z,77.71
2022-11-06T23:08:47.149Z,77.45
2022-11-06T23:11:17.111Z,77.53
2022-11-06T23:13:45.079Z,76.73
2022-11-06T23:16:42.048Z,76.85
2022-11-06T23:19:11.479Z,75.01
2022-11-06T23:21:39.209Z,76.54
2022-11-06T23:24:07.289Z,75.13
2022-11-06T23:26:35.191Z,75.48
2022-11-06T23:29:03.406Z,76.45
2022-11-06T23:31:30.778Z,77.32
2022-11-06T23:33:58.349Z,77.79
2022-11-06T23:36:25.755Z,78.16
2022-11-06T23:38:53.765Z,81.10
2022-11-06T23:41:40.414Z,79.45
2022-11-06T23:44:27.726Z,79.34
2022-11-06T23:46:55.291Z,77.81
2022-11-06T23:49:23.052Z,76.84
2022-11-06T23:51:50.368Z,75.68
2022-11-06T23:54:18.263Z,75.00
2022-11-06T23:56:45.565Z,75.44
2022-11-06T23:59:12.890Z,80.66
