createdAt,value
2019-06-01T00:00:11.275Z,92.15
2019-06-01T00:02:38.624Z,186.55
2019-06-01T00:05:07.598Z,262.52
2019-06-01T00:07:36.319Z,689.40
2019-06-01T00:10:08.618Z,215.90
2019-06-01T00:12:37.265Z,281.63
2019-06-01T00:15:06.595Z,193.55
2019-06-01T00:17:35.313Z,205.15
2019-06-01T00:20:05.132Z,238.70
2019-06-01T00:22:33.868Z,328.35
2019-06-01T00:25:02.522Z,303.18
2019-06-01T00:27:31.280Z,184.43
2019-06-01T00:29:59.933Z,281.68
2019-06-01T00:32:28.608Z,273.55
2019-06-01T00:34:57.323Z,334.20
2019-06-01T00:37:26.048Z,256.87
2019-06-01T00:39:54.821Z,242.47
2019-06-01T00:42:23.468Z,166.77
2019-06-01T00:44:52.530Z,271.30
2019-06-01T00:47:21.250Z,196.02
2019-06-01T00:49:51.090Z,254.85
2019-06-01T00:52:19.955Z,146.40
2019-06-01T00:54:49.485Z,184.72
2019-06-01T00:57:18.317Z,189.95
2019-06-01T00:59:48.064Z,177.85
2019-06-01T01:02:16.953Z,147.00
2019-06-01T01:04:46.408Z,160.45
2019-06-01T01:07:15.133Z,238.95
2019-06-01T01:09:44.809Z,162.25
2019-06-01T01:12:13.552Z,300.15
2019-06-01T01:14:42.219Z,313.92
2019-06-01T01:17:10.952Z,165.43
2019-06-01T01:19:39.688Z,160.93
2019-06-01T01:22:08.447Z,161.57
2019-06-01T01:24:37.170Z,180.12
2019-06-01T01:27:05.892Z,184.65
2019-06-01T01:29:34.617Z,270.23
2019-06-01T01:32:03.288Z,136.35
2019-06-01T01:34:32.051Z,136.37
2019-06-01T01:37:00.696Z,289.38
2019-06-01T01:39:29.416Z,141.85
2019-06-01T01:41:58.602Z,109.17
2019-06-01T01:44:27.413Z,165.95
2019-06-01T01:46:56.971Z,552.58
2019-06-01T01:49:25.700Z,103.25
2019-06-01T01:51:55.426Z,80.70
2019-06-01T01:54:24.199Z,93.85
2019-06-01T01:56:54.045Z,83.97
2019-06-01T01:59:22.995Z,94.22
2019-06-01T02:01:52.528Z,131.57
2019-06-01T02:04:21.405Z,63.48
2019-06-01T02:06:50.048Z,88.37
2019-06-01T02:09:18.823Z,94.32
2019-06-01T02:11:47.464Z,51.15
2019-06-01T02:14:16.252Z,80.12
2019-06-01T02:16:44.949Z,48.50
2019-06-01T02:19:13.588Z,59.93
2019-06-01T02:21:42.310Z,47.15
2019-06-01T02:24:11.036Z,54.27
2019-06-01T02:26:39.677Z,52.03
2019-06-01T02:29:08.417Z,47.38
2019-06-01T02:31:42.170Z,46.30
2019-06-01T02:34:07.519Z,44.03
2019-06-01T02:36:36.226Z,46.28
2019-06-01T02:39:09.289Z,49.58
2019-06-01T02:41:38.023Z,37.75
2019-06-01T02:44:06.777Z,43.60
2019-06-01T02:46:35.947Z,39.33
2019-06-01T02:49:06.243Z,37.90
2019-06-01T02:51:35.160Z,31.65
2019-06-01T02:54:04.108Z,35.00
2019-06-01T02:56:32.944Z,36.45
2019-06-01T02:59:02.344Z,36.35
2019-06-01T03:01:35.817Z,34.88
2019-06-01T03:04:10.365Z,40.20
2019-06-01T03:06:41.978Z,34.48
2019-06-01T03:09:10.949Z,38.98
2019-06-01T03:11:41.481Z,35.10
2019-06-01T03:14:12.475Z,33.60
2019-06-01T03:16:43.204Z,35.38
2019-06-01T03:19:13.397Z,33.92
2019-06-01T03:21:44.180Z,35.00
2019-06-01T03:24:13.472Z,31.97
2019-06-01T03:26:45.208Z,30.35
2019-06-01T03:29:16.657Z,33.20
2019-06-01T03:31:45.557Z,32.73
2019-06-01T03:34:14.300Z,38.20
2019-06-01T03:36:43.794Z,34.50
2019-06-01T03:39:13.049Z,34.43
2019-06-01T03:41:42.412Z,37.00
2019-06-01T03:44:11.152Z,45.35
2019-06-01T03:46:39.869Z,39.15
2019-06-01T03:49:09.679Z,31.93
2019-06-01T03:51:38.553Z,24.75
2019-06-01T03:54:08.565Z,25.82
2019-06-01T03:56:37.852Z,23.90
2019-06-01T03:59:07.235Z,22.85
2019-06-01T04:01:36.212Z,21.15
2019-06-01T04:04:05.259Z,29.95
2019-06-01T04:06:33.946Z,28.73
2019-06-01T04:09:03.534Z,34.78
2019-06-01T04:11:32.334Z,25.37
2019-06-01T04:14:01.564Z,23.22
2019-06-01T04:16:30.422Z,18.12
2019-06-01T04:18:59.900Z,16.48
2019-06-01T04:21:28.620Z,18.73
2019-06-01T04:23:57.772Z,18.60
2019-06-01T04:26:27.669Z,17.40
2019-06-01T04:28:57.312Z,18.52
2019-06-01T04:31:26.164Z,15.53
2019-06-01T04:33:54.959Z,16.52
2019-06-01T04:36:23.673Z,14.15
2019-06-01T04:38:52.352Z,24.30
2019-06-01T04:41:21.178Z,14.63
2019-06-01T04:43:49.977Z,16.48
2019-06-01T04:46:18.624Z,11.97
2019-06-01T04:48:47.400Z,11.22
2019-06-01T04:51:16.128Z,10.00
2019-06-01T04:53:44.786Z,11.65
2019-06-01T04:56:13.508Z,15.65
2019-06-01T04:58:42.296Z,8.58
2019-06-01T05:01:10.989Z,6.50
2019-06-01T05:03:39.701Z,6.45
2019-06-01T05:06:09.238Z,7.97
2019-06-01T05:08:38.072Z,8.20
2019-06-01T05:11:08.303Z,7.42
2019-06-01T05:13:37.096Z,8.90
2019-06-01T05:16:05.940Z,8.13
2019-06-01T05:18:34.749Z,7.25
2019-06-01T05:21:03.409Z,6.35
2019-06-01T05:23:32.208Z,6.53
2019-06-01T05:26:00.996Z,4.17
2019-06-01T05:28:29.724Z,4.87
2019-06-01T05:30:58.390Z,5.30
2019-06-01T05:33:36.831Z,9.18
2019-06-01T05:35:57.577Z,7.50
2019-06-01T05:38:26.313Z,9.40
2019-06-01T05:40:55.026Z,5.03
2019-06-01T05:43:23.749Z,6.08
2019-06-01T05:45:52.409Z,5.97
2019-06-01T05:48:25.477Z,6.42
2019-06-01T05:50:51.500Z,5.05
2019-06-01T05:53:20.230Z,5.25
2019-06-01T05:55:48.947Z,4.92
2019-06-01T05:58:19.512Z,7.05
2019-06-01T06:00:48.614Z,5.87
2019-06-01T06:03:20.809Z,7.40
2019-06-01T06:05:47.636Z,7.60
2019-06-01T06:08:16.288Z,6.25
2019-06-01T06:10:45.539Z,4.42
2019-06-01T06:13:15.314Z,7.05
2019-06-01T06:15:44.311Z,3.80
2019-06-01T06:18:13.940Z,4.70
2019-06-01T06:20:42.580Z,5.30
2019-06-01T06:23:12.229Z,5.30
2019-06-01T06:25:41.512Z,5.78
2019-06-01T06:28:10.235Z,5.80
2019-06-01T06:30:38.888Z,3.37
2019-06-01T06:33:07.538Z,6.95
2019-06-01T06:35:36.268Z,5.33
2019-06-01T06:38:04.994Z,5.97
2019-06-01T06:40:33.814Z,7.25
2019-06-01T06:43:02.531Z,3.80
2019-06-01T06:45:31.253Z,4.28
2019-06-01T06:47:59.892Z,4.97
2019-06-01T06:50:28.613Z,4.87
2019-06-01T06:52:57.343Z,4.25
2019-06-01T06:55:26.197Z,6.20
2019-06-01T06:57:54.993Z,6.47
2019-06-01T07:00:24.798Z,4.67
2019-06-01T07:02:53.652Z,6.10
2019-06-01T07:05:23.385Z,6.90
2019-06-01T07:07:52.277Z,6.30
2019-06-01T07:10:40.356Z,7.28
2019-06-01T07:13:09.026Z,6.85
2019-06-01T07:15:37.823Z,4.90
2019-06-01T07:18:06.651Z,6.05
2019-06-01T07:20:35.458Z,7.50
2019-06-01T07:23:05.120Z,6.72
2019-06-01T07:25:33.942Z,5.95
2019-06-01T07:28:02.626Z,3.67
2019-06-01T07:30:32.536Z,6.70
2019-06-01T07:33:01.667Z,5.78
2019-06-01T07:35:30.393Z,6.03
2019-06-01T07:37:59.133Z,8.00
2019-06-01T07:40:28.877Z,7.87
2019-06-01T07:42:57.716Z,11.63
2019-06-01T07:45:26.954Z,6.00
2019-06-01T07:47:55.729Z,5.60
2019-06-01T07:50:24.391Z,3.83
2019-06-01T07:52:53.105Z,4.35
2019-06-01T07:55:21.758Z,5.90
2019-06-01T07:57:50.514Z,5.12
2019-06-01T08:00:21.030Z,6.30
2019-06-01T08:02:50.217Z,7.08
2019-06-01T08:05:18.972Z,5.42
2019-06-01T08:07:47.790Z,3.55
2019-06-01T08:10:16.524Z,4.17
2019-06-01T08:12:45.244Z,8.48
2019-06-01T08:15:14.240Z,6.85
2019-06-01T08:17:42.965Z,4.42
2019-06-01T08:20:11.884Z,5.58
2019-06-01T08:22:40.638Z,4.03
2019-06-01T08:25:09.525Z,6.28
2019-06-01T08:27:38.208Z,3.95
2019-06-01T08:30:10.521Z,5.25
2019-06-01T08:32:39.249Z,7.87
2019-06-01T08:35:09.737Z,9.58
2019-06-01T08:37:38.684Z,5.37
2019-06-01T08:40:08.649Z,3.58
2019-06-01T08:42:37.368Z,4.58
2019-06-01T08:45:09.021Z,5.83
2019-06-01T08:47:37.769Z,6.90
2019-06-01T08:50:07.396Z,7.28
2019-06-01T08:52:36.109Z,5.70
2019-06-01T08:55:09.238Z,4.67
2019-06-01T08:57:37.889Z,6.17
2019-06-01T09:00:09.082Z,5.75
2019-06-01T09:02:37.858Z,6.97
2019-06-01T09:05:23.268Z,3.33
2019-06-01T09:07:39.168Z,5.22
2019-06-01T09:10:12.784Z,3.10
2019-06-01T09:12:41.508Z,2.95
2019-06-01T09:15:12.226Z,5.05
2019-06-01T09:17:41.172Z,2.40
2019-06-01T09:20:10.489Z,3.70
2019-06-01T09:22:39.153Z,2.65
2019-06-01T09:25:09.523Z,3.22
2019-06-01T09:27:38.273Z,4.67
2019-06-01T09:30:26.260Z,7.17
2019-06-01T09:32:54.935Z,5.10
2019-06-01T09:35:43.107Z,5.42
2019-06-01T09:37:53.945Z,5.15
2019-06-01T09:40:22.609Z,4.22
2019-06-01T09:42:51.407Z,3.22
2019-06-01T09:45:20.949Z,3.95
2019-06-01T09:47:49.600Z,5.10
2019-06-01T09:50:18.414Z,4.80
2019-06-01T09:52:47.116Z,5.22
2019-06-01T09:55:17.696Z,5.37
2019-06-01T09:57:46.485Z,10.10
2019-06-01T10:00:16.078Z,6.17
2019-06-01T10:02:44.861Z,13.65
2019-06-01T10:05:13.681Z,5.92
2019-06-01T10:07:42.423Z,6.97
2019-06-01T10:10:11.421Z,6.75
2019-06-01T10:12:40.165Z,4.85
2019-06-01T10:15:09.548Z,5.75
2019-06-01T10:17:39.070Z,4.62
2019-06-01T10:20:09.256Z,4.30
2019-06-01T10:22:39.387Z,3.58
2019-06-01T10:25:09.472Z,6.78
2019-06-01T10:27:38.860Z,3.72
2019-06-01T10:30:08.418Z,4.05
2019-06-01T10:32:38.054Z,5.22
2019-06-01T10:35:08.060Z,3.35
2019-06-01T10:37:37.571Z,3.77
2019-06-01T10:40:10.435Z,4.65
2019-06-01T10:42:39.844Z,4.97
2019-06-01T10:45:09.166Z,4.12
2019-06-01T10:47:38.407Z,4.20
2019-06-01T10:50:08.975Z,4.67
2019-06-01T10:52:38.388Z,5.53
2019-06-01T10:55:08.245Z,9.80
2019-06-01T10:57:38.372Z,5.58
2019-06-01T11:00:09.524Z,9.23
2019-06-01T11:02:38.855Z,4.90
2019-06-01T11:05:08.583Z,5.72
2019-06-01T11:07:41.012Z,5.22
2019-06-01T11:10:12.114Z,4.12
2019-06-01T11:12:41.085Z,4.05
2019-06-01T11:15:12.139Z,2.33
2019-06-01T11:17:41.193Z,5.22
2019-06-01T11:20:10.949Z,4.00
2019-06-01T11:22:49.199Z,5.30
2019-06-01T11:25:17.984Z,4.60
2019-06-01T11:27:46.748Z,2.90
2019-06-01T11:30:20.440Z,6.80
2019-06-01T11:32:50.639Z,3.85
2019-06-01T11:35:21.683Z,3.20
2019-06-01T11:37:50.544Z,3.15
2019-06-01T11:40:23.823Z,2.83
2019-06-01T11:42:52.589Z,4.42
2019-06-01T11:45:21.312Z,3.22
2019-06-01T11:47:50.131Z,9.78
2019-06-01T11:50:18.849Z,3.05
2019-06-01T11:52:47.627Z,4.92
2019-06-01T11:55:18.228Z,4.75
2019-06-01T11:57:46.908Z,5.05
2019-06-01T12:00:16.432Z,5.80
2019-06-01T12:02:45.994Z,3.33
2019-06-01T12:05:15.102Z,2.85
2019-06-01T12:07:43.998Z,5.95
2019-06-01T12:10:12.772Z,4.83
2019-06-01T12:12:46.364Z,4.33
2019-06-01T12:15:19.817Z,3.08
2019-06-01T12:17:48.607Z,13.20
2019-06-01T12:20:17.617Z,5.25
2019-06-01T12:22:47.179Z,4.40
2019-06-01T12:25:16.090Z,19.80
2019-06-01T12:27:46.081Z,13.85
2019-06-01T12:30:15.452Z,12.65
2019-06-01T12:32:44.224Z,10.48
2019-06-01T12:35:13.818Z,6.75
2019-06-01T12:38:00.849Z,4.83
2019-06-01T12:40:13.495Z,3.40
2019-06-01T12:42:43.735Z,2.55
2019-06-01T12:45:15.635Z,4.30
2019-06-01T12:47:44.352Z,3.60
2019-06-01T12:50:14.723Z,2.92
2019-06-01T12:52:44.424Z,2.50
2019-06-01T12:55:13.721Z,5.03
2019-06-01T12:57:43.405Z,3.45
2019-06-01T13:00:12.770Z,4.03
2019-06-01T13:02:55.343Z,4.10
2019-06-01T13:05:15.965Z,3.67
2019-06-01T13:07:57.418Z,2.72
2019-06-01T13:10:15.544Z,4.33
2019-06-01T13:12:45.203Z,5.65
2019-06-01T13:15:16.133Z,3.08
2019-06-01T13:17:45.253Z,5.03
2019-06-01T13:20:15.164Z,6.75
2019-06-01T13:22:43.897Z,3.90
2019-06-01T13:25:15.905Z,4.03
2019-06-01T13:27:44.638Z,4.58
2019-06-01T13:30:14.876Z,5.53
2019-06-01T13:32:44.385Z,2.27
2019-06-01T13:35:13.316Z,2.75
2019-06-01T13:37:42.433Z,2.52
2019-06-01T13:40:11.314Z,7.30
2019-06-01T13:42:40.032Z,5.97
2019-06-01T13:45:09.038Z,3.47
2019-06-01T13:47:37.702Z,4.47
2019-06-01T13:50:07.847Z,5.72
2019-06-01T13:52:36.582Z,4.95
2019-06-01T13:55:06.593Z,3.00
2019-06-01T13:57:38.585Z,6.45
2019-06-01T14:00:10.079Z,5.20
2019-06-01T14:02:38.796Z,4.50
2019-06-01T14:05:08.737Z,5.60
2019-06-01T14:07:37.465Z,6.53
2019-06-01T14:10:08.158Z,3.77
2019-06-01T14:12:36.991Z,9.68
2019-06-01T14:15:09.047Z,3.85
2019-06-01T14:17:37.777Z,4.58
2019-06-01T14:20:09.365Z,4.20
2019-06-01T14:22:38.120Z,5.15
2019-06-01T14:25:13.489Z,5.20
2019-06-01T14:27:39.224Z,5.17
2019-06-01T14:30:08.237Z,4.78
2019-06-01T14:32:36.910Z,6.67
2019-06-01T14:35:09.045Z,6.85
2019-06-01T14:37:37.772Z,6.62
2019-06-01T14:40:07.098Z,4.55
2019-06-01T14:42:35.816Z,4.83
2019-06-01T14:45:07.284Z,6.35
2019-06-01T14:47:55.565Z,5.08
2019-06-01T14:50:24.431Z,4.03
2019-06-01T14:52:53.693Z,5.22
2019-06-01T14:55:22.480Z,5.90
2019-06-01T14:57:52.447Z,5.00
2019-06-01T15:00:21.660Z,4.22
2019-06-01T15:02:50.400Z,3.72
2019-06-01T15:05:19.215Z,3.33
2019-06-01T15:07:48.186Z,7.65
2019-06-01T15:10:17.157Z,5.35
2019-06-01T15:13:05.181Z,5.20
2019-06-01T15:15:33.923Z,3.10
2019-06-01T15:18:05.152Z,5.33
2019-06-01T15:20:33.072Z,3.52
2019-06-01T15:23:03.518Z,5.22
2019-06-01T15:25:32.080Z,3.42
2019-06-01T15:28:00.829Z,4.15
2019-06-01T15:30:29.547Z,4.05
2019-06-01T15:32:58.361Z,6.72
2019-06-01T15:35:27.153Z,5.92
2019-06-01T15:37:58.917Z,5.17
2019-06-01T15:40:26.348Z,4.20
2019-06-01T15:42:57.285Z,4.50
2019-06-01T15:45:25.304Z,3.52
2019-06-01T15:47:55.436Z,4.85
2019-06-01T15:50:24.324Z,3.72
2019-06-01T15:52:53.093Z,4.00
2019-06-01T15:55:21.986Z,4.25
2019-06-01T15:57:50.764Z,6.20
2019-06-01T16:00:19.518Z,2.80
2019-06-01T16:02:48.236Z,5.08
2019-06-01T16:05:17.157Z,6.10
2019-06-01T16:07:45.848Z,2.58
2019-06-01T16:10:14.754Z,3.45
2019-06-01T16:12:47.739Z,2.15
2019-06-01T16:15:16.465Z,3.83
2019-06-01T16:17:45.233Z,2.30
2019-06-01T16:20:14.466Z,5.10
2019-06-01T16:22:43.109Z,4.00
2019-06-01T16:25:12.037Z,2.85
2019-06-01T16:27:40.696Z,7.67
2019-06-01T16:30:10.838Z,3.33
2019-06-01T16:32:39.992Z,7.58
2019-06-01T16:35:09.046Z,4.55
2019-06-01T16:37:38.461Z,2.87
2019-06-01T16:40:10.302Z,3.30
2019-06-01T16:42:38.479Z,4.50
2019-06-01T16:45:08.099Z,6.17
2019-06-01T16:47:38.312Z,4.50
2019-06-01T16:50:08.620Z,3.60
2019-06-01T16:52:37.406Z,7.05
2019-06-01T16:55:07.563Z,4.60
2019-06-01T16:57:36.562Z,6.72
2019-06-01T17:00:07.908Z,2.75
2019-06-01T17:02:36.620Z,3.50
2019-06-01T17:05:07.221Z,8.43
2019-06-01T17:07:35.993Z,5.90
2019-06-01T17:10:22.636Z,2.85
2019-06-01T17:12:42.937Z,8.45
2019-06-01T17:15:09.097Z,4.15
2019-06-01T17:17:37.812Z,2.98
2019-06-01T17:20:08.747Z,2.75
2019-06-01T17:22:37.464Z,4.30
2019-06-01T17:25:07.915Z,5.10
2019-06-01T17:27:36.860Z,8.13
2019-06-01T17:30:09.991Z,5.45
2019-06-01T17:32:38.269Z,5.40
2019-06-01T17:35:07.177Z,6.45
2019-06-01T17:37:35.934Z,4.83
2019-06-01T17:40:08.414Z,5.08
2019-06-01T17:42:37.217Z,4.08
2019-06-01T17:45:08.246Z,4.10
2019-06-01T17:47:40.934Z,4.15
2019-06-01T17:50:09.598Z,4.05
2019-06-01T17:52:38.486Z,4.30
2019-06-01T17:55:07.221Z,5.25
2019-06-01T17:57:35.930Z,7.05
2019-06-01T18:00:07.753Z,3.50
2019-06-01T18:02:36.441Z,6.28
2019-06-01T18:05:08.159Z,7.35
2019-06-01T18:07:37.060Z,5.58
2019-06-01T18:10:08.243Z,3.05
2019-06-01T18:12:37.095Z,3.47
2019-06-01T18:15:08.740Z,9.15
2019-06-01T18:17:37.500Z,5.67
2019-06-01T18:20:11.031Z,4.62
2019-06-01T18:22:39.805Z,5.53
2019-06-01T18:25:08.834Z,3.77
2019-06-01T18:27:37.602Z,6.72
2019-06-01T18:30:09.346Z,4.90
2019-06-01T18:32:38.125Z,4.35
2019-06-01T18:35:07.274Z,5.70
2019-06-01T18:37:35.936Z,2.47
2019-06-01T18:40:07.834Z,3.10
2019-06-01T18:42:37.476Z,6.70
2019-06-01T18:45:07.723Z,5.37
2019-06-01T18:47:36.812Z,5.92
2019-06-01T18:50:07.932Z,6.45
2019-06-01T18:52:36.727Z,3.83
2019-06-01T18:55:08.358Z,7.33
2019-06-01T18:57:39.181Z,3.98
2019-06-01T19:00:10.977Z,4.67
2019-06-01T19:02:39.276Z,11.18
2019-06-01T19:05:09.310Z,6.08
2019-06-01T19:07:37.948Z,4.58
2019-06-01T19:10:07.786Z,6.00
2019-06-01T19:12:36.604Z,2.72
2019-06-01T19:15:21.917Z,5.37
2019-06-01T19:17:39.368Z,4.08
2019-06-01T19:20:08.565Z,1.65
2019-06-01T19:22:37.388Z,1.67
2019-06-01T19:25:06.971Z,2.08
2019-06-01T19:27:35.800Z,2.75
2019-06-01T19:30:06.816Z,4.25
2019-06-01T19:32:35.496Z,4.20
2019-06-01T19:35:05.227Z,4.58
2019-06-01T19:37:38.549Z,6.78
2019-06-01T19:40:09.219Z,3.85
2019-06-01T19:42:38.134Z,6.97
2019-06-01T19:45:23.494Z,2.62
2019-06-01T19:47:40.294Z,2.80
2019-06-01T19:50:10.435Z,6.03
2019-06-01T19:52:39.136Z,4.67
2019-06-01T19:55:08.950Z,3.17
2019-06-01T19:57:37.722Z,4.00
2019-06-01T20:00:08.053Z,4.47
2019-06-01T20:02:36.725Z,3.92
2019-06-01T20:05:06.655Z,7.10
2019-06-01T20:07:36.870Z,3.90
2019-06-01T20:10:10.164Z,4.45
2019-06-01T20:12:39.013Z,5.30
2019-06-01T20:15:08.260Z,3.10
2019-06-01T20:17:36.921Z,4.65
2019-06-01T20:20:07.912Z,3.75
2019-06-01T20:22:36.678Z,4.42
2019-06-01T20:25:06.687Z,5.75
2019-06-01T20:27:35.680Z,9.10
2019-06-01T20:30:06.980Z,5.17
2019-06-01T20:32:35.707Z,6.25
2019-06-01T20:35:08.009Z,6.75
2019-06-01T20:37:36.720Z,3.00
2019-06-01T20:40:09.177Z,5.70
2019-06-01T20:45:09.128Z,4.47
2019-06-01T20:47:37.776Z,3.02
2019-06-01T20:50:07.908Z,3.72
2019-06-01T20:52:36.555Z,4.47
2019-06-01T20:55:07.520Z,3.33
2019-06-01T20:57:36.256Z,3.22
2019-06-01T21:00:07.275Z,4.17
2019-06-01T21:02:36.196Z,5.42
2019-06-01T21:05:06.704Z,4.37
2019-06-01T21:07:35.463Z,5.65
2019-06-01T21:10:06.791Z,5.05
2019-06-01T21:12:44.648Z,6.17
2019-06-01T21:15:09.936Z,5.17
2019-06-01T21:17:38.714Z,3.52
2019-06-01T21:20:08.090Z,5.37
2019-06-01T21:22:36.829Z,6.97
2019-06-01T21:25:06.655Z,7.20
2019-06-01T21:27:35.492Z,5.87
2019-06-01T21:30:07.153Z,7.22
2019-06-01T21:32:35.913Z,6.50
2019-06-01T21:35:05.827Z,5.62
2019-06-01T21:37:34.577Z,3.30
2019-06-01T21:40:04.315Z,7.60
2019-06-01T21:42:32.941Z,4.75
2019-06-01T21:45:01.599Z,5.65
2019-06-01T21:47:30.313Z,3.67
2019-06-01T21:49:59.082Z,5.53
2019-06-01T21:52:27.720Z,6.97
2019-06-01T21:54:56.375Z,6.75
2019-06-01T21:57:26.552Z,4.92
2019-06-01T21:59:55.356Z,5.50
2019-06-01T22:02:25.045Z,5.42
2019-06-01T22:05:13.136Z,4.40
2019-06-01T22:07:41.819Z,5.05
2019-06-01T22:10:10.632Z,5.20
2019-06-01T22:12:39.285Z,4.50
2019-06-01T22:15:08.208Z,5.03
2019-06-01T22:17:36.866Z,7.05
2019-06-01T22:20:06.488Z,4.00
2019-06-01T22:22:35.172Z,6.05
2019-06-01T22:25:05.702Z,5.87
2019-06-01T22:27:34.421Z,6.25
2019-06-01T22:30:03.140Z,9.73
2019-06-01T22:32:31.942Z,8.38
2019-06-01T22:35:00.859Z,5.83
2019-06-01T22:37:29.780Z,6.65
2019-06-01T22:39:58.428Z,6.33
2019-06-01T22:42:28.391Z,5.17
2019-06-01T22:44:57.340Z,8.50
2019-06-01T22:47:26.603Z,6.12
2019-06-01T22:49:55.551Z,6.17
2019-06-01T22:52:24.995Z,7.58
2019-06-01T22:54:53.788Z,6.65
2019-06-01T22:57:22.540Z,10.23
2019-06-01T22:59:51.210Z,6.17
2019-06-01T23:02:19.925Z,8.53
2019-06-01T23:04:48.580Z,8.80
2019-06-01T23:07:17.224Z,8.68
2019-06-01T23:09:45.912Z,8.48
2019-06-01T23:12:14.629Z,7.30
2019-06-01T23:14:43.356Z,8.13
2019-06-01T23:17:12.080Z,8.13
2019-06-01T23:19:40.796Z,9.15
2019-06-01T23:22:09.525Z,7.67
2019-06-01T23:24:38.180Z,7.97
2019-06-01T23:27:06.939Z,9.43
2019-06-01T23:29:35.650Z,7.00
2019-06-01T23:32:04.384Z,12.73
2019-06-01T23:34:33.128Z,8.55
2019-06-01T23:37:01.790Z,10.43
2019-06-01T23:39:30.751Z,8.18
2019-06-01T23:41:59.696Z,9.55
2019-06-01T23:44:31.907Z,8.93
2019-06-01T23:46:58.723Z,12.53
2019-06-01T23:49:27.365Z,8.13
2019-06-01T23:51:56.016Z,8.25
2019-06-01T23:54:25.554Z,11.38
2019-06-01T23:56:54.330Z,9.83
2019-06-01T23:59:24.037Z,9.63
