createdAt,value
2023-03-25T00:01:20.949Z,25.23
2023-03-25T00:03:51.488Z,25.29
2023-03-25T00:06:20.451Z,25.32
2023-03-25T00:08:49.131Z,25.36
2023-03-25T00:11:17.733Z,25.41
2023-03-25T00:13:46.139Z,25.46
2023-03-25T00:16:14.521Z,25.52
2023-03-25T00:18:43.234Z,25.59
2023-03-25T00:21:12.671Z,25.66
2023-03-25T00:23:42.338Z,25.72
2023-03-25T00:26:11.671Z,25.81
2023-03-25T00:28:40.627Z,25.87
2023-03-25T00:31:13.770Z,25.95
2023-03-25T00:33:43.133Z,26.03
2023-03-25T00:36:15.495Z,26.10
2023-03-25T00:38:44.189Z,26.19
2023-03-25T00:41:26.812Z,26.28
2023-03-25T00:43:58.043Z,26.35
2023-03-25T00:46:28.418Z,26.41
2023-03-25T00:48:59.317Z,26.46
2023-03-25T00:51:29.518Z,26.56
2023-03-25T00:54:01.231Z,26.63
2023-03-25T00:56:31.240Z,26.71
2023-03-25T00:58:59.639Z,26.76
2023-03-25T01:01:29.575Z,26.85
2023-03-25T01:03:59.906Z,26.92
2023-03-25T01:06:33.989Z,26.98
2023-03-25T01:09:05.835Z,27.05
2023-03-25T01:11:35.943Z,27.13
2023-03-25T01:14:06.905Z,27.19
2023-03-25T01:16:35.420Z,27.28
2023-03-25T01:19:04.235Z,27.34
2023-03-25T01:21:37.541Z,27.43
2023-03-25T01:24:06.975Z,27.50
2023-03-25T01:26:35.535Z,27.56
2023-03-25T01:29:04.069Z,27.63
2023-03-25T01:31:32.446Z,27.70
2023-03-25T01:34:01.590Z,27.77
2023-03-25T01:36:33.181Z,27.85
2023-03-25T01:39:02.394Z,27.93
2023-03-25T01:41:46.431Z,28.02
2023-03-25T01:44:23.660Z,28.11
2023-03-25T01:46:54.525Z,28.19
2023-03-25T01:49:41.660Z,28.29
2023-03-25T01:52:14.885Z,28.40
2023-03-25T01:54:44.375Z,28.47
2023-03-25T01:57:20.426Z,28.57
2023-03-25T01:59:49.754Z,28.66
2023-03-25T02:02:20.194Z,28.74
2023-03-25T02:05:04.818Z,28.84
2023-03-25T02:07:35.643Z,28.96
2023-03-25T02:10:09.184Z,29.05
2023-03-25T02:12:37.797Z,29.14
2023-03-25T02:15:09.373Z,29.23
2023-03-25T02:17:46.380Z,29.34
2023-03-25T02:20:46.368Z,29.43
2023-03-25T02:23:29.095Z,29.55
2023-03-25T02:26:30.750Z,29.66
2023-03-25T02:29:24.906Z,29.78
2023-03-25T02:32:14.969Z,29.90
2023-03-25T02:34:47.473Z,30.00
2023-03-25T02:37:47.753Z,30.10
2023-03-25T02:40:22.375Z,30.20
2023-03-25T02:42:56.934Z,30.28
2023-03-25T02:45:50.941Z,30.39
2023-03-25T02:48:27.081Z,30.50
2023-03-25T02:50:59.066Z,30.61
2023-03-25T02:53:38.793Z,30.70
2023-03-25T02:56:11.910Z,30.79
2023-03-25T02:58:42.850Z,30.90
2023-03-25T03:01:11.250Z,30.98
2023-03-25T03:03:39.782Z,31.08
2023-03-25T03:06:09.380Z,31.19
2023-03-25T03:08:52.704Z,31.27
2023-03-25T03:11:27.014Z,31.35
2023-03-25T03:14:35.532Z,31.47
2023-03-25T03:17:10.193Z,31.62
2023-03-25T03:19:50.326Z,31.73
2023-03-25T03:22:55.066Z,31.83
2023-03-25T03:25:46.864Z,31.92
2023-03-25T03:28:40.781Z,32.02
2023-03-25T03:31:48.551Z,32.12
2023-03-25T03:34:30.135Z,32.24
2023-03-25T03:37:01.856Z,32.33
2023-03-25T03:39:34.818Z,32.43
2023-03-25T03:42:13.072Z,32.49
2023-03-25T03:44:46.651Z,32.57
2023-03-25T03:47:25.331Z,32.64
2023-03-25T03:50:20.029Z,32.74
2023-03-25T03:53:17.588Z,32.84
2023-03-25T03:56:02.727Z,32.94
2023-03-25T03:58:36.169Z,33.01
2023-03-25T04:01:14.060Z,33.07
2023-03-25T04:03:56.571Z,33.16
2023-03-25T04:06:36.428Z,33.25
2023-03-25T04:09:35.587Z,33.29
2023-03-25T04:12:36.420Z,33.36
2023-03-25T04:15:07.261Z,33.43
2023-03-25T04:17:35.666Z,33.51
2023-03-25T04:20:09.967Z,33.58
2023-03-25T04:22:39.430Z,33.65
2023-03-25T04:25:08.523Z,33.72
2023-03-25T04:27:38.779Z,33.78
2023-03-25T04:30:09.181Z,33.84
2023-03-25T04:32:37.648Z,33.90
2023-03-25T04:35:06.255Z,33.97
2023-03-25T04:37:34.814Z,34.04
2023-03-25T04:40:03.147Z,34.10
2023-03-25T04:42:33.788Z,34.19
2023-03-25T04:45:02.304Z,34.22
2023-03-25T04:47:30.833Z,34.28
2023-03-25T04:49:59.213Z,34.33
2023-03-25T04:52:27.574Z,34.39
2023-03-25T04:54:56.533Z,34.45
2023-03-25T04:57:26.757Z,34.47
2023-03-25T04:59:55.088Z,34.50
2023-03-25T05:02:25.007Z,34.56
2023-03-25T05:04:55.228Z,34.63
2023-03-25T05:07:23.634Z,34.69
2023-03-25T05:09:51.966Z,34.75
2023-03-25T05:12:20.308Z,34.82
2023-03-25T05:14:48.649Z,34.90
2023-03-25T05:17:17.008Z,34.96
2023-03-25T05:19:45.552Z,35.00
2023-03-25T05:22:14.026Z,35.07
2023-03-25T05:24:46.080Z,35.11
2023-03-25T05:27:14.416Z,35.17
2023-03-25T05:29:45.514Z,35.19
2023-03-25T05:32:19.518Z,35.23
2023-03-25T05:34:50.101Z,35.27
2023-03-25T05:37:18.646Z,35.34
2023-03-25T05:39:47.173Z,35.40
2023-03-25T05:42:16.197Z,35.46
2023-03-25T05:44:51.953Z,35.51
2023-03-25T05:47:25.656Z,35.57
2023-03-25T05:49:55.270Z,35.63
2023-03-25T05:52:28.396Z,35.68
2023-03-25T05:54:56.856Z,35.74
2023-03-25T05:57:25.275Z,35.81
2023-03-25T05:59:53.602Z,35.88
2023-03-25T06:02:22.015Z,35.91
2023-03-25T06:04:52.251Z,35.95
2023-03-25T06:07:21.188Z,36.00
2023-03-25T06:09:50.764Z,36.03
2023-03-25T06:12:21.641Z,36.07
2023-03-25T06:14:55.103Z,36.13
2023-03-25T06:17:23.851Z,36.18
2023-03-25T06:19:53.183Z,36.25
2023-03-25T06:22:22.977Z,36.29
2023-03-25T06:24:51.437Z,36.34
2023-03-25T06:27:21.433Z,36.33
2023-03-25T06:29:49.825Z,36.31
2023-03-25T06:32:18.176Z,36.33
2023-03-25T06:34:46.704Z,36.37
2023-03-25T06:37:15.054Z,36.42
2023-03-25T06:39:47.256Z,36.45
2023-03-25T06:42:15.768Z,36.48
2023-03-25T06:44:44.140Z,36.53
2023-03-25T06:47:12.559Z,36.53
2023-03-25T06:49:40.956Z,36.52
2023-03-25T06:52:09.421Z,36.51
2023-03-25T06:54:37.812Z,36.51
2023-03-25T06:57:07.200Z,36.53
2023-03-25T06:59:35.642Z,36.53
2023-03-25T07:02:04.262Z,36.52
2023-03-25T07:04:32.682Z,36.55
2023-03-25T07:07:01.216Z,36.56
2023-03-25T07:09:29.586Z,36.60
2023-03-25T07:11:58.093Z,36.61
2023-03-25T07:14:26.568Z,36.65
2023-03-25T07:16:55.009Z,36.65
2023-03-25T07:19:23.763Z,36.68
2023-03-25T07:21:52.125Z,36.70
2023-03-25T07:24:20.508Z,36.73
2023-03-25T07:26:48.982Z,36.74
2023-03-25T07:29:17.362Z,36.77
2023-03-25T07:31:47.579Z,36.77
2023-03-25T07:34:16.019Z,36.78
2023-03-25T07:36:44.384Z,36.77
2023-03-25T07:39:12.837Z,36.76
2023-03-25T07:41:41.358Z,36.77
2023-03-25T07:44:09.734Z,36.75
2023-03-25T07:46:38.190Z,36.73
2023-03-25T07:49:06.618Z,36.74
2023-03-25T07:51:36.029Z,36.74
2023-03-25T07:54:05.201Z,36.74
2023-03-25T07:56:35.376Z,36.75
2023-03-25T07:59:04.279Z,36.72
2023-03-25T08:01:32.930Z,36.70
2023-03-25T08:04:01.449Z,36.66
2023-03-25T08:06:29.853Z,36.62
2023-03-25T08:08:58.271Z,36.62
2023-03-25T08:11:26.641Z,36.58
2023-03-25T08:13:54.979Z,36.56
2023-03-25T08:16:23.478Z,36.56
2023-03-25T08:18:53.808Z,36.52
2023-03-25T08:21:29.316Z,36.49
2023-03-25T08:24:05.527Z,36.47
2023-03-25T08:26:34.862Z,36.46
2023-03-25T08:29:03.634Z,36.44
2023-03-25T08:31:33.819Z,36.41
2023-03-25T08:34:03.269Z,36.37
2023-03-25T08:36:31.978Z,36.36
2023-03-25T08:39:00.342Z,36.34
2023-03-25T08:41:28.831Z,36.30
2023-03-25T08:43:57.169Z,36.30
2023-03-25T08:46:25.698Z,36.29
2023-03-25T08:48:54.743Z,36.25
2023-03-25T08:51:23.737Z,36.24
2023-03-25T08:53:52.130Z,36.22
2023-03-25T08:56:20.495Z,36.22
2023-03-25T08:58:48.887Z,36.20
2023-03-25T09:01:17.252Z,36.18
2023-03-25T09:03:45.622Z,36.16
2023-03-25T09:06:13.995Z,36.12
2023-03-25T09:08:42.369Z,36.12
2023-03-25T09:11:10.845Z,36.10
2023-03-25T09:13:39.226Z,36.08
2023-03-25T09:16:08.382Z,36.04
2023-03-25T09:18:37.769Z,36.01
2023-03-25T09:21:06.763Z,35.99
2023-03-25T09:23:35.352Z,35.95
2023-03-25T09:26:06.114Z,35.92
2023-03-25T09:28:34.548Z,35.90
2023-03-25T09:31:03.042Z,35.87
2023-03-25T09:33:31.564Z,35.83
2023-03-25T09:35:59.971Z,35.80
2023-03-25T09:38:28.677Z,35.75
2023-03-25T09:40:57.350Z,35.71
2023-03-25T09:44:10.878Z,35.66
2023-03-25T09:46:40.935Z,35.56
2023-03-25T09:49:22.369Z,35.50
2023-03-25T09:51:53.914Z,35.43
2023-03-25T09:54:37.202Z,35.39
2023-03-25T09:57:14.759Z,35.31
2023-03-25T09:59:50.576Z,35.28
2023-03-25T10:02:41.339Z,35.24
2023-03-25T10:05:41.011Z,35.19
2023-03-25T10:08:48.315Z,35.13
2023-03-25T10:11:22.334Z,35.08
2023-03-25T10:14:12.918Z,35.00
2023-03-25T10:16:56.321Z,34.95
2023-03-25T10:19:36.942Z,34.90
2023-03-25T10:22:06.839Z,34.85
2023-03-25T10:24:55.189Z,34.80
2023-03-25T10:27:46.502Z,34.74
2023-03-25T10:30:33.814Z,34.66
2023-03-25T10:33:07.438Z,34.62
2023-03-25T10:35:42.429Z,34.58
2023-03-25T10:38:25.149Z,34.53
2023-03-25T10:41:00.694Z,34.46
2023-03-25T10:43:31.743Z,34.40
2023-03-25T10:46:17.946Z,34.35
2023-03-25T10:48:48.300Z,34.27
2023-03-25T10:51:28.430Z,34.20
2023-03-25T10:53:57.408Z,34.13
2023-03-25T10:56:49.060Z,34.02
2023-03-25T11:00:21.816Z,33.93
2023-03-25T11:02:50.518Z,33.83
2023-03-25T11:05:24.514Z,33.74
2023-03-25T11:07:59.885Z,33.68
2023-03-25T11:10:33.476Z,33.61
2023-03-25T11:13:08.589Z,33.52
2023-03-25T11:15:39.817Z,33.43
2023-03-25T11:18:46.651Z,33.36
2023-03-25T11:21:15.812Z,33.27
2023-03-25T11:23:53.636Z,33.18
2023-03-25T11:26:35.442Z,33.11
2023-03-25T11:29:10.522Z,33.02
2023-03-25T11:31:39.554Z,32.96
2023-03-25T11:34:20.746Z,32.91
2023-03-25T11:37:16.811Z,32.85
2023-03-25T11:39:56.237Z,32.77
2023-03-25T11:42:36.735Z,32.71
2023-03-25T11:45:06.896Z,32.65
2023-03-25T11:47:39.162Z,32.57
2023-03-25T11:50:08.950Z,32.51
2023-03-25T11:52:48.262Z,32.45
2023-03-25T11:55:46.504Z,32.37
2023-03-25T11:58:22.637Z,32.31
2023-03-25T12:00:54.559Z,32.24
2023-03-25T12:03:28.637Z,32.18
2023-03-25T12:06:05.136Z,32.14
2023-03-25T12:08:52.935Z,32.09
2023-03-25T12:11:37.936Z,32.05
2023-03-25T12:14:31.990Z,32.01
2023-03-25T12:17:06.081Z,31.97
2023-03-25T12:20:04.204Z,31.93
2023-03-25T12:22:53.952Z,31.88
2023-03-25T12:25:50.010Z,31.84
2023-03-25T12:29:03.835Z,31.79
2023-03-25T12:31:43.732Z,31.74
2023-03-25T12:34:39.752Z,31.71
2023-03-25T12:37:23.025Z,31.67
2023-03-25T12:40:16.370Z,31.64
2023-03-25T12:42:53.573Z,31.60
2023-03-25T12:45:25.390Z,31.56
2023-03-25T12:48:32.395Z,31.53
2023-03-25T12:51:18.641Z,31.48
2023-03-25T12:54:19.403Z,31.42
2023-03-25T12:57:03.046Z,31.36
2023-03-25T12:59:49.055Z,31.33
2023-03-25T13:02:43.272Z,31.26
2023-03-25T13:05:20.782Z,31.22
2023-03-25T13:08:08.636Z,31.15
2023-03-25T13:10:40.709Z,31.09
2023-03-25T13:13:21.519Z,31.04
2023-03-25T13:16:04.939Z,30.99
2023-03-25T13:19:04.582Z,30.94
2023-03-25T13:21:53.595Z,30.89
2023-03-25T13:24:29.406Z,30.85
2023-03-25T13:26:59.797Z,30.82
2023-03-25T13:29:51.269Z,30.75
2023-03-25T13:32:26.713Z,30.70
2023-03-25T13:35:04.683Z,30.67
2023-03-25T13:37:54.057Z,30.60
2023-03-25T13:40:37.791Z,30.54
2023-03-25T13:43:24.529Z,30.50
2023-03-25T13:46:03.862Z,30.44
2023-03-25T13:48:44.533Z,30.40
2023-03-25T13:51:12.945Z,30.37
2023-03-25T13:53:59.879Z,30.34
2023-03-25T13:57:02.483Z,30.30
2023-03-25T13:59:56.078Z,30.26
2023-03-25T14:02:48.589Z,30.20
2023-03-25T14:05:29.463Z,30.16
2023-03-25T14:08:20.286Z,30.11
2023-03-25T14:10:55.669Z,30.06
2023-03-25T14:13:37.622Z,30.05
2023-03-25T14:16:20.155Z,30.01
2023-03-25T14:18:53.497Z,29.97
2023-03-25T14:21:28.341Z,29.95
2023-03-25T14:24:18.975Z,29.90
2023-03-25T14:26:56.448Z,29.85
2023-03-25T14:29:34.455Z,29.80
2023-03-25T14:32:10.598Z,29.77
2023-03-25T14:34:40.646Z,29.74
2023-03-25T14:37:09.050Z,29.71
2023-03-25T14:39:41.043Z,29.68
2023-03-25T14:42:09.566Z,29.64
2023-03-25T14:44:55.260Z,29.62
2023-03-25T14:47:23.771Z,29.60
2023-03-25T14:49:55.037Z,29.57
2023-03-25T14:52:34.791Z,29.54
2023-03-25T14:55:10.668Z,29.51
2023-03-25T14:57:44.868Z,29.49
2023-03-25T15:00:29.431Z,29.46
2023-03-25T15:03:14.377Z,29.44
2023-03-25T15:05:44.195Z,29.43
2023-03-25T15:08:15.814Z,29.43
2023-03-25T15:11:05.208Z,29.44
2023-03-25T15:13:43.488Z,29.42
2023-03-25T15:16:38.104Z,29.44
2023-03-25T15:19:24.338Z,29.45
2023-03-25T15:21:58.944Z,29.45
2023-03-25T15:24:38.427Z,29.46
2023-03-25T15:27:27.696Z,29.47
2023-03-25T15:30:23.377Z,29.47
2023-03-25T15:33:20.732Z,29.48
2023-03-25T15:36:16.326Z,29.48
2023-03-25T15:39:02.854Z,29.47
2023-03-25T15:41:44.770Z,29.46
2023-03-25T15:44:45.006Z,29.44
2023-03-25T15:48:01.207Z,29.42
2023-03-25T15:50:55.985Z,29.41
2023-03-25T15:53:42.890Z,29.39
2023-03-25T15:56:22.864Z,29.37
2023-03-25T15:58:59.451Z,29.34
2023-03-25T16:01:50.724Z,29.33
2023-03-25T16:04:22.729Z,29.31
2023-03-25T16:06:55.386Z,29.28
2023-03-25T16:09:28.723Z,29.28
2023-03-25T16:12:04.580Z,29.26
2023-03-25T16:14:34.929Z,29.26
2023-03-25T16:17:07.434Z,29.24
2023-03-25T16:19:55.579Z,29.22
2023-03-25T16:22:36.646Z,29.22
2023-03-25T16:25:28.470Z,29.18
2023-03-25T16:27:59.115Z,29.11
2023-03-25T16:30:32.042Z,29.08
2023-03-25T16:33:09.675Z,29.04
2023-03-25T16:35:44.854Z,29.00
2023-03-25T16:38:20.296Z,28.96
2023-03-25T16:40:50.436Z,28.94
2023-03-25T16:43:23.343Z,28.95
2023-03-25T16:45:54.265Z,28.93
2023-03-25T16:48:37.223Z,28.93
2023-03-25T16:51:24.011Z,28.93
2023-03-25T16:54:02.012Z,28.94
2023-03-25T16:56:37.604Z,28.96
2023-03-25T16:59:21.450Z,28.98
2023-03-25T17:01:56.411Z,29.00
2023-03-25T17:04:49.237Z,29.01
2023-03-25T17:07:23.471Z,29.00
2023-03-25T17:09:54.244Z,28.99
2023-03-25T17:12:24.964Z,28.97
2023-03-25T17:14:58.053Z,28.94
2023-03-25T17:17:50.553Z,28.92
2023-03-25T17:20:33.556Z,28.92
2023-03-25T17:23:11.560Z,28.91
2023-03-25T17:25:55.904Z,28.89
2023-03-25T17:28:28.194Z,28.85
2023-03-25T17:30:56.919Z,28.81
2023-03-25T17:33:31.031Z,28.76
2023-03-25T17:35:59.640Z,28.73
2023-03-25T17:38:43.102Z,28.70
2023-03-25T17:41:12.563Z,28.68
2023-03-25T17:44:01.766Z,28.68
2023-03-25T17:46:32.362Z,28.66
2023-03-25T17:49:01.234Z,28.63
2023-03-25T17:51:32.228Z,28.61
2023-03-25T17:54:01.514Z,28.57
2023-03-25T17:56:30.292Z,28.55
2023-03-25T17:59:04.197Z,28.52
2023-03-25T18:01:33.549Z,28.48
2023-03-25T18:04:02.120Z,28.44
2023-03-25T18:06:30.533Z,28.40
2023-03-25T18:08:59.257Z,28.37
2023-03-25T18:11:27.651Z,28.34
2023-03-25T18:13:56.300Z,28.32
2023-03-25T18:16:24.849Z,28.30
2023-03-25T18:18:53.242Z,28.28
2023-03-25T18:21:23.429Z,28.25
2023-03-25T18:23:52.119Z,28.24
2023-03-25T18:26:21.043Z,28.19
2023-03-25T18:28:50.346Z,28.17
2023-03-25T18:31:18.905Z,28.13
2023-03-25T18:33:52.520Z,28.10
2023-03-25T18:36:20.906Z,28.07
2023-03-25T18:38:49.850Z,28.04
2023-03-25T18:41:18.443Z,28.01
2023-03-25T18:43:47.049Z,28.01
2023-03-25T18:46:16.782Z,28.00
2023-03-25T18:48:45.240Z,28.01
2023-03-25T18:51:14.758Z,28.01
2023-03-25T18:53:43.267Z,27.99
2023-03-25T18:56:11.928Z,27.97
2023-03-25T18:58:40.344Z,27.95
2023-03-25T19:01:10.846Z,27.93
2023-03-25T19:03:42.203Z,27.91
2023-03-25T19:06:12.988Z,27.89
2023-03-25T19:08:44.452Z,27.86
2023-03-25T19:11:20.921Z,27.85
2023-03-25T19:13:51.292Z,27.85
2023-03-25T19:16:20.296Z,27.83
2023-03-25T19:18:48.838Z,27.80
2023-03-25T19:21:19.690Z,27.77
2023-03-25T19:23:48.491Z,27.75
2023-03-25T19:26:16.868Z,27.69
2023-03-25T19:28:45.334Z,27.65
2023-03-25T19:31:19.665Z,27.64
2023-03-25T19:33:48.091Z,27.63
2023-03-25T19:36:19.842Z,27.61
2023-03-25T19:38:48.333Z,27.59
2023-03-25T19:41:17.359Z,27.54
2023-03-25T19:43:46.190Z,27.51
2023-03-25T19:46:14.589Z,27.48
2023-03-25T19:48:43.004Z,27.46
2023-03-25T19:51:11.466Z,27.42
2023-03-25T19:53:39.815Z,27.40
2023-03-25T19:56:08.427Z,27.37
2023-03-25T19:58:36.787Z,27.35
2023-03-25T20:01:05.300Z,27.36
2023-03-25T20:03:36.446Z,27.34
2023-03-25T20:06:07.464Z,27.36
2023-03-25T20:08:35.834Z,27.35
2023-03-25T20:11:11.229Z,27.36
2023-03-25T20:13:40.170Z,27.36
2023-03-25T20:16:09.313Z,27.34
2023-03-25T20:18:38.043Z,27.33
2023-03-25T20:21:10.578Z,27.32
2023-03-25T20:23:39.020Z,27.30
2023-03-25T20:26:07.701Z,27.28
2023-03-25T20:28:37.065Z,27.26
2023-03-25T20:31:17.419Z,27.23
2023-03-25T20:33:46.134Z,27.19
2023-03-25T20:36:15.142Z,27.18
2023-03-25T20:38:56.020Z,27.15
2023-03-25T20:41:26.426Z,27.14
2023-03-25T20:43:54.795Z,27.13
2023-03-25T20:46:26.239Z,27.10
2023-03-25T20:48:54.673Z,27.08
2023-03-25T20:51:25.051Z,27.04
2023-03-25T20:53:54.485Z,27.02
2023-03-25T20:56:22.868Z,26.98
2023-03-25T20:58:51.422Z,26.94
2023-03-25T21:01:22.107Z,26.89
2023-03-25T21:03:52.797Z,26.86
2023-03-25T21:06:25.405Z,26.84
2023-03-25T21:08:55.640Z,26.83
2023-03-25T21:11:24.759Z,26.80
2023-03-25T21:13:53.200Z,26.79
2023-03-25T21:16:21.880Z,26.78
2023-03-25T21:18:51.248Z,26.77
2023-03-25T21:21:20.133Z,26.76
2023-03-25T21:23:50.107Z,26.74
2023-03-25T21:26:18.713Z,26.74
2023-03-25T21:28:47.033Z,26.72
2023-03-25T21:31:20.454Z,26.72
2023-03-25T21:33:53.793Z,26.70
2023-03-25T21:36:25.491Z,26.70
2023-03-25T21:39:01.288Z,26.67
2023-03-25T21:41:31.532Z,26.64
2023-03-25T21:43:59.913Z,26.63
2023-03-25T21:46:28.408Z,26.62
2023-03-25T21:48:59.387Z,26.60
2023-03-25T21:51:31.308Z,26.59
2023-03-25T21:54:01.181Z,26.58
2023-03-25T21:56:32.183Z,26.59
2023-03-25T21:59:02.674Z,26.56
2023-03-25T22:01:31.715Z,26.56
2023-03-25T22:04:02.257Z,26.53
2023-03-25T22:06:35.899Z,26.52
2023-03-25T22:09:07.439Z,26.49
2023-03-25T22:11:38.487Z,26.46
2023-03-25T22:14:07.670Z,26.44
2023-03-25T22:16:36.698Z,26.42
2023-03-25T22:19:05.824Z,26.41
2023-03-25T22:21:37.896Z,26.40
2023-03-25T22:24:07.732Z,26.39
2023-03-25T22:26:39.541Z,26.37
2023-03-25T22:29:10.205Z,26.36
2023-03-25T22:31:43.697Z,26.34
2023-03-25T22:34:16.056Z,26.34
2023-03-25T22:36:51.043Z,26.35
2023-03-25T22:39:21.245Z,26.34
2023-03-25T22:41:49.739Z,26.33
2023-03-25T22:44:19.195Z,26.32
2023-03-25T22:46:51.479Z,26.32
2023-03-25T22:49:20.968Z,26.33
2023-03-25T22:51:50.030Z,26.32
2023-03-25T22:54:18.749Z,26.30
2023-03-25T22:56:47.260Z,26.31
2023-03-25T22:59:16.760Z,26.31
2023-03-25T23:01:45.211Z,26.29
2023-03-25T23:04:14.305Z,26.28
2023-03-25T23:06:42.774Z,26.27
2023-03-25T23:09:12.577Z,26.25
2023-03-25T23:11:40.959Z,26.23
2023-03-25T23:14:13.921Z,26.23
2023-03-25T23:16:42.607Z,26.22
2023-03-25T23:19:11.140Z,26.20
2023-03-25T23:21:39.569Z,26.17
2023-03-25T23:24:08.676Z,26.16
2023-03-25T23:26:40.168Z,26.15
2023-03-25T23:29:11.913Z,26.15
2023-03-25T23:31:42.462Z,26.15
2023-03-25T23:34:13.833Z,26.14
2023-03-25T23:36:42.378Z,26.13
2023-03-25T23:39:14.541Z,26.14
2023-03-25T23:41:43.447Z,26.15
2023-03-25T23:44:12.294Z,26.15
2023-03-25T23:46:40.781Z,26.16
2023-03-25T23:49:11.592Z,26.17
2023-03-25T23:51:42.921Z,26.19
2023-03-25T23:54:13.452Z,26.22
2023-03-25T23:56:43.261Z,26.25
2023-03-25T23:59:13.053Z,26.27
