createdAt,value
2022-08-05T00:01:35.959Z,41.70
2022-08-05T00:04:08.346Z,41.47
2022-08-05T00:06:36.672Z,41.72
2022-08-05T00:09:13.203Z,42.17
2022-08-05T00:11:49.190Z,42.51
2022-08-05T00:14:27.739Z,42.27
2022-08-05T00:16:58.706Z,43.10
2022-08-05T00:19:33.444Z,43.28
2022-08-05T00:22:11.319Z,42.65
2022-08-05T00:24:42.851Z,42.69
2022-08-05T00:27:14.192Z,42.96
2022-08-05T00:29:45.040Z,42.82
2022-08-05T00:32:15.265Z,43.49
2022-08-05T00:35:06.115Z,43.40
2022-08-05T00:37:35.519Z,44.19
2022-08-05T00:40:27.187Z,44.02
2022-08-05T00:42:59.500Z,44.25
2022-08-05T00:45:38.987Z,44.96
2022-08-05T00:48:12.179Z,45.15
2022-08-05T00:50:44.210Z,44.96
2022-08-05T00:54:01.026Z,45.55
2022-08-05T00:56:07.993Z,45.54
2022-08-05T00:58:38.027Z,45.42
2022-08-05T01:01:09.629Z,44.82
2022-08-05T01:03:38.191Z,46.20
2022-08-05T01:06:14.177Z,45.95
2022-08-05T01:08:44.799Z,46.12
2022-08-05T01:11:21.740Z,45.90
2022-08-05T01:13:59.849Z,46.20
2022-08-05T01:16:32.221Z,46.12
2022-08-05T01:19:08.019Z,46.35
2022-08-05T01:22:18.657Z,46.41
2022-08-05T01:25:41.038Z,47.51
2022-08-05T01:28:29.908Z,47.19
2022-08-05T01:31:02.988Z,47.22
2022-08-05T01:33:35.424Z,47.40
2022-08-05T01:36:13.092Z,47.49
2022-08-05T01:38:45.501Z,48.04
2022-08-05T01:41:15.738Z,48.82
2022-08-05T01:43:45.838Z,48.82
2022-08-05T01:46:41.491Z,48.75
2022-08-05T01:49:22.681Z,48.21
2022-08-05T01:51:58.735Z,49.21
2022-08-05T01:54:31.771Z,48.21
2022-08-05T01:58:10.808Z,48.21
2022-08-05T01:59:52.920Z,48.84
2022-08-05T02:02:26.152Z,48.94
2022-08-05T02:04:59.833Z,48.54
2022-08-05T02:07:30.417Z,49.28
2022-08-05T02:09:59.341Z,49.26
2022-08-05T02:12:34.743Z,49.46
2022-08-05T02:15:12.250Z,49.82
2022-08-05T02:18:28.495Z,49.71
2022-08-05T02:20:39.157Z,50.22
2022-08-05T02:23:10.626Z,49.21
2022-08-05T02:25:50.031Z,49.56
2022-08-05T02:28:29.237Z,49.83
2022-08-05T02:31:04.175Z,50.18
2022-08-05T02:33:38.648Z,49.95
2022-08-05T02:36:13.625Z,50.42
2022-08-05T02:38:45.451Z,50.21
2022-08-05T02:41:23.935Z,50.51
2022-08-05T02:44:05.892Z,50.97
2022-08-05T02:46:43.989Z,50.88
2022-08-05T02:49:35.966Z,50.48
2022-08-05T02:52:09.038Z,50.49
2022-08-05T02:54:41.049Z,50.49
2022-08-05T02:58:12.049Z,51.26
2022-08-05T03:00:01.895Z,51.16
2022-08-05T03:02:36.101Z,49.84
2022-08-05T03:05:05.471Z,49.31
2022-08-05T03:08:00.849Z,49.12
2022-08-05T03:10:24.927Z,48.63
2022-08-05T03:12:54.273Z,47.78
2022-08-05T03:15:24.311Z,47.18
2022-08-05T03:18:04.909Z,46.17
2022-08-05T03:20:35.948Z,45.92
2022-08-05T03:23:06.332Z,45.51
2022-08-05T03:26:04.931Z,45.17
2022-08-05T03:28:23.376Z,44.58
2022-08-05T03:30:51.682Z,44.11
2022-08-05T03:33:25.134Z,43.62
2022-08-05T03:36:13.279Z,43.66
2022-08-05T03:38:52.467Z,43.41
2022-08-05T03:41:23.674Z,43.36
2022-08-05T03:44:08.270Z,43.60
2022-08-05T03:46:39.082Z,43.88
2022-08-05T03:49:08.601Z,43.35
2022-08-05T03:52:39.131Z,43.24
2022-08-05T03:55:00.074Z,43.09
2022-08-05T03:57:42.056Z,43.30
2022-08-05T04:00:15.847Z,43.57
2022-08-05T04:02:57.891Z,43.74
2022-08-05T04:05:33.980Z,44.03
2022-08-05T04:08:05.722Z,44.04
2022-08-05T04:10:43.737Z,43.91
2022-08-05T04:13:12.930Z,44.05
2022-08-05T04:16:03.095Z,44.04
2022-08-05T04:18:29.604Z,44.60
2022-08-05T04:21:00.248Z,44.05
2022-08-05T04:24:04.979Z,44.32
2022-08-05T04:26:17.818Z,44.27
2022-08-05T04:28:50.958Z,44.31
2022-08-05T04:31:20.483Z,44.41
2022-08-05T04:34:18.782Z,44.59
2022-08-05T04:36:45.753Z,44.16
2022-08-05T04:39:18.263Z,44.37
2022-08-05T04:41:48.031Z,43.93
2022-08-05T04:44:29.104Z,44.38
2022-08-05T04:46:59.534Z,44.40
2022-08-05T04:49:38.768Z,44.14
2022-08-05T04:52:17.405Z,44.06
2022-08-05T04:54:47.322Z,43.85
2022-08-05T04:57:17.754Z,44.41
2022-08-05T04:59:48.132Z,44.66
2022-08-05T05:02:41.421Z,44.69
2022-08-05T05:05:25.964Z,44.82
2022-08-05T05:07:56.596Z,44.08
2022-08-05T05:10:30.421Z,44.25
2022-08-05T05:13:01.701Z,44.22
2022-08-05T05:15:56.953Z,44.34
2022-08-05T05:18:28.251Z,43.97
2022-08-05T05:20:59.638Z,44.21
2022-08-05T05:23:38.828Z,44.41
2022-08-05T05:26:18.154Z,44.80
2022-08-05T05:28:46.282Z,44.60
2022-08-05T05:31:14.886Z,44.20
2022-08-05T05:33:59.148Z,44.46
2022-08-05T05:36:29.718Z,44.54
2022-08-05T05:38:59.849Z,44.23
2022-08-05T05:41:40.932Z,44.13
2022-08-05T05:44:35.580Z,44.74
2022-08-05T05:47:04.055Z,44.73
2022-08-05T05:49:33.164Z,44.67
2022-08-05T05:52:07.269Z,44.26
2022-08-05T05:54:51.072Z,44.25
2022-08-05T05:57:20.654Z,44.38
2022-08-05T05:59:49.237Z,44.14
2022-08-05T06:02:32.597Z,44.09
2022-08-05T06:05:10.449Z,43.76
2022-08-05T06:08:01.314Z,44.44
2022-08-05T06:10:34.588Z,44.01
2022-08-05T06:13:06.059Z,44.16
2022-08-05T06:16:28.839Z,44.15
2022-08-05T06:18:31.124Z,44.50
2022-08-05T06:21:02.319Z,44.66
2022-08-05T06:23:43.537Z,44.63
2022-08-05T06:26:21.691Z,44.87
2022-08-05T06:28:52.380Z,44.71
2022-08-05T06:31:22.070Z,44.33
2022-08-05T06:34:06.933Z,44.01
2022-08-05T06:36:55.286Z,43.53
2022-08-05T06:39:27.162Z,44.01
2022-08-05T06:41:58.702Z,43.43
2022-08-05T06:44:27.477Z,43.62
2022-08-05T06:46:55.994Z,43.59
2022-08-05T06:50:01.444Z,43.30
2022-08-05T06:52:37.650Z,43.11
2022-08-05T06:55:02.503Z,43.13
2022-08-05T06:57:57.981Z,42.74
2022-08-05T07:00:23.651Z,42.73
2022-08-05T07:02:53.690Z,42.80
2022-08-05T07:05:37.522Z,42.93
2022-08-05T07:08:10.884Z,43.57
2022-08-05T07:10:53.177Z,43.17
2022-08-05T07:13:57.817Z,42.96
2022-08-05T07:17:56.928Z,42.83
2022-08-05T07:22:28.922Z,42.62
2022-08-05T07:25:23.091Z,42.86
2022-08-05T07:27:58.741Z,43.08
2022-08-05T07:30:34.050Z,42.58
2022-08-05T07:33:09.422Z,42.76
2022-08-05T07:36:03.694Z,42.21
2022-08-05T07:38:34.192Z,42.21
2022-08-05T07:42:08.121Z,41.79
2022-08-05T07:43:56.105Z,41.94
2022-08-05T07:46:26.722Z,41.36
2022-08-05T07:49:03.075Z,41.47
2022-08-05T07:51:37.005Z,41.75
2022-08-05T07:54:11.454Z,41.58
2022-08-05T07:57:01.604Z,41.19
2022-08-05T07:59:39.857Z,41.15
2022-08-05T08:02:17.120Z,41.23
2022-08-05T08:04:48.264Z,41.42
2022-08-05T08:07:22.710Z,41.11
2022-08-05T08:09:53.109Z,41.53
2022-08-05T08:12:35.485Z,41.34
2022-08-05T08:15:13.972Z,41.11
2022-08-05T08:17:50.638Z,41.15
2022-08-05T08:20:59.690Z,41.49
2022-08-05T08:23:59.732Z,41.03
2022-08-05T08:26:02.774Z,41.20
2022-08-05T08:28:36.311Z,40.70
2022-08-05T08:31:05.916Z,40.44
2022-08-05T08:33:38.653Z,40.38
2022-08-05T08:36:38.967Z,40.26
2022-08-05T08:38:57.344Z,40.31
2022-08-05T08:41:50.730Z,39.89
2022-08-05T08:45:20.238Z,40.14
2022-08-05T08:47:47.590Z,40.21
2022-08-05T08:50:23.022Z,39.86
2022-08-05T08:52:53.062Z,39.61
2022-08-05T08:56:02.191Z,39.50
2022-08-05T08:58:13.232Z,39.60
2022-08-05T09:00:42.624Z,39.12
2022-08-05T09:03:11.301Z,38.37
2022-08-05T09:06:07.787Z,38.48
2022-08-05T09:08:30.181Z,38.42
2022-08-05T09:11:02.117Z,38.06
2022-08-05T09:14:01.101Z,38.04
2022-08-05T09:16:20.792Z,38.09
2022-08-05T09:18:55.478Z,37.54
2022-08-05T09:22:22.621Z,37.41
2022-08-05T09:24:18.797Z,37.53
2022-08-05T09:26:51.718Z,37.35
2022-08-05T09:29:20.591Z,37.31
2022-08-05T09:32:41.723Z,37.15
2022-08-05T09:34:55.116Z,37.25
2022-08-05T09:38:12.391Z,36.77
2022-08-05T09:40:33.876Z,36.50
2022-08-05T09:43:03.846Z,36.01
2022-08-05T09:46:06.322Z,36.25
2022-08-05T09:48:28.468Z,35.92
2022-08-05T09:50:58.939Z,35.64
2022-08-05T09:53:53.796Z,35.07
2022-08-05T09:56:27.615Z,35.20
2022-08-05T09:59:00.909Z,34.99
2022-08-05T10:01:33.703Z,34.93
2022-08-05T10:04:10.055Z,34.95
2022-08-05T10:06:54.719Z,34.57
2022-08-05T10:09:27.824Z,34.13
2022-08-05T10:12:18.781Z,34.58
2022-08-05T10:15:17.273Z,34.28
2022-08-05T10:18:14.043Z,34.25
2022-08-05T10:20:48.300Z,34.32
2022-08-05T10:23:34.073Z,33.85
2022-08-05T10:26:14.011Z,33.88
2022-08-05T10:28:43.880Z,33.77
2022-08-05T10:32:52.646Z,33.85
2022-08-05T10:34:02.914Z,33.38
2022-08-05T10:36:32.297Z,32.74
2022-08-05T10:39:10.178Z,32.94
2022-08-05T10:41:47.749Z,33.13
2022-08-05T10:44:19.638Z,32.92
2022-08-05T10:46:50.995Z,32.79
2022-08-05T10:49:27.188Z,32.77
2022-08-05T10:52:05.442Z,32.52
2022-08-05T10:54:56.213Z,32.35
2022-08-05T10:57:33.704Z,32.75
2022-08-05T11:00:19.325Z,32.32
2022-08-05T11:03:23.347Z,32.43
2022-08-05T11:06:17.806Z,31.29
2022-08-05T11:09:17.198Z,31.80
2022-08-05T11:11:53.544Z,31.46
2022-08-05T11:14:57.784Z,31.01
2022-08-05T11:17:57.150Z,31.51
2022-08-05T11:20:41.480Z,31.35
2022-08-05T11:23:33.463Z,31.53
2022-08-05T11:26:28.361Z,30.53
2022-08-05T11:29:02.382Z,31.10
2022-08-05T11:31:54.469Z,30.78
2022-08-05T11:34:40.105Z,30.95
2022-08-05T11:38:30.028Z,30.72
2022-08-05T11:41:35.334Z,30.81
2022-08-05T11:44:05.993Z,31.12
2022-08-05T11:47:10.171Z,30.44
2022-08-05T11:49:27.747Z,30.22
2022-08-05T11:51:57.898Z,30.29
2022-08-05T11:54:33.600Z,30.06
2022-08-05T11:57:08.062Z,30.09
2022-08-05T11:59:52.526Z,29.76
2022-08-05T12:02:31.881Z,29.57
2022-08-05T12:05:07.514Z,29.27
2022-08-05T12:08:04.394Z,29.57
2022-08-05T12:10:43.037Z,29.10
2022-08-05T12:13:28.330Z,29.06
2022-08-05T12:16:14.245Z,29.04
2022-08-05T12:18:49.399Z,28.90
2022-08-05T12:21:24.572Z,28.00
2022-08-05T12:24:04.341Z,28.30
2022-08-05T12:26:35.599Z,28.83
2022-08-05T12:29:05.768Z,27.97
2022-08-05T12:31:49.750Z,28.33
2022-08-05T12:34:25.783Z,28.15
2022-08-05T12:36:56.783Z,27.95
2022-08-05T12:39:27.789Z,27.60
2022-08-05T12:42:00.472Z,27.20
2022-08-05T12:44:33.606Z,26.97
2022-08-05T12:47:06.112Z,26.59
2022-08-05T12:50:04.138Z,26.44
2022-08-05T12:52:39.624Z,26.04
2022-08-05T12:55:28.305Z,25.84
2022-08-05T12:58:38.235Z,25.74
2022-08-05T13:02:01.383Z,25.43
2022-08-05T13:03:42.170Z,25.11
2022-08-05T13:06:16.680Z,24.56
2022-08-05T13:08:52.073Z,24.79
2022-08-05T13:11:25.429Z,24.70
2022-08-05T13:14:24.964Z,24.30
2022-08-05T13:17:09.056Z,23.74
2022-08-05T13:19:52.489Z,23.95
2022-08-05T13:22:29.119Z,24.14
2022-08-05T13:25:05.725Z,23.42
2022-08-05T13:27:39.072Z,23.16
2022-08-05T13:30:33.512Z,23.90
2022-08-05T13:33:01.530Z,20.47
2022-08-05T13:35:42.837Z,19.89
2022-08-05T13:38:28.193Z,20.10
2022-08-05T13:41:04.989Z,19.98
2022-08-05T13:43:45.410Z,19.99
2022-08-05T13:46:43.652Z,19.50
2022-08-05T13:49:13.867Z,20.01
2022-08-05T13:51:46.129Z,19.51
2022-08-05T13:54:17.073Z,19.22
2022-08-05T13:56:52.019Z,19.64
2022-08-05T13:59:24.318Z,20.10
2022-08-05T14:01:59.268Z,20.18
2022-08-05T14:04:49.782Z,21.02
2022-08-05T14:07:55.375Z,21.08
2022-08-05T14:10:09.891Z,21.18
2022-08-05T14:12:39.707Z,21.04
2022-08-05T14:16:08.818Z,21.09
2022-08-05T14:18:00.945Z,20.21
2022-08-05T14:20:29.694Z,20.45
2022-08-05T14:22:58.447Z,20.75
2022-08-05T14:25:28.256Z,20.49
2022-08-05T14:28:00.706Z,20.52
2022-08-05T14:30:29.915Z,20.61
2022-08-05T14:33:04.808Z,19.91
2022-08-05T14:35:50.241Z,19.78
2022-08-05T14:38:31.906Z,20.12
2022-08-05T14:41:01.487Z,20.07
2022-08-05T14:43:57.516Z,20.26
2022-08-05T14:46:28.379Z,20.57
2022-08-05T14:48:59.532Z,21.02
2022-08-05T14:51:31.978Z,21.29
2022-08-05T14:54:26.138Z,21.70
2022-08-05T14:56:51.705Z,21.63
2022-08-05T14:59:29.518Z,21.13
2022-08-05T15:02:14.983Z,20.61
2022-08-05T15:04:44.829Z,20.90
2022-08-05T15:08:04.466Z,21.28
2022-08-05T15:10:01.657Z,21.54
2022-08-05T15:12:51.646Z,21.53
2022-08-05T15:15:55.881Z,21.44
2022-08-05T15:18:11.397Z,21.15
2022-08-05T15:20:43.180Z,21.60
2022-08-05T15:23:14.553Z,21.26
2022-08-05T15:25:53.429Z,21.86
2022-08-05T15:28:27.174Z,21.41
2022-08-05T15:30:58.105Z,21.83
2022-08-05T15:34:05.686Z,21.50
2022-08-05T15:36:17.389Z,21.40
2022-08-05T15:39:07.614Z,22.01
2022-08-05T15:41:57.398Z,22.04
2022-08-05T15:44:29.943Z,22.49
2022-08-05T15:47:03.780Z,22.29
2022-08-05T15:49:53.555Z,22.53
2022-08-05T15:52:29.545Z,22.56
2022-08-05T15:55:13.012Z,22.66
2022-08-05T15:57:45.265Z,22.85
2022-08-05T16:00:16.820Z,22.66
2022-08-05T16:02:55.760Z,23.32
2022-08-05T16:05:28.171Z,23.43
2022-08-05T16:07:57.204Z,23.65
2022-08-05T16:10:27.018Z,24.02
2022-08-05T16:12:56.193Z,23.87
2022-08-05T16:15:24.875Z,24.81
2022-08-05T16:18:09.111Z,24.89
2022-08-05T16:20:37.791Z,24.77
2022-08-05T16:23:08.503Z,25.07
2022-08-05T16:25:37.747Z,25.45
2022-08-05T16:28:10.305Z,25.79
2022-08-05T16:30:38.926Z,25.95
2022-08-05T16:33:11.128Z,26.03
2022-08-05T16:35:42.890Z,26.01
2022-08-05T16:38:23.674Z,26.53
2022-08-05T16:41:00.870Z,26.77
2022-08-05T16:43:31.606Z,26.91
2022-08-05T16:46:03.445Z,27.11
2022-08-05T16:48:39.035Z,26.77
2022-08-05T16:51:08.939Z,27.27
2022-08-05T16:54:05.393Z,27.41
2022-08-05T16:56:30.180Z,27.51
2022-08-05T16:59:00.797Z,27.31
2022-08-05T17:01:52.910Z,27.78
2022-08-05T17:04:21.057Z,27.74
2022-08-05T17:06:55.552Z,27.82
2022-08-05T17:09:25.034Z,27.81
2022-08-05T17:11:59.732Z,28.26
2022-08-05T17:14:37.362Z,28.23
2022-08-05T17:17:14.179Z,28.34
2022-08-05T17:19:53.818Z,28.49
2022-08-05T17:22:26.298Z,28.28
2022-08-05T17:24:58.698Z,28.41
2022-08-05T17:27:33.558Z,28.08
2022-08-05T17:30:03.346Z,28.86
2022-08-05T17:32:32.251Z,28.80
2022-08-05T17:35:04.980Z,29.07
2022-08-05T17:37:41.602Z,29.18
2022-08-05T17:40:16.014Z,29.02
2022-08-05T17:42:51.370Z,29.34
2022-08-05T17:45:21.895Z,29.84
2022-08-05T17:47:54.593Z,30.42
2022-08-05T17:50:29.024Z,30.83
2022-08-05T17:53:00.777Z,30.57
2022-08-05T17:55:37.353Z,29.97
2022-08-05T17:58:09.789Z,30.55
2022-08-05T18:00:44.465Z,30.34
2022-08-05T18:03:28.076Z,30.31
2022-08-05T18:06:11.960Z,30.63
2022-08-05T18:08:52.078Z,30.56
2022-08-05T18:11:32.934Z,30.29
2022-08-05T18:14:04.391Z,30.51
2022-08-05T18:16:35.145Z,30.35
2022-08-05T18:19:17.060Z,30.65
2022-08-05T18:22:09.114Z,30.42
2022-08-05T18:24:35.114Z,30.75
2022-08-05T18:27:05.700Z,30.91
2022-08-05T18:29:42.983Z,31.01
2022-08-05T18:32:19.173Z,31.44
2022-08-05T18:34:48.071Z,31.39
2022-08-05T18:37:34.535Z,31.29
2022-08-05T18:41:50.490Z,31.34
2022-08-05T18:42:56.775Z,31.87
2022-08-05T18:45:25.450Z,31.96
2022-08-05T18:48:11.010Z,32.17
2022-08-05T18:51:01.782Z,32.43
2022-08-05T18:53:50.933Z,32.70
2022-08-05T18:56:21.767Z,32.87
2022-08-05T18:58:50.973Z,32.91
2022-08-05T19:01:33.253Z,33.66
2022-08-05T19:04:23.977Z,34.15
2022-08-05T19:06:53.571Z,33.78
2022-08-05T19:09:23.747Z,34.44
2022-08-05T19:12:00.375Z,34.95
2022-08-05T19:14:59.328Z,34.66
2022-08-05T19:17:19.129Z,35.29
2022-08-05T19:19:48.762Z,35.13
2022-08-05T19:22:17.748Z,35.63
2022-08-05T19:24:55.797Z,36.21
2022-08-05T19:27:30.460Z,37.11
2022-08-05T19:30:02.809Z,37.20
2022-08-05T19:32:31.749Z,37.64
2022-08-05T19:35:05.590Z,37.38
2022-08-05T19:38:04.264Z,37.69
2022-08-05T19:40:28.589Z,37.69
2022-08-05T19:43:05.382Z,38.33
2022-08-05T19:45:44.666Z,38.43
2022-08-05T19:48:23.387Z,38.64
2022-08-05T19:50:52.352Z,38.68
2022-08-05T19:54:03.346Z,38.51
2022-08-05T19:56:15.599Z,38.59
2022-08-05T19:59:53.704Z,39.18
2022-08-05T20:01:48.410Z,39.11
2022-08-05T20:04:17.260Z,39.13
2022-08-05T20:06:48.239Z,38.85
2022-08-05T20:09:18.232Z,39.53
2022-08-05T20:11:49.518Z,39.19
2022-08-05T20:14:26.753Z,39.14
2022-08-05T20:16:59.201Z,39.92
2022-08-05T20:19:36.011Z,40.24
2022-08-05T20:22:05.054Z,41.31
2022-08-05T20:24:37.203Z,41.83
2022-08-05T20:27:11.550Z,41.90
2022-08-05T20:29:40.083Z,42.15
2022-08-05T20:32:08.802Z,42.68
2022-08-05T20:34:38.731Z,43.34
2022-08-05T20:37:17.853Z,44.03
2022-08-05T20:39:52.541Z,43.98
2022-08-05T20:42:28.298Z,42.77
2022-08-05T20:44:56.638Z,42.86
2022-08-05T20:47:32.030Z,42.40
2022-08-05T20:50:03.229Z,42.26
2022-08-05T20:52:35.640Z,42.06
2022-08-05T20:55:55.491Z,41.46
2022-08-05T20:57:59.846Z,41.84
2022-08-05T21:00:54.690Z,41.66
2022-08-05T21:03:16.812Z,41.54
2022-08-05T21:05:55.458Z,41.48
2022-08-05T21:08:26.482Z,41.30
2022-08-05T21:10:58.373Z,41.47
2022-08-05T21:13:47.046Z,41.85
2022-08-05T21:16:22.184Z,41.14
2022-08-05T21:18:55.839Z,41.03
2022-08-05T21:21:43.739Z,40.31
2022-08-05T21:24:15.210Z,40.11
2022-08-05T21:26:53.118Z,39.56
2022-08-05T21:29:26.505Z,39.63
2022-08-05T21:31:54.972Z,39.88
2022-08-05T21:34:25.365Z,40.31
2022-08-05T21:36:56.519Z,40.19
2022-08-05T21:39:26.816Z,40.22
2022-08-05T21:42:01.685Z,40.63
2022-08-05T21:44:34.490Z,40.76
2022-08-05T21:47:02.876Z,41.44
2022-08-05T21:50:00.446Z,41.17
2022-08-05T21:52:27.197Z,40.21
2022-08-05T21:54:56.566Z,41.29
2022-08-05T21:57:31.264Z,41.20
2022-08-05T22:00:06.919Z,40.90
2022-08-05T22:02:43.065Z,41.59
2022-08-05T22:05:12.441Z,41.30
2022-08-05T22:07:59.133Z,41.38
2022-08-05T22:10:28.095Z,42.07
2022-08-05T22:12:57.065Z,42.68
2022-08-05T22:16:01.426Z,42.53
2022-08-05T22:18:19.544Z,42.26
2022-08-05T22:20:47.931Z,42.99
2022-08-05T22:24:01.946Z,42.46
2022-08-05T22:26:49.852Z,42.21
2022-08-05T22:29:26.853Z,42.08
2022-08-05T22:32:03.289Z,41.76
2022-08-05T22:34:32.199Z,41.61
2022-08-05T22:37:00.781Z,41.25
2022-08-05T22:39:33.886Z,41.04
2022-08-05T22:42:09.279Z,40.84
2022-08-05T22:44:42.659Z,40.98
2022-08-05T22:47:29.699Z,40.59
2022-08-05T22:50:19.664Z,40.34
2022-08-05T22:52:48.743Z,40.00
2022-08-05T22:55:19.432Z,40.67
2022-08-05T22:57:50.026Z,40.42
2022-08-05T23:00:20.948Z,40.86
2022-08-05T23:02:52.292Z,39.93
2022-08-05T23:05:22.355Z,39.91
2022-08-05T23:07:53.591Z,40.24
2022-08-05T23:10:23.622Z,40.25
2022-08-05T23:12:54.767Z,40.36
2022-08-05T23:15:27.058Z,40.35
2022-08-05T23:18:03.369Z,40.57
2022-08-05T23:20:32.873Z,41.49
2022-08-05T23:23:05.754Z,40.96
2022-08-05T23:25:52.619Z,41.32
2022-08-05T23:28:24.021Z,42.04
2022-08-05T23:31:16.602Z,42.60
2022-08-05T23:34:04.445Z,42.49
2022-08-05T23:36:40.168Z,43.00
2022-08-05T23:39:17.126Z,44.40
2022-08-05T23:42:00.924Z,44.93
2022-08-05T23:44:31.301Z,44.95
2022-08-05T23:47:00.063Z,44.92
2022-08-05T23:49:36.045Z,45.26
2022-08-05T23:52:22.459Z,45.25
2022-08-05T23:54:54.521Z,45.25
2022-08-05T23:57:22.722Z,45.90
