createdAt,value
2022-10-19T00:07:13.794Z,19.55
2022-10-19T00:17:20.752Z,19.53
2022-10-19T00:27:26.660Z,19.49
2022-10-19T00:37:33.314Z,19.49
2022-10-19T00:47:39.187Z,19.48
2022-10-19T00:57:46.021Z,19.48
2022-10-19T01:07:51.717Z,19.46
2022-10-19T01:17:58.980Z,19.45
2022-10-19T01:28:04.685Z,19.45
2022-10-19T01:38:11.977Z,19.44
2022-10-19T01:48:17.621Z,19.45
2022-10-19T01:58:24.586Z,19.45
2022-10-19T02:08:30.494Z,19.46
2022-10-19T02:18:37.483Z,19.46
2022-10-19T02:28:42.471Z,19.44
2022-10-19T02:38:49.739Z,19.42
2022-10-19T02:48:55.155Z,19.42
2022-10-19T02:59:02.289Z,19.42
2022-10-19T03:09:07.431Z,19.42
2022-10-19T03:19:14.295Z,19.39
2022-10-19T03:29:19.840Z,19.40
2022-10-19T03:39:26.839Z,19.40
2022-10-19T03:49:34.556Z,19.38
2022-10-19T03:59:44.172Z,19.35
2022-10-19T04:09:49.489Z,19.35
2022-10-19T04:19:56.648Z,19.36
2022-10-19T04:30:02.448Z,19.34
2022-10-19T04:40:14.845Z,19.34
2022-10-19T04:50:21.159Z,19.36
2022-10-19T05:00:27.611Z,19.35
2022-10-19T05:10:34.058Z,19.35
2022-10-19T05:20:40.220Z,19.35
2022-10-19T05:30:48.977Z,19.32
2022-10-19T05:40:54.994Z,19.34
2022-10-19T05:51:01.242Z,19.34
2022-10-19T06:01:07.327Z,19.34
2022-10-19T06:11:13.634Z,19.35
2022-10-19T06:21:19.850Z,19.35
2022-10-19T06:31:26.139Z,19.36
2022-10-19T06:41:34.377Z,19.40
2022-10-19T06:51:41.098Z,19.46
2022-10-19T07:01:47.258Z,19.49
2022-10-19T07:11:53.636Z,19.49
2022-10-19T07:21:59.676Z,19.55
2022-10-19T07:32:05.819Z,19.59
2022-10-19T07:42:12.255Z,19.70
2022-10-19T07:52:18.313Z,19.70
2022-10-19T08:02:30.880Z,19.72
2022-10-19T08:12:36.875Z,19.85
2022-10-19T08:22:44.187Z,19.92
2022-10-19T08:32:50.106Z,20.00
2022-10-19T08:42:57.854Z,20.00
2022-10-19T08:53:03.535Z,20.08
2022-10-19T09:03:11.213Z,20.18
2022-10-19T09:13:17.265Z,20.62
2022-10-19T09:23:23.499Z,20.62
2022-10-19T09:33:29.664Z,20.78
2022-10-19T09:43:35.914Z,20.84
2022-10-19T09:53:42.049Z,21.28
2022-10-19T10:03:50.114Z,21.28
2022-10-19T10:13:58.039Z,21.84
2022-10-19T10:24:04.377Z,21.53
2022-10-19T10:34:22.717Z,21.35
2022-10-19T10:44:21.776Z,21.31
2022-10-19T10:54:28.239Z,21.34
2022-10-19T11:04:34.518Z,21.37
2022-10-19T11:14:40.654Z,21.37
2022-10-19T11:24:48.687Z,21.37
2022-10-19T11:34:55.266Z,21.45
2022-10-19T11:45:01.516Z,21.45
2022-10-19T11:55:07.888Z,21.92
2022-10-19T12:05:14.512Z,22.53
2022-10-19T12:15:21.224Z,22.55
2022-10-19T12:25:28.740Z,22.59
2022-10-19T12:35:35.295Z,23.02
2022-10-19T12:45:41.930Z,22.75
2022-10-19T12:55:47.927Z,22.45
2022-10-19T13:05:53.882Z,22.45
2022-10-19T13:16:00.153Z,22.21
2022-10-19T13:26:06.166Z,22.06
2022-10-19T13:36:12.254Z,21.94
2022-10-19T13:46:18.217Z,21.81
2022-10-19T13:56:24.725Z,21.75
2022-10-19T14:06:30.857Z,21.66
2022-10-19T14:16:36.732Z,21.66
2022-10-19T14:26:42.840Z,21.48
2022-10-19T14:36:49.008Z,21.41
2022-10-19T14:46:55.383Z,21.19
2022-10-19T14:57:01.781Z,21.12
2022-10-19T15:07:08.035Z,21.12
2022-10-19T15:17:17.666Z,20.98
2022-10-19T15:27:26.022Z,20.98
2022-10-19T15:37:31.795Z,20.76
2022-10-19T15:47:38.241Z,20.62
2022-10-19T15:57:44.442Z,20.62
2022-10-19T16:07:50.522Z,20.45
2022-10-19T16:17:56.681Z,20.23
2022-10-19T16:28:02.579Z,20.23
2022-10-19T16:38:08.633Z,20.13
2022-10-19T16:48:18.899Z,19.99
2022-10-19T16:58:27.040Z,19.91
2022-10-19T17:09:14.389Z,19.86
2022-10-19T17:18:46.652Z,19.80
2022-10-19T17:28:53.457Z,19.80
2022-10-19T17:39:00.487Z,19.75
2022-10-19T17:49:08.284Z,19.68
2022-10-19T17:59:14.629Z,19.66
2022-10-19T18:09:22.291Z,19.66
2022-10-19T18:19:28.061Z,19.55
2022-10-19T18:29:36.307Z,19.52
2022-10-19T18:39:42.532Z,19.49
2022-10-19T18:49:49.880Z,19.49
2022-10-19T18:59:55.378Z,19.41
2022-10-19T19:10:03.256Z,19.36
2022-10-19T19:20:09.079Z,19.36
2022-10-19T19:30:16.586Z,19.31
2022-10-19T19:40:22.192Z,19.26
2022-10-19T19:50:29.886Z,19.25
2022-10-19T20:00:35.607Z,19.22
2022-10-19T20:10:43.128Z,19.22
2022-10-19T20:20:48.783Z,19.16
2022-10-19T20:30:56.249Z,19.16
2022-10-19T20:41:04.227Z,19.09
2022-10-19T20:51:15.157Z,19.07
2022-10-19T21:01:21.007Z,19.05
2022-10-19T21:11:27.132Z,19.05
2022-10-19T21:21:33.591Z,19.02
2022-10-19T21:31:43.007Z,19.02
2022-10-19T21:41:51.239Z,18.98
2022-10-19T21:51:58.911Z,18.98
2022-10-19T22:02:04.810Z,18.92
2022-10-19T22:22:21.186Z,18.90
2022-10-19T22:32:28.481Z,18.91
2022-10-19T22:42:35.495Z,18.89
2022-10-19T22:52:42.697Z,18.86
2022-10-19T23:02:49.683Z,18.86
2022-10-19T23:12:57.888Z,18.80
2022-10-19T23:23:04.026Z,18.80
2022-10-19T23:33:10.365Z,18.82
2022-10-19T23:43:16.812Z,18.77
2022-10-19T23:53:22.941Z,18.77
