createdAt,value
2023-03-16T00:01:00.173Z,90764.25
2023-03-16T00:03:45.051Z,90769.16
2023-03-16T00:06:30.005Z,90765.44
2023-03-16T00:09:14.808Z,90762.91
2023-03-16T00:11:59.723Z,90771.13
2023-03-16T00:14:44.564Z,90770.59
2023-03-16T00:17:29.428Z,90768.06
2023-03-16T00:20:14.305Z,90767.59
2023-03-16T00:22:59.519Z,90765.00
2023-03-16T00:25:44.565Z,90762.03
2023-03-16T00:28:29.378Z,90765.00
2023-03-16T00:31:14.429Z,90764.53
2023-03-16T00:33:59.306Z,90760.00
2023-03-16T00:36:44.306Z,90759.25
2023-03-16T00:39:29.321Z,90755.78
2023-03-16T00:42:14.186Z,90765.81
2023-03-16T00:44:59.265Z,90763.66
2023-03-16T00:47:44.159Z,90756.25
2023-03-16T00:50:29.569Z,90753.72
2023-03-16T00:53:14.552Z,90751.72
2023-03-16T00:55:59.504Z,90748.50
2023-03-16T00:58:44.439Z,90749.47
2023-03-16T01:01:29.366Z,90750.41
2023-03-16T01:04:14.344Z,90746.19
2023-03-16T01:06:59.273Z,90749.31
2023-03-16T01:09:44.254Z,90747.34
2023-03-16T01:12:29.076Z,90750.81
2023-03-16T01:15:13.684Z,90751.28
2023-03-16T01:17:58.633Z,90750.06
2023-03-16T01:20:43.609Z,90751.28
2023-03-16T01:23:28.484Z,90744.63
2023-03-16T01:26:13.217Z,90745.56
2023-03-16T01:28:58.169Z,90747.25
2023-03-16T01:31:43.022Z,90747.53
2023-03-16T01:34:28.053Z,90747.53
2023-03-16T01:37:12.972Z,90737.91
2023-03-16T01:39:57.999Z,90746.97
2023-03-16T01:42:42.854Z,90739.31
2023-03-16T01:45:27.929Z,90733.88
2023-03-16T01:48:12.934Z,90734.56
2023-03-16T01:50:57.789Z,90734.88
2023-03-16T01:53:42.756Z,90733.19
2023-03-16T01:56:27.659Z,90734.88
2023-03-16T01:59:12.647Z,90723.84
2023-03-16T02:01:57.450Z,90726.09
2023-03-16T02:04:42.738Z,90719.97
2023-03-16T02:07:28.109Z,90717.66
2023-03-16T02:10:13.027Z,90718.88
2023-03-16T02:12:58.018Z,90719.59
2023-03-16T02:15:42.962Z,90719.03
2023-03-16T02:18:27.617Z,90728.09
2023-03-16T02:21:12.574Z,90713.44
2023-03-16T02:23:57.591Z,90708.97
2023-03-16T02:26:42.403Z,90711.41
2023-03-16T02:29:27.357Z,90709.06
2023-03-16T02:32:12.299Z,90704.84
2023-03-16T02:34:57.250Z,90703.53
2023-03-16T02:37:42.246Z,90705.31
2023-03-16T02:40:27.395Z,90703.25
2023-03-16T02:43:12.614Z,90698.59
2023-03-16T02:45:57.491Z,90700.34
2023-03-16T02:48:42.396Z,90701.00
2023-03-16T02:51:27.470Z,90702.03
2023-03-16T02:54:12.245Z,90710.00
2023-03-16T02:56:57.181Z,90703.53
2023-03-16T02:59:41.967Z,90699.81
2023-03-16T03:02:26.971Z,90705.69
2023-03-16T03:05:11.852Z,90701.50
2023-03-16T03:07:56.941Z,90697.22
2023-03-16T03:10:41.842Z,90708.06
2023-03-16T03:13:26.871Z,90699.53
2023-03-16T03:16:11.817Z,90697.22
2023-03-16T03:18:56.983Z,90702.19
2023-03-16T03:21:41.960Z,90695.75
2023-03-16T03:24:27.004Z,90696.31
2023-03-16T03:27:11.948Z,90689.66
2023-03-16T03:29:56.556Z,90693.13
2023-03-16T03:32:41.751Z,90697.63
2023-03-16T03:35:26.619Z,90693.41
2023-03-16T03:38:11.476Z,90706.41
2023-03-16T03:40:56.278Z,90711.06
2023-03-16T03:43:41.426Z,90704.38
2023-03-16T03:46:26.316Z,90706.69
2023-03-16T03:49:11.146Z,90708.28
2023-03-16T03:51:56.197Z,90707.28
2023-03-16T03:54:41.341Z,90709.59
2023-03-16T03:57:25.952Z,90714.31
2023-03-16T04:00:10.823Z,90718.00
2023-03-16T04:02:55.647Z,90706.69
2023-03-16T04:05:40.446Z,90710.25
2023-03-16T04:08:25.225Z,90712.22
2023-03-16T04:11:10.183Z,90714.47
2023-03-16T04:13:55.137Z,90716.44
2023-03-16T04:16:40.306Z,90713.44
2023-03-16T04:19:25.188Z,90725.50
2023-03-16T04:22:10.215Z,90718.13
2023-03-16T04:24:55.152Z,90719.22
2023-03-16T04:27:39.853Z,90716.72
2023-03-16T04:30:24.683Z,90720.47
2023-03-16T04:33:09.657Z,90717.03
2023-03-16T04:35:54.699Z,90711.13
2023-03-16T04:38:39.578Z,90705.44
2023-03-16T04:41:24.557Z,90706.00
2023-03-16T04:44:09.441Z,90711.59
2023-03-16T04:46:54.198Z,90707.56
2023-03-16T04:49:39.179Z,90710.50
2023-03-16T04:52:24.166Z,90710.50
2023-03-16T04:55:08.968Z,90713.09
2023-03-16T04:57:53.821Z,90707.09
2023-03-16T05:00:38.644Z,90705.91
2023-03-16T05:03:23.778Z,90711.78
2023-03-16T05:06:08.778Z,90709.34
2023-03-16T05:08:53.466Z,90707.47
2023-03-16T05:11:38.608Z,90709.75
2023-03-16T05:14:23.433Z,90716.84
2023-03-16T05:17:08.393Z,90714.13
2023-03-16T05:19:53.063Z,90709.28
2023-03-16T05:22:38.173Z,90705.34
2023-03-16T05:25:23.211Z,90705.25
2023-03-16T05:28:07.939Z,90713.75
2023-03-16T05:30:52.727Z,90715.22
2023-03-16T05:33:37.613Z,90716.16
2023-03-16T05:36:22.333Z,90718.13
2023-03-16T05:39:07.230Z,90712.72
2023-03-16T05:41:52.155Z,90716.91
2023-03-16T05:44:37.151Z,90723.66
2023-03-16T05:47:22.134Z,90726.19
2023-03-16T05:50:07.134Z,90727.69
2023-03-16T05:52:52.068Z,90721.31
2023-03-16T05:55:36.826Z,90721.00
2023-03-16T05:58:21.730Z,90732.13
2023-03-16T06:01:06.697Z,90737.84
2023-03-16T06:03:51.326Z,90738.78
2023-03-16T06:06:36.410Z,90742.81
2023-03-16T06:09:21.210Z,90737.19
2023-03-16T06:12:06.386Z,90736.91
2023-03-16T06:14:51.139Z,90742.91
2023-03-16T06:17:36.125Z,90738.22
2023-03-16T06:20:20.833Z,90752.50
2023-03-16T06:23:05.853Z,90756.72
2023-03-16T06:25:50.675Z,90756.25
2023-03-16T06:28:35.467Z,90766.25
2023-03-16T06:31:20.532Z,90764.97
2023-03-16T06:34:05.567Z,90781.31
2023-03-16T06:36:50.783Z,90783.84
2023-03-16T06:39:35.641Z,90783.47
2023-03-16T06:42:20.727Z,90784.22
2023-03-16T06:45:06.144Z,90797.31
2023-03-16T06:47:50.763Z,90785.34
2023-03-16T06:50:35.688Z,90790.41
2023-03-16T06:53:20.589Z,90794.41
2023-03-16T06:56:05.683Z,90794.69
2023-03-16T06:58:50.339Z,90797.50
2023-03-16T07:01:35.176Z,90802.34
2023-03-16T07:04:19.935Z,90799.69
2023-03-16T07:07:04.758Z,90791.91
2023-03-16T07:09:49.791Z,90795.06
2023-03-16T07:12:35.010Z,90787.00
2023-03-16T07:15:19.990Z,90791.88
2023-03-16T07:18:04.750Z,90792.44
2023-03-16T07:20:49.795Z,90780.66
2023-03-16T07:23:34.840Z,90781.09
2023-03-16T07:26:19.924Z,90793.94
2023-03-16T07:29:04.764Z,90786.94
2023-03-16T07:31:49.827Z,90771.66
2023-03-16T07:34:34.711Z,90777.88
2023-03-16T07:37:24.991Z,90783.19
2023-03-16T07:40:10.589Z,90778.09
2023-03-16T07:42:55.564Z,90789.22
2023-03-16T07:45:40.607Z,90778.38
2023-03-16T07:48:25.756Z,90771.47
2023-03-16T07:51:10.627Z,90772.34
2023-03-16T07:53:55.727Z,90773.31
2023-03-16T07:56:48.832Z,90778.81
2023-03-16T07:59:34.458Z,90768.00
2023-03-16T08:02:19.440Z,90759.38
2023-03-16T08:05:04.254Z,90764.38
2023-03-16T08:07:49.358Z,90753.69
2023-03-16T08:10:34.042Z,90755.91
2023-03-16T08:13:18.946Z,90745.53
2023-03-16T08:16:03.879Z,90737.91
2023-03-16T08:18:49.050Z,90739.44
2023-03-16T08:21:35.115Z,90744.63
2023-03-16T08:24:23.169Z,90746.63
2023-03-16T08:27:08.055Z,90739.94
2023-03-16T08:29:52.929Z,90745.56
2023-03-16T08:32:37.863Z,90739.09
2023-03-16T08:35:22.668Z,90727.25
2023-03-16T08:38:07.660Z,90736.97
2023-03-16T08:40:52.498Z,90738.47
2023-03-16T08:43:37.620Z,90738.22
2023-03-16T08:46:22.301Z,90737.44
2023-03-16T08:49:07.088Z,90732.25
2023-03-16T08:51:51.722Z,90727.59
2023-03-16T08:54:36.655Z,90720.63
2023-03-16T08:57:21.572Z,90721.41
2023-03-16T09:00:12.670Z,90721.63
2023-03-16T09:02:57.982Z,90725.81
2023-03-16T09:05:42.864Z,90717.63
2023-03-16T09:08:27.666Z,90726.59
2023-03-16T09:11:12.423Z,90720.16
2023-03-16T09:13:57.122Z,90723.66
2023-03-16T09:16:42.221Z,90717.69
2023-03-16T09:19:29.150Z,90711.22
2023-03-16T09:22:15.438Z,90714.44
2023-03-16T09:25:00.596Z,90707.28
2023-03-16T09:27:45.534Z,90714.47
2023-03-16T09:30:30.590Z,90708.50
2023-03-16T09:33:15.793Z,90710.97
2023-03-16T09:36:00.451Z,90705.00
2023-03-16T09:38:45.453Z,90710.22
2023-03-16T09:41:30.468Z,90696.84
2023-03-16T09:44:15.399Z,90699.25
2023-03-16T09:47:00.383Z,90690.22
2023-03-16T09:49:45.172Z,90683.13
2023-03-16T09:52:30.167Z,90692.13
2023-03-16T09:55:15.001Z,90675.69
2023-03-16T09:58:03.250Z,90684.38
2023-03-16T10:00:48.294Z,90684.13
2023-03-16T10:03:32.971Z,90674.72
2023-03-16T10:06:18.018Z,90676.53
2023-03-16T10:09:02.763Z,90669.81
2023-03-16T10:11:47.693Z,90666.94
2023-03-16T10:14:32.542Z,90661.00
2023-03-16T10:17:17.310Z,90654.50
2023-03-16T10:20:02.354Z,90652.66
2023-03-16T10:22:46.905Z,90637.03
2023-03-16T10:25:31.505Z,90635.34
2023-03-16T10:28:16.258Z,90643.09
2023-03-16T10:31:00.908Z,90631.19
2023-03-16T10:33:46.022Z,90638.69
2023-03-16T10:36:30.779Z,90628.94
2023-03-16T10:39:15.519Z,90625.22
2023-03-16T10:42:00.006Z,90632.94
2023-03-16T10:44:44.724Z,90621.22
2023-03-16T10:47:29.323Z,90625.66
2023-03-16T10:50:14.415Z,90614.22
2023-03-16T10:52:59.433Z,90622.22
2023-03-16T10:55:44.407Z,90615.13
2023-03-16T10:58:30.653Z,90614.13
2023-03-16T11:01:15.300Z,90614.78
2023-03-16T11:04:00.290Z,90612.75
2023-03-16T11:06:45.073Z,90605.84
2023-03-16T11:09:30.049Z,90612.84
2023-03-16T11:12:15.100Z,90605.56
2023-03-16T11:14:59.952Z,90604.75
2023-03-16T11:17:45.065Z,90605.53
2023-03-16T11:20:30.130Z,90609.94
2023-03-16T11:23:14.767Z,90603.81
2023-03-16T11:25:59.620Z,90609.06
2023-03-16T11:28:44.673Z,90615.06
2023-03-16T11:31:29.544Z,90610.38
2023-03-16T11:34:14.404Z,90608.84
2023-03-16T11:36:59.374Z,90620.81
2023-03-16T11:39:44.420Z,90616.25
2023-03-16T11:42:29.131Z,90609.56
2023-03-16T11:45:14.053Z,90599.25
2023-03-16T11:47:58.848Z,90597.25
2023-03-16T11:50:43.767Z,90596.97
2023-03-16T11:53:28.561Z,90595.47
2023-03-16T11:56:13.301Z,90594.81
2023-03-16T11:58:58.072Z,90596.06
2023-03-16T12:01:50.565Z,90601.19
2023-03-16T12:04:39.225Z,90593.38
2023-03-16T12:07:24.188Z,90592.72
2023-03-16T12:10:09.242Z,90591.63
2023-03-16T12:12:54.252Z,90594.94
2023-03-16T12:15:38.929Z,90593.91
2023-03-16T12:18:24.164Z,90585.66
2023-03-16T12:21:08.844Z,90580.03
2023-03-16T12:23:53.600Z,90578.09
2023-03-16T12:26:38.538Z,90578.22
2023-03-16T12:29:23.531Z,90576.19
2023-03-16T12:32:08.147Z,90571.22
2023-03-16T12:34:53.406Z,90568.91
2023-03-16T12:37:38.285Z,90565.81
2023-03-16T12:40:23.150Z,90570.88
2023-03-16T12:43:08.202Z,90570.63
2023-03-16T12:45:52.985Z,90566.69
2023-03-16T12:48:37.898Z,90567.78
2023-03-16T12:51:22.685Z,90564.28
2023-03-16T12:54:07.422Z,90559.09
2023-03-16T12:56:52.332Z,90553.38
2023-03-16T12:59:37.386Z,90561.00
2023-03-16T13:02:22.263Z,90551.63
2023-03-16T13:05:07.106Z,90555.50
2023-03-16T13:07:52.361Z,90561.13
2023-03-16T13:10:37.293Z,90556.06
2023-03-16T13:13:22.143Z,90548.88
2023-03-16T13:16:06.800Z,90552.66
2023-03-16T13:18:51.622Z,90549.50
2023-03-16T13:21:36.266Z,90544.53
2023-03-16T13:24:21.297Z,90548.22
2023-03-16T13:27:06.167Z,90549.19
2023-03-16T13:29:51.057Z,90544.09
2023-03-16T13:32:35.979Z,90543.34
2023-03-16T13:35:20.975Z,90545.78
2023-03-16T13:38:05.823Z,90544.84
2023-03-16T13:40:50.832Z,90546.72
2023-03-16T13:43:35.871Z,90538.47
2023-03-16T13:46:20.633Z,90541.44
2023-03-16T13:49:05.629Z,90538.38
2023-03-16T13:51:50.626Z,90534.34
2023-03-16T13:54:35.634Z,90537.41
2023-03-16T13:57:20.833Z,90535.16
2023-03-16T14:00:05.561Z,90529.34
2023-03-16T14:02:50.420Z,90530.19
2023-03-16T14:05:35.366Z,90531.94
2023-03-16T14:08:20.372Z,90526.06
2023-03-16T14:11:05.137Z,90526.38
2023-03-16T14:13:49.962Z,90518.97
2023-03-16T14:16:34.899Z,90526.72
2023-03-16T14:19:19.841Z,90513.53
2023-03-16T14:22:04.679Z,90517.78
2023-03-16T14:24:49.640Z,90523.47
2023-03-16T14:27:34.629Z,90520.34
2023-03-16T14:30:19.359Z,90515.91
2023-03-16T14:33:04.240Z,90524.03
2023-03-16T14:35:52.021Z,90518.53
2023-03-16T14:38:37.283Z,90519.00
2023-03-16T14:41:22.444Z,90514.84
2023-03-16T14:44:07.018Z,90517.44
2023-03-16T14:46:52.079Z,90519.59
2023-03-16T14:49:36.645Z,90520.06
2023-03-16T14:52:21.694Z,90517.72
2023-03-16T14:55:06.288Z,90520.44
2023-03-16T14:57:51.335Z,90525.66
2023-03-16T15:00:50.208Z,90510.03
2023-03-16T15:03:37.207Z,90501.94
2023-03-16T15:06:22.003Z,90509.66
2023-03-16T15:09:07.034Z,90515.78
2023-03-16T15:11:51.743Z,90514.50
2023-03-16T15:14:38.118Z,90520.56
2023-03-16T15:17:22.884Z,90517.66
2023-03-16T15:20:08.032Z,90518.41
2023-03-16T15:22:52.873Z,90525.75
2023-03-16T15:25:37.643Z,90520.50
2023-03-16T15:28:22.557Z,90519.78
2023-03-16T15:31:07.294Z,90519.78
2023-03-16T15:33:52.179Z,90511.13
2023-03-16T15:36:37.206Z,90512.06
2023-03-16T15:39:22.239Z,90515.88
2023-03-16T15:42:06.889Z,90515.66
2023-03-16T15:44:51.494Z,90508.00
2023-03-16T15:47:36.482Z,90513.03
2023-03-16T15:50:21.475Z,90511.91
2023-03-16T15:53:06.359Z,90513.00
2023-03-16T15:55:51.341Z,90518.31
2023-03-16T15:58:36.268Z,90513.09
2023-03-16T16:01:21.458Z,90522.59
2023-03-16T16:04:06.403Z,90519.19
2023-03-16T16:06:51.481Z,90516.13
2023-03-16T16:09:36.565Z,90519.88
2023-03-16T16:12:21.444Z,90514.75
2023-03-16T16:15:06.568Z,90509.13
2023-03-16T16:18:14.712Z,90501.47
2023-03-16T16:20:56.193Z,90514.38
2023-03-16T16:23:41.164Z,90507.78
2023-03-16T16:26:27.919Z,90510.59
2023-03-16T16:29:16.356Z,90509.00
2023-03-16T16:32:01.228Z,90509.00
2023-03-16T16:34:55.005Z,90511.22
2023-03-16T16:37:48.740Z,90516.84
2023-03-16T16:40:33.539Z,90517.53
2023-03-16T16:43:18.224Z,90521.94
2023-03-16T16:46:03.101Z,90513.66
2023-03-16T16:48:48.107Z,90521.03
2023-03-16T16:51:32.853Z,90521.44
2023-03-16T16:54:17.614Z,90519.44
2023-03-16T16:57:02.534Z,90520.81
2023-03-16T16:59:47.211Z,90522.81
2023-03-16T17:02:32.270Z,90519.13
2023-03-16T17:05:17.009Z,90523.88
2023-03-16T17:08:02.111Z,90521.81
2023-03-16T17:10:46.718Z,90529.31
2023-03-16T17:13:31.788Z,90531.53
2023-03-16T17:16:16.853Z,90526.88
2023-03-16T17:19:01.832Z,90530.78
2023-03-16T17:21:46.510Z,90537.56
2023-03-16T17:24:31.358Z,90534.28
2023-03-16T17:27:16.149Z,90547.91
2023-03-16T17:30:01.191Z,90539.03
2023-03-16T17:32:46.413Z,90552.44
2023-03-16T17:35:31.530Z,90544.59
2023-03-16T17:38:16.857Z,90548.19
2023-03-16T17:41:01.692Z,90549.34
2023-03-16T17:43:46.637Z,90551.59
2023-03-16T17:46:31.345Z,90558.72
2023-03-16T17:49:16.270Z,90558.00
2023-03-16T17:52:01.031Z,90554.25
2023-03-16T17:54:45.752Z,90557.56
2023-03-16T17:57:30.813Z,90558.22
2023-03-16T18:00:15.528Z,90562.22
2023-03-16T18:03:00.262Z,90569.66
2023-03-16T18:05:44.962Z,90558.25
2023-03-16T18:08:30.139Z,90570.59
2023-03-16T18:11:15.176Z,90570.84
2023-03-16T18:13:59.903Z,90568.94
2023-03-16T18:20:02.143Z,90577.59
2023-03-16T18:22:46.845Z,90576.31
2023-03-16T18:25:31.657Z,90569.69
2023-03-16T18:28:16.429Z,90579.00
2023-03-16T18:31:01.606Z,90580.03
2023-03-16T18:33:46.634Z,90588.06
2023-03-16T18:36:31.462Z,90593.69
2023-03-16T18:39:16.340Z,90592.22
2023-03-16T18:42:01.189Z,90597.19
2023-03-16T18:44:46.152Z,90595.25
2023-03-16T18:47:30.804Z,90593.25
2023-03-16T18:50:15.577Z,90601.94
2023-03-16T18:53:00.559Z,90598.22
2023-03-16T18:55:45.751Z,90604.25
2023-03-16T18:58:30.412Z,90603.06
2023-03-16T19:01:15.466Z,90607.44
2023-03-16T19:04:00.409Z,90602.97
2023-03-16T19:06:45.148Z,90602.16
2023-03-16T19:09:30.107Z,90602.16
2023-03-16T19:12:15.596Z,90609.34
2023-03-16T19:15:00.319Z,90606.47
2023-03-16T19:17:45.052Z,90602.16
2023-03-16T19:20:29.825Z,90607.78
2023-03-16T19:23:14.609Z,90611.97
2023-03-16T19:25:59.553Z,90603.19
2023-03-16T19:28:44.329Z,90600.88
2023-03-16T19:31:29.309Z,90612.50
2023-03-16T19:34:13.969Z,90610.66
2023-03-16T19:36:59.015Z,90608.41
2023-03-16T19:39:43.641Z,90608.50
2023-03-16T19:42:28.354Z,90608.66
2023-03-16T19:45:13.523Z,90607.63
2023-03-16T19:47:58.360Z,90618.31
2023-03-16T19:50:43.243Z,90615.94
2023-03-16T19:53:28.106Z,90619.06
2023-03-16T19:56:13.249Z,90617.34
2023-03-16T19:58:58.118Z,90613.75
2023-03-16T20:01:46.143Z,90611.75
2023-03-16T20:04:31.362Z,90613.00
2023-03-16T20:07:16.538Z,90612.25
2023-03-16T20:10:01.492Z,90610.53
2023-03-16T20:12:46.133Z,90614.94
2023-03-16T20:15:30.997Z,90613.94
2023-03-16T20:18:16.311Z,90612.56
2023-03-16T20:21:01.118Z,90624.09
2023-03-16T20:23:45.915Z,90616.00
2023-03-16T20:26:30.641Z,90620.78
2023-03-16T20:29:15.481Z,90621.47
2023-03-16T20:32:00.585Z,90621.22
2023-03-16T20:34:45.594Z,90620.78
2023-03-16T20:37:30.872Z,90623.47
2023-03-16T20:40:15.890Z,90620.97
2023-03-16T20:43:00.570Z,90626.59
2023-03-16T20:45:45.584Z,90626.09
2023-03-16T20:48:30.729Z,90625.22
2023-03-16T20:51:15.794Z,90619.34
2023-03-16T20:54:00.636Z,90612.63
2023-03-16T20:56:45.214Z,90623.34
2023-03-16T20:59:30.357Z,90619.72
2023-03-16T21:02:15.266Z,90621.63
2023-03-16T21:05:00.455Z,90620.44
2023-03-16T21:07:45.591Z,90613.38
2023-03-16T21:10:30.835Z,90611.47
2023-03-16T21:13:15.987Z,90612.22
2023-03-16T21:16:01.006Z,90617.94
2023-03-16T21:18:45.901Z,90617.81
2023-03-16T21:21:30.696Z,90620.72
2023-03-16T21:24:15.815Z,90628.44
2023-03-16T21:27:00.602Z,90625.34
2023-03-16T21:29:45.570Z,90619.22
2023-03-16T21:32:30.589Z,90613.72
2023-03-16T21:35:15.443Z,90620.69
2023-03-16T21:38:00.641Z,90614.69
2023-03-16T21:40:45.429Z,90617.47
2023-03-16T21:43:30.346Z,90619.69
2023-03-16T21:46:15.202Z,90617.97
2023-03-16T21:49:00.252Z,90614.78
2023-03-16T21:51:45.316Z,90613.31
2023-03-16T21:54:30.014Z,90615.00
2023-03-16T21:57:15.008Z,90618.03
2023-03-16T22:00:00.140Z,90618.03
2023-03-16T22:02:44.975Z,90610.81
2023-03-16T22:05:29.958Z,90606.56
2023-03-16T22:08:15.312Z,90607.13
2023-03-16T22:11:00.183Z,90608.09
2023-03-16T22:13:45.211Z,90604.13
2023-03-16T22:16:29.968Z,90607.63
2023-03-16T22:19:14.866Z,90603.47
2023-03-16T22:21:59.930Z,90606.69
2023-03-16T22:24:44.633Z,90604.16
2023-03-16T22:27:29.702Z,90615.56
2023-03-16T22:30:14.443Z,90609.09
2023-03-16T22:32:59.332Z,90616.56
2023-03-16T22:35:44.441Z,90617.84
2023-03-16T22:38:29.950Z,90616.09
2023-03-16T22:41:14.646Z,90620.41
2023-03-16T22:43:59.535Z,90619.16
2023-03-16T22:46:44.540Z,90615.34
2023-03-16T22:49:29.358Z,90611.78
2023-03-16T22:52:14.539Z,90616.31
2023-03-16T22:54:59.140Z,90614.00
2023-03-16T22:57:44.149Z,90613.44
2023-03-16T23:00:29.086Z,90620.22
2023-03-16T23:03:14.115Z,90617.97
2023-03-16T23:05:59.049Z,90620.97
2023-03-16T23:08:44.041Z,90616.94
2023-03-16T23:11:29.085Z,90619.84
2023-03-16T23:14:14.015Z,90611.53
2023-03-16T23:16:58.699Z,90623.25
2023-03-16T23:19:43.546Z,90621.25
2023-03-16T23:22:28.397Z,90617.31
2023-03-16T23:25:13.443Z,90615.03
2023-03-16T23:27:58.532Z,90607.66
2023-03-16T23:30:43.321Z,90606.72
2023-03-16T23:33:28.253Z,90597.97
2023-03-16T23:36:13.091Z,90601.22
2023-03-16T23:38:58.041Z,90608.69
2023-03-16T23:41:43.072Z,90607.91
2023-03-16T23:44:27.868Z,90605.47
2023-03-16T23:47:12.789Z,90603.75
2023-03-16T23:49:57.575Z,90602.50
2023-03-16T23:52:42.669Z,90602.25
2023-03-16T23:55:27.603Z,90611.19
2023-03-16T23:58:12.670Z,90606.72
