createdAt,value
2023-03-11T00:00:52.329Z,3.00
2023-03-11T00:03:03.895Z,2.97
2023-03-11T00:05:08.100Z,2.95
2023-03-11T00:07:12.836Z,2.94
2023-03-11T00:09:16.736Z,2.91
2023-03-11T00:11:19.846Z,2.90
2023-03-11T00:13:22.706Z,2.88
2023-03-11T00:15:27.173Z,2.89
2023-03-11T00:17:29.670Z,2.92
2023-03-11T00:19:32.328Z,2.94
2023-03-11T00:21:35.001Z,2.92
2023-03-11T00:23:37.795Z,2.91
2023-03-11T00:25:42.898Z,2.90
2023-03-11T00:27:45.892Z,2.85
2023-03-11T00:29:48.533Z,2.83
2023-03-11T00:31:51.156Z,2.81
2023-03-11T00:33:54.575Z,2.80
2023-03-11T00:35:57.308Z,2.84
2023-03-11T00:38:03.618Z,2.85
2023-03-11T00:40:08.800Z,2.88
2023-03-11T00:42:11.735Z,2.90
2023-03-11T00:44:15.128Z,2.88
2023-03-11T00:46:18.322Z,2.86
2023-03-11T00:48:21.099Z,2.85
2023-03-11T00:50:32.574Z,2.87
2023-03-11T00:52:35.738Z,2.88
2023-03-11T00:54:38.401Z,2.91
2023-03-11T00:56:41.733Z,2.91
2023-03-11T00:58:46.032Z,2.95
2023-03-11T01:00:49.128Z,2.93
2023-03-11T01:02:53.449Z,2.92
2023-03-11T01:04:58.879Z,2.89
2023-03-11T01:07:01.847Z,2.87
2023-03-11T01:09:05.778Z,2.85
2023-03-11T01:11:09.105Z,2.83
2023-03-11T01:13:11.944Z,2.85
2023-03-11T01:15:24.678Z,2.86
2023-03-11T01:17:27.459Z,2.86
2023-03-11T01:19:30.105Z,2.80
2023-03-11T01:21:32.713Z,2.77
2023-03-11T01:23:35.658Z,2.77
2023-03-11T01:25:38.310Z,2.74
2023-03-11T01:27:44.125Z,2.75
2023-03-11T01:29:46.890Z,2.74
2023-03-11T01:31:49.525Z,2.72
2023-03-11T01:33:52.400Z,2.72
2023-03-11T01:35:55.350Z,2.75
2023-03-11T01:37:59.215Z,2.80
2023-03-11T01:40:02.168Z,2.84
2023-03-11T01:42:05.474Z,2.87
2023-03-11T01:44:13.807Z,2.90
2023-03-11T01:46:24.459Z,2.95
2023-03-11T01:48:27.187Z,2.94
2023-03-11T01:50:35.282Z,2.89
2023-03-11T01:52:38.402Z,2.89
2023-03-11T01:54:41.599Z,2.89
2023-03-11T01:56:45.317Z,2.92
2023-03-11T01:58:54.119Z,2.96
2023-03-11T02:00:59.727Z,2.96
2023-03-11T02:03:09.827Z,2.88
2023-03-11T02:05:12.952Z,2.80
2023-03-11T02:07:16.073Z,2.78
2023-03-11T02:09:20.079Z,2.81
2023-03-11T02:11:26.910Z,2.82
2023-03-11T02:13:30.040Z,2.78
2023-03-11T02:15:32.827Z,2.71
2023-03-11T02:17:37.354Z,2.62
2023-03-11T02:20:14.231Z,2.57
2023-03-11T02:22:18.355Z,2.53
2023-03-11T02:24:26.311Z,2.54
2023-03-11T02:26:37.611Z,2.57
2023-03-11T02:28:42.613Z,2.57
2023-03-11T02:30:46.633Z,2.60
2023-03-11T02:32:50.914Z,2.65
2023-03-11T02:34:56.272Z,2.67
2023-03-11T02:37:00.645Z,2.67
2023-03-11T02:39:05.060Z,2.63
2023-03-11T02:41:08.305Z,2.58
2023-03-11T02:43:14.607Z,2.60
2023-03-11T02:45:20.396Z,2.62
2023-03-11T02:47:23.867Z,2.64
2023-03-11T02:49:26.933Z,2.65
2023-03-11T02:51:30.682Z,2.61
2023-03-11T02:53:41.543Z,2.57
2023-03-11T02:55:45.481Z,2.53
2023-03-11T02:57:49.383Z,2.50
2023-03-11T02:59:52.789Z,2.42
2023-03-11T03:01:56.029Z,2.45
2023-03-11T03:03:58.951Z,2.51
2023-03-11T03:06:02.010Z,2.60
2023-03-11T03:08:06.030Z,2.63
2023-03-11T03:10:09.514Z,2.62
2023-03-11T03:12:12.377Z,2.63
2023-03-11T03:14:15.216Z,2.61
2023-03-11T03:16:18.144Z,2.64
2023-03-11T03:18:20.921Z,2.68
2023-03-11T03:20:24.215Z,2.70
2023-03-11T03:22:30.030Z,2.71
2023-03-11T03:24:33.048Z,2.64
2023-03-11T03:26:38.619Z,2.62
2023-03-11T03:28:42.984Z,2.63
2023-03-11T03:30:45.749Z,2.63
2023-03-11T03:32:48.641Z,2.64
2023-03-11T03:34:58.190Z,2.61
2023-03-11T03:37:06.647Z,2.60
2023-03-11T03:39:12.499Z,2.63
2023-03-11T03:41:15.799Z,2.60
2023-03-11T03:43:18.616Z,2.58
2023-03-11T03:45:21.684Z,2.55
2023-03-11T03:47:26.135Z,2.50
2023-03-11T03:49:28.962Z,2.49
2023-03-11T03:51:32.165Z,2.48
2023-03-11T03:53:48.755Z,2.48
2023-03-11T03:55:51.570Z,2.48
2023-03-11T03:57:54.977Z,2.45
2023-03-11T03:59:59.572Z,2.37
2023-03-11T04:02:03.145Z,2.30
2023-03-11T04:04:06.024Z,2.21
2023-03-11T04:06:10.794Z,2.17
2023-03-11T04:08:13.728Z,2.13
2023-03-11T04:10:16.885Z,2.10
2023-03-11T04:12:20.619Z,2.10
2023-03-11T04:14:23.338Z,2.14
2023-03-11T04:16:29.799Z,2.19
2023-03-11T04:18:36.992Z,2.24
2023-03-11T04:20:41.580Z,2.27
2023-03-11T04:22:44.799Z,2.31
2023-03-11T04:24:47.664Z,2.35
2023-03-11T04:26:50.943Z,2.33
2023-03-11T04:28:54.235Z,2.33
2023-03-11T04:30:57.165Z,2.35
2023-03-11T04:33:01.202Z,2.35
2023-03-11T04:35:05.770Z,2.38
2023-03-11T04:37:08.735Z,2.38
2023-03-11T04:39:12.629Z,2.37
2023-03-11T04:41:18.071Z,2.31
2023-03-11T04:43:21.368Z,2.28
2023-03-11T04:45:23.940Z,2.25
2023-03-11T04:47:28.352Z,2.24
2023-03-11T04:49:31.153Z,2.22
2023-03-11T04:51:33.850Z,2.22
2023-03-11T04:53:37.014Z,2.22
2023-03-11T04:55:40.061Z,2.20
2023-03-11T04:57:43.373Z,2.17
2023-03-11T04:59:47.414Z,2.15
2023-03-11T05:01:51.414Z,2.10
2023-03-11T05:03:55.504Z,2.05
2023-03-11T05:06:00.337Z,2.03
2023-03-11T05:08:03.824Z,2.04
2023-03-11T05:10:07.429Z,2.01
2023-03-11T05:12:13.040Z,2.00
2023-03-11T05:14:16.536Z,1.99
2023-03-11T05:16:19.169Z,1.99
2023-03-11T05:18:22.523Z,1.99
2023-03-11T05:20:26.091Z,2.00
2023-03-11T05:22:28.842Z,2.01
2023-03-11T05:24:31.919Z,2.06
2023-03-11T05:26:35.179Z,2.10
2023-03-11T05:28:38.257Z,2.16
2023-03-11T05:30:41.438Z,2.22
2023-03-11T05:32:44.734Z,2.26
2023-03-11T05:34:47.995Z,2.32
2023-03-11T05:36:51.808Z,2.35
2023-03-11T05:38:54.998Z,2.37
2023-03-11T05:40:58.151Z,2.40
2023-03-11T05:43:01.121Z,2.43
2023-03-11T05:45:05.611Z,2.48
2023-03-11T05:47:08.764Z,2.51
2023-03-11T05:49:11.449Z,2.54
2023-03-11T05:51:14.460Z,2.54
2023-03-11T05:53:17.690Z,2.51
2023-03-11T05:55:20.352Z,2.51
2023-03-11T05:57:23.455Z,2.52
2023-03-11T05:59:26.765Z,2.52
2023-03-11T06:01:32.977Z,2.55
2023-03-11T06:03:38.485Z,2.55
2023-03-11T06:05:48.450Z,2.55
2023-03-11T06:07:51.262Z,2.56
2023-03-11T06:10:01.878Z,2.58
2023-03-11T06:12:05.685Z,2.59
2023-03-11T06:14:20.923Z,2.63
2023-03-11T06:16:27.670Z,2.68
2023-03-11T06:18:35.121Z,2.73
2023-03-11T06:20:38.344Z,2.76
2023-03-11T06:22:41.126Z,2.79
2023-03-11T06:24:43.813Z,2.82
2023-03-11T06:26:51.614Z,2.84
2023-03-11T06:28:54.477Z,2.85
2023-03-11T06:31:06.218Z,2.86
2023-03-11T06:33:08.987Z,2.87
2023-03-11T06:35:12.054Z,2.85
2023-03-11T06:37:15.038Z,2.85
2023-03-11T06:39:17.782Z,2.85
2023-03-11T06:41:21.945Z,2.85
2023-03-11T06:43:25.406Z,2.87
2023-03-11T06:45:28.781Z,2.88
2023-03-11T06:47:32.321Z,2.87
2023-03-11T06:49:36.933Z,2.84
2023-03-11T06:51:39.972Z,2.81
2023-03-11T06:53:42.632Z,2.79
2023-03-11T06:55:46.474Z,2.78
2023-03-11T06:57:49.658Z,2.77
2023-03-11T06:59:55.001Z,2.79
2023-03-11T07:01:59.041Z,2.81
2023-03-11T07:04:02.323Z,2.82
2023-03-11T07:06:06.818Z,2.82
2023-03-11T07:08:09.803Z,2.83
2023-03-11T07:10:14.715Z,2.83
2023-03-11T07:12:17.724Z,2.82
2023-03-11T07:14:20.668Z,2.76
2023-03-11T07:16:28.908Z,2.73
2023-03-11T07:18:37.261Z,2.77
2023-03-11T07:20:40.826Z,2.80
2023-03-11T07:22:43.678Z,2.81
2023-03-11T07:24:47.408Z,2.81
2023-03-11T07:26:51.501Z,2.77
2023-03-11T07:28:55.825Z,2.74
2023-03-11T07:30:58.589Z,2.72
2023-03-11T07:33:01.391Z,2.72
2023-03-11T07:35:06.399Z,2.73
2023-03-11T07:37:09.126Z,2.73
2023-03-11T07:39:15.250Z,2.73
2023-03-11T07:41:20.866Z,2.73
2023-03-11T07:43:23.522Z,2.72
2023-03-11T07:45:26.717Z,2.70
2023-03-11T07:47:31.010Z,2.66
2023-03-11T07:49:33.627Z,2.62
2023-03-11T07:51:37.510Z,2.62
2023-03-11T07:53:40.695Z,2.61
2023-03-11T07:55:43.401Z,2.61
2023-03-11T07:57:49.557Z,2.66
2023-03-11T07:59:52.452Z,2.73
2023-03-11T08:01:57.858Z,2.78
2023-03-11T08:04:00.459Z,2.82
2023-03-11T08:06:04.537Z,2.85
2023-03-11T08:08:08.465Z,2.90
2023-03-11T08:10:11.752Z,2.97
2023-03-11T08:12:15.854Z,3.00
2023-03-11T08:14:19.223Z,3.02
2023-03-11T08:16:22.637Z,3.03
2023-03-11T08:18:25.223Z,3.01
2023-03-11T08:20:29.541Z,3.03
2023-03-11T08:22:35.292Z,3.03
2023-03-11T08:24:39.284Z,3.01
2023-03-11T08:26:43.952Z,2.99
2023-03-11T08:28:49.181Z,2.98
2023-03-11T08:30:52.345Z,3.00
2023-03-11T08:32:56.071Z,3.00
2023-03-11T08:34:59.731Z,3.00
2023-03-11T08:37:02.502Z,3.00
2023-03-11T08:39:05.348Z,3.00
2023-03-11T08:41:09.389Z,3.00
2023-03-11T08:43:14.646Z,2.97
2023-03-11T08:45:19.423Z,2.97
2023-03-11T08:47:23.879Z,3.01
2023-03-11T08:49:27.045Z,3.07
2023-03-11T08:51:32.789Z,3.10
2023-03-11T08:53:37.433Z,3.09
2023-03-11T08:55:40.324Z,3.10
2023-03-11T08:57:43.119Z,3.15
2023-03-11T08:59:46.233Z,3.14
2023-03-11T09:01:49.133Z,3.11
2023-03-11T09:03:52.617Z,3.10
2023-03-11T09:05:59.943Z,3.10
2023-03-11T09:08:05.407Z,3.10
2023-03-11T09:10:09.527Z,3.12
2023-03-11T09:12:14.091Z,3.14
2023-03-11T09:14:17.206Z,3.18
2023-03-11T09:16:23.889Z,3.19
2023-03-11T09:18:27.298Z,3.20
2023-03-11T09:20:30.995Z,3.18
2023-03-11T09:22:33.686Z,3.19
2023-03-11T09:24:36.417Z,3.20
2023-03-11T09:26:39.152Z,3.24
2023-03-11T09:28:42.759Z,3.26
2023-03-11T09:30:46.533Z,3.27
2023-03-11T09:32:49.404Z,3.29
2023-03-11T09:34:52.056Z,3.29
2023-03-11T09:36:54.879Z,3.27
2023-03-11T09:38:57.440Z,3.28
2023-03-11T09:41:13.670Z,3.34
2023-03-11T09:43:16.471Z,3.45
2023-03-11T09:45:27.725Z,3.53
2023-03-11T09:47:40.953Z,3.62
2023-03-11T09:49:55.826Z,3.64
2023-03-11T09:52:15.121Z,3.61
2023-03-11T09:54:18.506Z,3.55
2023-03-11T09:56:23.084Z,3.50
2023-03-11T09:58:41.949Z,3.44
2023-03-11T10:00:45.098Z,3.39
2023-03-11T10:02:49.615Z,3.35
2023-03-11T10:05:19.848Z,3.33
2023-03-11T10:07:28.825Z,3.32
2023-03-11T10:09:50.118Z,3.31
2023-03-11T10:12:10.763Z,3.30
2023-03-11T10:14:41.372Z,3.31
2023-03-11T10:17:01.107Z,3.33
2023-03-11T10:19:16.405Z,3.36
2023-03-11T10:21:34.365Z,3.35
2023-03-11T10:24:17.239Z,3.34
2023-03-11T10:26:29.813Z,3.34
2023-03-11T10:28:54.284Z,3.35
2023-03-11T10:31:06.127Z,3.38
2023-03-11T10:33:37.957Z,3.42
2023-03-11T10:35:42.717Z,3.43
2023-03-11T10:37:54.817Z,3.45
2023-03-11T10:40:05.841Z,3.51
2023-03-11T10:42:15.176Z,3.55
2023-03-11T10:44:27.574Z,3.55
2023-03-11T10:46:30.126Z,3.57
2023-03-11T10:48:32.727Z,3.56
2023-03-11T10:50:49.579Z,3.54
2023-03-11T10:53:20.746Z,3.52
2023-03-11T10:55:27.713Z,3.51
2023-03-11T10:57:36.194Z,3.54
2023-03-11T10:59:53.455Z,3.59
2023-03-11T11:02:01.093Z,3.59
2023-03-11T11:04:04.042Z,3.58
2023-03-11T11:06:19.660Z,3.58
2023-03-11T11:08:22.483Z,3.59
2023-03-11T11:10:28.215Z,3.60
2023-03-11T11:12:33.181Z,3.55
2023-03-11T11:14:47.796Z,3.50
2023-03-11T11:16:52.628Z,3.49
2023-03-11T11:18:55.912Z,3.50
2023-03-11T11:21:09.038Z,3.53
2023-03-11T11:23:45.296Z,3.53
2023-03-11T11:25:59.027Z,3.53
2023-03-11T11:28:17.221Z,3.56
2023-03-11T11:30:22.912Z,3.53
2023-03-11T11:32:26.518Z,3.51
2023-03-11T11:34:29.604Z,3.54
2023-03-11T11:36:36.151Z,3.60
2023-03-11T11:38:40.639Z,3.64
2023-03-11T11:40:44.309Z,3.63
2023-03-11T11:42:53.320Z,3.64
2023-03-11T11:45:38.698Z,3.68
2023-03-11T11:47:48.473Z,3.78
2023-03-11T11:50:01.641Z,3.88
2023-03-11T11:52:25.876Z,3.91
2023-03-11T11:54:38.977Z,3.93
2023-03-11T11:56:42.008Z,3.96
2023-03-11T11:58:45.163Z,3.99
2023-03-11T12:01:06.357Z,4.00
2023-03-11T12:03:39.912Z,4.03
2023-03-11T12:06:07.311Z,4.08
2023-03-11T12:08:34.495Z,4.10
2023-03-11T12:10:52.066Z,4.10
2023-03-11T12:13:05.861Z,4.15
2023-03-11T12:15:19.752Z,4.17
2023-03-11T12:17:26.612Z,4.16
2023-03-11T12:19:54.866Z,4.16
2023-03-11T12:22:35.092Z,4.05
2023-03-11T12:25:09.869Z,4.01
2023-03-11T12:27:19.511Z,4.01
2023-03-11T12:29:33.754Z,4.05
2023-03-11T12:31:39.615Z,4.09
2023-03-11T12:33:45.410Z,4.13
2023-03-11T12:35:56.022Z,4.14
2023-03-11T12:38:04.328Z,4.14
2023-03-11T12:40:44.665Z,4.16
2023-03-11T12:42:48.141Z,4.14
2023-03-11T12:44:54.177Z,4.08
2023-03-11T12:46:59.930Z,4.04
2023-03-11T12:49:12.458Z,4.04
2023-03-11T12:51:27.372Z,4.03
2023-03-11T12:53:43.718Z,4.00
2023-03-11T12:56:05.251Z,3.96
2023-03-11T12:58:29.218Z,3.90
2023-03-11T13:00:48.337Z,3.92
2023-03-11T13:03:10.229Z,3.94
2023-03-11T13:05:32.230Z,3.96
2023-03-11T13:07:41.782Z,3.99
2023-03-11T13:09:44.929Z,4.00
2023-03-11T13:11:48.740Z,4.03
2023-03-11T13:13:52.076Z,4.04
2023-03-11T13:15:55.075Z,4.05
2023-03-11T13:18:02.912Z,4.04
2023-03-11T13:20:42.987Z,4.02
2023-03-11T13:22:58.413Z,4.01
2023-03-11T13:25:26.011Z,4.02
2023-03-11T13:27:42.075Z,4.00
2023-03-11T13:30:07.151Z,4.00
2023-03-11T13:32:28.620Z,4.03
2023-03-11T13:35:11.463Z,4.03
2023-03-11T13:37:39.785Z,4.04
2023-03-11T13:39:57.487Z,4.04
2023-03-11T13:42:00.400Z,4.06
2023-03-11T13:44:24.677Z,4.08
2023-03-11T13:46:38.421Z,4.08
2023-03-11T13:48:48.183Z,4.09
2023-03-11T13:50:57.687Z,4.12
2023-03-11T13:53:07.577Z,4.11
2023-03-11T13:55:40.391Z,4.11
2023-03-11T13:57:51.368Z,4.13
2023-03-11T13:59:58.338Z,4.14
2023-03-11T14:02:19.156Z,4.19
2023-03-11T14:04:31.673Z,4.20
2023-03-11T14:06:36.498Z,4.21
2023-03-11T14:08:40.155Z,4.18
2023-03-11T14:10:54.032Z,4.19
2023-03-11T14:13:06.814Z,4.20
2023-03-11T14:15:15.875Z,4.22
2023-03-11T14:17:20.994Z,4.22
2023-03-11T14:19:23.608Z,4.22
2023-03-11T14:21:27.810Z,4.16
2023-03-11T14:23:46.411Z,4.15
2023-03-11T14:25:57.467Z,4.14
2023-03-11T14:28:03.308Z,4.11
2023-03-11T14:30:06.717Z,4.09
2023-03-11T14:32:29.969Z,4.09
2023-03-11T14:34:40.614Z,4.11
2023-03-11T14:36:53.537Z,4.13
2023-03-11T14:38:56.204Z,4.11
2023-03-11T14:41:02.560Z,4.12
2023-03-11T14:43:08.228Z,4.12
2023-03-11T14:45:19.492Z,4.12
2023-03-11T14:47:42.386Z,4.12
2023-03-11T14:49:47.333Z,4.17
2023-03-11T14:52:05.669Z,4.16
2023-03-11T14:54:22.641Z,4.16
2023-03-11T14:56:27.530Z,4.14
2023-03-11T14:58:55.743Z,4.11
2023-03-11T15:01:17.389Z,4.09
2023-03-11T15:03:29.149Z,4.11
2023-03-11T15:05:50.125Z,4.12
2023-03-11T15:07:59.648Z,4.14
2023-03-11T15:10:06.671Z,4.17
2023-03-11T15:12:31.029Z,4.20
2023-03-11T15:14:36.800Z,4.20
2023-03-11T15:16:39.484Z,4.23
2023-03-11T15:18:42.974Z,4.26
2023-03-11T15:20:46.356Z,4.29
2023-03-11T15:23:00.966Z,4.31
2023-03-11T15:25:17.725Z,4.32
2023-03-11T15:27:29.708Z,4.32
2023-03-11T15:29:34.209Z,4.34
2023-03-11T15:31:39.938Z,4.37
2023-03-11T15:33:43.692Z,4.37
2023-03-11T15:35:48.573Z,4.35
2023-03-11T15:38:12.769Z,4.35
2023-03-11T15:40:21.213Z,4.32
2023-03-11T15:42:28.062Z,4.27
2023-03-11T15:44:43.429Z,4.25
2023-03-11T15:46:46.874Z,4.24
2023-03-11T15:48:50.320Z,4.24
2023-03-11T15:50:59.274Z,4.23
2023-03-11T15:53:03.336Z,4.19
2023-03-11T15:55:11.092Z,4.18
2023-03-11T15:57:24.433Z,4.17
2023-03-11T15:59:29.578Z,4.18
2023-03-11T16:01:32.474Z,4.17
2023-03-11T16:03:35.410Z,4.14
2023-03-11T16:05:38.251Z,4.13
2023-03-11T16:07:41.419Z,4.12
2023-03-11T16:09:45.229Z,4.11
2023-03-11T16:11:49.061Z,4.11
2023-03-11T16:13:51.881Z,4.10
2023-03-11T16:15:54.659Z,4.07
2023-03-11T16:18:00.644Z,4.08
2023-03-11T16:20:04.335Z,4.07
2023-03-11T16:22:08.062Z,4.04
2023-03-11T16:24:19.321Z,4.03
2023-03-11T16:26:23.624Z,4.04
2023-03-11T16:28:26.845Z,4.06
2023-03-11T16:30:31.936Z,4.09
2023-03-11T16:32:44.528Z,4.12
2023-03-11T16:34:47.469Z,4.14
2023-03-11T16:36:50.219Z,4.14
2023-03-11T16:38:54.055Z,4.15
2023-03-11T16:40:58.534Z,4.16
2023-03-11T16:43:04.797Z,4.15
2023-03-11T16:45:09.522Z,4.16
2023-03-11T16:47:12.328Z,4.15
2023-03-11T16:49:15.528Z,4.15
2023-03-11T16:51:21.154Z,4.15
2023-03-11T16:53:26.304Z,4.14
2023-03-11T16:55:30.780Z,4.14
2023-03-11T16:57:33.887Z,4.14
2023-03-11T16:59:36.758Z,4.15
2023-03-11T17:01:39.658Z,4.17
2023-03-11T17:03:46.140Z,4.20
2023-03-11T17:05:49.403Z,4.22
2023-03-11T17:08:00.949Z,4.23
2023-03-11T17:10:05.529Z,4.23
2023-03-11T17:12:09.530Z,4.23
2023-03-11T17:14:16.953Z,4.22
2023-03-11T17:16:20.525Z,4.23
2023-03-11T17:18:23.282Z,4.22
2023-03-11T17:20:26.043Z,4.21
2023-03-11T17:22:29.181Z,4.18
2023-03-11T17:24:32.113Z,4.15
2023-03-11T17:26:35.869Z,4.14
2023-03-11T17:28:40.649Z,4.12
2023-03-11T17:30:44.625Z,4.10
2023-03-11T17:32:48.811Z,4.05
2023-03-11T17:34:54.304Z,4.03
2023-03-11T17:36:57.696Z,4.01
2023-03-11T17:39:00.764Z,3.99
2023-03-11T17:41:10.239Z,3.99
2023-03-11T17:43:13.492Z,3.98
2023-03-11T17:45:16.943Z,3.97
2023-03-11T17:47:21.352Z,3.96
2023-03-11T17:49:24.842Z,3.95
2023-03-11T17:51:29.817Z,3.92
2023-03-11T17:53:33.483Z,3.88
2023-03-11T17:55:40.300Z,3.86
2023-03-11T17:57:45.711Z,3.86
2023-03-11T17:59:54.894Z,3.87
2023-03-11T18:01:58.592Z,3.85
2023-03-11T18:04:02.602Z,3.83
2023-03-11T18:06:07.597Z,3.81
2023-03-11T18:08:11.699Z,3.80
2023-03-11T18:10:16.239Z,3.82
2023-03-11T18:12:20.512Z,3.84
2023-03-11T18:14:23.751Z,3.86
2023-03-11T18:16:31.772Z,3.87
2023-03-11T18:18:36.730Z,3.90
2023-03-11T18:20:40.434Z,3.93
2023-03-11T18:22:46.646Z,3.95
2023-03-11T18:24:51.212Z,3.95
2023-03-11T18:26:54.811Z,3.96
2023-03-11T18:28:59.347Z,3.95
2023-03-11T18:31:10.047Z,3.95
2023-03-11T18:33:14.838Z,3.93
2023-03-11T18:35:19.068Z,3.91
2023-03-11T18:37:23.227Z,3.91
2023-03-11T18:39:26.552Z,3.90
2023-03-11T18:41:33.244Z,3.90
2023-03-11T18:43:38.458Z,3.92
2023-03-11T18:45:42.377Z,3.93
2023-03-11T18:47:46.092Z,3.94
2023-03-11T18:49:49.907Z,3.96
2023-03-11T18:51:52.699Z,3.96
2023-03-11T18:53:56.421Z,3.97
2023-03-11T18:56:04.638Z,3.98
2023-03-11T18:58:09.529Z,3.98
2023-03-11T19:00:16.698Z,3.99
2023-03-11T19:02:20.862Z,3.99
2023-03-11T19:04:25.581Z,3.99
2023-03-11T19:06:29.325Z,3.99
2023-03-11T19:08:33.564Z,3.98
2023-03-11T19:10:39.416Z,3.96
2023-03-11T19:12:44.957Z,3.95
2023-03-11T19:14:48.375Z,3.91
2023-03-11T19:16:51.703Z,3.90
2023-03-11T19:18:55.742Z,3.89
2023-03-11T19:21:01.713Z,3.88
2023-03-11T19:23:06.640Z,3.90
2023-03-11T19:25:10.117Z,3.90
2023-03-11T19:27:13.358Z,3.90
2023-03-11T19:29:17.908Z,3.90
2023-03-11T19:31:21.711Z,3.89
2023-03-11T19:33:27.649Z,3.89
2023-03-11T19:35:30.687Z,3.87
2023-03-11T19:37:34.011Z,3.85
2023-03-11T19:39:37.376Z,3.82
2023-03-11T19:41:41.060Z,3.81
2023-03-11T19:43:45.942Z,3.81
2023-03-11T19:45:50.561Z,3.80
2023-03-11T19:47:53.918Z,3.77
2023-03-11T19:49:57.137Z,3.76
2023-03-11T19:52:00.327Z,3.73
2023-03-11T19:54:05.910Z,3.70
2023-03-11T19:56:09.755Z,3.66
2023-03-11T19:58:13.536Z,3.63
2023-03-11T20:00:17.381Z,3.59
2023-03-11T20:02:20.163Z,3.59
2023-03-11T20:04:24.279Z,3.56
2023-03-11T20:06:28.000Z,3.54
2023-03-11T20:08:30.784Z,3.53
2023-03-11T20:10:37.944Z,3.53
2023-03-11T20:12:52.266Z,3.51
2023-03-11T20:15:05.805Z,3.49
2023-03-11T20:17:09.702Z,3.49
2023-03-11T20:19:12.676Z,3.49
2023-03-11T20:21:15.774Z,3.48
2023-03-11T20:23:18.804Z,3.47
2023-03-11T20:25:24.878Z,3.46
2023-03-11T20:27:27.573Z,3.44
2023-03-11T20:29:30.239Z,3.42
2023-03-11T20:31:37.491Z,3.40
2023-03-11T20:33:40.257Z,3.40
2023-03-11T20:35:43.783Z,3.37
2023-03-11T20:37:47.637Z,3.34
2023-03-11T20:39:52.854Z,3.30
2023-03-11T20:41:58.366Z,3.27
2023-03-11T20:44:02.073Z,3.25
2023-03-11T20:46:11.733Z,3.22
2023-03-11T20:48:15.122Z,3.21
2023-03-11T20:50:20.369Z,3.18
2023-03-11T20:52:23.899Z,3.14
2023-03-11T20:54:26.770Z,3.09
2023-03-11T20:56:34.206Z,3.05
2023-03-11T20:58:38.589Z,3.02
2023-03-11T21:00:41.273Z,3.01
2023-03-11T21:02:44.498Z,3.01
2023-03-11T21:04:47.915Z,3.01
2023-03-11T21:06:55.386Z,3.01
2023-03-11T21:09:01.075Z,3.01
2023-03-11T21:11:04.014Z,3.01
2023-03-11T21:13:07.473Z,3.01
2023-03-11T21:15:13.314Z,3.01
2023-03-11T21:17:17.448Z,3.00
2023-03-11T21:19:22.466Z,3.00
2023-03-11T21:21:25.159Z,2.98
2023-03-11T21:23:27.968Z,2.96
2023-03-11T21:25:31.230Z,2.96
2023-03-11T21:27:34.584Z,2.93
2023-03-11T21:29:37.504Z,2.92
2023-03-11T21:31:42.679Z,2.88
2023-03-11T21:33:46.706Z,2.80
2023-03-11T21:35:55.523Z,2.72
2023-03-11T21:37:58.930Z,2.67
2023-03-11T21:40:01.853Z,2.62
2023-03-11T21:42:05.317Z,2.59
2023-03-11T21:44:08.083Z,2.58
2023-03-11T21:46:14.303Z,2.54
2023-03-11T21:48:17.337Z,2.52
2023-03-11T21:50:20.325Z,2.49
2023-03-11T21:52:23.181Z,2.42
2023-03-11T21:54:26.243Z,2.35
2023-03-11T21:56:30.063Z,2.28
2023-03-11T21:58:35.798Z,2.24
2023-03-11T22:00:38.796Z,2.26
2023-03-11T22:02:41.731Z,2.26
2023-03-11T22:04:44.663Z,2.25
2023-03-11T22:06:47.474Z,2.25
2023-03-11T22:08:50.642Z,2.27
2023-03-11T22:10:54.144Z,2.28
2023-03-11T22:12:57.242Z,2.30
2023-03-11T22:15:00.799Z,2.31
2023-03-11T22:17:07.893Z,2.30
2023-03-11T22:19:11.273Z,2.30
2023-03-11T22:21:16.849Z,2.29
2023-03-11T22:23:20.386Z,2.27
2023-03-11T22:25:25.545Z,2.25
2023-03-11T22:27:28.303Z,2.24
2023-03-11T22:29:31.028Z,2.24
2023-03-11T22:31:34.292Z,2.26
2023-03-11T22:33:37.207Z,2.26
2023-03-11T22:35:40.290Z,2.25
2023-03-11T22:37:45.865Z,2.20
2023-03-11T22:39:49.681Z,2.14
2023-03-11T22:41:52.380Z,2.10
2023-03-11T22:43:55.779Z,2.10
2023-03-11T22:46:02.197Z,2.10
2023-03-11T22:48:05.362Z,2.10
2023-03-11T22:50:08.846Z,2.07
2023-03-11T22:52:11.501Z,2.06
2023-03-11T22:54:14.328Z,2.04
2023-03-11T22:56:19.008Z,2.03
2023-03-11T22:58:21.959Z,2.02
2023-03-11T23:00:27.232Z,2.01
2023-03-11T23:02:29.893Z,2.00
2023-03-11T23:04:33.901Z,2.00
2023-03-11T23:06:36.726Z,1.99
2023-03-11T23:08:40.774Z,1.99
2023-03-11T23:10:46.490Z,1.97
2023-03-11T23:12:49.650Z,1.96
2023-03-11T23:14:53.657Z,1.97
2023-03-11T23:16:57.605Z,1.96
2023-03-11T23:19:01.232Z,1.95
2023-03-11T23:21:04.912Z,1.92
2023-03-11T23:23:09.654Z,1.91
2023-03-11T23:25:16.210Z,1.91
2023-03-11T23:27:18.988Z,1.95
2023-03-11T23:29:22.264Z,1.99
2023-03-11T23:31:26.695Z,2.03
2023-03-11T23:33:30.527Z,2.06
2023-03-11T23:35:33.249Z,2.08
2023-03-11T23:37:36.019Z,2.10
2023-03-11T23:39:38.838Z,2.11
2023-03-11T23:41:42.530Z,2.11
2023-03-11T23:43:46.572Z,2.12
2023-03-11T23:45:49.267Z,2.12
2023-03-11T23:47:52.018Z,2.12
2023-03-11T23:49:54.777Z,2.11
2023-03-11T23:51:57.741Z,2.10
2023-03-11T23:54:01.037Z,2.09
2023-03-11T23:56:09.908Z,2.07
2023-03-11T23:58:13.293Z,2.06
