createdAt,value
2022-12-04T00:01:04.354Z,90
2022-12-04T00:04:29.631Z,90
2022-12-04T00:07:54.904Z,90
2022-12-04T00:11:20.140Z,90
2022-12-04T00:15:23.208Z,89
2022-12-04T00:18:10.630Z,89
2022-12-04T00:21:35.889Z,90
2022-12-04T00:25:01.180Z,90
2022-12-04T00:28:26.452Z,90
2022-12-04T00:31:51.856Z,90
2022-12-04T00:35:16.988Z,91
2022-12-04T00:38:42.253Z,91
2022-12-04T00:42:07.509Z,90
2022-12-04T00:45:32.849Z,90
2022-12-04T00:48:58.074Z,91
2022-12-04T00:52:23.353Z,91
2022-12-04T00:55:48.646Z,91
2022-12-04T00:59:13.912Z,91
2022-12-04T01:02:39.186Z,92
2022-12-04T01:06:04.461Z,91
2022-12-04T01:09:29.695Z,92
2022-12-04T01:12:54.971Z,92
2022-12-04T01:16:20.320Z,92
2022-12-04T01:19:45.507Z,91
2022-12-04T01:23:10.875Z,92
2022-12-04T01:26:36.140Z,92
2022-12-04T01:30:01.413Z,93
2022-12-04T01:33:26.649Z,94
2022-12-04T01:36:51.889Z,94
2022-12-04T01:40:17.206Z,95
2022-12-04T01:43:42.473Z,95
2022-12-04T01:47:07.747Z,96
2022-12-04T01:50:33.037Z,96
2022-12-04T01:53:58.334Z,96
2022-12-04T01:57:23.620Z,96
2022-12-04T02:00:51.695Z,97
2022-12-04T02:04:14.100Z,97
2022-12-04T02:07:39.374Z,97
2022-12-04T02:11:04.626Z,97
2022-12-04T02:14:29.876Z,97
2022-12-04T02:17:55.098Z,97
2022-12-04T02:21:20.352Z,97
2022-12-04T02:24:49.931Z,97
2022-12-04T02:28:10.854Z,97
2022-12-04T02:31:36.118Z,97
2022-12-04T02:35:01.331Z,97
2022-12-04T02:38:26.571Z,97
2022-12-04T02:41:51.825Z,98
2022-12-04T02:45:17.067Z,97
2022-12-04T02:48:42.348Z,97
2022-12-04T02:52:07.560Z,97
2022-12-04T02:55:32.800Z,97
2022-12-04T02:58:58.079Z,98
2022-12-04T03:02:23.388Z,98
2022-12-04T03:05:48.657Z,98
2022-12-04T03:09:13.879Z,98
2022-12-04T03:12:39.129Z,98
2022-12-04T03:16:04.382Z,98
2022-12-04T03:19:29.631Z,98
2022-12-04T03:22:54.885Z,98
2022-12-04T03:26:20.164Z,98
2022-12-04T03:29:45.426Z,98
2022-12-04T03:33:10.693Z,98
2022-12-04T03:36:35.952Z,98
2022-12-04T03:40:01.204Z,98
2022-12-04T03:43:26.412Z,98
2022-12-04T03:46:51.655Z,98
2022-12-04T03:50:16.954Z,98
2022-12-04T03:53:42.216Z,98
2022-12-04T03:57:07.507Z,98
2022-12-04T04:00:32.777Z,98
2022-12-04T04:03:58.003Z,98
2022-12-04T04:07:23.230Z,98
2022-12-04T04:10:48.470Z,98
2022-12-04T04:14:13.731Z,98
2022-12-04T04:17:39.168Z,98
2022-12-04T04:21:04.197Z,98
2022-12-04T04:24:29.442Z,99
2022-12-04T04:27:54.706Z,99
2022-12-04T04:31:20.051Z,99
2022-12-04T04:34:45.172Z,99
2022-12-04T04:38:10.405Z,99
2022-12-04T04:41:35.675Z,99
2022-12-04T04:45:00.931Z,100
2022-12-04T04:48:26.209Z,99
2022-12-04T04:51:51.431Z,100
2022-12-04T04:55:16.662Z,100
2022-12-04T04:58:41.912Z,100
2022-12-04T05:02:07.227Z,100
2022-12-04T05:05:32.424Z,100
2022-12-04T05:08:57.636Z,100
2022-12-04T05:12:22.864Z,100
2022-12-04T05:15:48.136Z,100
2022-12-04T05:19:13.369Z,100
2022-12-04T05:22:38.644Z,100
2022-12-04T05:26:03.856Z,100
2022-12-04T05:29:32.838Z,100
2022-12-04T05:32:54.333Z,100
2022-12-04T05:36:19.579Z,100
2022-12-04T05:39:44.837Z,100
2022-12-04T05:43:10.043Z,100
2022-12-04T05:46:35.419Z,100
2022-12-04T05:50:00.546Z,100
2022-12-04T05:53:25.818Z,100
2022-12-04T05:56:51.147Z,100
2022-12-04T06:00:16.452Z,100
2022-12-04T06:03:41.655Z,100
2022-12-04T06:07:06.940Z,99
2022-12-04T06:10:32.185Z,99
2022-12-04T06:13:57.447Z,100
2022-12-04T06:17:23.486Z,99
2022-12-04T06:20:48.785Z,100
2022-12-04T06:24:14.003Z,100
2022-12-04T06:27:39.283Z,100
2022-12-04T06:31:04.617Z,100
2022-12-04T06:34:29.815Z,100
2022-12-04T06:37:55.094Z,100
2022-12-04T06:41:20.393Z,100
2022-12-04T06:44:45.649Z,100
2022-12-04T06:48:10.900Z,100
2022-12-04T06:51:36.117Z,100
2022-12-04T06:55:01.413Z,100
2022-12-04T06:58:26.830Z,100
2022-12-04T07:01:52.226Z,100
2022-12-04T07:05:17.433Z,100
2022-12-04T07:08:42.630Z,100
2022-12-04T07:12:07.909Z,100
2022-12-04T07:15:33.234Z,100
2022-12-04T07:18:58.491Z,100
2022-12-04T07:22:23.811Z,100
2022-12-04T07:25:49.042Z,100
2022-12-04T07:29:14.280Z,100
2022-12-04T07:32:39.591Z,100
2022-12-04T07:36:04.938Z,100
2022-12-04T07:39:30.186Z,100
2022-12-04T07:42:55.592Z,100
2022-12-04T07:46:21.032Z,100
2022-12-04T07:49:46.220Z,100
2022-12-04T07:53:11.501Z,100
2022-12-04T07:56:36.780Z,99
2022-12-04T08:00:01.997Z,99
2022-12-04T08:03:27.288Z,98
2022-12-04T08:06:52.546Z,98
2022-12-04T08:10:17.790Z,98
2022-12-04T08:13:43.108Z,98
2022-12-04T08:17:08.395Z,97
2022-12-04T08:20:33.648Z,97
2022-12-04T08:23:58.892Z,97
2022-12-04T08:27:24.172Z,97
2022-12-04T08:30:49.473Z,97
2022-12-04T08:34:14.694Z,98
2022-12-04T08:37:39.956Z,98
2022-12-04T08:41:05.195Z,98
2022-12-04T08:44:30.419Z,98
2022-12-04T08:47:55.724Z,98
2022-12-04T08:51:20.925Z,97
2022-12-04T08:54:46.169Z,96
2022-12-04T08:58:11.423Z,97
2022-12-04T09:01:36.786Z,96
2022-12-04T09:05:01.952Z,97
2022-12-04T09:08:27.178Z,97
2022-12-04T09:11:52.408Z,98
2022-12-04T09:15:17.764Z,98
2022-12-04T09:18:43.854Z,97
2022-12-04T09:22:13.823Z,96
2022-12-04T09:25:42.294Z,97
2022-12-04T09:29:11.825Z,96
2022-12-04T09:33:40.603Z,97
2022-12-04T09:37:10.935Z,98
2022-12-04T09:40:38.067Z,98
2022-12-04T09:44:04.897Z,99
2022-12-04T09:47:30.470Z,100
2022-12-04T09:50:56.939Z,99
2022-12-04T09:54:23.600Z,99
2022-12-04T09:57:50.294Z,98
2022-12-04T10:01:16.380Z,97
2022-12-04T10:04:41.707Z,96
2022-12-04T10:08:07.245Z,97
2022-12-04T10:11:33.036Z,98
2022-12-04T10:14:57.811Z,99
2022-12-04T10:18:23.045Z,99
2022-12-04T10:21:48.287Z,99
2022-12-04T10:25:13.510Z,99
2022-12-04T10:28:39.080Z,99
2022-12-04T10:32:04.177Z,99
2022-12-04T10:35:29.356Z,100
2022-12-04T10:38:54.593Z,100
2022-12-04T10:42:19.833Z,100
2022-12-04T10:45:45.059Z,99
2022-12-04T10:49:10.324Z,98
2022-12-04T10:52:35.562Z,98
2022-12-04T10:56:00.794Z,98
2022-12-04T10:59:26.038Z,98
2022-12-04T11:02:51.272Z,97
2022-12-04T11:06:16.540Z,97
2022-12-04T11:09:41.744Z,96
2022-12-04T11:13:06.993Z,96
2022-12-04T11:16:32.305Z,97
2022-12-04T11:19:57.734Z,97
2022-12-04T11:23:22.735Z,96
2022-12-04T11:26:47.921Z,96
2022-12-04T11:30:13.131Z,96
2022-12-04T11:33:38.367Z,96
2022-12-04T11:37:03.636Z,96
2022-12-04T11:40:28.905Z,96
2022-12-04T11:43:59.509Z,95
2022-12-04T11:47:19.375Z,95
2022-12-04T11:50:44.623Z,95
2022-12-04T11:54:09.862Z,95
2022-12-04T11:57:35.158Z,95
2022-12-04T12:01:00.367Z,95
2022-12-04T12:04:25.638Z,95
2022-12-04T12:07:50.958Z,95
2022-12-04T12:11:16.153Z,96
2022-12-04T12:14:41.436Z,96
2022-12-04T12:18:06.681Z,96
2022-12-04T12:21:31.956Z,95
2022-12-04T12:24:57.425Z,95
2022-12-04T12:28:22.435Z,95
2022-12-04T12:31:47.802Z,95
2022-12-04T12:35:12.952Z,95
2022-12-04T12:38:38.211Z,96
2022-12-04T12:42:03.482Z,96
2022-12-04T12:45:28.757Z,96
2022-12-04T12:48:58.262Z,97
2022-12-04T12:52:19.275Z,97
2022-12-04T12:55:44.560Z,97
2022-12-04T12:59:09.784Z,96
2022-12-04T13:02:35.126Z,96
2022-12-04T13:06:00.366Z,96
2022-12-04T13:09:25.638Z,97
2022-12-04T13:12:50.934Z,96
2022-12-04T13:16:16.996Z,96
2022-12-04T13:19:42.256Z,96
2022-12-04T13:23:08.646Z,96
2022-12-04T13:26:33.983Z,97
2022-12-04T13:30:00.870Z,97
2022-12-04T13:33:26.139Z,98
2022-12-04T13:37:31.481Z,99
2022-12-04T13:41:03.100Z,100
2022-12-04T13:46:03.264Z,100
2022-12-04T13:49:33.733Z,100
2022-12-04T13:53:29.877Z,100
2022-12-04T13:57:08.789Z,99
2022-12-04T14:00:51.048Z,98
2022-12-04T14:04:42.578Z,97
2022-12-04T14:08:37.617Z,97
2022-12-04T14:16:58.746Z,98
2022-12-04T14:20:33.490Z,97
2022-12-04T14:23:58.981Z,97
2022-12-04T14:27:24.371Z,97
2022-12-04T14:30:49.829Z,97
2022-12-04T15:05:27.387Z,97
2022-12-04T15:08:52.753Z,97
2022-12-04T15:12:18.154Z,96
2022-12-04T15:15:43.640Z,96
2022-12-04T15:19:09.002Z,96
2022-12-04T15:22:34.492Z,95
2022-12-04T15:26:00.071Z,95
2022-12-04T15:29:25.553Z,95
2022-12-04T15:32:51.015Z,96
2022-12-04T15:36:16.506Z,97
2022-12-04T15:39:41.949Z,97
2022-12-04T15:43:07.298Z,96
2022-12-04T15:46:32.769Z,96
2022-12-04T15:49:58.843Z,96
2022-12-04T15:53:24.219Z,97
2022-12-04T15:56:49.886Z,96
2022-12-04T16:00:17.847Z,96
2022-12-04T16:03:43.367Z,95
2022-12-04T16:07:08.682Z,95
2022-12-04T16:10:34.121Z,96
2022-12-04T16:14:00.412Z,95
2022-12-04T16:17:26.120Z,95
2022-12-04T16:20:51.734Z,96
2022-12-04T16:24:17.248Z,96
2022-12-04T16:27:42.964Z,95
2022-12-04T16:31:08.843Z,96
2022-12-04T16:34:37.253Z,96
2022-12-04T16:38:07.412Z,96
2022-12-04T16:41:33.122Z,97
2022-12-04T16:44:58.843Z,97
2022-12-04T16:48:24.670Z,97
2022-12-04T16:51:49.988Z,96
2022-12-04T16:55:17.059Z,96
2022-12-04T16:58:42.475Z,95
2022-12-04T17:02:07.942Z,95
2022-12-04T17:05:33.259Z,96
2022-12-04T17:08:58.566Z,95
2022-12-04T17:12:23.922Z,95
2022-12-04T17:15:50.321Z,95
2022-12-04T17:19:15.589Z,96
2022-12-04T17:22:41.011Z,96
2022-12-04T17:26:08.270Z,96
2022-12-04T17:29:33.605Z,96
2022-12-04T17:32:59.021Z,97
2022-12-04T17:36:25.244Z,96
2022-12-04T17:39:50.669Z,96
2022-12-04T17:43:20.498Z,96
2022-12-04T17:46:41.546Z,96
2022-12-04T17:50:06.900Z,96
2022-12-04T17:53:32.291Z,95
2022-12-04T17:56:58.054Z,96
2022-12-04T18:00:23.051Z,97
2022-12-04T18:03:48.446Z,97
2022-12-04T18:07:14.576Z,97
2022-12-04T18:10:42.188Z,96
2022-12-04T18:14:11.872Z,96
2022-12-04T18:17:33.006Z,96
2022-12-04T18:20:58.422Z,95
2022-12-04T18:24:23.837Z,95
2022-12-04T18:27:49.282Z,94
2022-12-04T18:31:14.787Z,94
2022-12-04T18:34:40.146Z,93
2022-12-04T18:38:05.565Z,93
2022-12-04T18:41:30.986Z,93
2022-12-04T18:44:56.363Z,93
2022-12-04T18:48:21.854Z,92
2022-12-04T18:51:49.825Z,92
2022-12-04T18:55:12.564Z,92
2022-12-04T18:58:37.970Z,92
2022-12-04T19:02:03.431Z,93
2022-12-04T19:05:28.745Z,93
2022-12-04T19:08:54.088Z,93
2022-12-04T19:12:19.482Z,94
2022-12-04T19:15:44.893Z,94
2022-12-04T19:19:10.345Z,94
2022-12-04T19:22:35.782Z,94
2022-12-04T19:26:01.177Z,94
2022-12-04T19:29:26.619Z,94
2022-12-04T19:32:52.029Z,94
2022-12-04T19:36:17.432Z,92
2022-12-04T19:39:42.784Z,93
2022-12-04T19:43:08.222Z,92
2022-12-04T19:46:33.618Z,92
2022-12-04T19:49:59.313Z,92
2022-12-04T19:53:24.424Z,92
2022-12-04T19:56:50.260Z,92
2022-12-04T20:00:15.788Z,92
2022-12-04T20:03:41.188Z,92
2022-12-04T20:07:06.541Z,91
2022-12-04T20:10:23.600Z,91
2022-12-04T20:13:49.116Z,91
2022-12-04T20:17:14.667Z,91
2022-12-04T20:20:39.812Z,91
2022-12-04T20:24:05.177Z,91
2022-12-04T20:27:30.581Z,91
2022-12-04T20:30:56.055Z,92
2022-12-04T20:34:21.344Z,92
2022-12-04T20:37:46.678Z,92
2022-12-04T20:41:12.036Z,92
2022-12-04T20:44:37.361Z,92
2022-12-04T20:48:02.734Z,92
2022-12-04T20:51:28.024Z,92
2022-12-04T20:54:53.263Z,92
2022-12-04T20:58:18.597Z,92
2022-12-04T21:01:44.001Z,92
2022-12-04T21:05:09.267Z,91
2022-12-04T21:08:34.577Z,91
2022-12-04T21:11:59.839Z,91
2022-12-04T21:15:25.110Z,91
2022-12-04T21:18:50.366Z,91
2022-12-04T21:22:15.666Z,91
2022-12-04T21:25:40.869Z,91
2022-12-04T21:29:06.116Z,91
2022-12-04T21:32:31.384Z,90
2022-12-04T21:35:56.595Z,90
2022-12-04T21:39:21.892Z,90
2022-12-04T21:42:47.123Z,91
2022-12-04T21:46:12.377Z,91
2022-12-04T21:49:37.607Z,91
2022-12-04T21:53:02.838Z,91
2022-12-04T21:56:28.121Z,91
2022-12-04T21:59:53.350Z,92
2022-12-04T22:03:18.657Z,92
2022-12-04T22:06:43.865Z,91
2022-12-04T22:10:10.937Z,92
2022-12-04T22:13:34.390Z,92
2022-12-04T22:16:59.620Z,92
2022-12-04T22:20:25.860Z,91
2022-12-04T22:23:51.104Z,92
2022-12-04T22:27:16.348Z,91
2022-12-04T22:30:41.678Z,91
2022-12-04T22:34:06.817Z,91
2022-12-04T22:37:32.056Z,91
2022-12-04T22:40:57.299Z,92
2022-12-04T22:44:22.563Z,91
2022-12-04T22:47:47.815Z,91
2022-12-04T22:51:13.022Z,92
2022-12-04T22:54:38.258Z,92
2022-12-04T22:58:03.494Z,91
2022-12-04T23:01:28.763Z,92
2022-12-04T23:04:54.115Z,92
2022-12-04T23:08:19.365Z,91
2022-12-04T23:11:44.491Z,91
2022-12-04T23:15:09.706Z,91
2022-12-04T23:18:34.947Z,91
2022-12-04T23:22:00.228Z,91
2022-12-04T23:25:25.434Z,91
2022-12-04T23:28:50.681Z,91
2022-12-04T23:32:15.935Z,91
2022-12-04T23:35:41.193Z,91
2022-12-04T23:39:06.461Z,91
2022-12-04T23:42:31.697Z,91
2022-12-04T23:45:56.923Z,91
2022-12-04T23:49:22.188Z,91
2022-12-04T23:52:47.428Z,91
2022-12-04T23:56:12.707Z,91
2022-12-04T23:59:37.920Z,91
