createdAt,value
2022-11-06T00:01:13.309Z,10.85
2022-11-06T00:04:00.873Z,11.30
2022-11-06T00:06:50.659Z,13.75
2022-11-06T00:09:38.598Z,14.52
2022-11-06T00:12:25.994Z,9.52
2022-11-06T00:15:14.307Z,9.68
2022-11-06T00:18:06.033Z,11.95
2022-11-06T00:20:53.714Z,11.10
2022-11-06T00:23:42.503Z,10.60
2022-11-06T00:26:31.989Z,10.82
2022-11-06T00:29:19.359Z,11.35
2022-11-06T00:32:07.204Z,10.05
2022-11-06T00:34:56.104Z,9.68
2022-11-06T00:37:43.797Z,11.88
2022-11-06T00:40:31.352Z,12.95
2022-11-06T00:43:19.179Z,10.07
2022-11-06T00:46:09.853Z,10.23
2022-11-06T00:48:57.848Z,9.50
2022-11-06T00:51:46.876Z,9.55
2022-11-06T00:54:34.238Z,10.13
2022-11-06T00:57:21.884Z,10.65
2022-11-06T01:00:12.008Z,11.07
2022-11-06T01:02:59.951Z,9.27
2022-11-06T01:05:47.819Z,9.40
2022-11-06T01:08:37.590Z,10.75
2022-11-06T01:11:37.482Z,11.18
2022-11-06T01:14:34.796Z,7.95
2022-11-06T01:17:22.493Z,11.10
2022-11-06T01:20:11.890Z,10.25
2022-11-06T01:22:59.361Z,9.35
2022-11-06T01:25:58.738Z,10.43
2022-11-06T01:28:46.617Z,9.30
2022-11-06T01:31:36.257Z,11.73
2022-11-06T01:34:24.113Z,11.18
2022-11-06T01:37:14.499Z,9.43
2022-11-06T01:40:02.739Z,12.70
2022-11-06T01:42:51.620Z,11.00
2022-11-06T01:45:40.859Z,8.25
2022-11-06T01:48:29.927Z,9.57
2022-11-06T01:51:17.577Z,8.13
2022-11-06T01:54:09.814Z,9.50
2022-11-06T01:57:00.821Z,10.38
2022-11-06T01:59:54.022Z,9.07
2022-11-06T02:02:42.328Z,9.43
2022-11-06T02:05:31.083Z,10.70
2022-11-06T02:08:21.851Z,9.05
2022-11-06T02:11:09.495Z,8.45
2022-11-06T02:14:09.710Z,10.57
2022-11-06T02:17:10.608Z,9.77
2022-11-06T02:20:07.820Z,10.45
2022-11-06T02:23:51.706Z,9.77
2022-11-06T02:27:15.125Z,15.85
2022-11-06T02:30:07.275Z,8.32
2022-11-06T02:33:03.179Z,9.13
2022-11-06T02:35:57.678Z,11.07
2022-11-06T02:38:52.532Z,9.57
2022-11-06T02:41:46.175Z,12.23
2022-11-06T02:44:38.298Z,11.10
2022-11-06T02:47:32.793Z,9.25
2022-11-06T02:50:27.022Z,11.43
2022-11-06T02:53:19.338Z,11.70
2022-11-06T02:56:13.480Z,14.18
2022-11-06T02:59:10.846Z,13.82
2022-11-06T03:02:05.979Z,26.52
2022-11-06T03:05:01.661Z,34.55
2022-11-06T03:07:58.022Z,114.07
2022-11-06T03:10:57.496Z,31.45
2022-11-06T03:13:55.353Z,35.60
2022-11-06T03:16:57.337Z,10.70
2022-11-06T03:19:54.096Z,11.50
2022-11-06T03:22:49.291Z,10.80
2022-11-06T03:25:54.236Z,12.40
2022-11-06T03:28:51.336Z,8.93
2022-11-06T03:31:48.625Z,11.35
2022-11-06T03:34:50.717Z,10.73
2022-11-06T03:37:45.732Z,10.90
2022-11-06T03:40:39.365Z,10.52
2022-11-06T03:43:33.197Z,9.10
2022-11-06T03:46:25.175Z,14.48
2022-11-06T03:49:19.689Z,9.88
2022-11-06T03:52:14.932Z,13.80
2022-11-06T03:55:09.563Z,14.48
2022-11-06T03:58:04.756Z,16.33
2022-11-06T04:00:55.798Z,15.32
2022-11-06T04:03:52.556Z,9.70
2022-11-06T04:06:49.048Z,11.70
2022-11-06T04:10:03.380Z,12.82
2022-11-06T04:13:13.660Z,11.45
2022-11-06T04:16:02.219Z,11.43
2022-11-06T04:18:49.911Z,11.68
2022-11-06T04:21:59.754Z,10.55
2022-11-06T04:25:22.474Z,12.95
2022-11-06T04:28:26.382Z,10.82
2022-11-06T04:31:26.416Z,12.18
2022-11-06T04:34:24.013Z,10.63
2022-11-06T04:37:22.712Z,9.30
2022-11-06T04:40:22.714Z,10.70
2022-11-06T04:43:19.870Z,11.02
2022-11-06T04:46:11.235Z,11.30
2022-11-06T04:49:01.083Z,14.60
2022-11-06T04:51:49.138Z,80.03
2022-11-06T04:54:37.483Z,63.05
2022-11-06T04:57:27.462Z,90.90
2022-11-06T05:00:17.650Z,66.35
2022-11-06T05:03:06.340Z,53.65
2022-11-06T05:05:53.956Z,28.13
2022-11-06T05:08:43.496Z,28.95
2022-11-06T05:11:31.248Z,14.73
2022-11-06T05:14:20.192Z,16.90
2022-11-06T05:17:08.921Z,26.20
2022-11-06T05:19:56.394Z,22.27
2022-11-06T05:22:58.617Z,26.35
2022-11-06T05:25:46.417Z,24.52
2022-11-06T05:28:34.935Z,23.42
2022-11-06T05:31:24.821Z,39.75
2022-11-06T05:34:13.665Z,11.00
2022-11-06T05:37:01.364Z,65.32
2022-11-06T05:39:49.151Z,72.57
2022-11-06T05:42:38.381Z,39.45
2022-11-06T05:45:25.880Z,45.55
2022-11-06T05:48:15.161Z,33.47
2022-11-06T05:51:03.519Z,12.02
2022-11-06T05:53:50.745Z,33.38
2022-11-06T05:56:38.132Z,21.30
2022-11-06T05:59:27.457Z,18.85
2022-11-06T06:02:14.965Z,16.45
2022-11-06T06:05:05.000Z,39.63
2022-11-06T06:07:52.388Z,33.58
2022-11-06T06:10:42.369Z,11.02
2022-11-06T06:13:32.203Z,13.15
2022-11-06T06:16:20.082Z,13.98
2022-11-06T06:32:21.732Z,10.02
2022-11-06T06:35:09.902Z,13.55
2022-11-06T06:37:57.608Z,12.23
2022-11-06T06:40:45.261Z,9.20
2022-11-06T06:43:33.311Z,11.77
2022-11-06T06:46:25.998Z,8.48
2022-11-06T06:49:14.769Z,10.02
2022-11-06T06:52:04.211Z,11.65
2022-11-06T06:54:51.902Z,8.65
2022-11-06T06:57:39.438Z,10.13
2022-11-06T07:00:28.068Z,20.42
2022-11-06T07:03:15.884Z,13.10
2022-11-06T07:06:05.292Z,15.30
2022-11-06T07:08:56.824Z,25.92
2022-11-06T07:11:45.231Z,12.60
2022-11-06T07:14:32.681Z,24.45
2022-11-06T07:17:20.160Z,11.40
2022-11-06T07:20:09.962Z,15.68
2022-11-06T07:23:02.039Z,11.80
2022-11-06T07:25:54.632Z,16.60
2022-11-06T07:28:44.886Z,16.90
2022-11-06T07:31:32.649Z,43.65
2022-11-06T07:34:20.320Z,52.55
2022-11-06T07:37:11.186Z,23.15
2022-11-06T07:40:00.966Z,34.80
2022-11-06T07:42:49.478Z,35.00
2022-11-06T07:45:38.264Z,12.98
2022-11-06T07:48:25.893Z,9.70
2022-11-06T07:51:13.608Z,15.48
2022-11-06T07:54:02.146Z,14.27
2022-11-06T07:56:51.054Z,9.15
2022-11-06T07:59:38.617Z,18.42
2022-11-06T08:02:26.659Z,9.75
2022-11-06T08:05:14.548Z,22.05
2022-11-06T08:08:02.511Z,9.88
2022-11-06T08:10:51.785Z,11.00
2022-11-06T08:13:41.652Z,17.40
2022-11-06T08:16:29.842Z,16.60
2022-11-06T08:19:17.696Z,15.85
2022-11-06T08:22:07.257Z,13.93
2022-11-06T08:24:57.384Z,12.57
2022-11-06T08:27:47.185Z,17.65
2022-11-06T08:30:37.149Z,12.07
2022-11-06T08:33:26.063Z,8.38
2022-11-06T08:36:15.389Z,20.40
2022-11-06T08:39:03.180Z,11.02
2022-11-06T08:41:54.105Z,14.70
2022-11-06T08:44:42.525Z,14.18
2022-11-06T08:47:34.201Z,13.52
2022-11-06T08:50:25.521Z,11.70
2022-11-06T08:53:13.580Z,15.18
2022-11-06T08:56:03.951Z,9.15
2022-11-06T08:58:55.843Z,9.50
2022-11-06T09:01:43.579Z,14.77
2022-11-06T09:04:37.293Z,8.70
2022-11-06T09:07:27.647Z,14.20
2022-11-06T09:10:15.309Z,11.93
2022-11-06T09:13:02.961Z,13.48
2022-11-06T09:15:50.273Z,12.95
2022-11-06T09:18:37.885Z,18.05
2022-11-06T09:21:26.859Z,19.10
2022-11-06T09:24:14.878Z,13.40
2022-11-06T09:27:04.357Z,13.63
2022-11-06T09:29:52.499Z,17.35
2022-11-06T09:32:40.696Z,14.73
2022-11-06T09:35:30.976Z,16.92
2022-11-06T09:38:20.895Z,14.48
2022-11-06T09:41:19.104Z,22.73
2022-11-06T09:44:29.361Z,15.50
2022-11-06T09:47:23.202Z,17.95
2022-11-06T09:50:23.093Z,15.23
2022-11-06T09:53:21.224Z,15.77
2022-11-06T09:56:14.239Z,16.27
2022-11-06T10:02:01.523Z,16.38
2022-11-06T10:04:58.821Z,14.07
2022-11-06T10:07:48.331Z,17.25
2022-11-06T10:10:53.244Z,17.00
2022-11-06T10:14:03.627Z,14.63
2022-11-06T10:17:03.314Z,16.05
2022-11-06T10:19:58.651Z,16.70
2022-11-06T10:23:03.597Z,17.38
2022-11-06T10:26:10.970Z,17.52
2022-11-06T10:29:22.434Z,16.58
2022-11-06T10:32:49.730Z,20.58
2022-11-06T10:35:47.288Z,19.50
2022-11-06T10:38:47.324Z,18.67
2022-11-06T10:41:41.420Z,19.67
2022-11-06T10:44:37.854Z,18.20
2022-11-06T10:47:31.541Z,17.10
2022-11-06T10:50:19.888Z,17.20
2022-11-06T10:53:20.353Z,14.00
2022-11-06T10:56:33.205Z,13.93
2022-11-06T10:59:22.490Z,14.32
2022-11-06T11:02:27.337Z,13.35
2022-11-06T11:05:19.011Z,14.25
2022-11-06T11:08:07.574Z,15.52
2022-11-06T11:11:05.362Z,12.00
2022-11-06T11:14:22.640Z,14.20
2022-11-06T11:17:11.716Z,15.02
2022-11-06T11:19:59.357Z,14.25
2022-11-06T11:22:47.091Z,11.48
2022-11-06T11:25:35.322Z,14.73
2022-11-06T11:28:33.797Z,13.45
2022-11-06T11:31:28.421Z,13.13
2022-11-06T11:34:24.553Z,12.25
2022-11-06T11:37:27.013Z,14.23
2022-11-06T11:40:36.655Z,9.88
2022-11-06T11:43:27.668Z,11.57
2022-11-06T11:46:22.265Z,13.02
2022-11-06T11:49:32.146Z,12.93
2022-11-06T11:52:23.399Z,13.07
2022-11-06T11:55:17.633Z,14.70
2022-11-06T11:58:05.999Z,12.00
2022-11-06T12:00:57.744Z,12.38
2022-11-06T12:03:53.726Z,12.70
2022-11-06T12:06:58.681Z,14.65
2022-11-06T12:09:47.034Z,10.40
2022-11-06T12:12:37.438Z,12.82
2022-11-06T12:15:31.223Z,13.63
2022-11-06T12:18:24.472Z,14.35
2022-11-06T12:21:27.809Z,16.45
2022-11-06T12:27:25.712Z,13.95
2022-11-06T12:30:17.762Z,14.82
2022-11-06T12:33:15.679Z,11.97
2022-11-06T12:36:09.379Z,15.23
2022-11-06T12:39:07.126Z,12.38
2022-11-06T12:41:58.026Z,11.15
2022-11-06T12:44:49.073Z,13.02
2022-11-06T12:47:51.869Z,13.48
2022-11-06T12:50:49.931Z,12.13
2022-11-06T12:53:57.349Z,12.57
2022-11-06T12:57:07.763Z,13.25
2022-11-06T13:00:11.597Z,12.48
2022-11-06T13:03:23.433Z,13.43
2022-11-06T13:06:19.361Z,12.40
2022-11-06T13:09:22.368Z,15.00
2022-11-06T13:12:24.302Z,12.93
2022-11-06T13:15:28.160Z,12.25
2022-11-06T13:18:24.692Z,14.20
2022-11-06T13:21:21.385Z,15.05
2022-11-06T13:24:19.505Z,10.73
2022-11-06T13:27:19.325Z,12.93
2022-11-06T13:30:17.012Z,14.63
2022-11-06T13:33:18.351Z,13.93
2022-11-06T13:36:07.791Z,15.60
2022-11-06T13:39:04.006Z,14.23
2022-11-06T13:41:54.741Z,12.23
2022-11-06T13:44:44.111Z,13.38
2022-11-06T13:47:42.294Z,12.05
2022-11-06T13:50:40.916Z,11.05
2022-11-06T13:53:42.360Z,11.73
2022-11-06T13:57:33.874Z,13.13
2022-11-06T14:00:25.374Z,11.25
2022-11-06T14:03:54.956Z,12.90
2022-11-06T14:06:44.457Z,9.40
2022-11-06T14:09:36.716Z,11.38
2022-11-06T14:12:24.934Z,12.40
2022-11-06T14:15:29.287Z,12.80
2022-11-06T14:18:24.845Z,13.13
2022-11-06T14:21:48.062Z,10.60
2022-11-06T14:28:07.428Z,12.38
2022-11-06T14:31:14.213Z,12.65
2022-11-06T14:34:03.614Z,12.20
2022-11-06T14:36:50.863Z,14.00
2022-11-06T14:40:05.505Z,13.60
2022-11-06T14:42:53.156Z,13.23
2022-11-06T14:45:52.638Z,12.45
2022-11-06T14:48:48.132Z,15.45
2022-11-06T14:51:36.243Z,16.70
2022-11-06T14:54:25.833Z,13.68
2022-11-06T14:57:19.709Z,11.45
2022-11-06T15:00:13.882Z,13.15
2022-11-06T15:03:02.319Z,16.08
2022-11-06T15:05:52.836Z,12.13
2022-11-06T15:09:02.783Z,14.05
2022-11-06T15:12:02.656Z,15.07
2022-11-06T15:15:16.308Z,12.43
2022-11-06T15:18:06.738Z,10.60
2022-11-06T15:21:00.552Z,12.38
2022-11-06T15:24:04.662Z,11.65
2022-11-06T15:26:58.650Z,11.50
2022-11-06T15:29:53.004Z,10.40
2022-11-06T15:32:45.768Z,10.90
2022-11-06T15:35:36.842Z,13.23
2022-11-06T15:38:38.888Z,11.88
2022-11-06T15:41:28.113Z,14.43
2022-11-06T15:44:20.827Z,14.32
2022-11-06T15:47:22.429Z,10.90
2022-11-06T15:50:17.897Z,13.45
2022-11-06T15:53:22.247Z,15.07
2022-11-06T15:56:15.808Z,13.55
2022-11-06T15:59:14.006Z,13.45
2022-11-06T16:02:13.500Z,11.90
2022-11-06T16:05:01.549Z,12.15
2022-11-06T16:07:50.077Z,12.77
2022-11-06T16:10:39.982Z,12.95
2022-11-06T16:13:31.603Z,10.65
2022-11-06T16:16:42.781Z,11.00
2022-11-06T16:19:38.601Z,10.07
2022-11-06T16:22:34.448Z,10.35
2022-11-06T16:25:22.581Z,11.77
2022-11-06T16:28:20.017Z,11.07
2022-11-06T16:31:16.059Z,11.50
2022-11-06T16:34:07.586Z,10.40
2022-11-06T16:37:01.773Z,11.75
2022-11-06T16:39:52.892Z,11.88
2022-11-06T16:42:40.699Z,10.65
2022-11-06T16:45:28.613Z,10.90
2022-11-06T16:48:32.272Z,12.25
2022-11-06T16:51:33.895Z,11.57
2022-11-06T16:54:28.676Z,12.27
2022-11-06T16:57:20.328Z,12.25
2022-11-06T17:00:24.620Z,12.75
2022-11-06T17:03:22.414Z,11.63
2022-11-06T17:06:23.519Z,12.27
2022-11-06T17:09:31.050Z,11.52
2022-11-06T17:12:18.863Z,11.18
2022-11-06T17:15:07.868Z,10.80
2022-11-06T17:17:55.404Z,13.05
2022-11-06T17:20:52.057Z,11.20
2022-11-06T17:23:41.627Z,11.48
2022-11-06T17:26:32.157Z,12.90
2022-11-06T17:29:22.364Z,12.45
2022-11-06T17:32:10.029Z,11.68
2022-11-06T17:34:57.574Z,12.38
2022-11-06T17:37:45.179Z,10.82
2022-11-06T17:40:34.018Z,12.32
2022-11-06T17:43:21.480Z,12.18
2022-11-06T17:46:14.182Z,12.27
2022-11-06T17:49:03.418Z,12.98
2022-11-06T17:52:01.574Z,11.73
2022-11-06T17:54:49.468Z,13.32
2022-11-06T17:57:41.765Z,14.50
2022-11-06T18:00:33.963Z,12.65
2022-11-06T18:03:23.787Z,13.35
2022-11-06T18:06:12.080Z,12.38
2022-11-06T18:09:01.609Z,13.07
2022-11-06T18:11:50.964Z,13.30
2022-11-06T18:14:39.896Z,12.60
2022-11-06T18:17:27.671Z,13.55
2022-11-06T18:20:15.318Z,12.95
2022-11-06T18:23:04.437Z,11.73
2022-11-06T18:25:59.881Z,13.07
2022-11-06T18:29:11.395Z,22.00
2022-11-06T18:31:58.988Z,24.83
2022-11-06T18:34:48.261Z,19.45
2022-11-06T18:37:35.940Z,13.48
2022-11-06T18:40:23.561Z,14.07
2022-11-06T18:43:11.959Z,18.17
2022-11-06T18:45:59.595Z,15.02
2022-11-06T18:48:48.716Z,12.80
2022-11-06T18:51:36.739Z,18.10
2022-11-06T18:54:24.474Z,14.82
2022-11-06T18:57:15.444Z,13.50
2022-11-06T19:00:03.154Z,17.23
2022-11-06T19:02:51.558Z,18.42
2022-11-06T19:05:46.873Z,17.05
2022-11-06T19:08:35.438Z,19.95
2022-11-06T19:11:23.507Z,23.33
2022-11-06T19:14:12.837Z,16.10
2022-11-06T19:17:00.556Z,25.65
2022-11-06T19:19:48.584Z,26.15
2022-11-06T19:22:37.603Z,21.80
2022-11-06T19:25:25.657Z,21.80
2022-11-06T19:28:13.637Z,22.08
2022-11-06T19:31:01.727Z,24.90
2022-11-06T19:33:49.379Z,21.38
2022-11-06T19:36:37.485Z,23.85
2022-11-06T19:39:26.544Z,25.27
2022-11-06T19:42:14.254Z,23.17
2022-11-06T19:45:08.757Z,20.80
2022-11-06T19:47:56.464Z,18.83
2022-11-06T19:50:59.415Z,23.33
2022-11-06T19:53:48.021Z,19.08
2022-11-06T19:57:29.664Z,21.25
2022-11-06T19:59:46.415Z,21.73
2022-11-06T20:02:35.557Z,17.50
2022-11-06T20:05:25.470Z,22.45
2022-11-06T20:08:13.438Z,22.80
2022-11-06T20:11:04.247Z,20.30
2022-11-06T20:13:53.122Z,18.75
2022-11-06T20:16:41.992Z,15.60
2022-11-06T20:19:29.505Z,20.00
2022-11-06T20:22:17.065Z,19.98
2022-11-06T20:25:04.604Z,20.55
2022-11-06T20:27:52.344Z,21.63
2022-11-06T20:30:41.276Z,24.73
2022-11-06T20:33:30.108Z,20.95
2022-11-06T20:36:23.018Z,26.00
2022-11-06T20:39:10.887Z,25.15
2022-11-06T20:41:59.000Z,21.42
2022-11-06T20:44:46.615Z,25.13
2022-11-06T20:47:38.349Z,23.63
2022-11-06T20:50:30.089Z,25.85
2022-11-06T20:53:19.732Z,23.05
2022-11-06T20:56:11.299Z,23.80
2022-11-06T20:58:59.117Z,16.92
2022-11-06T21:01:47.376Z,19.00
2022-11-06T21:04:40.103Z,18.65
2022-11-06T21:07:27.635Z,17.58
2022-11-06T21:10:15.087Z,20.63
2022-11-06T21:13:02.442Z,19.35
2022-11-06T21:15:49.857Z,22.38
2022-11-06T21:18:38.975Z,21.50
2022-11-06T21:21:32.846Z,22.33
2022-11-06T21:24:20.889Z,14.90
2022-11-06T21:27:09.623Z,17.83
2022-11-06T21:29:58.317Z,19.70
2022-11-06T21:32:45.991Z,23.15
2022-11-06T21:35:33.687Z,22.70
2022-11-06T21:38:22.498Z,24.85
2022-11-06T21:41:13.204Z,18.27
2022-11-06T21:44:01.299Z,22.55
2022-11-06T21:46:49.641Z,20.67
2022-11-06T21:49:37.145Z,17.80
2022-11-06T21:52:42.284Z,19.60
2022-11-06T21:55:53.610Z,23.38
2022-11-06T21:58:41.233Z,17.80
2022-11-06T22:01:29.420Z,21.85
2022-11-06T22:04:17.190Z,14.52
2022-11-06T22:07:04.897Z,17.02
2022-11-06T22:09:53.524Z,15.95
2022-11-06T22:12:42.453Z,16.30
2022-11-06T22:15:30.093Z,16.23
2022-11-06T22:18:17.657Z,18.63
2022-11-06T22:21:10.086Z,20.98
2022-11-06T22:23:58.808Z,21.35
2022-11-06T22:26:46.708Z,17.75
2022-11-06T22:29:35.517Z,24.50
2022-11-06T22:32:23.116Z,18.38
2022-11-06T22:35:11.185Z,22.65
2022-11-06T22:37:58.730Z,22.30
2022-11-06T22:40:53.867Z,16.75
2022-11-06T22:43:42.857Z,22.33
2022-11-06T22:46:32.573Z,16.30
2022-11-06T22:49:20.217Z,18.05
2022-11-06T22:52:07.950Z,17.52
2022-11-06T22:54:55.539Z,18.13
2022-11-06T22:57:43.028Z,16.45
2022-11-06T23:00:30.470Z,20.75
2022-11-06T23:03:19.627Z,14.75
2022-11-06T23:06:13.384Z,14.85
2022-11-06T23:09:02.294Z,15.98
2022-11-06T23:11:50.099Z,14.70
2022-11-06T23:14:37.563Z,14.93
2022-11-06T23:17:25.106Z,15.98
2022-11-06T23:20:19.003Z,14.05
2022-11-06T23:23:08.133Z,14.30
2022-11-06T23:25:55.911Z,15.07
2022-11-06T23:28:44.651Z,15.02
2022-11-06T23:31:32.445Z,14.32
2022-11-06T23:34:21.462Z,13.88
2022-11-06T23:37:10.112Z,14.43
2022-11-06T23:39:57.862Z,14.40
2022-11-06T23:42:45.120Z,15.43
2022-11-06T23:45:49.913Z,12.75
2022-11-06T23:48:37.620Z,15.88
2022-11-06T23:51:27.772Z,18.70
2022-11-06T23:54:17.285Z,17.02
2022-11-06T23:57:05.148Z,16.50
2022-11-06T23:59:53.600Z,15.77
