createdAt,value
2023-01-13T00:01:51.996Z,64.76
2023-01-13T00:04:17.920Z,64.76
2023-01-13T00:06:43.816Z,64.67
2023-01-13T00:09:09.887Z,64.73
2023-01-13T00:11:35.824Z,64.56
2023-01-13T00:14:01.850Z,64.81
2023-01-13T00:16:27.767Z,64.80
2023-01-13T00:18:53.780Z,64.65
2023-01-13T00:21:23.466Z,64.90
2023-01-13T00:23:51.414Z,65.00
2023-01-13T00:26:19.977Z,65.00
2023-01-13T00:28:45.949Z,65.24
2023-01-13T00:31:17.590Z,65.40
2023-01-13T00:33:44.228Z,65.71
2023-01-13T00:36:12.915Z,65.83
2023-01-13T00:38:39.886Z,65.90
2023-01-13T00:41:08.766Z,66.08
2023-01-13T00:43:36.494Z,66.10
2023-01-13T00:46:04.141Z,65.98
2023-01-13T00:48:31.906Z,66.01
2023-01-13T00:50:59.175Z,66.08
2023-01-13T00:53:26.497Z,66.33
2023-01-13T00:56:00.289Z,66.40
2023-01-13T00:58:27.248Z,66.59
2023-01-13T01:00:53.305Z,66.66
2023-01-13T01:03:19.404Z,66.80
2023-01-13T01:05:45.318Z,66.84
2023-01-13T01:08:11.218Z,66.75
2023-01-13T01:10:37.166Z,66.85
2023-01-13T01:13:03.124Z,67.20
2023-01-13T01:15:29.029Z,67.10
2023-01-13T01:17:54.954Z,67.08
2023-01-13T01:20:21.001Z,67.44
2023-01-13T01:22:46.895Z,67.45
2023-01-13T01:25:13.013Z,67.70
2023-01-13T01:27:38.895Z,67.61
2023-01-13T01:30:05.454Z,67.81
2023-01-13T01:32:34.077Z,67.95
2023-01-13T01:35:00.037Z,68.08
2023-01-13T01:37:25.981Z,68.15
2023-01-13T01:39:51.957Z,68.72
2023-01-13T01:42:36.953Z,68.67
2023-01-13T01:45:30.575Z,68.68
2023-01-13T01:48:02.235Z,68.71
2023-01-13T01:50:29.473Z,68.86
2023-01-13T01:53:13.291Z,69.09
2023-01-13T01:55:39.692Z,69.20
2023-01-13T01:58:22.649Z,69.82
2023-01-13T02:00:48.602Z,70.13
2023-01-13T02:03:16.523Z,69.81
2023-01-13T02:05:42.585Z,70.30
2023-01-13T02:08:12.246Z,70.40
2023-01-13T02:10:40.645Z,70.58
2023-01-13T02:13:11.618Z,70.77
2023-01-13T02:15:41.170Z,70.97
2023-01-13T02:18:36.614Z,71.11
2023-01-13T02:21:16.409Z,71.34
2023-01-13T02:24:13.250Z,71.67
2023-01-13T02:27:07.932Z,71.61
2023-01-13T02:30:11.175Z,72.02
2023-01-13T02:32:51.196Z,72.39
2023-01-13T02:35:39.371Z,72.61
2023-01-13T02:38:08.049Z,72.29
2023-01-13T02:40:45.028Z,72.23
2023-01-13T02:43:41.281Z,72.34
2023-01-13T02:46:09.537Z,72.62
2023-01-13T02:48:38.111Z,72.78
2023-01-13T02:51:09.058Z,72.98
2023-01-13T02:53:50.031Z,72.62
2023-01-13T02:56:17.382Z,72.54
2023-01-13T02:58:46.445Z,72.96
2023-01-13T03:01:12.518Z,72.69
2023-01-13T03:03:38.572Z,72.49
2023-01-13T03:06:25.955Z,72.60
2023-01-13T03:09:00.413Z,72.48
2023-01-13T03:11:32.812Z,72.32
2023-01-13T03:13:58.719Z,72.60
2023-01-13T03:16:54.615Z,72.53
2023-01-13T03:19:33.500Z,72.77
2023-01-13T03:22:17.614Z,72.69
2023-01-13T03:24:46.611Z,72.60
2023-01-13T03:27:26.613Z,72.81
2023-01-13T03:30:03.158Z,72.57
2023-01-13T03:32:34.828Z,72.45
2023-01-13T03:35:15.455Z,72.35
2023-01-13T03:37:46.364Z,72.49
2023-01-13T03:40:18.358Z,72.52
2023-01-13T03:43:08.857Z,72.39
2023-01-13T03:45:38.396Z,72.24
2023-01-13T03:48:10.616Z,71.96
2023-01-13T03:50:48.183Z,72.15
2023-01-13T03:53:21.423Z,72.06
2023-01-13T03:55:51.806Z,72.24
2023-01-13T03:58:41.470Z,72.37
2023-01-13T04:01:59.012Z,72.68
2023-01-13T04:04:36.365Z,72.70
2023-01-13T04:07:27.127Z,72.74
2023-01-13T04:10:00.216Z,72.66
2023-01-13T04:13:07.880Z,72.39
2023-01-13T04:15:40.576Z,72.70
2023-01-13T04:18:11.190Z,72.10
2023-01-13T04:20:39.319Z,72.35
2023-01-13T04:23:06.294Z,72.42
2023-01-13T04:25:33.341Z,72.48
2023-01-13T04:27:59.358Z,72.85
2023-01-13T04:30:25.312Z,72.72
2023-01-13T04:32:51.300Z,72.69
2023-01-13T04:35:17.286Z,72.45
2023-01-13T04:37:43.315Z,72.31
2023-01-13T04:40:09.924Z,72.12
2023-01-13T04:42:35.925Z,72.09
2023-01-13T04:45:01.979Z,71.95
2023-01-13T04:47:27.921Z,72.31
2023-01-13T04:49:53.889Z,72.23
2023-01-13T04:52:20.041Z,72.02
2023-01-13T04:54:45.966Z,72.22
2023-01-13T04:57:11.930Z,72.08
2023-01-13T04:59:38.021Z,71.94
2023-01-13T05:02:03.991Z,71.96
2023-01-13T05:04:30.274Z,71.93
2023-01-13T05:06:56.371Z,71.79
2023-01-13T05:09:22.288Z,71.64
2023-01-13T05:12:06.914Z,71.86
2023-01-13T05:14:51.441Z,71.76
2023-01-13T05:17:20.837Z,72.04
2023-01-13T05:19:47.008Z,72.15
2023-01-13T05:22:32.276Z,72.04
2023-01-13T05:25:16.814Z,71.79
2023-01-13T05:27:42.851Z,72.01
2023-01-13T05:30:09.773Z,71.52
2023-01-13T05:32:35.710Z,71.66
2023-01-13T05:35:01.690Z,71.41
2023-01-13T05:37:27.600Z,71.73
2023-01-13T05:40:12.969Z,71.56
2023-01-13T05:42:57.851Z,71.04
2023-01-13T05:45:24.356Z,71.77
2023-01-13T05:47:50.440Z,71.19
2023-01-13T05:50:17.388Z,71.56
2023-01-13T05:52:43.681Z,71.27
2023-01-13T05:55:11.765Z,71.16
2023-01-13T05:57:37.734Z,71.08
2023-01-13T06:00:04.573Z,70.96
2023-01-13T06:02:37.787Z,71.03
2023-01-13T06:05:04.046Z,70.89
2023-01-13T06:07:30.078Z,70.68
2023-01-13T06:09:55.998Z,70.78
2023-01-13T06:12:21.975Z,70.91
2023-01-13T06:14:47.955Z,70.60
2023-01-13T06:17:15.380Z,70.67
2023-01-13T06:19:42.183Z,70.61
2023-01-13T06:22:16.547Z,70.28
2023-01-13T06:24:45.227Z,70.25
2023-01-13T06:27:11.953Z,70.01
2023-01-13T06:29:37.925Z,70.15
2023-01-13T06:32:12.411Z,70.04
2023-01-13T06:34:41.188Z,70.06
2023-01-13T06:37:07.170Z,69.88
2023-01-13T06:39:35.115Z,70.11
2023-01-13T06:42:21.059Z,69.72
2023-01-13T06:44:48.146Z,69.72
2023-01-13T06:47:14.119Z,69.72
2023-01-13T06:49:40.135Z,70.14
2023-01-13T06:52:06.146Z,69.91
2023-01-13T06:54:34.579Z,70.28
2023-01-13T06:57:01.513Z,70.54
2023-01-13T06:59:27.919Z,70.73
2023-01-13T07:01:54.095Z,70.82
2023-01-13T07:04:20.286Z,70.93
2023-01-13T07:06:46.364Z,71.20
2023-01-13T07:09:12.359Z,71.36
2023-01-13T07:11:38.397Z,71.35
2023-01-13T07:14:22.681Z,71.71
2023-01-13T07:16:48.755Z,72.31
2023-01-13T07:19:15.515Z,71.98
2023-01-13T07:21:41.540Z,71.73
2023-01-13T07:24:07.551Z,71.41
2023-01-13T07:26:36.012Z,71.20
2023-01-13T07:29:02.027Z,70.98
2023-01-13T07:31:28.066Z,71.29
2023-01-13T07:33:53.972Z,71.14
2023-01-13T07:36:19.966Z,71.20
2023-01-13T07:38:45.965Z,70.63
2023-01-13T07:41:32.130Z,70.95
2023-01-13T07:44:00.199Z,71.25
2023-01-13T07:46:26.353Z,70.99
2023-01-13T07:48:52.263Z,70.61
2023-01-13T07:51:18.194Z,70.92
2023-01-13T07:53:44.176Z,71.06
2023-01-13T07:56:10.241Z,70.92
2023-01-13T07:58:37.220Z,71.11
2023-01-13T08:01:11.573Z,71.20
2023-01-13T08:03:38.712Z,70.82
2023-01-13T08:06:06.041Z,70.37
2023-01-13T08:08:32.737Z,70.59
2023-01-13T08:11:04.249Z,70.68
2023-01-13T08:13:30.843Z,70.50
2023-01-13T08:16:05.086Z,70.63
2023-01-13T08:18:32.105Z,70.53
2023-01-13T08:21:02.665Z,70.19
2023-01-13T08:23:28.775Z,69.56
2023-01-13T08:25:59.573Z,69.74
2023-01-13T08:28:25.508Z,70.04
2023-01-13T08:30:55.962Z,69.55
2023-01-13T08:33:21.954Z,70.17
2023-01-13T08:35:48.451Z,70.10
2023-01-13T08:38:14.457Z,69.69
2023-01-13T08:40:40.417Z,70.17
2023-01-13T08:43:06.391Z,70.08
2023-01-13T08:45:32.319Z,69.71
2023-01-13T08:47:58.505Z,69.71
2023-01-13T08:50:24.632Z,68.84
2023-01-13T08:52:50.670Z,68.08
2023-01-13T08:55:16.779Z,68.34
2023-01-13T08:57:42.843Z,68.41
2023-01-13T09:00:09.470Z,68.03
2023-01-13T09:02:38.449Z,68.53
2023-01-13T09:05:11.023Z,68.34
2023-01-13T09:07:38.293Z,68.47
2023-01-13T09:10:07.092Z,68.88
2023-01-13T09:12:51.844Z,68.85
2023-01-13T09:15:18.392Z,68.70
2023-01-13T09:17:45.730Z,68.88
2023-01-13T09:20:12.347Z,69.07
2023-01-13T09:22:43.763Z,69.01
2023-01-13T09:25:09.970Z,69.21
2023-01-13T09:27:35.957Z,68.95
2023-01-13T09:30:01.863Z,69.15
2023-01-13T09:32:27.799Z,69.19
2023-01-13T09:34:59.679Z,69.09
2023-01-13T09:37:28.831Z,69.11
2023-01-13T09:39:56.234Z,69.16
2023-01-13T09:43:00.139Z,69.35
2023-01-13T09:45:42.556Z,69.93
2023-01-13T09:48:52.344Z,70.16
2023-01-13T09:51:35.946Z,70.42
2023-01-13T09:54:11.727Z,70.77
2023-01-13T09:56:37.773Z,70.61
2023-01-13T09:59:08.673Z,70.27
2023-01-13T10:01:40.445Z,70.11
2023-01-13T10:04:11.468Z,69.68
2023-01-13T10:06:41.895Z,69.88
2023-01-13T10:09:27.697Z,69.90
2023-01-13T10:12:17.493Z,69.86
2023-01-13T10:15:01.373Z,69.84
2023-01-13T10:17:44.124Z,69.97
2023-01-13T10:20:19.306Z,69.70
2023-01-13T10:22:55.903Z,69.27
2023-01-13T10:25:46.754Z,69.04
2023-01-13T10:28:19.428Z,69.20
2023-01-13T10:30:46.969Z,69.19
2023-01-13T10:33:22.747Z,68.84
2023-01-13T10:35:59.475Z,68.76
2023-01-13T10:38:27.131Z,68.41
2023-01-13T10:40:56.481Z,68.30
2023-01-13T10:43:23.552Z,68.07
2023-01-13T10:46:05.216Z,67.83
2023-01-13T10:48:34.483Z,67.95
2023-01-13T10:51:10.869Z,67.92
2023-01-13T10:54:13.472Z,68.63
2023-01-13T10:56:43.108Z,68.81
2023-01-13T10:59:17.855Z,68.83
2023-01-13T11:02:13.048Z,68.70
2023-01-13T11:04:54.851Z,67.91
2023-01-13T11:07:31.036Z,67.36
2023-01-13T11:10:21.603Z,67.52
2023-01-13T11:13:17.529Z,67.28
2023-01-13T11:15:53.163Z,67.18
2023-01-13T11:18:27.885Z,66.86
2023-01-13T11:20:55.836Z,66.65
2023-01-13T11:23:30.607Z,66.73
2023-01-13T11:26:04.233Z,66.55
2023-01-13T11:28:50.369Z,66.10
2023-01-13T11:31:27.002Z,65.83
2023-01-13T11:33:55.888Z,65.87
2023-01-13T11:36:48.734Z,65.66
2023-01-13T11:39:20.662Z,65.78
2023-01-13T11:42:13.158Z,65.97
2023-01-13T11:45:10.479Z,66.27
2023-01-13T11:47:37.633Z,66.04
2023-01-13T11:50:34.768Z,65.89
2023-01-13T11:53:06.255Z,65.49
2023-01-13T11:55:41.290Z,65.74
2023-01-13T11:58:25.475Z,65.61
2023-01-13T12:01:23.381Z,65.49
2023-01-13T12:04:46.595Z,64.59
2023-01-13T12:07:34.011Z,64.15
2023-01-13T12:10:23.452Z,64.21
2023-01-13T12:12:55.301Z,63.65
2023-01-13T12:15:21.764Z,63.33
2023-01-13T12:18:10.087Z,62.89
2023-01-13T12:21:00.783Z,63.11
2023-01-13T12:23:38.137Z,62.96
2023-01-13T12:26:14.719Z,63.27
2023-01-13T12:28:44.801Z,63.02
2023-01-13T12:31:12.989Z,62.93
2023-01-13T12:34:17.131Z,63.27
2023-01-13T12:36:58.132Z,63.51
2023-01-13T12:39:36.325Z,63.73
2023-01-13T12:42:49.387Z,63.85
2023-01-13T12:45:17.309Z,63.89
2023-01-13T12:47:46.407Z,64.01
2023-01-13T12:50:40.099Z,64.09
2023-01-13T12:53:32.100Z,64.27
2023-01-13T12:56:20.006Z,64.20
2023-01-13T12:58:46.066Z,64.29
2023-01-13T13:01:14.402Z,64.24
2023-01-13T13:04:06.473Z,64.45
2023-01-13T13:06:38.562Z,63.90
2023-01-13T13:09:23.131Z,63.89
2023-01-13T13:11:58.056Z,63.86
2023-01-13T13:14:39.395Z,63.71
2023-01-13T13:17:33.308Z,63.87
2023-01-13T13:20:00.686Z,63.90
2023-01-13T13:22:26.632Z,63.73
2023-01-13T13:24:55.646Z,63.80
2023-01-13T13:27:40.316Z,63.34
2023-01-13T13:30:48.169Z,63.08
2023-01-13T13:33:35.289Z,63.35
2023-01-13T13:36:25.922Z,63.33
2023-01-13T13:39:44.654Z,63.41
2023-01-13T13:42:38.623Z,63.18
2023-01-13T13:45:40.012Z,63.32
2023-01-13T13:48:23.529Z,63.35
2023-01-13T13:51:01.240Z,63.23
2023-01-13T13:53:39.737Z,63.12
2023-01-13T13:56:16.555Z,62.99
2023-01-13T13:58:43.100Z,62.45
2023-01-13T14:01:26.924Z,62.02
2023-01-13T14:04:06.201Z,61.50
2023-01-13T14:06:32.439Z,61.87
2023-01-13T14:08:58.334Z,61.19
2023-01-13T14:11:32.851Z,60.86
2023-01-13T14:14:12.388Z,60.68
2023-01-13T14:16:40.171Z,60.25
2023-01-13T14:19:27.477Z,60.69
2023-01-13T14:21:53.502Z,60.35
2023-01-13T14:24:21.941Z,60.35
2023-01-13T14:26:52.614Z,60.76
2023-01-13T14:29:24.220Z,60.90
2023-01-13T14:31:52.856Z,60.99
2023-01-13T14:34:31.234Z,60.98
2023-01-13T14:36:59.892Z,60.09
2023-01-13T14:39:36.160Z,59.69
2023-01-13T14:42:03.327Z,59.55
2023-01-13T14:44:34.180Z,58.63
2023-01-13T14:47:03.760Z,57.24
2023-01-13T14:50:05.392Z,57.02
2023-01-13T14:52:50.012Z,56.83
2023-01-13T14:55:21.919Z,55.21
2023-01-13T14:57:48.840Z,54.50
2023-01-13T15:00:14.762Z,53.54
2023-01-13T15:02:53.825Z,52.59
2023-01-13T15:05:32.175Z,51.88
2023-01-13T15:08:10.671Z,51.90
2023-01-13T15:10:47.582Z,52.47
2023-01-13T15:14:05.844Z,52.84
2023-01-13T15:16:34.715Z,53.29
2023-01-13T15:19:01.357Z,53.93
2023-01-13T15:21:27.451Z,54.37
2023-01-13T15:23:53.481Z,54.69
2023-01-13T15:26:26.368Z,55.24
2023-01-13T15:28:55.164Z,55.86
2023-01-13T15:31:21.243Z,56.76
2023-01-13T15:33:48.292Z,57.52
2023-01-13T15:36:31.666Z,57.91
2023-01-13T15:38:59.445Z,58.33
2023-01-13T15:41:45.000Z,58.88
2023-01-13T15:44:36.008Z,60.00
2023-01-13T15:47:06.119Z,60.38
2023-01-13T15:49:36.872Z,60.86
2023-01-13T15:52:21.196Z,61.89
2023-01-13T15:54:49.099Z,62.20
2023-01-13T15:57:27.650Z,62.60
2023-01-13T16:00:00.439Z,62.99
2023-01-13T16:02:26.893Z,63.19
2023-01-13T16:04:55.747Z,63.91
2023-01-13T16:07:23.602Z,64.26
2023-01-13T16:09:49.697Z,64.11
2023-01-13T16:12:16.149Z,64.85
2023-01-13T16:14:42.149Z,64.88
2023-01-13T16:17:30.324Z,64.90
2023-01-13T16:19:56.456Z,65.53
2023-01-13T16:22:22.450Z,65.78
2023-01-13T16:24:48.454Z,65.77
2023-01-13T16:27:21.144Z,66.04
2023-01-13T16:29:48.785Z,66.28
2023-01-13T16:32:20.330Z,66.44
2023-01-13T16:34:46.237Z,66.48
2023-01-13T16:37:19.832Z,66.82
2023-01-13T16:39:46.562Z,67.11
2023-01-13T16:42:12.502Z,67.09
2023-01-13T16:44:38.590Z,67.28
2023-01-13T16:47:04.627Z,67.34
2023-01-13T16:49:30.629Z,67.68
2023-01-13T16:51:56.608Z,67.70
2023-01-13T16:54:22.601Z,67.81
2023-01-13T16:56:48.639Z,67.74
2023-01-13T16:59:14.616Z,68.03
2023-01-13T17:01:44.164Z,68.12
2023-01-13T17:04:22.889Z,68.29
2023-01-13T17:06:55.041Z,68.36
2023-01-13T17:09:23.832Z,68.50
2023-01-13T17:11:50.724Z,68.62
2023-01-13T17:14:20.414Z,68.82
2023-01-13T17:16:47.048Z,68.83
2023-01-13T17:19:13.159Z,69.06
2023-01-13T17:21:39.166Z,69.14
2023-01-13T17:24:07.190Z,69.36
2023-01-13T17:26:46.494Z,69.56
2023-01-13T17:29:15.279Z,69.79
2023-01-13T17:31:41.845Z,70.17
2023-01-13T17:34:10.602Z,70.34
2023-01-13T17:36:36.523Z,70.77
2023-01-13T17:39:04.355Z,70.64
2023-01-13T17:41:30.567Z,70.65
2023-01-13T17:43:56.604Z,70.85
2023-01-13T17:46:22.726Z,70.95
2023-01-13T17:48:50.517Z,71.02
2023-01-13T17:51:18.916Z,70.90
2023-01-13T17:53:45.157Z,71.11
2023-01-13T17:56:13.067Z,71.45
2023-01-13T17:58:46.013Z,71.15
2023-01-13T18:01:21.913Z,70.97
2023-01-13T18:03:48.601Z,70.96
2023-01-13T18:06:23.532Z,70.96
2023-01-13T18:08:50.099Z,71.17
2023-01-13T18:11:18.334Z,71.42
2023-01-13T18:13:49.040Z,71.34
2023-01-13T18:16:17.959Z,71.53
2023-01-13T18:18:46.066Z,71.55
2023-01-13T18:21:41.465Z,71.49
2023-01-13T18:24:34.704Z,71.70
2023-01-13T18:27:23.452Z,71.72
2023-01-13T18:29:52.897Z,71.78
2023-01-13T18:32:19.969Z,71.76
2023-01-13T18:35:05.004Z,71.90
2023-01-13T18:37:41.629Z,71.73
2023-01-13T18:40:11.281Z,71.65
2023-01-13T18:42:55.285Z,71.75
2023-01-13T18:45:30.369Z,71.72
2023-01-13T18:48:00.018Z,71.77
2023-01-13T18:50:27.480Z,71.55
2023-01-13T18:53:00.482Z,71.62
2023-01-13T18:55:27.985Z,71.62
2023-01-13T18:57:55.282Z,71.74
2023-01-13T19:00:22.339Z,71.72
2023-01-13T19:05:33.738Z,71.67
2023-01-13T19:08:00.293Z,71.68
2023-01-13T19:10:31.042Z,71.69
2023-01-13T19:12:57.142Z,71.68
2023-01-13T19:15:23.078Z,71.74
2023-01-13T19:17:49.575Z,71.59
2023-01-13T19:20:17.248Z,71.53
2023-01-13T19:22:45.589Z,71.44
2023-01-13T19:25:12.426Z,71.30
2023-01-13T19:27:39.350Z,71.44
2023-01-13T19:30:06.034Z,72.01
2023-01-13T19:32:32.477Z,71.52
2023-01-13T19:34:58.931Z,71.58
2023-01-13T19:37:29.479Z,71.57
2023-01-13T19:39:57.474Z,71.75
2023-01-13T19:42:42.110Z,72.08
2023-01-13T19:45:33.189Z,72.24
2023-01-13T19:48:04.611Z,72.52
2023-01-13T19:50:31.233Z,72.37
2023-01-13T19:52:57.354Z,72.49
2023-01-13T19:55:23.391Z,72.50
2023-01-13T19:57:49.362Z,72.40
2023-01-13T20:00:19.821Z,72.42
2023-01-13T20:02:51.266Z,72.44
2023-01-13T20:05:24.991Z,72.35
2023-01-13T20:07:51.314Z,72.35
2023-01-13T20:10:19.555Z,72.43
2023-01-13T20:12:45.506Z,72.36
2023-01-13T20:15:11.558Z,72.52
2023-01-13T20:17:37.681Z,72.27
2023-01-13T20:20:04.595Z,72.18
2023-01-13T20:22:30.599Z,71.93
2023-01-13T20:24:56.610Z,71.94
2023-01-13T20:27:24.534Z,71.89
2023-01-13T20:29:50.871Z,71.97
2023-01-13T20:32:16.826Z,71.96
2023-01-13T20:34:42.763Z,72.20
2023-01-13T20:37:08.773Z,72.33
2023-01-13T20:39:35.678Z,72.32
2023-01-13T20:42:20.300Z,72.84
2023-01-13T20:44:47.447Z,72.78
2023-01-13T20:47:14.628Z,72.67
2023-01-13T20:49:40.882Z,72.49
2023-01-13T20:52:10.071Z,72.51
2023-01-13T20:54:38.819Z,72.50
2023-01-13T20:57:08.844Z,72.53
2023-01-13T20:59:38.515Z,72.28
2023-01-13T21:02:06.813Z,71.98
2023-01-13T21:04:32.935Z,71.77
2023-01-13T21:06:58.960Z,71.34
2023-01-13T21:09:26.583Z,70.86
2023-01-13T21:12:11.581Z,70.24
2023-01-13T21:14:56.077Z,69.35
2023-01-13T21:17:41.079Z,68.62
2023-01-13T21:20:09.843Z,68.30
2023-01-13T21:22:35.964Z,67.70
2023-01-13T21:25:03.303Z,67.17
2023-01-13T21:27:29.665Z,66.94
2023-01-13T21:29:55.741Z,66.54
2023-01-13T21:32:21.785Z,66.65
2023-01-13T21:34:47.845Z,66.73
2023-01-13T21:37:15.406Z,66.60
2023-01-13T21:39:42.791Z,66.68
2023-01-13T21:42:32.002Z,66.41
2023-01-13T21:45:17.556Z,65.98
2023-01-13T21:47:49.772Z,65.95
2023-01-13T21:50:16.591Z,66.00
2023-01-13T21:52:42.731Z,65.70
2023-01-13T21:55:24.872Z,65.80
2023-01-13T21:58:17.394Z,66.24
2023-01-13T22:00:44.164Z,67.05
2023-01-13T22:03:13.097Z,66.58
2023-01-13T22:05:39.619Z,66.63
2023-01-13T22:08:06.557Z,66.58
2023-01-13T22:10:34.174Z,67.36
2023-01-13T22:13:22.922Z,67.84
2023-01-13T22:16:04.862Z,67.76
2023-01-13T22:18:30.886Z,67.84
2023-01-13T22:21:00.510Z,66.80
2023-01-13T22:23:26.437Z,66.89
2023-01-13T22:26:00.486Z,66.82
2023-01-13T22:28:33.419Z,66.91
2023-01-13T22:31:07.247Z,67.06
2023-01-13T22:33:33.192Z,67.47
2023-01-13T22:35:59.165Z,67.49
2023-01-13T22:38:25.225Z,67.71
2023-01-13T22:40:59.761Z,67.42
2023-01-13T22:43:29.707Z,67.42
2023-01-13T22:46:00.220Z,67.15
2023-01-13T22:48:27.192Z,67.77
2023-01-13T22:50:53.428Z,67.70
2023-01-13T22:53:20.795Z,68.14
2023-01-13T22:55:54.902Z,68.45
2023-01-13T22:58:21.710Z,68.17
2023-01-13T23:00:48.181Z,68.05
2023-01-13T23:03:14.661Z,68.17
2023-01-13T23:05:41.110Z,68.31
2023-01-13T23:08:08.938Z,68.09
2023-01-13T23:10:34.966Z,68.15
2023-01-13T23:13:00.933Z,67.74
2023-01-13T23:15:26.995Z,67.57
2023-01-13T23:17:52.938Z,67.07
2023-01-13T23:20:18.971Z,66.62
2023-01-13T23:22:45.016Z,66.30
2023-01-13T23:25:11.086Z,66.92
2023-01-13T23:27:37.073Z,67.23
2023-01-13T23:30:05.190Z,67.25
2023-01-13T23:32:31.407Z,66.71
2023-01-13T23:34:57.370Z,66.50
2023-01-13T23:37:23.309Z,66.30
2023-01-13T23:39:49.299Z,66.36
2023-01-13T23:42:15.299Z,66.06
2023-01-13T23:44:41.217Z,66.00
2023-01-13T23:47:09.061Z,65.86
2023-01-13T23:49:35.114Z,65.90
2023-01-13T23:52:01.388Z,65.70
2023-01-13T23:54:27.391Z,65.77
2023-01-13T23:56:53.536Z,66.39
2023-01-13T23:59:19.768Z,65.85
