createdAt,value
2019-03-30T00:01:16.991Z,4.20
2019-03-30T00:03:22.544Z,4.20
2019-03-30T00:05:28.292Z,4.10
2019-03-30T00:07:33.934Z,4.10
2019-03-30T00:09:39.549Z,4.00
2019-03-30T00:11:45.100Z,4.00
2019-03-30T00:13:50.656Z,3.90
2019-03-30T00:15:56.193Z,4.00
2019-03-30T00:18:01.887Z,4.10
2019-03-30T00:20:07.644Z,4.40
2019-03-30T00:22:13.285Z,4.50
2019-03-30T00:24:18.740Z,4.50
2019-03-30T00:26:24.299Z,4.40
2019-03-30T00:28:29.892Z,4.30
2019-03-30T00:30:36.293Z,4.20
2019-03-30T00:32:41.883Z,4.20
2019-03-30T00:34:47.412Z,4.20
2019-03-30T00:36:52.956Z,4.50
2019-03-30T00:38:58.508Z,4.60
2019-03-30T00:41:04.178Z,4.80
2019-03-30T00:43:09.717Z,5.00
2019-03-30T00:45:15.416Z,4.90
2019-03-30T00:47:21.044Z,4.90
2019-03-30T00:49:26.574Z,4.70
2019-03-30T00:51:32.120Z,4.50
2019-03-30T00:53:37.671Z,4.40
2019-03-30T00:55:43.194Z,4.30
2019-03-30T00:57:48.724Z,4.20
2019-03-30T00:59:54.244Z,4.20
2019-03-30T01:01:59.772Z,4.00
2019-03-30T01:04:05.453Z,3.90
2019-03-30T01:06:11.120Z,3.90
2019-03-30T01:08:16.642Z,3.80
2019-03-30T01:10:22.265Z,3.80
2019-03-30T01:12:27.802Z,3.90
2019-03-30T01:14:33.471Z,3.80
2019-03-30T01:16:39.083Z,3.80
2019-03-30T01:18:44.611Z,3.80
2019-03-30T01:20:50.144Z,3.80
2019-03-30T01:22:55.744Z,3.70
2019-03-30T01:25:01.270Z,3.70
2019-03-30T01:27:07.044Z,3.70
2019-03-30T01:29:13.707Z,3.80
2019-03-30T01:31:19.246Z,3.70
2019-03-30T01:33:24.849Z,3.60
2019-03-30T01:35:30.381Z,3.50
2019-03-30T01:37:35.980Z,3.50
2019-03-30T01:39:41.596Z,3.40
2019-03-30T01:41:47.830Z,3.30
2019-03-30T01:43:54.452Z,3.40
2019-03-30T01:46:00.317Z,3.40
2019-03-30T01:48:05.924Z,3.40
2019-03-30T01:50:17.550Z,3.40
2019-03-30T01:52:19.148Z,3.30
2019-03-30T01:54:24.708Z,3.20
2019-03-30T01:56:30.240Z,3.20
2019-03-30T01:58:36.047Z,3.10
2019-03-30T02:00:41.743Z,3.00
2019-03-30T02:02:47.275Z,3.00
2019-03-30T02:04:52.803Z,3.00
2019-03-30T02:06:58.341Z,3.00
2019-03-30T02:09:04.762Z,3.00
2019-03-30T02:11:10.372Z,2.90
2019-03-30T02:13:15.989Z,2.90
2019-03-30T02:15:21.521Z,2.90
2019-03-30T02:17:27.053Z,2.80
2019-03-30T02:19:32.655Z,2.80
2019-03-30T02:21:38.262Z,2.70
2019-03-30T02:23:43.796Z,2.70
2019-03-30T02:25:49.328Z,2.60
2019-03-30T02:27:54.874Z,2.70
2019-03-30T02:30:00.542Z,2.80
2019-03-30T02:32:06.037Z,2.90
2019-03-30T02:34:11.639Z,3.00
2019-03-30T02:36:17.235Z,2.90
2019-03-30T02:38:22.746Z,2.90
2019-03-30T02:40:28.309Z,2.90
2019-03-30T02:42:33.891Z,2.80
2019-03-30T02:44:39.428Z,2.80
2019-03-30T02:46:44.986Z,2.70
2019-03-30T02:48:50.507Z,2.70
2019-03-30T02:50:56.029Z,2.60
2019-03-30T02:53:01.586Z,2.60
2019-03-30T02:55:12.008Z,2.60
2019-03-30T02:57:14.600Z,2.60
2019-03-30T02:59:20.139Z,2.60
2019-03-30T03:01:25.729Z,2.60
2019-03-30T03:03:31.273Z,2.60
2019-03-30T03:05:36.903Z,2.60
2019-03-30T03:07:42.497Z,2.60
2019-03-30T03:09:48.033Z,2.70
2019-03-30T03:11:53.576Z,2.80
2019-03-30T03:13:59.088Z,2.80
2019-03-30T03:16:04.613Z,2.80
2019-03-30T03:18:10.155Z,2.90
2019-03-30T03:20:16.300Z,3.00
2019-03-30T03:22:21.832Z,3.00
2019-03-30T03:24:27.361Z,3.00
2019-03-30T03:26:32.903Z,3.00
2019-03-30T03:28:38.427Z,3.00
2019-03-30T03:30:43.991Z,3.10
2019-03-30T03:32:49.522Z,3.10
2019-03-30T03:34:55.085Z,3.20
2019-03-30T03:37:00.601Z,3.10
2019-03-30T03:39:06.273Z,3.00
2019-03-30T03:41:11.802Z,3.00
2019-03-30T03:43:17.319Z,2.90
2019-03-30T03:45:22.773Z,2.90
2019-03-30T03:47:28.302Z,3.00
2019-03-30T03:49:33.841Z,3.20
2019-03-30T03:51:40.772Z,3.30
2019-03-30T03:53:46.673Z,3.60
2019-03-30T03:55:53.345Z,3.70
2019-03-30T03:58:00.104Z,3.80
2019-03-30T04:00:07.977Z,3.70
2019-03-30T04:02:16.857Z,3.80
2019-03-30T04:04:24.816Z,3.90
2019-03-30T04:06:32.564Z,4.00
2019-03-30T04:08:40.621Z,4.00
2019-03-30T04:10:47.896Z,4.10
2019-03-30T04:12:55.280Z,4.10
2019-03-30T04:15:02.827Z,4.10
2019-03-30T04:17:08.425Z,4.20
2019-03-30T04:19:14.040Z,4.20
2019-03-30T04:21:19.569Z,4.10
2019-03-30T04:23:25.109Z,4.00
2019-03-30T04:25:30.644Z,3.90
2019-03-30T04:27:36.181Z,3.60
2019-03-30T04:29:41.707Z,3.60
2019-03-30T04:31:47.253Z,3.70
2019-03-30T04:33:52.772Z,3.90
2019-03-30T04:35:58.318Z,3.90
2019-03-30T04:38:03.866Z,4.00
2019-03-30T04:40:09.530Z,4.00
2019-03-30T04:42:15.060Z,4.10
2019-03-30T04:44:20.600Z,4.10
2019-03-30T04:46:26.141Z,4.00
2019-03-30T04:48:31.677Z,4.00
2019-03-30T04:50:37.252Z,3.90
2019-03-30T04:52:42.763Z,4.00
2019-03-30T04:54:48.300Z,4.00
2019-03-30T04:56:53.850Z,4.00
2019-03-30T04:58:59.377Z,4.00
2019-03-30T05:01:05.013Z,4.00
2019-03-30T05:03:10.539Z,4.10
2019-03-30T05:05:16.220Z,4.10
2019-03-30T05:07:21.746Z,4.00
2019-03-30T05:09:28.346Z,4.00
2019-03-30T05:11:33.872Z,3.90
2019-03-30T05:13:39.433Z,4.00
2019-03-30T05:15:45.027Z,4.00
2019-03-30T05:17:50.560Z,4.10
2019-03-30T05:19:56.100Z,4.10
2019-03-30T05:22:12.646Z,4.10
2019-03-30T05:24:08.792Z,4.20
2019-03-30T05:26:14.344Z,4.20
2019-03-30T05:28:19.867Z,4.30
2019-03-30T05:30:25.395Z,4.30
2019-03-30T05:32:30.936Z,4.20
2019-03-30T05:34:36.459Z,4.20
2019-03-30T05:36:41.979Z,4.20
2019-03-30T05:38:47.536Z,4.20
2019-03-30T05:40:53.069Z,4.30
2019-03-30T05:42:58.764Z,4.40
2019-03-30T05:45:07.698Z,4.50
2019-03-30T05:47:13.237Z,4.60
2019-03-30T05:49:18.765Z,4.60
2019-03-30T05:51:24.350Z,4.50
2019-03-30T05:53:32.523Z,4.50
2019-03-30T05:55:38.071Z,4.50
2019-03-30T05:57:43.877Z,4.60
2019-03-30T05:59:49.368Z,4.80
2019-03-30T06:01:54.906Z,5.00
2019-03-30T06:04:00.432Z,5.20
2019-03-30T06:06:05.968Z,5.60
2019-03-30T06:08:11.500Z,5.90
2019-03-30T06:10:17.049Z,6.30
2019-03-30T06:12:22.585Z,6.60
2019-03-30T06:14:28.127Z,6.90
2019-03-30T06:16:33.720Z,7.20
2019-03-30T06:18:39.344Z,7.50
2019-03-30T06:20:44.881Z,7.60
2019-03-30T06:22:50.418Z,7.70
2019-03-30T06:24:55.980Z,7.80
2019-03-30T06:27:01.511Z,8.00
2019-03-30T06:29:07.032Z,8.10
2019-03-30T06:31:12.580Z,8.40
2019-03-30T06:33:18.097Z,8.80
2019-03-30T06:35:23.762Z,9.20
2019-03-30T06:37:29.375Z,9.50
2019-03-30T06:39:37.048Z,9.70
2019-03-30T06:41:42.057Z,9.60
2019-03-30T06:43:47.612Z,9.90
2019-03-30T06:45:53.150Z,10.30
2019-03-30T06:47:58.678Z,10.70
2019-03-30T06:50:07.159Z,11.00
2019-03-30T06:52:12.693Z,11.20
2019-03-30T06:54:18.293Z,11.20
2019-03-30T06:56:23.834Z,11.50
2019-03-30T06:58:30.729Z,11.60
2019-03-30T07:00:36.433Z,11.50
2019-03-30T07:02:43.423Z,11.90
2019-03-30T07:04:49.125Z,11.90
2019-03-30T07:06:54.822Z,12.10
2019-03-30T07:09:04.337Z,12.00
2019-03-30T07:11:21.136Z,12.20
2019-03-30T07:13:17.811Z,12.60
2019-03-30T07:15:25.192Z,12.70
2019-03-30T07:17:31.274Z,12.80
2019-03-30T07:19:39.637Z,12.80
2019-03-30T07:21:45.197Z,13.30
2019-03-30T07:23:50.716Z,13.60
2019-03-30T07:25:56.264Z,13.80
2019-03-30T07:28:01.865Z,14.00
2019-03-30T07:30:08.512Z,14.50
2019-03-30T07:32:14.044Z,14.30
2019-03-30T07:34:19.612Z,14.70
2019-03-30T07:36:25.156Z,15.10
2019-03-30T07:38:30.700Z,15.10
2019-03-30T07:40:36.275Z,15.00
2019-03-30T07:42:41.800Z,15.00
2019-03-30T07:44:47.335Z,15.00
2019-03-30T07:46:52.900Z,15.40
2019-03-30T07:48:58.447Z,15.60
2019-03-30T07:51:03.990Z,15.40
2019-03-30T07:53:09.544Z,15.40
2019-03-30T07:55:15.175Z,15.30
2019-03-30T07:57:20.700Z,15.90
2019-03-30T07:59:26.259Z,16.50
2019-03-30T08:01:31.782Z,16.70
2019-03-30T08:03:37.328Z,16.90
2019-03-30T08:05:42.948Z,16.70
2019-03-30T08:07:48.490Z,16.50
2019-03-30T08:09:54.040Z,16.90
2019-03-30T08:11:59.837Z,16.00
2019-03-30T08:14:05.508Z,16.60
2019-03-30T08:16:12.087Z,16.90
2019-03-30T08:18:17.616Z,16.10
2019-03-30T08:20:23.150Z,16.00
2019-03-30T08:22:28.692Z,16.40
2019-03-30T08:24:34.212Z,16.80
2019-03-30T08:26:39.752Z,17.20
2019-03-30T08:28:45.287Z,17.40
2019-03-30T08:30:50.817Z,16.90
2019-03-30T08:32:56.408Z,16.60
2019-03-30T08:35:02.016Z,15.90
2019-03-30T08:37:07.559Z,16.10
2019-03-30T08:39:13.074Z,16.50
2019-03-30T08:41:18.632Z,16.70
2019-03-30T08:43:24.155Z,16.50
2019-03-30T08:45:29.709Z,16.50
2019-03-30T08:47:36.308Z,16.40
2019-03-30T08:49:41.924Z,16.70
2019-03-30T08:51:47.451Z,17.10
2019-03-30T08:53:54.683Z,17.00
2019-03-30T08:56:01.212Z,16.50
2019-03-30T08:58:06.775Z,16.30
2019-03-30T09:00:13.208Z,16.00
2019-03-30T09:02:18.808Z,15.20
2019-03-30T09:04:24.368Z,15.20
2019-03-30T09:06:29.876Z,15.70
2019-03-30T09:08:35.400Z,16.10
2019-03-30T09:10:41.101Z,16.40
2019-03-30T09:12:46.697Z,16.80
2019-03-30T09:14:52.303Z,17.10
2019-03-30T09:16:57.837Z,17.10
2019-03-30T09:19:03.429Z,17.20
2019-03-30T09:21:08.953Z,17.30
2019-03-30T09:23:14.472Z,17.50
2019-03-30T09:25:20.007Z,17.60
2019-03-30T09:27:25.604Z,17.60
2019-03-30T09:29:31.203Z,17.80
2019-03-30T09:31:36.740Z,17.90
2019-03-30T09:33:42.287Z,17.40
2019-03-30T09:35:48.561Z,17.40
2019-03-30T09:37:54.085Z,17.40
2019-03-30T09:39:59.676Z,17.60
2019-03-30T09:42:05.218Z,17.70
2019-03-30T09:44:10.809Z,17.30
2019-03-30T09:46:17.402Z,16.90
2019-03-30T09:48:24.030Z,15.90
2019-03-30T09:50:29.547Z,15.70
2019-03-30T09:52:36.151Z,15.40
2019-03-30T09:54:41.744Z,15.50
2019-03-30T09:56:47.268Z,15.90
2019-03-30T09:58:52.860Z,16.30
2019-03-30T10:00:58.873Z,16.70
2019-03-30T10:03:06.245Z,17.00
2019-03-30T10:05:12.185Z,17.20
2019-03-30T10:07:17.792Z,17.50
2019-03-30T10:09:23.313Z,17.60
2019-03-30T10:11:28.928Z,17.80
2019-03-30T10:13:34.471Z,17.90
2019-03-30T10:15:39.989Z,17.20
2019-03-30T10:17:45.522Z,16.60
2019-03-30T10:20:03.673Z,16.70
2019-03-30T10:21:58.187Z,17.10
2019-03-30T10:24:04.951Z,17.00
2019-03-30T10:26:10.477Z,16.80
2019-03-30T10:28:16.016Z,17.20
2019-03-30T10:30:21.619Z,17.60
2019-03-30T10:32:27.141Z,17.70
2019-03-30T10:34:32.664Z,17.90
2019-03-30T10:36:38.220Z,18.20
2019-03-30T10:38:43.753Z,18.80
2019-03-30T10:40:49.271Z,18.90
2019-03-30T10:42:54.893Z,18.90
2019-03-30T10:45:00.416Z,18.50
2019-03-30T10:47:07.212Z,18.40
2019-03-30T10:49:12.752Z,18.00
2019-03-30T10:51:18.268Z,18.30
2019-03-30T10:53:23.800Z,18.80
2019-03-30T10:55:29.399Z,19.00
2019-03-30T10:57:34.943Z,19.00
2019-03-30T10:59:40.472Z,19.00
2019-03-30T11:01:46.038Z,19.10
2019-03-30T11:03:51.569Z,18.90
2019-03-30T11:05:57.092Z,18.80
2019-03-30T11:08:02.698Z,18.50
2019-03-30T11:10:08.659Z,18.70
2019-03-30T11:12:14.189Z,18.80
2019-03-30T11:14:19.720Z,18.90
2019-03-30T11:16:25.237Z,18.80
2019-03-30T11:18:30.832Z,18.80
2019-03-30T11:20:36.400Z,18.70
2019-03-30T11:22:41.940Z,18.80
2019-03-30T11:24:47.477Z,18.80
2019-03-30T11:26:53.020Z,19.20
2019-03-30T11:28:58.590Z,19.60
2019-03-30T11:31:05.580Z,19.60
2019-03-30T11:33:12.382Z,19.40
2019-03-30T11:35:17.988Z,19.50
2019-03-30T11:37:23.528Z,19.60
2019-03-30T11:39:29.068Z,19.80
2019-03-30T11:41:34.600Z,19.80
2019-03-30T11:43:40.200Z,19.90
2019-03-30T11:45:45.732Z,19.90
2019-03-30T11:47:51.343Z,19.90
2019-03-30T11:49:56.946Z,19.80
2019-03-30T11:52:02.541Z,19.90
2019-03-30T11:54:08.100Z,19.90
2019-03-30T11:56:13.681Z,19.70
2019-03-30T11:58:19.214Z,19.70
2019-03-30T12:00:24.771Z,19.90
2019-03-30T12:02:30.312Z,19.70
2019-03-30T12:04:35.915Z,19.70
2019-03-30T12:06:41.467Z,19.60
2019-03-30T12:08:46.985Z,19.40
2019-03-30T12:10:52.511Z,19.30
2019-03-30T12:12:59.124Z,19.30
2019-03-30T12:15:08.785Z,19.40
2019-03-30T12:17:14.329Z,19.40
2019-03-30T12:19:19.880Z,19.00
2019-03-30T12:21:25.414Z,18.50
2019-03-30T12:23:30.955Z,17.80
2019-03-30T12:25:36.506Z,17.60
2019-03-30T12:27:42.030Z,17.90
2019-03-30T12:29:49.626Z,17.80
2019-03-30T12:31:55.154Z,18.10
2019-03-30T12:34:00.677Z,18.20
2019-03-30T12:36:06.270Z,18.00
2019-03-30T12:38:11.860Z,18.00
2019-03-30T12:40:17.540Z,18.50
2019-03-30T12:42:23.078Z,18.70
2019-03-30T12:44:28.704Z,18.90
2019-03-30T12:46:34.400Z,19.00
2019-03-30T12:48:40.994Z,19.10
2019-03-30T12:50:46.668Z,18.90
2019-03-30T12:52:52.270Z,18.60
2019-03-30T12:54:57.782Z,18.80
2019-03-30T12:57:03.320Z,18.90
2019-03-30T12:59:08.919Z,19.00
2019-03-30T13:01:15.668Z,19.10
2019-03-30T13:03:22.401Z,19.10
2019-03-30T13:05:27.936Z,18.90
2019-03-30T13:07:33.474Z,18.70
2019-03-30T13:09:39.090Z,18.70
2019-03-30T13:11:44.602Z,18.70
2019-03-30T13:13:50.142Z,17.80
2019-03-30T13:15:55.678Z,17.70
2019-03-30T13:18:01.196Z,17.80
2019-03-30T13:20:09.043Z,18.10
2019-03-30T13:22:14.571Z,18.40
2019-03-30T13:24:20.100Z,18.60
2019-03-30T13:26:25.640Z,18.60
2019-03-30T13:28:31.204Z,18.80
2019-03-30T13:30:36.882Z,18.80
2019-03-30T13:32:42.437Z,18.80
2019-03-30T13:34:48.024Z,18.70
2019-03-30T13:36:53.539Z,18.80
2019-03-30T13:38:59.071Z,18.60
2019-03-30T13:41:04.692Z,18.70
2019-03-30T13:43:10.278Z,18.50
2019-03-30T13:45:15.880Z,18.60
2019-03-30T13:47:21.438Z,18.60
2019-03-30T13:49:29.501Z,18.50
2019-03-30T13:51:34.097Z,18.50
2019-03-30T13:53:39.705Z,18.30
2019-03-30T13:55:45.229Z,18.20
2019-03-30T13:57:50.763Z,18.30
2019-03-30T13:59:56.305Z,18.30
2019-03-30T14:02:02.981Z,18.30
2019-03-30T14:04:08.504Z,18.30
2019-03-30T14:06:14.084Z,18.30
2019-03-30T14:08:19.561Z,18.20
2019-03-30T14:10:25.159Z,18.20
2019-03-30T14:12:30.712Z,18.20
2019-03-30T14:14:36.245Z,18.30
2019-03-30T14:16:41.752Z,18.40
2019-03-30T14:18:47.293Z,18.50
2019-03-30T14:20:52.881Z,18.50
2019-03-30T14:22:58.394Z,18.50
2019-03-30T14:25:05.468Z,18.50
2019-03-30T14:27:10.981Z,18.50
2019-03-30T14:29:19.864Z,18.50
2019-03-30T14:31:25.456Z,18.40
2019-03-30T14:33:30.972Z,18.20
2019-03-30T14:35:36.504Z,18.20
2019-03-30T14:37:42.021Z,18.20
2019-03-30T14:39:47.535Z,18.20
2019-03-30T14:41:53.055Z,18.10
2019-03-30T14:43:58.585Z,17.90
2019-03-30T14:46:04.185Z,17.70
2019-03-30T14:48:09.700Z,17.70
2019-03-30T14:50:15.515Z,17.50
2019-03-30T14:52:21.054Z,17.60
2019-03-30T14:54:26.578Z,17.80
2019-03-30T14:56:44.792Z,17.90
2019-03-30T14:58:39.346Z,18.10
2019-03-30T15:00:44.797Z,18.10
2019-03-30T15:02:50.341Z,18.20
2019-03-30T15:04:55.871Z,18.20
2019-03-30T15:07:01.427Z,18.20
2019-03-30T15:09:07.504Z,18.10
2019-03-30T15:11:13.136Z,18.10
2019-03-30T15:13:31.004Z,18.20
2019-03-30T15:15:36.554Z,18.00
2019-03-30T15:17:42.158Z,18.00
2019-03-30T15:19:47.760Z,18.00
2019-03-30T15:21:53.293Z,17.90
2019-03-30T15:23:58.901Z,17.90
2019-03-30T15:26:04.436Z,18.00
2019-03-30T15:28:10.059Z,18.00
2019-03-30T15:30:17.035Z,18.00
2019-03-30T15:32:22.546Z,17.90
2019-03-30T15:34:28.100Z,17.90
2019-03-30T15:36:33.624Z,18.00
2019-03-30T15:38:39.134Z,18.10
2019-03-30T15:40:44.663Z,18.20
2019-03-30T15:42:50.197Z,18.10
2019-03-30T15:44:55.727Z,18.00
2019-03-30T15:47:01.259Z,17.90
2019-03-30T15:49:09.559Z,17.90
2019-03-30T15:51:14.005Z,17.80
2019-03-30T15:53:19.570Z,17.70
2019-03-30T15:55:25.087Z,17.60
2019-03-30T15:57:30.687Z,17.60
2019-03-30T15:59:36.205Z,17.60
2019-03-30T16:01:41.807Z,17.50
2019-03-30T16:03:47.332Z,17.50
2019-03-30T16:05:52.863Z,17.40
2019-03-30T16:07:58.452Z,17.40
2019-03-30T16:10:04.736Z,17.50
2019-03-30T16:12:10.304Z,17.50
2019-03-30T16:14:15.827Z,17.40
2019-03-30T16:16:21.364Z,17.40
2019-03-30T16:18:26.894Z,17.40
2019-03-30T16:20:32.430Z,17.40
2019-03-30T16:22:37.961Z,17.40
2019-03-30T16:24:43.580Z,17.30
2019-03-30T16:26:49.098Z,17.30
2019-03-30T16:28:54.632Z,17.30
2019-03-30T16:31:00.256Z,17.30
2019-03-30T16:33:05.862Z,17.20
2019-03-30T16:35:11.627Z,17.20
2019-03-30T16:37:17.170Z,17.20
2019-03-30T16:39:22.700Z,17.20
2019-03-30T16:41:28.306Z,17.10
2019-03-30T16:43:33.870Z,16.90
2019-03-30T16:45:39.453Z,17.00
2019-03-30T16:47:45.108Z,16.90
2019-03-30T16:49:50.652Z,16.90
2019-03-30T16:51:56.186Z,16.90
2019-03-30T16:54:01.713Z,16.70
2019-03-30T16:56:07.245Z,16.60
2019-03-30T16:58:12.790Z,16.50
2019-03-30T17:00:18.924Z,16.30
2019-03-30T17:02:24.545Z,16.10
2019-03-30T17:04:30.065Z,15.90
2019-03-30T17:06:35.589Z,16.00
2019-03-30T17:08:41.145Z,15.90
2019-03-30T17:10:46.664Z,15.80
2019-03-30T17:12:52.201Z,15.80
2019-03-30T17:14:57.728Z,15.70
2019-03-30T17:17:03.248Z,15.60
2019-03-30T17:19:08.837Z,15.50
2019-03-30T17:21:14.387Z,15.40
2019-03-30T17:23:19.921Z,15.10
2019-03-30T17:25:25.524Z,15.10
2019-03-30T17:27:31.154Z,15.00
2019-03-30T17:29:36.681Z,14.80
2019-03-30T17:31:42.272Z,14.80
2019-03-30T17:33:47.836Z,14.80
2019-03-30T17:35:53.370Z,14.70
2019-03-30T17:37:58.976Z,14.70
2019-03-30T17:40:10.346Z,14.60
2019-03-30T17:42:15.879Z,14.70
2019-03-30T17:44:21.404Z,14.70
2019-03-30T17:46:26.979Z,14.70
2019-03-30T17:48:32.504Z,14.70
2019-03-30T17:50:38.051Z,14.70
2019-03-30T17:52:44.607Z,14.70
2019-03-30T17:54:50.237Z,14.80
2019-03-30T17:56:55.790Z,14.70
2019-03-30T17:59:01.409Z,14.70
2019-03-30T18:01:07.064Z,14.70
2019-03-30T18:03:12.596Z,14.80
2019-03-30T18:05:18.156Z,14.60
2019-03-30T18:07:23.682Z,14.50
2019-03-30T18:09:29.226Z,14.30
2019-03-30T18:11:34.783Z,14.10
2019-03-30T18:13:40.320Z,13.90
2019-03-30T18:15:45.869Z,13.70
2019-03-30T18:17:51.423Z,13.60
2019-03-30T18:19:56.999Z,13.60
2019-03-30T18:22:02.578Z,13.50
2019-03-30T18:24:08.137Z,13.50
2019-03-30T18:26:13.678Z,13.40
2019-03-30T18:28:27.061Z,13.40
2019-03-30T18:30:37.900Z,13.30
2019-03-30T18:32:44.075Z,13.30
2019-03-30T18:34:50.794Z,13.20
2019-03-30T18:36:57.087Z,13.10
2019-03-30T18:39:09.240Z,13.10
2019-03-30T18:41:11.580Z,13.10
2019-03-30T18:43:17.202Z,13.20
2019-03-30T18:45:25.582Z,13.30
2019-03-30T18:47:31.196Z,13.30
2019-03-30T18:49:36.744Z,13.30
2019-03-30T18:51:44.496Z,13.50
2019-03-30T18:53:50.188Z,13.40
2019-03-30T18:55:55.760Z,13.60
2019-03-30T18:58:01.307Z,13.60
2019-03-30T19:00:07.874Z,13.60
2019-03-30T19:02:15.204Z,13.60
2019-03-30T19:04:20.786Z,13.50
2019-03-30T19:06:26.410Z,13.40
2019-03-30T19:08:34.568Z,13.30
2019-03-30T19:10:39.686Z,13.20
2019-03-30T19:12:45.312Z,13.20
2019-03-30T19:14:50.857Z,13.30
2019-03-30T19:16:57.525Z,13.30
2019-03-30T19:19:03.209Z,13.20
2019-03-30T19:21:08.779Z,13.30
2019-03-30T19:23:15.386Z,13.40
2019-03-30T19:25:21.059Z,13.30
2019-03-30T19:27:26.636Z,13.30
2019-03-30T19:29:32.209Z,13.20
2019-03-30T19:31:37.747Z,13.10
2019-03-30T19:33:43.280Z,13.10
2019-03-30T19:35:48.835Z,13.10
2019-03-30T19:37:54.379Z,13.10
2019-03-30T19:39:59.926Z,13.10
2019-03-30T19:42:05.532Z,13.10
2019-03-30T19:44:11.079Z,13.10
2019-03-30T19:46:17.689Z,13.10
2019-03-30T19:48:23.278Z,13.10
2019-03-30T19:50:28.760Z,13.00
2019-03-30T19:52:40.300Z,13.00
2019-03-30T19:54:41.471Z,13.00
2019-03-30T19:56:47.009Z,13.00
2019-03-30T19:58:52.562Z,13.10
2019-03-30T20:00:58.163Z,13.00
2019-03-30T20:03:03.777Z,13.00
2019-03-30T20:05:09.860Z,12.90
2019-03-30T20:07:15.530Z,13.00
2019-03-30T20:09:21.350Z,12.90
2019-03-30T20:11:26.945Z,12.90
2019-03-30T20:13:32.568Z,12.80
2019-03-30T20:15:38.177Z,12.80
2019-03-30T20:17:43.712Z,12.80
2019-03-30T20:19:49.246Z,12.90
2019-03-30T20:21:57.273Z,12.80
2019-03-30T20:24:02.022Z,12.80
2019-03-30T20:26:07.640Z,12.80
2019-03-30T20:28:13.184Z,12.80
2019-03-30T20:30:19.159Z,12.80
2019-03-30T20:32:24.820Z,12.60
2019-03-30T20:34:30.380Z,12.60
2019-03-30T20:36:35.921Z,12.50
2019-03-30T20:38:41.470Z,12.60
2019-03-30T20:40:47.014Z,12.60
2019-03-30T20:42:52.610Z,12.60
2019-03-30T20:44:58.155Z,12.60
2019-03-30T20:47:03.697Z,12.60
2019-03-30T20:49:10.376Z,12.60
2019-03-30T20:51:15.906Z,12.60
2019-03-30T20:53:21.493Z,12.60
2019-03-30T20:55:27.040Z,12.60
2019-03-30T20:57:32.564Z,12.60
2019-03-30T20:59:40.115Z,12.60
2019-03-30T21:01:45.394Z,12.50
2019-03-30T21:03:50.932Z,12.50
2019-03-30T21:05:56.539Z,12.50
2019-03-30T21:08:02.029Z,12.40
2019-03-30T21:10:09.695Z,12.40
2019-03-30T21:12:15.391Z,12.40
2019-03-30T21:14:20.923Z,12.30
2019-03-30T21:16:26.532Z,12.20
2019-03-30T21:18:32.099Z,12.20
2019-03-30T21:20:37.673Z,12.10
2019-03-30T21:22:43.208Z,12.10
2019-03-30T21:24:48.827Z,12.10
2019-03-30T21:26:54.369Z,11.90
2019-03-30T21:28:59.970Z,11.90
2019-03-30T21:31:05.587Z,11.70
2019-03-30T21:33:11.112Z,11.60
2019-03-30T21:35:16.800Z,11.70
2019-03-30T21:37:22.379Z,11.80
2019-03-30T21:39:28.980Z,11.80
2019-03-30T21:41:34.516Z,11.80
2019-03-30T21:43:40.050Z,11.80
2019-03-30T21:45:45.651Z,11.80
2019-03-30T21:47:51.260Z,11.70
2019-03-30T21:49:56.786Z,11.70
2019-03-30T21:52:02.326Z,11.60
2019-03-30T21:54:07.924Z,11.40
2019-03-30T21:56:13.505Z,11.40
2019-03-30T21:58:19.049Z,11.40
2019-03-30T22:00:36.195Z,11.40
2019-03-30T22:02:41.813Z,11.40
2019-03-30T22:04:47.355Z,11.40
2019-03-30T22:06:52.890Z,11.30
2019-03-30T22:08:59.004Z,11.30
2019-03-30T22:11:04.627Z,11.30
2019-03-30T22:13:10.233Z,11.20
2019-03-30T22:15:18.848Z,11.20
2019-03-30T22:17:24.432Z,11.20
2019-03-30T22:19:30.037Z,11.10
2019-03-30T22:21:35.583Z,11.10
2019-03-30T22:23:41.128Z,11.10
2019-03-30T22:25:46.663Z,11.10
2019-03-30T22:27:52.221Z,11.10
2019-03-30T22:29:57.756Z,11.10
2019-03-30T22:32:03.285Z,11.10
2019-03-30T22:34:08.822Z,11.10
2019-03-30T22:36:14.376Z,11.00
2019-03-30T22:38:19.912Z,11.00
2019-03-30T22:40:25.436Z,11.00
2019-03-30T22:42:31.001Z,10.90
2019-03-30T22:44:36.554Z,10.80
2019-03-30T22:46:42.102Z,10.80
2019-03-30T22:48:47.628Z,10.80
2019-03-30T22:50:53.164Z,10.60
2019-03-30T22:52:58.718Z,10.50
2019-03-30T22:55:06.819Z,10.50
2019-03-30T22:57:12.297Z,10.60
2019-03-30T22:59:17.827Z,10.50
2019-03-30T23:01:24.408Z,10.50
2019-03-30T23:03:29.992Z,10.50
2019-03-30T23:05:35.524Z,10.40
2019-03-30T23:07:42.144Z,10.30
2019-03-30T23:09:47.694Z,10.30
2019-03-30T23:11:53.247Z,10.30
2019-03-30T23:13:58.778Z,10.30
2019-03-30T23:16:04.459Z,10.30
2019-03-30T23:18:10.016Z,10.20
2019-03-30T23:20:15.624Z,10.10
2019-03-30T23:22:21.156Z,10.10
2019-03-30T23:24:26.768Z,10.00
2019-03-30T23:26:32.308Z,10.00
2019-03-30T23:28:40.562Z,10.00
2019-03-30T23:30:54.287Z,10.00
2019-03-30T23:32:53.352Z,9.90
2019-03-30T23:34:58.936Z,9.90
2019-03-30T23:37:04.616Z,9.90
2019-03-30T23:39:11.277Z,9.90
2019-03-30T23:41:16.909Z,9.80
2019-03-30T23:43:22.463Z,9.80
2019-03-30T23:45:27.977Z,9.80
2019-03-30T23:47:33.499Z,9.80
2019-03-30T23:49:39.036Z,9.80
2019-03-30T23:51:44.556Z,9.80
2019-03-30T23:53:50.084Z,9.70
2019-03-30T23:55:55.628Z,9.70
2019-03-30T23:58:01.156Z,9.70
