createdAt,value
2019-02-15T00:00:48.033Z,7.57
2019-02-15T00:03:35.859Z,7.03
2019-02-15T00:06:16.292Z,6.57
2019-02-15T00:08:57.610Z,6.50
2019-02-15T00:11:38.256Z,6.50
2019-02-15T00:14:18.804Z,7.17
2019-02-15T00:16:59.982Z,6.43
2019-02-15T00:19:41.968Z,6.40
2019-02-15T00:22:23.138Z,6.57
2019-02-15T00:25:03.544Z,6.63
2019-02-15T00:27:44.590Z,6.97
2019-02-15T00:30:25.049Z,6.30
2019-02-15T00:33:09.213Z,7.43
2019-02-15T00:35:50.337Z,7.07
2019-02-15T00:38:30.829Z,7.03
2019-02-15T00:41:11.814Z,7.17
2019-02-15T00:43:52.903Z,7.73
2019-02-15T00:46:52.862Z,6.57
2019-02-15T00:49:34.925Z,7.10
2019-02-15T00:52:20.010Z,6.97
2019-02-15T00:55:07.856Z,6.53
2019-02-15T00:58:15.069Z,7.30
2019-02-15T01:04:04.741Z,7.00
2019-02-15T01:06:47.098Z,6.53
2019-02-15T01:12:23.392Z,6.37
2019-02-15T01:15:04.280Z,6.27
2019-02-15T01:17:45.345Z,6.57
2019-02-15T01:20:26.134Z,6.97
2019-02-15T01:23:07.532Z,6.27
2019-02-15T01:25:50.484Z,6.50
2019-02-15T01:28:33.247Z,6.67
2019-02-15T01:31:18.922Z,6.47
2019-02-15T01:34:01.494Z,6.50
2019-02-15T01:39:27.289Z,5.70
2019-02-15T01:42:28.061Z,5.57
2019-02-15T01:50:48.656Z,6.27
2019-02-15T01:53:29.260Z,6.30
2019-02-15T01:56:10.253Z,6.47
2019-02-15T02:01:29.425Z,6.17
2019-02-15T02:04:17.205Z,5.97
2019-02-15T02:06:45.642Z,5.57
2019-02-15T02:09:33.409Z,6.03
2019-02-15T02:12:21.168Z,6.10
2019-02-15T02:17:51.284Z,5.73
2019-02-15T02:20:32.593Z,5.77
2019-02-15T02:23:13.248Z,5.87
2019-02-15T02:28:44.509Z,6.37
2019-02-15T02:37:14.421Z,5.97
2019-02-15T02:39:55.657Z,5.90
2019-02-15T02:42:36.861Z,5.70
2019-02-15T02:45:17.325Z,6.60
2019-02-15T02:47:57.686Z,5.80
2019-02-15T02:50:38.389Z,6.43
2019-02-15T02:53:22.355Z,5.73
2019-02-15T02:56:03.335Z,6.27
2019-02-15T02:58:44.022Z,5.87
2019-02-15T03:01:24.804Z,5.77
2019-02-15T03:04:05.566Z,6.07
2019-02-15T03:06:45.819Z,6.07
2019-02-15T03:09:29.844Z,6.07
2019-02-15T03:12:10.994Z,6.33
2019-02-15T03:17:41.907Z,6.27
2019-02-15T03:20:30.908Z,5.97
2019-02-15T03:23:05.070Z,5.70
2019-02-15T03:28:31.820Z,5.57
2019-02-15T03:31:12.118Z,5.97
2019-02-15T03:33:52.502Z,6.30
2019-02-15T03:36:52.713Z,6.63
2019-02-15T03:39:37.695Z,6.20
2019-02-15T03:42:18.818Z,6.03
2019-02-15T03:44:47.288Z,6.30
2019-02-15T03:47:35.147Z,6.40
2019-02-15T03:50:16.154Z,6.23
2019-02-15T03:52:56.852Z,5.87
2019-02-15T03:55:37.119Z,6.30
2019-02-15T03:58:19.715Z,6.30
2019-02-15T04:01:00.141Z,5.50
2019-02-15T04:06:23.251Z,5.83
2019-02-15T04:09:04.667Z,5.53
2019-02-15T04:11:46.837Z,5.63
2019-02-15T04:14:32.811Z,6.70
2019-02-15T04:17:10.096Z,5.70
2019-02-15T04:19:50.820Z,6.50
2019-02-15T04:22:31.272Z,6.70
2019-02-15T04:25:12.499Z,7.00
2019-02-15T04:27:53.077Z,6.93
2019-02-15T04:30:33.789Z,6.67
2019-02-15T04:33:14.999Z,6.43
2019-02-15T04:35:55.930Z,6.30
2019-02-15T04:38:36.608Z,6.33
2019-02-15T04:44:07.102Z,6.50
2019-02-15T04:46:49.942Z,7.60
2019-02-15T04:49:30.309Z,7.37
2019-02-15T04:52:11.692Z,6.57
2019-02-15T04:54:53.102Z,6.33
2019-02-15T04:57:33.753Z,6.83
2019-02-15T05:00:14.603Z,7.43
2019-02-15T05:02:55.315Z,7.87
2019-02-15T05:05:35.933Z,7.73
2019-02-15T05:14:09.242Z,8.00
2019-02-15T05:16:50.442Z,7.27
2019-02-15T05:22:20.502Z,8.00
2019-02-15T05:27:47.329Z,6.70
2019-02-15T05:30:30.087Z,7.93
2019-02-15T05:32:58.529Z,7.50
2019-02-15T05:35:26.992Z,6.73
2019-02-15T05:38:14.826Z,8.57
2019-02-15T05:40:56.063Z,7.00
2019-02-15T05:43:37.137Z,8.13
2019-02-15T05:46:18.129Z,7.57
2019-02-15T05:48:58.922Z,7.90
2019-02-15T05:51:39.724Z,7.33
2019-02-15T05:54:08.182Z,7.70
2019-02-15T05:56:55.926Z,8.13
2019-02-15T05:59:36.779Z,7.73
2019-02-15T06:02:17.917Z,6.70
2019-02-15T06:04:58.667Z,7.43
2019-02-15T06:07:38.782Z,7.63
2019-02-15T06:10:19.419Z,7.77
2019-02-15T06:12:59.814Z,7.87
2019-02-15T06:15:40.552Z,7.60
2019-02-15T06:18:22.324Z,8.10
2019-02-15T06:21:02.847Z,6.90
2019-02-15T06:23:43.558Z,7.57
2019-02-15T06:26:24.560Z,8.50
2019-02-15T06:32:01.687Z,7.10
2019-02-15T06:34:42.074Z,7.07
2019-02-15T06:37:22.833Z,7.43
2019-02-15T06:40:03.598Z,7.17
2019-02-15T06:42:44.471Z,6.83
2019-02-15T06:45:12.933Z,6.67
2019-02-15T06:48:00.945Z,7.13
2019-02-15T06:50:45.064Z,7.23
2019-02-15T06:53:25.838Z,6.40
2019-02-15T06:56:06.615Z,6.37
2019-02-15T06:58:48.774Z,7.23
2019-02-15T07:01:31.630Z,6.43
2019-02-15T07:04:17.097Z,6.47
2019-02-15T07:06:58.319Z,6.70
2019-02-15T07:09:38.787Z,6.67
2019-02-15T07:12:07.212Z,6.97
2019-02-15T07:14:55.330Z,6.20
2019-02-15T07:17:23.775Z,5.67
2019-02-15T07:29:14.969Z,6.90
2019-02-15T07:31:57.212Z,11.23
2019-02-15T07:34:25.680Z,14.50
2019-02-15T07:37:13.521Z,12.90
2019-02-15T07:40:01.292Z,10.67
2019-02-15T07:42:42.337Z,12.10
2019-02-15T07:45:23.481Z,8.63
2019-02-15T07:51:09.343Z,8.87
2019-02-15T07:53:45.247Z,7.10
2019-02-15T07:56:25.894Z,7.23
2019-02-15T07:59:08.023Z,8.07
2019-02-15T08:01:48.324Z,7.10
2019-02-15T08:10:11.289Z,6.57
2019-02-15T08:12:52.129Z,6.90
2019-02-15T08:15:36.142Z,6.10
2019-02-15T08:18:17.411Z,7.17
2019-02-15T08:20:58.620Z,6.93
2019-02-15T08:26:26.606Z,7.00
2019-02-15T08:31:39.924Z,7.30
2019-02-15T08:37:23.030Z,7.03
2019-02-15T08:54:25.205Z,8.30
2019-02-15T09:05:45.921Z,7.83
2019-02-15T09:11:10.843Z,7.93
2019-02-15T09:13:51.274Z,7.57
2019-02-15T09:16:33.179Z,8.10
2019-02-15T09:19:14.498Z,7.97
2019-02-15T09:27:47.821Z,7.03
2019-02-15T09:30:28.803Z,8.40
2019-02-15T09:33:09.567Z,8.80
2019-02-15T09:35:50.200Z,8.20
2019-02-15T09:38:30.859Z,8.10
2019-02-15T09:41:11.769Z,8.40
2019-02-15T09:46:47.770Z,8.57
2019-02-15T09:49:28.682Z,7.53
2019-02-15T09:52:09.427Z,6.37
2019-02-15T09:54:50.116Z,6.03
2019-02-15T09:57:31.095Z,6.13
2019-02-15T10:00:11.924Z,6.10
2019-02-15T10:02:59.721Z,5.67
2019-02-15T10:05:40.422Z,5.80
2019-02-15T10:08:21.047Z,4.90
2019-02-15T10:13:58.167Z,3.40
2019-02-15T10:16:38.562Z,3.47
2019-02-15T10:19:22.454Z,3.13
2019-02-15T10:22:01.649Z,3.37
2019-02-15T10:27:33.686Z,4.63
2019-02-15T10:30:14.898Z,4.73
2019-02-15T10:32:56.121Z,3.60
2019-02-15T10:35:36.553Z,3.63
2019-02-15T10:41:08.294Z,3.20
2019-02-15T10:43:49.049Z,1.97
2019-02-15T10:46:37.463Z,2.13
2019-02-15T10:49:12.107Z,2.00
2019-02-15T10:54:49.316Z,1.70
2019-02-15T10:57:29.936Z,1.90
2019-02-15T11:00:12.358Z,1.97
2019-02-15T11:02:52.936Z,1.90
2019-02-15T11:05:35.908Z,2.33
2019-02-15T11:08:16.109Z,3.00
2019-02-15T11:10:57.246Z,2.73
2019-02-15T11:13:37.722Z,2.90
2019-02-15T11:16:18.690Z,2.73
2019-02-15T11:18:59.174Z,2.67
2019-02-15T11:21:39.635Z,3.17
2019-02-15T11:24:20.582Z,3.00
2019-02-15T11:29:45.531Z,2.83
2019-02-15T11:35:37.471Z,3.10
2019-02-15T11:38:20.138Z,2.90
2019-02-15T11:41:01.190Z,2.80
2019-02-15T11:49:34.109Z,2.67
2019-02-15T11:58:02.403Z,2.40
2019-02-15T12:03:43.045Z,2.07
2019-02-15T12:06:23.914Z,2.20
2019-02-15T12:09:04.803Z,2.50
2019-02-15T12:17:36.385Z,2.53
2019-02-15T12:31:30.704Z,2.10
2019-02-15T12:34:12.926Z,2.17
2019-02-15T12:36:54.144Z,1.90
2019-02-15T12:39:34.652Z,2.07
2019-02-15T12:42:15.485Z,1.97
2019-02-15T12:44:56.216Z,1.90
2019-02-15T12:47:36.990Z,1.70
2019-02-15T12:50:17.961Z,2.10
2019-02-15T12:52:58.651Z,1.57
2019-02-15T12:58:34.658Z,2.00
2019-02-15T13:01:15.787Z,1.83
2019-02-15T13:03:56.471Z,1.90
2019-02-15T13:06:37.023Z,1.93
2019-02-15T13:09:19.140Z,1.90
2019-02-15T13:11:59.359Z,2.10
2019-02-15T13:14:40.217Z,2.07
2019-02-15T13:17:24.716Z,2.00
2019-02-15T13:20:03.495Z,1.70
2019-02-15T13:22:44.330Z,1.63
2019-02-15T13:25:25.189Z,1.67
2019-02-15T13:28:05.812Z,1.83
2019-02-15T13:30:46.677Z,1.80
2019-02-15T13:33:27.534Z,1.43
2019-02-15T13:36:08.536Z,1.57
2019-02-15T13:38:49.333Z,1.70
2019-02-15T13:41:30.312Z,1.70
2019-02-15T13:44:11.036Z,1.50
2019-02-15T13:46:53.168Z,1.60
2019-02-15T13:49:33.606Z,1.80
2019-02-15T13:52:14.504Z,1.90
2019-02-15T13:54:55.240Z,1.77
2019-02-15T14:00:26.935Z,1.67
2019-02-15T14:03:07.752Z,1.70
2019-02-15T14:11:30.587Z,1.70
2019-02-15T14:14:11.705Z,1.87
2019-02-15T14:16:52.142Z,1.87
2019-02-15T14:19:32.817Z,1.50
2019-02-15T14:22:14.017Z,1.47
2019-02-15T14:24:54.875Z,1.83
2019-02-15T14:27:35.733Z,1.63
2019-02-15T14:30:15.985Z,1.57
2019-02-15T14:32:56.814Z,1.50
2019-02-15T14:35:37.344Z,1.93
2019-02-15T14:38:18.238Z,1.47
2019-02-15T14:40:58.971Z,1.70
2019-02-15T14:43:39.640Z,1.67
2019-02-15T14:46:20.500Z,1.50
2019-02-15T14:49:01.369Z,1.47
2019-02-15T14:51:48.289Z,1.70
2019-02-15T14:54:29.228Z,1.63
2019-02-15T14:59:59.439Z,1.70
2019-02-15T15:02:40.243Z,1.77
2019-02-15T15:05:20.986Z,1.50
2019-02-15T15:08:01.717Z,1.50
2019-02-15T15:10:42.919Z,1.50
2019-02-15T15:13:23.535Z,1.60
2019-02-15T15:16:04.072Z,1.73
2019-02-15T15:18:44.920Z,1.50
2019-02-15T15:21:25.500Z,1.40
2019-02-15T15:24:05.729Z,1.50
2019-02-15T15:26:47.099Z,1.50
2019-02-15T15:29:29.583Z,1.60
2019-02-15T15:32:10.411Z,1.40
2019-02-15T15:34:50.912Z,1.40
2019-02-15T15:37:32.109Z,1.37
2019-02-15T15:43:01.658Z,1.30
2019-02-15T15:45:42.212Z,1.70
2019-02-15T15:48:23.122Z,1.43
2019-02-15T15:51:03.739Z,1.80
2019-02-15T15:53:44.591Z,1.43
2019-02-15T15:59:16.562Z,1.20
2019-02-15T16:01:45.020Z,1.20
2019-02-15T16:04:32.796Z,1.27
2019-02-15T16:07:20.550Z,1.50
2019-02-15T16:10:02.305Z,1.27
2019-02-15T16:12:42.694Z,1.47
2019-02-15T16:15:23.645Z,1.30
2019-02-15T16:18:04.656Z,1.60
2019-02-15T16:20:45.085Z,1.47
2019-02-15T16:23:25.913Z,1.73
2019-02-15T16:26:08.395Z,1.70
2019-02-15T16:28:49.628Z,2.00
2019-02-15T16:31:30.419Z,2.10
2019-02-15T16:34:11.127Z,1.90
2019-02-15T16:36:51.804Z,2.13
2019-02-15T16:39:32.558Z,2.13
2019-02-15T16:42:13.019Z,1.70
2019-02-15T16:44:53.875Z,1.90
2019-02-15T16:47:34.659Z,2.07
2019-02-15T16:50:15.490Z,1.90
2019-02-15T16:52:56.244Z,2.40
2019-02-15T16:55:24.686Z,2.17
2019-02-15T16:58:12.481Z,2.40
2019-02-15T17:00:53.504Z,2.60
2019-02-15T17:03:34.285Z,3.20
2019-02-15T17:06:15.385Z,4.60
2019-02-15T17:08:56.944Z,4.83
2019-02-15T17:11:37.370Z,5.57
2019-02-15T17:14:19.770Z,4.77
2019-02-15T17:17:00.838Z,3.77
2019-02-15T17:19:41.573Z,3.33
2019-02-15T17:25:14.174Z,2.90
2019-02-15T17:27:54.786Z,2.87
2019-02-15T17:30:35.548Z,3.23
2019-02-15T17:33:15.873Z,2.90
2019-02-15T17:35:56.640Z,3.30
2019-02-15T17:38:38.775Z,3.47
2019-02-15T17:41:07.300Z,2.90
2019-02-15T17:43:55.110Z,2.57
2019-02-15T17:47:03.943Z,2.67
2019-02-15T18:02:02.691Z,9.20
2019-02-15T18:07:34.880Z,6.73
2019-02-15T18:13:11.602Z,4.77
2019-02-15T18:15:51.958Z,4.90
2019-02-15T18:18:32.675Z,4.20
2019-02-15T18:21:13.095Z,3.97
2019-02-15T18:23:53.524Z,4.83
2019-02-15T18:26:33.976Z,3.50
2019-02-15T18:29:14.667Z,3.87
2019-02-15T18:31:55.344Z,3.73
2019-02-15T18:34:35.858Z,4.50
2019-02-15T18:37:18.701Z,5.40
2019-02-15T18:39:47.269Z,6.13
2019-02-15T18:45:40.934Z,6.30
2019-02-15T18:48:21.721Z,6.13
2019-02-15T18:51:03.859Z,5.80
2019-02-15T18:53:45.577Z,4.87
2019-02-15T18:56:26.041Z,5.63
2019-02-15T18:59:06.960Z,5.70
2019-02-15T19:01:48.098Z,6.30
2019-02-15T19:04:28.632Z,7.27
2019-02-15T19:10:05.891Z,4.67
2019-02-15T19:15:25.464Z,5.90
2019-02-15T19:18:06.691Z,5.10
2019-02-15T19:20:47.713Z,5.40
2019-02-15T19:23:31.899Z,4.97
2019-02-15T19:26:11.775Z,4.47
2019-02-15T19:28:52.603Z,4.53
2019-02-15T19:31:33.294Z,4.83
2019-02-15T19:34:13.767Z,5.20
2019-02-15T19:39:38.247Z,5.07
2019-02-15T19:42:18.779Z,4.20
2019-02-15T19:45:00.850Z,4.53
2019-02-15T19:47:41.888Z,5.77
2019-02-15T19:50:22.525Z,5.33
2019-02-15T19:53:02.953Z,5.30
2019-02-15T19:55:45.100Z,5.73
2019-02-15T19:58:25.522Z,6.00
2019-02-15T20:01:06.292Z,5.87
2019-02-15T20:03:46.937Z,5.83
2019-02-15T20:06:28.537Z,6.27
2019-02-15T20:09:10.534Z,6.27
2019-02-15T20:11:51.202Z,7.50
2019-02-15T20:14:32.266Z,7.17
2019-02-15T20:17:13.658Z,6.63
2019-02-15T20:19:55.121Z,7.70
2019-02-15T20:22:36.875Z,6.77
2019-02-15T20:25:17.338Z,8.20
2019-02-15T20:27:58.403Z,7.90
2019-02-15T20:33:21.995Z,7.17
2019-02-15T20:36:09.822Z,5.70
2019-02-15T20:38:50.602Z,5.43
2019-02-15T20:41:31.397Z,4.63
2019-02-15T20:44:13.100Z,4.83
2019-02-15T20:46:54.504Z,4.87
2019-02-15T20:49:35.342Z,5.97
2019-02-15T20:52:17.375Z,5.90
2019-02-15T20:54:58.107Z,5.67
2019-02-15T20:57:40.277Z,5.80
2019-02-15T21:00:21.165Z,5.37
2019-02-15T21:11:45.682Z,4.67
2019-02-15T21:14:26.652Z,4.40
2019-02-15T21:17:07.763Z,5.40
2019-02-15T21:19:48.619Z,5.03
2019-02-15T21:22:31.792Z,4.83
2019-02-15T21:25:12.689Z,4.83
2019-02-15T21:27:53.494Z,4.70
2019-02-15T21:30:34.045Z,4.20
2019-02-15T21:33:15.142Z,4.67
2019-02-15T21:35:57.934Z,4.13
2019-02-15T21:38:38.812Z,4.97
2019-02-15T21:41:19.802Z,5.00
2019-02-15T21:44:00.849Z,5.50
2019-02-15T21:46:41.652Z,5.00
2019-02-15T21:49:24.390Z,4.90
2019-02-15T21:52:05.639Z,4.23
2019-02-15T21:54:46.447Z,4.47
2019-02-15T21:57:26.931Z,4.63
2019-02-15T22:00:08.590Z,4.33
2019-02-15T22:02:51.043Z,5.03
2019-02-15T22:05:32.191Z,5.83
2019-02-15T22:08:12.885Z,6.97
2019-02-15T22:10:53.604Z,10.07
2019-02-15T22:13:35.023Z,8.77
2019-02-15T22:16:19.751Z,5.03
2019-02-15T22:19:02.125Z,5.27
2019-02-15T22:21:42.821Z,7.27
2019-02-15T22:24:25.782Z,6.67
2019-02-15T22:26:54.221Z,7.40
2019-02-15T22:32:43.533Z,7.93
2019-02-15T22:35:30.701Z,6.93
2019-02-15T22:38:11.227Z,6.97
2019-02-15T22:40:52.094Z,7.13
2019-02-15T22:43:33.103Z,6.80
2019-02-15T22:46:14.257Z,7.23
2019-02-15T22:48:55.128Z,7.40
2019-02-15T22:51:36.205Z,7.17
2019-02-15T22:54:17.832Z,6.27
2019-02-15T22:57:00.541Z,7.30
2019-02-15T23:02:30.355Z,7.63
2019-02-15T23:05:14.389Z,7.47
2019-02-15T23:11:06.958Z,8.80
2019-02-15T23:16:24.103Z,7.10
2019-02-15T23:24:43.674Z,7.17
2019-02-15T23:28:01.121Z,6.53
2019-02-15T23:36:15.191Z,5.57
2019-02-15T23:41:59.848Z,5.23
2019-02-15T23:45:24.220Z,5.50
