createdAt,value
2022-11-01T00:02:10.157Z,97.34
2022-11-01T00:04:37.612Z,97.04
2022-11-01T00:07:05.280Z,96.53
2022-11-01T00:09:32.682Z,96.27
2022-11-01T00:11:59.878Z,94.92
2022-11-01T00:14:27.108Z,94.04
2022-11-01T00:16:54.246Z,94.00
2022-11-01T00:19:21.344Z,93.44
2022-11-01T00:21:48.505Z,93.19
2022-11-01T00:24:15.693Z,92.86
2022-11-01T00:26:42.950Z,93.51
2022-11-01T00:29:11.838Z,94.84
2022-11-01T00:31:38.993Z,94.19
2022-11-01T00:34:06.870Z,94.31
2022-11-01T00:36:35.303Z,93.91
2022-11-01T00:39:03.103Z,92.68
2022-11-01T00:41:30.206Z,91.78
2022-11-01T00:43:57.313Z,91.21
2022-11-01T00:46:24.399Z,90.60
2022-11-01T00:48:51.504Z,91.32
2022-11-01T00:51:18.665Z,91.40
2022-11-01T00:53:45.716Z,91.37
2022-11-01T00:56:12.969Z,91.22
2022-11-01T00:58:40.083Z,90.84
2022-11-01T01:01:07.308Z,91.34
2022-11-01T01:03:34.704Z,90.94
2022-11-01T01:06:01.934Z,90.73
2022-11-01T01:08:29.261Z,90.23
2022-11-01T01:10:56.391Z,90.10
2022-11-01T01:13:23.592Z,89.20
2022-11-01T01:15:50.744Z,89.79
2022-11-01T01:18:18.160Z,90.07
2022-11-01T01:20:45.313Z,89.63
2022-11-01T01:23:12.513Z,89.52
2022-11-01T01:25:41.745Z,89.57
2022-11-01T01:28:09.378Z,89.86
2022-11-01T01:30:40.361Z,90.00
2022-11-01T01:33:07.567Z,89.99
2022-11-01T01:35:34.759Z,89.95
2022-11-01T01:38:02.021Z,89.06
2022-11-01T01:40:29.803Z,88.27
2022-11-01T01:42:56.991Z,87.87
2022-11-01T01:45:35.004Z,87.43
2022-11-01T01:48:20.200Z,86.46
2022-11-01T01:50:54.243Z,86.21
2022-11-01T01:53:30.143Z,85.47
2022-11-01T01:56:04.450Z,85.39
2022-11-01T01:58:39.827Z,85.36
2022-11-01T02:01:07.059Z,84.19
2022-11-01T02:03:36.442Z,84.84
2022-11-01T02:06:16.288Z,85.11
2022-11-01T02:08:46.684Z,84.98
2022-11-01T02:11:15.785Z,84.70
2022-11-01T02:13:43.100Z,84.18
2022-11-01T02:16:34.641Z,84.11
2022-11-01T02:19:26.790Z,84.71
2022-11-01T02:22:13.548Z,83.97
2022-11-01T02:25:10.943Z,84.26
2022-11-01T02:28:08.852Z,83.92
2022-11-01T02:30:59.545Z,84.09
2022-11-01T02:33:48.684Z,84.67
2022-11-01T02:36:23.584Z,84.49
2022-11-01T02:39:09.684Z,84.80
2022-11-01T02:41:45.077Z,85.41
2022-11-01T02:44:33.766Z,86.22
2022-11-01T02:47:02.683Z,85.59
2022-11-01T02:49:41.615Z,86.36
2022-11-01T02:52:13.379Z,86.97
2022-11-01T02:54:45.053Z,88.25
2022-11-01T02:57:50.469Z,88.84
2022-11-01T03:00:22.905Z,89.30
2022-11-01T03:02:56.174Z,88.39
2022-11-01T03:05:47.394Z,88.58
2022-11-01T03:08:22.837Z,88.28
2022-11-01T03:11:03.700Z,86.97
2022-11-01T03:13:53.807Z,86.69
2022-11-01T03:16:41.529Z,87.46
2022-11-01T03:19:43.757Z,88.06
2022-11-01T03:22:15.837Z,88.71
2022-11-01T03:24:42.864Z,88.48
2022-11-01T03:27:27.348Z,88.28
2022-11-01T03:30:07.774Z,87.97
2022-11-01T03:32:41.308Z,87.67
2022-11-01T03:35:11.893Z,86.86
2022-11-01T03:37:43.573Z,85.67
2022-11-01T03:40:13.357Z,85.22
2022-11-01T03:42:45.146Z,85.41
2022-11-01T03:45:15.516Z,84.16
2022-11-01T03:47:43.021Z,84.59
2022-11-01T03:50:13.137Z,84.29
2022-11-01T03:52:40.316Z,83.19
2022-11-01T03:55:20.254Z,83.20
2022-11-01T03:57:55.463Z,82.64
2022-11-01T04:00:25.231Z,82.59
2022-11-01T04:02:54.213Z,82.20
2022-11-01T04:05:22.893Z,80.24
2022-11-01T04:07:51.485Z,80.40
2022-11-01T04:10:20.246Z,79.26
2022-11-01T04:12:48.626Z,78.16
2022-11-01T04:15:35.514Z,78.06
2022-11-01T04:18:21.983Z,78.44
2022-11-01T04:20:49.912Z,78.62
2022-11-01T04:23:17.109Z,79.11
2022-11-01T04:25:47.361Z,79.16
2022-11-01T04:28:15.162Z,79.91
2022-11-01T04:30:42.731Z,80.73
2022-11-01T04:33:09.986Z,80.06
2022-11-01T04:35:38.148Z,79.13
2022-11-01T04:38:05.998Z,79.72
2022-11-01T04:40:34.338Z,78.18
2022-11-01T04:43:01.912Z,78.21
2022-11-01T04:45:29.147Z,80.02
2022-11-01T04:48:13.932Z,81.54
2022-11-01T04:50:42.018Z,81.97
2022-11-01T04:53:09.739Z,82.80
2022-11-01T04:55:37.010Z,83.75
2022-11-01T04:58:04.797Z,81.86
2022-11-01T05:00:33.259Z,82.63
2022-11-01T05:03:06.792Z,83.77
2022-11-01T05:05:34.921Z,84.21
2022-11-01T05:08:02.870Z,84.74
2022-11-01T05:10:31.153Z,83.63
2022-11-01T05:12:58.399Z,81.68
2022-11-01T05:15:25.732Z,82.47
2022-11-01T05:17:52.869Z,82.69
2022-11-01T05:20:20.183Z,83.86
2022-11-01T05:22:47.392Z,83.70
2022-11-01T05:25:14.993Z,82.52
2022-11-01T05:27:42.119Z,81.75
2022-11-01T05:30:10.299Z,83.28
2022-11-01T05:32:37.987Z,82.43
2022-11-01T05:35:06.161Z,81.40
2022-11-01T05:37:33.345Z,81.44
2022-11-01T05:40:00.429Z,81.66
2022-11-01T05:42:27.755Z,84.02
2022-11-01T05:44:54.817Z,82.73
2022-11-01T05:47:21.922Z,81.82
2022-11-01T05:49:49.045Z,80.68
2022-11-01T05:52:16.128Z,83.26
2022-11-01T05:54:43.208Z,83.73
2022-11-01T05:57:10.282Z,83.21
2022-11-01T05:59:37.417Z,83.34
2022-11-01T06:02:04.669Z,84.59
2022-11-01T06:04:31.891Z,84.09
2022-11-01T06:06:58.969Z,83.17
2022-11-01T06:09:26.049Z,82.74
2022-11-01T06:11:53.196Z,82.78
2022-11-01T06:14:20.337Z,82.28
2022-11-01T06:16:47.415Z,81.90
2022-11-01T06:19:14.517Z,81.33
2022-11-01T06:21:41.600Z,81.36
2022-11-01T06:24:11.179Z,82.63
2022-11-01T06:26:38.371Z,82.74
2022-11-01T06:29:05.951Z,83.55
2022-11-01T06:31:33.133Z,83.08
2022-11-01T06:34:00.222Z,82.57
2022-11-01T06:36:27.357Z,81.41
2022-11-01T06:38:54.445Z,82.32
2022-11-01T06:41:21.766Z,80.35
2022-11-01T06:43:50.086Z,81.24
2022-11-01T06:46:17.317Z,79.17
2022-11-01T06:48:47.491Z,79.05
2022-11-01T06:51:14.621Z,79.11
2022-11-01T06:53:41.705Z,78.62
2022-11-01T06:56:08.790Z,77.45
2022-11-01T06:58:35.899Z,76.86
2022-11-01T07:01:03.210Z,75.90
2022-11-01T07:03:30.400Z,74.16
2022-11-01T07:06:00.349Z,73.91
2022-11-01T07:08:27.456Z,73.77
2022-11-01T07:10:54.656Z,74.27
2022-11-01T07:13:21.780Z,72.96
2022-11-01T07:15:48.919Z,71.78
2022-11-01T07:18:16.021Z,71.43
2022-11-01T07:20:43.226Z,70.35
2022-11-01T07:23:13.584Z,70.53
2022-11-01T07:25:41.209Z,70.02
2022-11-01T07:28:08.860Z,68.44
2022-11-01T07:30:36.204Z,69.32
2022-11-01T07:33:05.519Z,68.30
2022-11-01T07:35:34.169Z,65.90
2022-11-01T07:38:03.813Z,65.05
2022-11-01T07:40:33.774Z,65.90
2022-11-01T07:43:01.329Z,64.18
2022-11-01T07:45:30.808Z,63.60
2022-11-01T07:48:06.336Z,63.04
2022-11-01T07:50:34.257Z,62.62
2022-11-01T07:53:05.525Z,62.00
2022-11-01T07:55:32.822Z,62.80
2022-11-01T07:58:00.437Z,63.36
2022-11-01T08:00:28.232Z,63.20
2022-11-01T08:03:04.018Z,62.56
2022-11-01T08:05:31.828Z,62.32
2022-11-01T08:07:59.632Z,61.51
2022-11-01T08:10:27.189Z,63.81
2022-11-01T08:13:21.424Z,61.41
2022-11-01T08:15:49.935Z,61.81
2022-11-01T08:18:18.075Z,60.21
2022-11-01T08:20:45.177Z,59.53
2022-11-01T08:23:12.701Z,59.36
2022-11-01T08:25:40.220Z,63.31
2022-11-01T08:28:11.111Z,62.25
2022-11-01T08:30:40.598Z,63.04
2022-11-01T08:33:07.893Z,60.10
2022-11-01T08:35:35.548Z,58.36
2022-11-01T08:38:05.736Z,58.49
2022-11-01T08:40:33.907Z,60.00
2022-11-01T08:43:01.837Z,58.69
2022-11-01T08:45:29.445Z,58.64
2022-11-01T08:48:00.994Z,56.36
2022-11-01T08:50:28.440Z,55.22
2022-11-01T08:52:55.625Z,54.37
2022-11-01T08:55:23.138Z,56.26
2022-11-01T08:57:50.559Z,55.43
2022-11-01T09:00:18.684Z,54.19
2022-11-01T09:02:46.139Z,53.84
2022-11-01T09:05:13.339Z,53.04
2022-11-01T09:07:40.762Z,53.15
2022-11-01T09:10:08.973Z,52.49
2022-11-01T09:12:36.955Z,52.48
2022-11-01T09:15:05.565Z,53.61
2022-11-01T09:17:32.657Z,52.21
2022-11-01T09:19:59.808Z,53.72
2022-11-01T09:22:27.080Z,54.28
2022-11-01T09:24:56.881Z,55.56
2022-11-01T09:27:24.492Z,53.66
2022-11-01T09:29:52.167Z,53.15
2022-11-01T09:32:19.481Z,52.29
2022-11-01T09:34:48.978Z,52.22
2022-11-01T09:37:16.744Z,52.44
2022-11-01T09:39:43.866Z,51.20
2022-11-01T09:42:25.514Z,51.21
2022-11-01T09:44:55.566Z,50.57
2022-11-01T09:47:26.010Z,49.46
2022-11-01T09:50:04.257Z,48.66
2022-11-01T09:52:31.545Z,49.21
2022-11-01T09:54:59.104Z,48.72
2022-11-01T09:57:28.874Z,49.65
2022-11-01T10:00:19.101Z,47.40
2022-11-01T10:02:58.245Z,49.08
2022-11-01T10:05:43.419Z,49.34
2022-11-01T10:08:31.633Z,50.88
2022-11-01T10:11:06.569Z,49.71
2022-11-01T10:14:10.736Z,47.77
2022-11-01T10:16:49.222Z,49.54
2022-11-01T10:19:18.961Z,48.74
2022-11-01T10:21:54.009Z,49.71
2022-11-01T10:24:38.935Z,49.18
2022-11-01T10:27:24.648Z,47.56
2022-11-01T10:30:03.090Z,49.35
2022-11-01T10:32:35.480Z,49.79
2022-11-01T10:35:14.793Z,50.18
2022-11-01T10:38:19.029Z,50.06
2022-11-01T10:41:21.482Z,50.93
2022-11-01T10:44:15.336Z,49.81
2022-11-01T10:46:45.403Z,50.19
2022-11-01T10:52:28.275Z,49.88
2022-11-01T10:54:57.178Z,48.81
2022-11-01T10:57:34.863Z,48.51
2022-11-01T11:00:06.354Z,48.47
2022-11-01T11:02:38.249Z,49.23
2022-11-01T11:05:06.508Z,50.01
2022-11-01T11:07:33.680Z,50.53
2022-11-01T11:12:36.018Z,50.27
2022-11-01T11:15:11.177Z,48.39
2022-11-01T11:17:43.454Z,49.38
2022-11-01T11:20:11.710Z,49.37
2022-11-01T11:22:41.258Z,48.87
2022-11-01T11:25:16.331Z,49.08
2022-11-01T11:27:47.417Z,47.23
2022-11-01T11:30:27.564Z,49.83
2022-11-01T11:32:56.025Z,48.90
2022-11-01T11:35:27.534Z,48.56
2022-11-01T11:38:00.831Z,50.40
2022-11-01T11:40:43.107Z,48.56
2022-11-01T11:43:30.334Z,48.04
2022-11-01T11:46:05.976Z,47.79
2022-11-01T11:48:33.204Z,49.12
2022-11-01T11:51:03.275Z,48.48
2022-11-01T11:53:32.148Z,48.63
2022-11-01T11:56:02.928Z,50.43
2022-11-01T11:58:40.534Z,47.53
2022-11-01T12:01:07.637Z,48.42
2022-11-01T12:03:48.275Z,49.57
2022-11-01T12:06:23.627Z,49.04
2022-11-01T12:08:53.488Z,49.62
2022-11-01T12:11:22.940Z,51.43
2022-11-01T12:14:17.877Z,50.75
2022-11-01T12:16:45.139Z,51.09
2022-11-01T12:19:31.754Z,52.46
2022-11-01T12:22:01.792Z,50.74
2022-11-01T12:24:28.853Z,51.03
2022-11-01T12:27:01.849Z,52.32
2022-11-01T12:29:31.711Z,51.59
2022-11-01T12:32:06.213Z,52.06
2022-11-01T12:34:39.822Z,52.26
2022-11-01T12:37:31.585Z,53.26
2022-11-01T12:40:15.887Z,51.77
2022-11-01T12:42:57.390Z,52.71
2022-11-01T12:45:58.964Z,50.13
2022-11-01T12:48:33.485Z,51.42
2022-11-01T12:51:06.664Z,51.72
2022-11-01T12:53:47.349Z,51.46
2022-11-01T12:56:14.765Z,51.45
2022-11-01T12:58:41.940Z,49.27
2022-11-01T13:01:36.471Z,48.73
2022-11-01T13:04:37.211Z,50.96
2022-11-01T13:07:22.756Z,50.87
2022-11-01T13:10:14.228Z,49.42
2022-11-01T13:13:10.840Z,51.01
2022-11-01T13:15:37.920Z,50.21
2022-11-01T13:18:16.896Z,49.52
2022-11-01T13:20:54.476Z,50.29
2022-11-01T13:23:39.691Z,50.89
2022-11-01T13:26:17.280Z,51.48
2022-11-01T13:29:05.369Z,52.48
2022-11-01T13:31:44.593Z,53.42
2022-11-01T13:34:14.505Z,54.49
2022-11-01T13:37:13.464Z,53.53
2022-11-01T13:39:55.713Z,53.66
2022-11-01T13:42:39.844Z,54.44
2022-11-01T13:45:06.931Z,53.74
2022-11-01T13:47:49.022Z,53.39
2022-11-01T13:50:18.676Z,53.07
2022-11-01T13:52:51.027Z,53.64
2022-11-01T13:55:28.227Z,54.89
2022-11-01T13:57:55.401Z,55.79
2022-11-01T14:00:49.302Z,55.56
2022-11-01T14:03:30.941Z,54.30
2022-11-01T14:06:06.989Z,53.28
2022-11-01T14:08:42.101Z,53.27
2022-11-01T14:11:33.132Z,54.96
2022-11-01T14:14:00.263Z,56.68
2022-11-01T14:16:28.148Z,57.99
2022-11-01T14:19:02.583Z,58.28
2022-11-01T14:21:39.833Z,57.85
2022-11-01T14:24:07.852Z,58.62
2022-11-01T14:26:50.202Z,59.69
2022-11-01T14:29:17.401Z,59.38
2022-11-01T14:31:47.826Z,59.50
2022-11-01T14:34:28.403Z,60.37
2022-11-01T14:36:59.010Z,60.12
2022-11-01T14:40:07.212Z,59.77
2022-11-01T14:42:41.749Z,60.30
2022-11-01T14:45:33.050Z,61.02
2022-11-01T14:48:16.443Z,62.23
2022-11-01T14:51:19.902Z,62.51
2022-11-01T14:53:52.873Z,62.87
2022-11-01T14:56:22.050Z,61.59
2022-11-01T14:58:49.237Z,61.01
2022-11-01T15:01:19.191Z,61.93
2022-11-01T15:03:55.007Z,62.05
2022-11-01T15:06:24.869Z,62.18
2022-11-01T15:08:55.827Z,62.22
2022-11-01T15:11:27.636Z,61.90
2022-11-01T15:13:55.848Z,62.10
2022-11-01T15:16:26.850Z,62.73
2022-11-01T15:18:58.641Z,63.98
2022-11-01T15:21:30.775Z,66.00
2022-11-01T15:23:59.386Z,66.21
2022-11-01T15:26:36.216Z,66.36
2022-11-01T15:29:05.757Z,67.31
2022-11-01T15:31:38.001Z,66.64
2022-11-01T15:34:20.861Z,65.30
2022-11-01T15:36:47.965Z,65.50
2022-11-01T15:39:24.737Z,64.94
2022-11-01T15:41:55.143Z,65.01
2022-11-01T15:44:27.508Z,65.51
2022-11-01T15:46:58.854Z,66.08
2022-11-01T15:49:30.566Z,66.09
2022-11-01T15:52:19.782Z,67.85
2022-11-01T15:54:55.175Z,67.95
2022-11-01T15:57:31.062Z,67.39
2022-11-01T16:00:26.012Z,67.20
2022-11-01T16:03:04.342Z,67.02
2022-11-01T16:05:36.277Z,67.24
2022-11-01T16:08:07.791Z,67.04
2022-11-01T16:10:35.583Z,67.63
2022-11-01T16:13:04.451Z,67.78
2022-11-01T16:15:33.946Z,68.63
2022-11-01T16:18:13.911Z,68.80
2022-11-01T16:20:41.176Z,69.11
2022-11-01T16:23:14.443Z,68.76
2022-11-01T16:25:41.555Z,68.55
2022-11-01T16:28:08.632Z,69.17
2022-11-01T16:30:37.990Z,69.18
2022-11-01T16:33:07.953Z,70.10
2022-11-01T16:35:37.394Z,70.21
2022-11-01T16:38:32.958Z,70.16
2022-11-01T16:41:01.952Z,70.19
2022-11-01T16:43:31.989Z,70.30
2022-11-01T16:45:59.922Z,70.87
2022-11-01T16:48:29.908Z,70.99
2022-11-01T16:50:59.396Z,70.48
2022-11-01T16:53:31.879Z,70.32
2022-11-01T16:56:36.190Z,70.29
2022-11-01T16:59:27.064Z,70.48
2022-11-01T17:01:57.996Z,70.61
2022-11-01T17:04:29.425Z,70.99
2022-11-01T17:06:58.263Z,73.03
2022-11-01T17:09:30.822Z,73.80
2022-11-01T17:11:58.290Z,72.77
2022-11-01T17:14:26.242Z,72.82
2022-11-01T17:16:56.097Z,72.03
2022-11-01T17:19:31.116Z,71.88
2022-11-01T17:22:02.571Z,71.96
2022-11-01T17:24:33.182Z,71.85
2022-11-01T17:27:05.001Z,71.55
2022-11-01T17:29:33.092Z,72.73
2022-11-01T17:32:02.149Z,72.40
2022-11-01T17:34:29.544Z,72.71
2022-11-01T17:36:59.763Z,72.81
2022-11-01T17:39:28.898Z,73.33
2022-11-01T17:41:56.921Z,73.46
2022-11-01T17:44:24.049Z,73.36
2022-11-01T17:46:51.191Z,73.08
2022-11-01T17:49:21.494Z,73.45
2022-11-01T17:51:54.219Z,73.23
2022-11-01T17:54:22.880Z,72.71
2022-11-01T17:56:51.067Z,72.97
2022-11-01T17:59:18.643Z,74.01
2022-11-01T18:01:45.911Z,74.10
2022-11-01T18:04:13.184Z,74.02
2022-11-01T18:06:40.719Z,74.39
2022-11-01T18:09:24.067Z,73.94
2022-11-01T18:12:16.419Z,74.00
2022-11-01T18:15:03.085Z,74.74
2022-11-01T18:17:34.469Z,74.33
2022-11-01T18:20:07.824Z,74.34
2022-11-01T18:22:55.615Z,74.75
2022-11-01T18:25:36.489Z,75.09
2022-11-01T18:28:13.536Z,75.10
2022-11-01T18:30:54.358Z,75.38
2022-11-01T18:33:31.217Z,76.56
2022-11-01T18:36:12.197Z,76.01
2022-11-01T18:38:46.234Z,76.44
2022-11-01T18:41:19.854Z,76.79
2022-11-01T18:43:46.931Z,76.65
2022-11-01T18:46:29.388Z,76.89
2022-11-01T18:49:01.881Z,76.97
2022-11-01T18:51:34.271Z,77.14
2022-11-01T18:54:11.203Z,77.75
2022-11-01T18:56:46.190Z,78.35
2022-11-01T18:59:19.597Z,78.51
2022-11-01T19:01:55.372Z,78.75
2022-11-01T19:04:27.728Z,79.12
2022-11-01T19:07:07.252Z,79.38
2022-11-01T19:09:39.832Z,79.69
2022-11-01T19:12:22.635Z,79.65
2022-11-01T19:14:57.498Z,79.64
2022-11-01T19:17:27.333Z,80.29
2022-11-01T19:19:56.278Z,80.54
2022-11-01T19:22:36.680Z,80.71
2022-11-01T19:25:14.770Z,80.68
2022-11-01T19:27:42.393Z,80.83
2022-11-01T19:30:28.451Z,81.17
2022-11-01T19:33:17.653Z,82.30
2022-11-01T19:35:44.941Z,82.41
2022-11-01T19:38:15.932Z,82.70
2022-11-01T19:40:44.052Z,82.62
2022-11-01T19:43:16.840Z,82.75
2022-11-01T19:45:49.025Z,82.70
2022-11-01T19:48:20.543Z,82.94
2022-11-01T19:50:48.014Z,83.19
2022-11-01T19:53:27.461Z,83.50
2022-11-01T19:56:05.684Z,83.75
2022-11-01T19:58:42.012Z,83.66
2022-11-01T20:01:22.783Z,83.83
2022-11-01T20:04:21.901Z,83.85
2022-11-01T20:07:19.914Z,83.47
2022-11-01T20:09:48.111Z,83.57
2022-11-01T20:12:20.032Z,83.52
2022-11-01T20:14:49.092Z,83.17
2022-11-01T20:17:16.173Z,82.77
2022-11-01T20:19:45.083Z,82.66
2022-11-01T20:22:12.249Z,82.53
2022-11-01T20:24:39.389Z,82.28
2022-11-01T20:27:06.549Z,81.96
2022-11-01T20:29:33.623Z,82.05
2022-11-01T20:32:00.745Z,82.19
2022-11-01T20:34:28.728Z,81.93
2022-11-01T20:37:26.829Z,82.53
2022-11-01T20:39:43.493Z,83.40
2022-11-01T20:42:10.590Z,83.30
2022-11-01T20:44:37.716Z,83.25
2022-11-01T20:47:04.834Z,83.09
2022-11-01T20:49:31.942Z,82.93
2022-11-01T20:52:13.361Z,82.90
2022-11-01T20:54:46.449Z,83.28
2022-11-01T20:57:27.086Z,83.72
2022-11-01T20:59:55.614Z,83.16
2022-11-01T21:02:23.083Z,83.53
2022-11-01T21:04:59.163Z,83.57
2022-11-01T21:07:29.811Z,84.04
2022-11-01T21:09:57.161Z,84.27
2022-11-01T21:12:47.446Z,83.88
2022-11-01T21:15:23.524Z,83.90
2022-11-01T21:18:10.861Z,83.93
2022-11-01T21:20:40.037Z,83.83
2022-11-01T21:23:35.631Z,84.25
2022-11-01T21:26:24.073Z,84.59
2022-11-01T21:28:53.388Z,84.55
2022-11-01T21:31:26.177Z,84.41
2022-11-01T21:34:19.485Z,84.23
2022-11-01T21:36:48.014Z,83.74
2022-11-01T21:39:19.874Z,83.89
2022-11-01T21:41:51.897Z,83.71
2022-11-01T21:44:19.074Z,84.00
2022-11-01T21:46:48.680Z,84.42
2022-11-01T21:49:36.589Z,84.57
2022-11-01T21:52:06.533Z,84.19
2022-11-01T21:54:36.058Z,84.32
2022-11-01T21:57:05.467Z,84.13
2022-11-01T21:59:34.678Z,84.19
2022-11-01T22:02:03.960Z,83.59
2022-11-01T22:04:32.052Z,83.36
2022-11-01T22:07:05.129Z,83.39
2022-11-01T22:09:32.836Z,82.89
2022-11-01T22:12:01.096Z,83.42
2022-11-01T22:14:28.436Z,83.74
2022-11-01T22:16:55.689Z,84.62
2022-11-01T22:19:22.773Z,84.89
2022-11-01T22:21:50.037Z,84.11
2022-11-01T22:24:17.186Z,84.13
2022-11-01T22:26:44.355Z,83.38
2022-11-01T22:29:11.516Z,84.09
2022-11-01T22:31:38.607Z,82.89
2022-11-01T22:34:05.708Z,83.38
2022-11-01T22:36:35.844Z,83.26
2022-11-01T22:39:21.138Z,83.51
2022-11-01T22:41:48.488Z,83.60
2022-11-01T22:44:31.242Z,83.62
2022-11-01T22:47:02.797Z,83.40
2022-11-01T22:49:40.580Z,83.09
2022-11-01T22:52:26.825Z,83.64
2022-11-01T22:55:02.865Z,83.76
2022-11-01T22:57:34.563Z,83.06
2022-11-01T23:00:22.038Z,83.03
2022-11-01T23:02:49.419Z,83.59
2022-11-01T23:05:23.828Z,83.93
2022-11-01T23:07:53.855Z,83.11
2022-11-01T23:10:34.732Z,83.75
2022-11-01T23:13:37.196Z,83.66
2022-11-01T23:16:26.293Z,83.68
2022-11-01T23:18:57.564Z,83.61
2022-11-01T23:21:24.983Z,83.73
2022-11-01T23:23:52.263Z,84.09
2022-11-01T23:26:20.939Z,84.12
2022-11-01T23:28:54.492Z,84.68
2022-11-01T23:31:23.417Z,84.13
2022-11-01T23:33:51.404Z,84.77
2022-11-01T23:36:18.610Z,84.34
2022-11-01T23:38:51.268Z,84.22
2022-11-01T23:41:37.856Z,85.54
2022-11-01T23:44:26.508Z,85.37
2022-11-01T23:46:58.657Z,84.67
2022-11-01T23:49:30.040Z,83.89
2022-11-01T23:51:58.666Z,84.14
2022-11-01T23:54:39.831Z,84.08
2022-11-01T23:57:10.840Z,84.45
2022-11-01T23:59:37.972Z,84.15
