createdAt,value
2023-01-19T02:35:31.457Z,29.40
2023-01-19T02:37:58.304Z,25.30
2023-01-19T02:40:26.019Z,35.00
2023-01-19T02:42:53.143Z,26.10
2023-01-19T02:45:21.099Z,25.70
2023-01-19T02:47:50.186Z,27.60
2023-01-19T02:50:46.136Z,23.30
2023-01-19T02:53:42.121Z,24.40
2023-01-19T02:56:19.135Z,22.00
2023-01-19T02:59:04.981Z,26.40
2023-01-19T03:01:47.604Z,24.00
2023-01-19T03:04:22.010Z,27.40
2023-01-19T03:06:52.851Z,24.40
2023-01-19T03:09:55.297Z,29.50
2023-01-19T03:12:41.530Z,27.40
2023-01-19T03:15:36.437Z,30.30
2023-01-19T03:18:03.454Z,36.80
2023-01-19T03:20:30.290Z,26.20
2023-01-19T03:23:00.902Z,27.00
2023-01-19T03:25:28.486Z,31.50
2023-01-19T03:27:55.368Z,29.10
2023-01-19T03:30:28.382Z,28.70
2023-01-19T03:33:07.795Z,25.50
2023-01-19T03:35:36.897Z,30.00
2023-01-19T03:38:06.745Z,30.40
2023-01-19T03:40:33.827Z,31.10
2023-01-19T03:43:01.046Z,33.10
2023-01-19T03:45:28.242Z,31.00
2023-01-19T03:47:55.200Z,28.60
2023-01-19T03:50:27.309Z,22.70
2023-01-19T03:53:02.192Z,23.70
2023-01-19T03:55:29.480Z,28.10
2023-01-19T03:57:56.335Z,21.60
2023-01-19T04:00:23.791Z,23.20
2023-01-19T04:02:50.855Z,21.60
2023-01-19T04:05:18.514Z,24.30
2023-01-19T04:07:45.550Z,22.50
2023-01-19T04:10:12.893Z,19.90
2023-01-19T04:12:43.023Z,20.60
2023-01-19T04:15:10.066Z,28.00
2023-01-19T04:17:36.976Z,24.00
2023-01-19T04:20:04.507Z,25.20
2023-01-19T04:22:31.356Z,25.10
2023-01-19T04:24:58.283Z,30.80
2023-01-19T04:27:26.249Z,20.00
2023-01-19T04:29:53.306Z,22.10
2023-01-19T04:32:20.182Z,22.70
2023-01-19T04:34:47.101Z,25.80
2023-01-19T04:37:14.392Z,21.20
2023-01-19T04:39:41.313Z,23.40
2023-01-19T04:42:08.136Z,22.20
2023-01-19T04:44:35.005Z,19.30
2023-01-19T04:47:03.005Z,21.10
2023-01-19T04:49:29.940Z,24.30
2023-01-19T04:51:56.904Z,26.20
2023-01-19T04:54:23.854Z,21.70
2023-01-19T04:56:50.987Z,19.90
2023-01-19T04:59:17.825Z,20.70
2023-01-19T05:01:44.697Z,19.30
2023-01-19T05:04:12.154Z,21.40
2023-01-19T05:06:39.033Z,22.10
2023-01-19T05:09:08.111Z,20.70
2023-01-19T05:11:36.064Z,21.60
2023-01-19T05:14:03.117Z,23.10
2023-01-19T05:16:30.117Z,22.70
2023-01-19T05:18:57.026Z,25.10
2023-01-19T05:21:23.867Z,22.30
2023-01-19T05:23:51.024Z,22.40
2023-01-19T05:26:17.869Z,22.20
2023-01-19T05:28:44.722Z,24.70
2023-01-19T05:31:11.711Z,21.60
2023-01-19T05:33:38.829Z,24.10
2023-01-19T05:36:06.011Z,24.60
2023-01-19T05:38:36.203Z,25.70
2023-01-19T05:41:03.386Z,24.30
2023-01-19T05:43:30.273Z,29.10
2023-01-19T05:45:57.159Z,24.50
2023-01-19T05:48:24.007Z,25.00
2023-01-19T05:50:51.077Z,22.20
2023-01-19T05:53:18.012Z,26.00
2023-01-19T05:55:45.175Z,29.00
2023-01-19T05:58:12.087Z,25.30
2023-01-19T06:00:39.168Z,23.60
2023-01-19T06:03:06.780Z,25.50
2023-01-19T06:05:34.224Z,23.90
2023-01-19T06:08:01.985Z,23.40
2023-01-19T06:10:28.918Z,25.50
2023-01-19T06:12:55.867Z,27.90
2023-01-19T06:15:23.634Z,23.70
2023-01-19T06:17:50.989Z,25.00
2023-01-19T06:20:18.562Z,24.80
2023-01-19T06:22:45.513Z,21.30
2023-01-19T06:25:12.710Z,28.90
2023-01-19T06:27:43.635Z,27.60
2023-01-19T06:30:11.523Z,76.30
2023-01-19T06:32:38.851Z,43.10
2023-01-19T06:35:07.889Z,31.40
2023-01-19T06:37:35.334Z,24.70
2023-01-19T06:40:02.521Z,22.50
2023-01-19T06:42:29.384Z,22.40
2023-01-19T06:44:56.259Z,24.50
2023-01-19T06:47:23.309Z,22.20
2023-01-19T06:49:50.254Z,23.20
2023-01-19T06:52:18.425Z,20.50
2023-01-19T06:54:46.238Z,28.30
2023-01-19T06:57:14.072Z,25.70
2023-01-19T06:59:41.336Z,29.20
2023-01-19T07:02:27.964Z,23.20
2023-01-19T07:07:22.767Z,24.30
2023-01-19T07:09:49.710Z,26.40
2023-01-19T07:12:21.206Z,27.30
2023-01-19T07:14:49.538Z,22.50
2023-01-19T07:17:16.585Z,26.00
2023-01-19T07:19:43.439Z,29.80
2023-01-19T07:22:10.279Z,34.00
2023-01-19T07:24:38.173Z,28.60
2023-01-19T07:27:05.653Z,22.50
2023-01-19T07:29:32.533Z,22.90
2023-01-19T07:31:59.389Z,20.00
2023-01-19T07:34:26.271Z,24.10
2023-01-19T07:36:53.112Z,23.70
2023-01-19T07:39:19.933Z,16.50
2023-01-19T07:41:48.871Z,20.30
2023-01-19T07:44:15.925Z,18.30
2023-01-19T07:46:43.599Z,18.70
2023-01-19T07:49:10.539Z,14.80
2023-01-19T07:51:37.480Z,18.20
2023-01-19T07:54:04.451Z,21.00
2023-01-19T07:56:33.904Z,19.60
2023-01-19T07:59:01.177Z,17.70
2023-01-19T08:01:28.346Z,22.10
2023-01-19T08:03:55.281Z,17.50
2023-01-19T08:06:24.104Z,19.50
2023-01-19T08:08:51.048Z,19.00
2023-01-19T08:11:18.004Z,19.40
2023-01-19T08:13:45.054Z,19.00
2023-01-19T08:16:12.065Z,21.00
2023-01-19T08:18:39.282Z,18.70
2023-01-19T08:21:06.311Z,20.80
2023-01-19T08:23:33.112Z,22.30
2023-01-19T08:26:00.213Z,18.90
2023-01-19T08:28:27.283Z,16.00
2023-01-19T08:30:54.530Z,19.30
2023-01-19T08:33:23.207Z,16.30
2023-01-19T08:35:52.123Z,22.60
2023-01-19T08:38:19.166Z,20.20
2023-01-19T08:40:46.118Z,23.70
2023-01-19T08:43:14.727Z,27.20
2023-01-19T08:45:45.440Z,27.80
2023-01-19T08:48:13.660Z,25.40
2023-01-19T08:50:40.777Z,20.60
2023-01-19T08:53:07.855Z,24.50
2023-01-19T08:55:35.868Z,24.30
2023-01-19T08:58:04.436Z,22.20
2023-01-19T09:00:33.695Z,21.80
2023-01-19T09:03:04.442Z,21.20
2023-01-19T09:05:35.803Z,19.10
2023-01-19T09:08:03.804Z,19.00
2023-01-19T09:10:36.226Z,23.00
2023-01-19T09:13:13.925Z,18.10
2023-01-19T09:15:41.509Z,19.40
2023-01-19T09:18:10.554Z,17.20
2023-01-19T09:20:39.228Z,22.60
2023-01-19T09:23:06.338Z,18.40
2023-01-19T09:25:33.486Z,13.70
2023-01-19T09:28:01.043Z,14.50
2023-01-19T09:30:28.205Z,22.80
2023-01-19T09:32:55.113Z,19.60
2023-01-19T09:35:22.073Z,18.80
2023-01-19T09:37:49.169Z,15.40
2023-01-19T09:40:16.526Z,15.70
2023-01-19T09:42:44.859Z,18.40
2023-01-19T09:45:38.975Z,14.10
2023-01-19T09:48:38.983Z,15.80
2023-01-19T09:51:07.764Z,17.80
2023-01-19T09:53:56.609Z,18.00
2023-01-19T09:56:23.824Z,18.50
2023-01-19T09:58:51.234Z,19.60
2023-01-19T13:15:37.567Z,11.10
2023-01-19T13:18:04.603Z,15.70
2023-01-19T13:20:44.559Z,10.90
2023-01-19T13:23:17.606Z,12.60
2023-01-19T13:25:50.991Z,10.10
2023-01-19T13:28:19.474Z,10.30
2023-01-19T13:30:53.224Z,12.20
2023-01-19T13:33:24.914Z,11.70
2023-01-19T13:35:56.454Z,13.70
2023-01-19T13:38:25.035Z,12.80
2023-01-19T13:40:52.909Z,11.00
2023-01-19T13:43:26.104Z,11.90
2023-01-19T13:45:53.645Z,13.60
2023-01-19T13:48:24.708Z,16.60
2023-01-19T13:51:02.946Z,15.60
2023-01-19T13:53:30.641Z,12.10
2023-01-19T13:56:20.785Z,16.80
2023-01-19T13:59:20.687Z,15.00
2023-01-19T14:01:48.020Z,16.00
2023-01-19T14:04:29.239Z,15.00
2023-01-19T18:11:11.051Z,29.70
2023-01-19T18:13:38.501Z,27.50
2023-01-19T18:16:11.271Z,27.80
2023-01-19T18:18:38.327Z,19.80
2023-01-19T18:21:10.069Z,23.50
2023-01-19T18:23:37.082Z,22.90
2023-01-19T18:26:08.945Z,31.00
2023-01-19T18:28:36.520Z,22.40
2023-01-19T18:31:10.015Z,24.80
2023-01-19T18:33:37.676Z,28.10
2023-01-19T18:36:05.348Z,26.10
2023-01-19T18:38:32.246Z,25.40
2023-01-19T18:41:03.746Z,23.80
2023-01-19T18:43:30.716Z,25.80
2023-01-19T18:45:57.659Z,24.90
2023-01-19T18:48:24.727Z,24.80
2023-01-19T18:50:51.754Z,22.80
2023-01-19T18:53:18.660Z,19.10
2023-01-19T18:56:04.480Z,22.00
2023-01-19T18:58:31.953Z,23.40
2023-01-19T19:00:59.642Z,26.50
2023-01-19T19:03:26.716Z,21.40
2023-01-19T19:05:53.843Z,20.90
2023-01-19T19:08:21.082Z,20.40
2023-01-19T19:10:48.091Z,28.40
2023-01-19T19:13:16.073Z,20.50
2023-01-19T19:15:44.552Z,23.40
2023-01-19T19:18:14.056Z,25.60
2023-01-19T19:20:42.276Z,22.70
2023-01-19T19:23:10.575Z,23.20
2023-01-19T19:25:38.031Z,22.40
2023-01-19T19:28:05.292Z,22.40
2023-01-19T19:30:34.545Z,22.30
2023-01-19T19:33:01.774Z,19.90
2023-01-19T19:35:28.801Z,24.10
2023-01-19T19:37:57.838Z,20.30
2023-01-19T19:40:25.913Z,23.50
2023-01-19T19:42:52.936Z,18.70
2023-01-19T19:45:19.912Z,22.80
2023-01-19T19:47:46.921Z,24.70
2023-01-19T19:50:14.655Z,24.40
2023-01-19T19:52:41.967Z,25.70
2023-01-19T19:55:09.831Z,26.90
2023-01-19T19:57:36.903Z,27.00
2023-01-19T20:00:05.461Z,26.50
2023-01-19T20:02:36.888Z,29.50
2023-01-19T20:05:04.824Z,26.80
2023-01-19T20:07:32.142Z,25.50
2023-01-19T20:09:59.076Z,26.60
2023-01-19T20:12:26.031Z,25.20
2023-01-19T20:14:53.009Z,26.20
2023-01-19T20:17:20.982Z,30.30
2023-01-19T20:19:49.131Z,29.20
2023-01-19T20:22:16.303Z,24.20
2023-01-19T20:24:43.515Z,31.80
2023-01-19T20:27:10.617Z,29.10
2023-01-19T20:29:37.522Z,26.10
2023-01-19T20:32:04.511Z,27.90
2023-01-19T20:34:33.550Z,27.00
2023-01-19T20:37:01.876Z,30.10
2023-01-19T20:39:33.360Z,33.50
2023-01-19T20:42:01.222Z,31.50
2023-01-19T20:44:28.296Z,32.60
2023-01-19T20:46:55.699Z,32.00
2023-01-19T20:49:22.766Z,33.10
2023-01-19T20:51:51.389Z,25.90
2023-01-19T20:54:18.992Z,29.50
2023-01-19T20:56:46.102Z,28.70
2023-01-19T20:59:13.460Z,33.70
2023-01-19T21:01:40.814Z,31.90
2023-01-19T21:04:08.534Z,32.80
2023-01-19T21:06:36.044Z,31.80
2023-01-19T21:09:03.609Z,36.20
2023-01-19T21:11:30.679Z,30.40
2023-01-19T21:13:57.795Z,28.90
2023-01-19T21:16:29.036Z,30.70
2023-01-19T21:18:56.021Z,26.20
2023-01-19T21:21:30.321Z,28.20
2023-01-19T21:23:59.509Z,28.70
2023-01-19T21:26:26.777Z,29.80
2023-01-19T21:28:53.864Z,30.80
2023-01-19T21:31:23.127Z,25.80
2023-01-19T21:33:53.613Z,24.40
2023-01-19T21:36:21.449Z,26.90
2023-01-19T21:38:48.512Z,31.50
2023-01-19T21:41:16.505Z,30.10
2023-01-19T21:43:43.460Z,27.00
2023-01-19T21:46:15.089Z,27.00
2023-01-19T21:48:42.142Z,32.60
2023-01-19T21:51:09.602Z,34.00
2023-01-19T21:53:36.492Z,30.60
2023-01-19T21:56:06.675Z,25.20
2023-01-19T21:58:33.740Z,28.00
2023-01-19T22:01:05.751Z,30.70
2023-01-19T22:03:32.872Z,28.20
2023-01-19T22:06:06.790Z,27.00
2023-01-19T22:08:34.196Z,26.70
2023-01-19T22:11:05.781Z,30.70
2023-01-19T22:13:33.401Z,30.90
2023-01-19T22:16:01.726Z,30.30
2023-01-19T22:18:28.787Z,34.30
2023-01-19T22:20:55.652Z,27.00
2023-01-19T22:23:22.508Z,31.80
2023-01-19T22:25:49.421Z,24.70
2023-01-19T22:28:16.379Z,24.90
2023-01-19T22:30:43.818Z,27.60
2023-01-19T22:33:10.946Z,32.30
2023-01-19T22:35:37.838Z,26.10
2023-01-19T22:38:05.235Z,32.00
2023-01-19T22:40:32.083Z,29.20
2023-01-19T22:42:59.001Z,29.40
2023-01-19T22:45:25.945Z,31.20
2023-01-19T22:47:52.843Z,27.90
2023-01-19T22:50:19.747Z,31.60
2023-01-19T22:52:46.637Z,27.60
2023-01-19T22:55:13.802Z,33.30
2023-01-19T22:57:41.007Z,30.10
2023-01-19T23:00:09.109Z,28.10
2023-01-19T23:02:36.268Z,31.10
2023-01-19T23:05:03.295Z,30.40
2023-01-19T23:07:30.187Z,26.90
2023-01-19T23:09:57.099Z,29.60
2023-01-19T23:12:24.085Z,29.00
2023-01-19T23:14:50.969Z,31.00
2023-01-19T23:17:17.939Z,28.30
2023-01-19T23:19:44.997Z,31.70
2023-01-19T23:22:11.960Z,27.40
2023-01-19T23:24:38.896Z,31.80
2023-01-19T23:27:06.052Z,35.80
2023-01-19T23:29:33.004Z,32.90
2023-01-19T23:32:00.164Z,32.30
2023-01-19T23:34:27.104Z,30.50
2023-01-19T23:36:53.955Z,28.60
2023-01-19T23:39:21.622Z,31.80
2023-01-19T23:41:48.786Z,35.10
2023-01-19T23:44:16.029Z,28.90
2023-01-19T23:46:44.093Z,30.80
2023-01-19T23:49:11.930Z,29.40
2023-01-19T23:51:39.103Z,33.90
2023-01-19T23:54:06.017Z,29.90
2023-01-19T23:56:34.269Z,28.70
2023-01-19T23:59:02.885Z,28.10
