createdAt,value
2018-04-10T00:00:44.075Z,76.18
2018-04-10T00:01:44.128Z,75.79
2018-04-10T00:02:44.191Z,75.79
2018-04-10T00:03:44.268Z,75.89
2018-04-10T00:04:44.423Z,75.79
2018-04-10T00:05:44.394Z,76.27
2018-04-10T00:06:44.452Z,75.89
2018-04-10T00:07:44.511Z,75.79
2018-04-10T00:08:44.579Z,76.18
2018-04-10T00:09:44.648Z,75.89
2018-04-10T00:10:44.715Z,76.08
2018-04-10T00:11:44.776Z,75.70
2018-04-10T00:12:44.836Z,76.37
2018-04-10T00:13:44.911Z,75.98
2018-04-10T00:14:44.979Z,76.08
2018-04-10T00:15:45.039Z,75.89
2018-04-10T00:16:45.104Z,76.18
2018-04-10T00:17:45.171Z,75.60
2018-04-10T00:18:45.228Z,75.41
2018-04-10T00:19:45.288Z,75.79
2018-04-10T00:20:45.360Z,75.31
2018-04-10T00:21:45.412Z,75.41
2018-04-10T00:22:45.488Z,75.89
2018-04-10T00:23:45.544Z,76.37
2018-04-10T00:24:45.612Z,76.08
2018-04-10T00:25:45.688Z,75.89
2018-04-10T00:26:45.760Z,75.98
2018-04-10T00:27:45.804Z,76.08
2018-04-10T00:28:45.869Z,75.79
2018-04-10T00:29:45.936Z,76.37
2018-04-10T00:30:46.000Z,76.75
2018-04-10T00:31:46.076Z,76.65
2018-04-10T00:32:46.132Z,76.56
2018-04-10T00:33:46.188Z,77.38
2018-04-10T00:34:46.264Z,77.04
2018-04-10T00:35:46.428Z,77.42
2018-04-10T00:36:46.396Z,77.04
2018-04-10T00:37:46.456Z,77.19
2018-04-10T00:38:46.516Z,77.19
2018-04-10T00:39:46.600Z,77.13
2018-04-10T00:40:46.652Z,77.28
2018-04-10T00:41:46.722Z,77.28
2018-04-10T00:42:46.778Z,77.23
2018-04-10T00:43:46.840Z,77.33
2018-04-10T00:44:46.904Z,77.04
2018-04-10T00:45:46.972Z,77.42
2018-04-10T00:46:47.049Z,77.13
2018-04-10T00:47:47.095Z,77.13
2018-04-10T00:48:47.172Z,77.33
2018-04-10T00:49:47.228Z,77.51
2018-04-10T00:50:47.308Z,77.23
2018-04-10T00:51:47.357Z,77.23
2018-04-10T00:52:47.432Z,77.23
2018-04-10T00:53:47.488Z,77.04
2018-04-10T00:54:47.549Z,77.04
2018-04-10T00:55:47.632Z,76.94
2018-04-10T00:56:47.688Z,77.13
2018-04-10T00:57:47.744Z,77.28
2018-04-10T00:58:47.821Z,77.33
2018-04-10T00:59:47.873Z,77.09
2018-04-10T01:00:48.001Z,77.09
2018-04-10T01:01:48.008Z,77.00
2018-04-10T01:02:48.064Z,77.09
2018-04-10T01:03:48.133Z,77.51
2018-04-10T01:04:48.204Z,77.61
2018-04-10T01:05:48.365Z,77.86
2018-04-10T01:06:48.321Z,77.13
2018-04-10T01:07:48.389Z,77.00
2018-04-10T01:08:48.457Z,77.42
2018-04-10T01:09:48.517Z,77.23
2018-04-10T01:10:48.613Z,77.23
2018-04-10T01:11:48.661Z,77.23
2018-04-10T01:12:48.717Z,77.70
2018-04-10T01:13:48.805Z,77.57
2018-04-10T01:14:48.837Z,77.67
2018-04-10T01:15:48.913Z,78.14
2018-04-10T01:16:48.977Z,77.86
2018-04-10T01:17:49.037Z,78.34
2018-04-10T01:18:49.097Z,78.14
2018-04-10T01:19:49.169Z,78.24
2018-04-10T01:20:49.237Z,77.95
2018-04-10T01:21:49.289Z,78.05
2018-04-10T01:22:49.358Z,77.95
2018-04-10T01:23:49.434Z,78.24
2018-04-10T01:24:49.485Z,78.53
2018-04-10T01:25:49.557Z,78.14
2018-04-10T01:26:49.625Z,78.43
2018-04-10T01:27:49.689Z,78.24
2018-04-10T01:28:49.750Z,78.34
2018-04-10T01:29:49.806Z,78.72
2018-04-10T01:30:49.882Z,79.29
2018-04-10T01:31:49.946Z,78.63
2018-04-10T01:32:49.998Z,78.53
2018-04-10T01:33:50.069Z,79.10
2018-04-10T01:34:50.134Z,79.00
2018-04-10T01:35:50.290Z,78.63
2018-04-10T01:36:50.254Z,78.81
2018-04-10T01:37:50.323Z,78.91
2018-04-10T01:38:50.385Z,79.10
2018-04-10T01:39:50.456Z,79.20
2018-04-10T01:40:50.526Z,79.00
2018-04-10T01:41:50.586Z,79.00
2018-04-10T01:42:50.642Z,78.91
2018-04-10T01:43:50.710Z,78.91
2018-04-10T01:44:50.774Z,79.00
2018-04-10T01:45:50.842Z,79.10
2018-04-10T01:46:50.910Z,79.00
2018-04-10T01:47:50.975Z,78.87
2018-04-10T01:48:51.034Z,79.49
2018-04-10T01:49:51.103Z,79.16
2018-04-10T01:50:51.310Z,78.97
2018-04-10T01:51:51.229Z,79.44
2018-04-10T01:52:51.291Z,79.25
2018-04-10T01:53:51.359Z,79.83
2018-04-10T01:54:51.415Z,79.64
2018-04-10T01:55:51.487Z,79.93
2018-04-10T01:56:51.559Z,79.83
2018-04-10T01:57:51.611Z,79.93
2018-04-10T01:58:51.679Z,79.16
2018-04-10T01:59:51.739Z,79.73
2018-04-10T02:00:51.816Z,79.73
2018-04-10T02:01:51.876Z,79.73
2018-04-10T02:02:51.935Z,79.93
2018-04-10T02:03:52.008Z,79.54
2018-04-10T02:04:52.067Z,79.83
2018-04-10T02:05:52.292Z,79.54
2018-04-10T02:06:52.195Z,79.73
2018-04-10T02:07:52.259Z,79.64
2018-04-10T02:08:52.324Z,80.21
2018-04-10T02:14:33.024Z,80.40
2018-04-10T02:15:33.091Z,80.79
2018-04-10T02:16:33.176Z,80.69
2018-04-10T02:17:33.212Z,81.16
2018-04-10T02:18:33.288Z,81.45
2018-04-10T02:19:33.340Z,81.51
2018-04-10T02:20:33.412Z,81.07
2018-04-10T02:21:33.480Z,81.41
2018-04-10T02:22:33.541Z,81.32
2018-04-10T02:23:33.593Z,81.41
2018-04-10T02:24:33.665Z,81.41
2018-04-10T02:25:33.834Z,81.79
2018-04-10T02:26:33.941Z,81.70
2018-04-10T02:27:33.866Z,81.79
2018-04-10T02:28:34.396Z,81.70
2018-04-10T02:29:34.329Z,81.89
2018-04-10T02:30:34.070Z,82.08
2018-04-10T02:31:34.121Z,82.28
2018-04-10T02:32:41.578Z,82.56
2018-04-10T02:33:34.242Z,82.28
2018-04-10T02:34:34.313Z,82.56
2018-04-10T02:35:34.365Z,82.46
2018-04-10T02:36:34.433Z,83.04
2018-04-10T02:37:34.501Z,82.46
2018-04-10T02:38:34.553Z,82.18
2018-04-10T02:39:34.621Z,83.04
2018-04-10T02:40:34.682Z,82.56
2018-04-10T02:41:34.758Z,82.28
2018-04-10T02:42:36.106Z,82.37
2018-04-10T02:43:34.878Z,82.46
2018-04-10T02:44:34.946Z,82.46
2018-04-10T02:45:35.010Z,82.37
2018-04-10T02:46:35.154Z,81.99
2018-04-10T02:47:35.138Z,82.28
2018-04-10T02:48:35.202Z,82.46
2018-04-10T02:49:35.267Z,82.37
2018-04-10T02:50:35.331Z,82.46
2018-04-10T02:51:35.398Z,82.46
2018-04-10T02:52:35.458Z,82.65
2018-04-10T02:53:35.523Z,82.46
2018-04-10T02:54:35.591Z,82.84
2018-04-10T02:55:35.646Z,82.28
2018-04-10T02:56:35.714Z,82.46
2018-04-10T02:57:35.786Z,82.75
2018-04-10T02:58:35.847Z,83.04
2018-04-10T02:59:35.906Z,83.04
2018-04-10T03:00:35.970Z,82.94
2018-04-10T03:01:36.043Z,83.04
2018-04-10T03:02:36.102Z,82.75
2018-04-10T03:03:36.163Z,83.42
2018-04-10T03:04:36.227Z,82.84
2018-04-10T03:05:36.291Z,82.94
2018-04-10T03:06:36.363Z,83.18
2018-04-10T03:07:36.429Z,83.28
2018-04-10T03:08:36.491Z,83.00
2018-04-10T03:09:36.547Z,83.86
2018-04-10T03:10:36.607Z,83.86
2018-04-10T03:11:36.683Z,83.47
2018-04-10T03:12:36.747Z,83.95
2018-04-10T03:13:36.799Z,84.05
2018-04-10T03:14:36.864Z,83.38
2018-04-10T03:15:36.931Z,83.47
2018-04-10T03:16:36.999Z,83.95
2018-04-10T03:17:37.067Z,83.95
2018-04-10T03:18:37.124Z,84.33
2018-04-10T03:19:37.187Z,84.14
2018-04-10T03:20:37.255Z,84.23
2018-04-10T03:21:37.312Z,83.95
2018-04-10T03:22:37.543Z,83.76
2018-04-10T03:23:37.444Z,83.95
2018-04-10T03:24:37.504Z,84.43
2018-04-10T03:25:37.572Z,84.33
2018-04-10T03:26:37.632Z,84.43
2018-04-10T03:27:37.707Z,84.33
2018-04-10T03:28:37.768Z,84.43
2018-04-10T03:29:37.828Z,84.43
2018-04-10T03:30:37.889Z,84.05
2018-04-10T03:31:37.956Z,84.91
2018-04-10T03:32:38.028Z,84.81
2018-04-10T03:33:38.092Z,85.10
2018-04-10T03:34:38.149Z,85.10
2018-04-10T03:35:38.209Z,84.72
2018-04-10T03:36:38.318Z,85.00
2018-04-10T03:37:38.444Z,85.19
2018-04-10T03:38:38.405Z,85.10
2018-04-10T03:39:38.469Z,85.38
2018-04-10T03:40:38.528Z,85.29
2018-04-10T03:41:38.593Z,85.19
2018-04-10T03:42:38.668Z,85.19
2018-04-10T03:43:38.728Z,85.38
2018-04-10T03:44:38.789Z,85.19
2018-04-10T03:45:38.857Z,85.00
2018-04-10T03:46:38.917Z,85.29
2018-04-10T03:47:38.989Z,85.10
2018-04-10T03:48:39.066Z,84.91
2018-04-10T03:49:39.113Z,84.72
2018-04-10T03:50:39.173Z,84.72
2018-04-10T03:51:39.243Z,84.72
2018-04-10T03:52:39.353Z,84.91
2018-04-10T03:53:39.369Z,84.81
2018-04-10T03:54:39.429Z,84.62
2018-04-10T03:55:39.501Z,84.91
2018-04-10T03:56:39.557Z,84.72
2018-04-10T03:57:39.653Z,84.62
2018-04-10T03:58:39.698Z,84.72
2018-04-10T03:59:39.753Z,84.91
2018-04-10T04:00:39.893Z,85.00
2018-04-10T04:01:39.881Z,85.00
2018-04-10T04:02:39.954Z,84.72
2018-04-10T04:03:40.010Z,84.81
2018-04-10T04:04:40.078Z,84.91
2018-04-10T04:05:40.145Z,85.00
2018-04-10T04:06:40.210Z,84.62
2018-04-10T04:07:40.389Z,84.91
2018-04-10T04:08:40.331Z,84.72
2018-04-10T04:09:40.396Z,85.10
2018-04-10T04:10:40.449Z,84.81
2018-04-10T04:11:40.521Z,84.81
2018-04-10T04:12:40.582Z,84.72
2018-04-10T04:13:40.674Z,85.00
2018-04-10T04:14:40.726Z,84.62
2018-04-10T04:15:40.784Z,85.19
2018-04-10T04:16:40.838Z,85.29
2018-04-10T04:17:40.945Z,85.38
2018-04-10T04:18:40.994Z,85.38
2018-04-10T04:19:41.054Z,85.48
2018-04-10T04:20:41.098Z,85.48
2018-04-10T04:21:41.162Z,85.67
2018-04-10T04:22:41.490Z,85.86
2018-04-10T04:23:41.333Z,85.67
2018-04-10T04:24:41.378Z,85.48
2018-04-10T04:25:41.418Z,85.58
2018-04-10T04:26:41.482Z,86.15
2018-04-10T04:27:41.710Z,85.67
2018-04-10T04:28:42.422Z,85.67
2018-04-10T04:29:42.022Z,85.96
2018-04-10T04:30:41.986Z,86.15
2018-04-10T04:31:41.862Z,86.05
2018-04-10T04:32:41.874Z,86.15
2018-04-10T04:33:41.958Z,85.96
2018-04-10T04:34:41.989Z,86.05
2018-04-10T04:35:42.066Z,85.48
2018-04-10T04:36:42.202Z,85.67
2018-04-10T04:37:42.218Z,85.67
2018-04-10T04:38:42.250Z,86.15
2018-04-10T04:39:42.310Z,85.48
2018-04-10T04:40:42.374Z,85.67
2018-04-10T04:41:42.439Z,85.67
2018-04-10T04:42:42.502Z,85.29
2018-04-10T04:43:42.707Z,85.29
2018-04-10T04:44:42.647Z,85.29
2018-04-10T04:45:42.694Z,85.00
2018-04-10T04:46:43.050Z,85.10
2018-04-10T04:47:42.822Z,84.91
2018-04-10T04:48:42.926Z,85.00
2018-04-10T04:49:45.163Z,85.19
2018-04-10T04:50:43.419Z,85.10
2018-04-10T04:51:43.067Z,85.29
2018-04-10T04:52:43.155Z,85.19
2018-04-10T04:53:44.035Z,84.81
2018-04-10T04:54:43.304Z,85.10
2018-04-10T04:55:43.403Z,85.00
2018-04-10T04:56:43.395Z,85.29
2018-04-10T04:57:43.655Z,85.19
2018-04-10T04:58:43.812Z,85.10
2018-04-10T04:59:43.927Z,85.00
2018-04-10T05:00:43.643Z,85.00
2018-04-10T05:01:43.723Z,85.00
2018-04-10T05:02:43.995Z,85.38
2018-04-10T05:03:43.884Z,85.58
2018-04-10T05:04:43.899Z,85.00
2018-04-10T05:05:44.475Z,85.29
2018-04-10T05:06:44.035Z,85.29
2018-04-10T05:07:44.307Z,85.63
2018-04-10T05:08:44.807Z,85.63
2018-04-10T05:09:44.223Z,85.67
2018-04-10T05:10:44.293Z,86.10
2018-04-10T05:11:44.355Z,86.10
2018-04-10T05:12:45.220Z,86.24
2018-04-10T05:13:44.491Z,86.20
2018-04-10T05:14:44.599Z,85.53
2018-04-10T05:15:44.611Z,85.58
2018-04-10T05:16:44.675Z,85.67
2018-04-10T05:17:44.744Z,85.58
2018-04-10T05:18:44.821Z,85.67
2018-04-10T05:19:44.866Z,85.77
2018-04-10T05:20:44.928Z,85.48
2018-04-10T05:21:44.993Z,85.19
2018-04-10T05:22:45.067Z,85.19
2018-04-10T05:23:45.128Z,85.10
2018-04-10T05:24:45.184Z,85.29
2018-04-10T05:25:45.260Z,85.00
2018-04-10T05:26:45.300Z,84.72
2018-04-10T05:27:45.384Z,84.72
2018-04-10T05:28:45.484Z,84.81
2018-04-10T05:29:45.500Z,85.10
2018-04-10T05:30:45.568Z,85.29
2018-04-10T05:31:45.628Z,85.19
2018-04-10T05:32:45.695Z,84.91
2018-04-10T05:33:45.772Z,85.10
2018-04-10T05:34:45.823Z,84.72
2018-04-10T05:35:45.922Z,85.10
2018-04-10T05:36:45.944Z,85.00
2018-04-10T05:37:46.023Z,85.38
2018-04-10T05:38:46.076Z,84.91
2018-04-10T05:39:46.140Z,84.72
2018-04-10T05:40:46.208Z,85.19
2018-04-10T05:41:46.268Z,85.10
2018-04-10T05:42:46.364Z,84.81
2018-04-10T05:43:46.560Z,84.81
2018-04-10T05:44:46.460Z,85.10
2018-04-10T05:45:46.525Z,85.19
2018-04-10T05:46:46.597Z,85.19
2018-04-10T05:47:46.652Z,84.91
2018-04-10T05:48:46.729Z,85.29
2018-04-10T05:49:46.785Z,85.00
2018-04-10T05:50:46.861Z,84.81
2018-04-10T05:51:46.905Z,84.52
2018-04-10T05:52:46.969Z,84.91
2018-04-10T05:53:47.045Z,84.81
2018-04-10T05:54:47.117Z,84.62
2018-04-10T05:55:47.165Z,84.91
2018-04-10T05:56:47.225Z,84.81
2018-04-10T05:57:47.289Z,84.81
2018-04-10T05:58:47.601Z,84.05
2018-04-10T05:59:47.427Z,84.14
2018-04-10T06:00:47.489Z,84.33
2018-04-10T06:01:47.553Z,84.19
2018-04-10T06:02:47.609Z,84.33
2018-04-10T06:03:47.677Z,84.33
2018-04-10T06:04:47.761Z,84.23
2018-04-10T06:05:47.807Z,84.14
2018-04-10T06:06:47.869Z,83.51
2018-04-10T06:07:47.931Z,82.84
2018-04-10T06:08:48.001Z,83.23
2018-04-10T06:09:48.069Z,83.13
2018-04-10T06:10:48.121Z,83.42
2018-04-10T06:11:48.193Z,83.13
2018-04-10T06:12:48.253Z,83.13
2018-04-10T06:13:48.430Z,83.13
2018-04-10T06:14:48.378Z,82.37
2018-04-10T06:15:48.487Z,82.28
2018-04-10T06:16:48.521Z,82.37
2018-04-10T06:17:48.569Z,82.46
2018-04-10T06:18:48.642Z,82.28
2018-04-10T06:19:48.706Z,81.70
2018-04-10T06:20:48.770Z,81.79
2018-04-10T06:21:48.834Z,81.79
2018-04-10T06:22:48.899Z,81.70
2018-04-10T06:23:48.962Z,81.93
2018-04-10T06:24:49.034Z,81.60
2018-04-10T06:25:49.087Z,81.36
2018-04-10T06:26:49.150Z,81.07
2018-04-10T06:27:49.215Z,81.45
2018-04-10T06:28:49.359Z,80.50
2018-04-10T06:29:49.343Z,81.16
2018-04-10T06:32:21.578Z,80.59
2018-04-10T06:33:21.649Z,80.40
2018-04-10T06:34:21.730Z,80.50
2018-04-10T06:35:21.773Z,80.02
2018-04-10T06:36:21.838Z,80.50
2018-04-10T06:37:21.931Z,79.54
2018-04-10T06:38:21.962Z,79.16
2018-04-10T06:39:22.047Z,79.16
2018-04-10T06:40:22.110Z,79.73
2018-04-10T06:41:22.154Z,79.73
2018-04-10T06:42:22.218Z,79.83
2018-04-10T06:43:22.282Z,79.83
2018-04-10T06:44:22.363Z,79.73
2018-04-10T06:45:22.430Z,79.73
2018-04-10T06:46:22.478Z,79.64
2018-04-10T06:47:22.543Z,79.73
2018-04-10T06:48:22.607Z,79.83
2018-04-10T06:49:22.688Z,79.54
2018-04-10T06:50:22.758Z,79.93
2018-04-10T06:51:22.811Z,79.44
2018-04-10T06:52:22.869Z,79.83
2018-04-10T06:53:22.926Z,79.54
2018-04-10T06:54:23.011Z,79.96
2018-04-10T06:55:23.070Z,79.87
2018-04-10T06:56:23.123Z,79.58
2018-04-10T06:57:23.182Z,79.68
2018-04-10T06:58:23.251Z,78.63
2018-04-10T06:59:23.471Z,79.00
2018-04-10T07:00:23.379Z,78.91
2018-04-10T07:01:23.442Z,78.63
2018-04-10T07:02:23.510Z,78.63
2018-04-10T07:03:23.575Z,78.53
2018-04-10T07:04:23.655Z,78.43
2018-04-10T07:05:23.732Z,77.80
2018-04-10T07:06:23.799Z,77.61
2018-04-10T07:07:23.834Z,77.23
2018-04-10T07:08:23.894Z,76.94
2018-04-10T07:09:23.976Z,76.94
2018-04-10T07:10:24.048Z,76.46
2018-04-10T07:11:24.087Z,76.69
2018-04-10T07:12:24.158Z,76.69
2018-04-10T07:13:24.215Z,76.12
2018-04-10T07:14:24.391Z,75.83
2018-04-10T07:15:24.361Z,75.45
2018-04-10T07:16:24.415Z,75.35
2018-04-10T07:17:24.480Z,74.77
2018-04-10T07:18:24.551Z,75.16
2018-04-10T07:19:24.618Z,74.97
2018-04-10T07:20:24.687Z,75.07
2018-04-10T07:21:24.738Z,74.40
2018-04-10T07:22:24.803Z,73.66
2018-04-10T07:23:24.862Z,74.15
2018-04-10T07:24:46.700Z,73.66
2018-04-10T07:25:24.993Z,73.09
2018-04-10T07:26:25.056Z,72.27
2018-04-10T07:27:25.120Z,71.98
2018-04-10T07:28:25.187Z,71.44
2018-04-10T07:29:25.253Z,70.96
2018-04-10T07:30:25.476Z,69.90
2018-04-10T07:31:25.385Z,69.07
2018-04-10T07:32:25.450Z,68.98
2018-04-10T07:33:25.513Z,69.01
2018-04-10T07:34:25.597Z,67.67
2018-04-10T07:35:25.653Z,66.64
2018-04-10T07:36:25.721Z,64.76
2018-04-10T07:37:25.777Z,64.12
2018-04-10T07:38:25.842Z,63.67
2018-04-10T07:39:25.910Z,61.94
2018-04-10T07:40:25.982Z,61.39
2018-04-10T07:41:26.050Z,60.14
2018-04-10T07:42:26.110Z,59.82
2018-04-10T07:43:26.178Z,59.94
2018-04-10T07:44:26.242Z,59.47
2018-04-10T07:45:26.309Z,58.98
2018-04-10T07:46:26.394Z,58.05
2018-04-10T07:47:26.446Z,57.50
2018-04-10T07:48:26.518Z,56.66
2018-04-10T07:49:26.581Z,55.70
2018-04-10T07:50:26.649Z,55.73
2018-04-10T07:51:26.749Z,55.19
2018-04-10T07:52:26.794Z,56.32
2018-04-10T07:53:26.853Z,57.06
2018-04-10T07:54:26.921Z,57.45
2018-04-10T07:55:26.993Z,57.47
2018-04-10T07:56:27.065Z,56.51
2018-04-10T07:57:27.137Z,56.70
2018-04-10T07:58:27.202Z,56.25
2018-04-10T07:59:27.266Z,55.51
2018-04-10T08:00:27.334Z,55.15
2018-04-10T08:01:27.413Z,54.18
2018-04-10T08:02:27.481Z,54.09
2018-04-10T08:03:27.560Z,53.13
2018-04-10T08:04:27.610Z,52.37
2018-04-10T08:05:27.682Z,52.11
2018-04-10T08:06:27.758Z,51.53
2018-04-10T08:07:27.826Z,51.75
2018-04-10T08:08:27.920Z,49.92
2018-04-10T08:09:27.959Z,49.73
2018-04-10T08:10:28.031Z,49.15
2018-04-10T08:11:28.215Z,49.44
2018-04-10T08:12:28.175Z,49.82
2018-04-10T08:13:28.239Z,49.70
2018-04-10T08:14:28.315Z,51.53
2018-04-10T08:15:28.379Z,50.54
2018-04-10T08:16:28.455Z,50.64
2018-04-10T08:17:28.527Z,51.00
2018-04-10T08:18:28.591Z,52.45
2018-04-10T08:19:28.663Z,50.59
2018-04-10T08:20:28.735Z,51.46
2018-04-10T08:21:28.810Z,52.23
2018-04-10T08:22:28.879Z,52.87
2018-04-10T08:23:28.943Z,53.36
2018-04-10T08:24:29.013Z,54.20
2018-04-10T08:25:29.087Z,54.10
2018-04-10T08:26:29.259Z,54.39
2018-04-10T08:27:29.222Z,54.30
2018-04-10T08:28:29.290Z,54.39
2018-04-10T08:29:29.362Z,55.13
2018-04-10T08:30:29.430Z,55.33
2018-04-10T08:31:29.512Z,55.52
2018-04-10T08:32:29.574Z,55.78
2018-04-10T08:33:29.638Z,55.68
2018-04-10T08:34:29.706Z,56.16
2018-04-10T08:35:29.782Z,56.45
2018-04-10T08:36:29.859Z,56.36
2018-04-10T08:37:29.923Z,56.07
2018-04-10T08:38:29.990Z,55.78
2018-04-10T08:39:30.055Z,56.36
2018-04-10T08:40:30.122Z,56.10
2018-04-10T08:41:30.222Z,55.59
2018-04-10T08:42:30.258Z,55.04
2018-04-10T08:43:30.330Z,55.23
2018-04-10T08:44:30.398Z,54.56
2018-04-10T08:45:30.466Z,54.63
2018-04-10T08:46:30.542Z,54.82
2018-04-10T08:47:30.610Z,55.59
2018-04-10T08:48:30.674Z,55.40
2018-04-10T08:49:30.742Z,55.98
2018-04-10T08:50:30.843Z,56.36
2018-04-10T08:51:30.886Z,55.88
2018-04-10T08:52:30.954Z,55.01
2018-04-10T08:53:31.014Z,54.46
2018-04-10T08:54:31.082Z,54.05
2018-04-10T08:55:31.158Z,53.86
2018-04-10T08:56:31.234Z,53.96
2018-04-10T08:57:31.294Z,54.14
2018-04-10T08:58:31.361Z,54.05
2018-04-10T08:59:31.426Z,54.43
2018-04-10T09:00:31.494Z,54.53
2018-04-10T09:01:31.571Z,52.70
2018-04-10T09:02:31.640Z,52.80
2018-04-10T09:03:31.698Z,53.57
2018-04-10T09:04:31.767Z,52.32
2018-04-10T09:05:31.843Z,51.62
2018-04-10T09:06:31.911Z,52.77
2018-04-10T09:07:31.978Z,54.02
2018-04-10T09:08:32.043Z,52.87
2018-04-10T09:09:32.115Z,53.06
2018-04-10T09:10:32.187Z,54.12
2018-04-10T09:11:32.407Z,52.97
2018-04-10T09:12:32.319Z,53.96
2018-04-10T09:13:32.383Z,53.92
2018-04-10T09:14:32.460Z,54.50
2018-04-10T09:15:32.520Z,54.41
2018-04-10T09:16:32.607Z,54.79
2018-04-10T09:17:32.664Z,55.37
2018-04-10T09:18:32.735Z,55.85
2018-04-10T09:19:32.795Z,56.14
2018-04-10T09:20:32.859Z,54.96
2018-04-10T09:21:32.936Z,54.86
2018-04-10T09:22:33.007Z,55.15
2018-04-10T09:23:33.064Z,54.96
2018-04-10T09:24:33.132Z,54.57
2018-04-10T09:25:33.201Z,54.47
2018-04-10T09:26:33.355Z,54.77
2018-04-10T09:27:33.344Z,55.37
2018-04-10T09:28:33.407Z,55.18
2018-04-10T09:29:33.472Z,53.90
2018-04-10T09:30:33.536Z,54.89
2018-04-10T09:31:33.612Z,55.76
2018-04-10T09:32:33.764Z,56.04
2018-04-10T09:33:33.740Z,54.60
2018-04-10T09:34:33.808Z,54.12
2018-04-10T09:35:33.876Z,54.41
2018-04-10T09:36:33.952Z,54.12
2018-04-10T09:37:34.032Z,53.92
2018-04-10T09:38:34.080Z,54.89
2018-04-10T09:39:34.154Z,53.35
2018-04-10T09:40:34.212Z,53.92
2018-04-10T09:41:34.300Z,52.97
2018-04-10T09:42:34.356Z,52.58
2018-04-10T09:43:36.297Z,52.10
2018-04-10T09:44:34.489Z,52.68
2018-04-10T09:45:34.565Z,52.22
2018-04-10T09:46:34.629Z,51.91
2018-04-10T09:47:34.697Z,51.91
2018-04-10T09:48:34.766Z,51.72
2018-04-10T09:49:34.830Z,51.62
2018-04-10T09:50:34.895Z,51.53
2018-04-10T09:51:34.971Z,51.53
2018-04-10T09:52:35.039Z,51.33
2018-04-10T09:53:35.095Z,51.62
2018-04-10T09:54:35.163Z,54.02
2018-04-10T09:55:35.250Z,53.64
2018-04-10T09:56:35.475Z,54.12
2018-04-10T09:57:35.367Z,53.54
2018-04-10T09:58:35.439Z,51.91
2018-04-10T09:59:35.503Z,50.37
2018-04-10T10:00:35.573Z,50.85
2018-04-10T10:01:35.647Z,51.33
2018-04-10T10:02:35.707Z,50.27
2018-04-10T10:03:35.780Z,51.23
2018-04-10T10:04:35.839Z,50.66
2018-04-10T10:05:35.907Z,50.27
2018-04-10T10:06:35.983Z,50.37
2018-04-10T10:07:36.057Z,51.14
2018-04-10T10:08:36.112Z,50.97
2018-04-10T10:09:36.179Z,51.35
2018-04-10T10:10:36.247Z,50.97
2018-04-10T10:11:36.335Z,51.17
2018-04-10T10:12:36.384Z,50.30
2018-04-10T10:13:36.452Z,50.68
2018-04-10T10:14:36.524Z,51.14
2018-04-10T10:15:36.588Z,50.87
2018-04-10T10:16:36.680Z,50.20
2018-04-10T10:17:36.749Z,50.30
2018-04-10T10:18:36.788Z,49.53
2018-04-10T10:19:36.876Z,48.47
2018-04-10T10:20:36.928Z,48.38
2018-04-10T10:21:37.000Z,48.95
2018-04-10T10:22:37.091Z,48.76
2018-04-10T10:23:37.160Z,49.94
2018-04-10T10:24:37.196Z,49.05
2018-04-10T10:25:37.268Z,48.47
2018-04-10T10:26:37.328Z,49.05
2018-04-10T10:27:37.499Z,49.84
2018-04-10T10:28:37.464Z,49.27
2018-04-10T10:29:37.536Z,48.11
2018-04-10T10:30:37.600Z,48.30
2018-04-10T10:31:37.668Z,49.84
2018-04-10T10:32:37.744Z,49.17
2018-04-10T10:33:37.816Z,49.84
2018-04-10T10:34:37.871Z,48.88
2018-04-10T10:35:37.939Z,51.09
2018-04-10T10:36:38.016Z,51.48
2018-04-10T10:37:38.104Z,51.38
2018-04-10T10:38:38.156Z,51.09
2018-04-10T10:39:38.221Z,51.29
2018-04-10T10:40:38.276Z,50.23
2018-04-10T10:41:38.344Z,48.97
2018-04-10T10:42:38.420Z,49.07
2018-04-10T10:43:38.488Z,49.17
2018-04-10T10:44:38.548Z,49.46
2018-04-10T10:45:38.616Z,50.23
2018-04-10T10:46:38.684Z,48.88
2018-04-10T10:47:38.760Z,48.11
2018-04-10T10:48:38.828Z,49.84
2018-04-10T10:49:38.888Z,50.23
2018-04-10T10:50:38.956Z,49.65
2018-04-10T10:51:39.024Z,49.17
2018-04-10T10:52:39.132Z,50.32
2018-04-10T10:53:39.160Z,50.13
2018-04-10T10:54:39.225Z,50.71
2018-04-10T10:55:39.349Z,48.21
2018-04-10T10:56:39.365Z,49.27
2018-04-10T10:57:39.458Z,50.51
2018-04-10T10:58:39.609Z,50.90
2018-04-10T10:59:39.577Z,51.38
2018-04-10T11:00:39.688Z,50.61
2018-04-10T11:01:39.726Z,50.32
2018-04-10T11:02:39.794Z,51.38
2018-04-10T11:03:39.850Z,51.50
2018-04-10T11:04:39.910Z,50.63
2018-04-10T11:05:39.981Z,50.35
2018-04-10T11:06:40.050Z,51.31
2018-04-10T11:07:40.246Z,50.83
2018-04-10T11:08:40.182Z,50.71
2018-04-10T11:09:40.286Z,50.71
2018-04-10T11:10:40.322Z,50.71
2018-04-10T11:11:40.393Z,51.67
2018-04-10T11:12:40.461Z,50.32
2018-04-10T11:13:40.538Z,49.48
2018-04-10T11:14:40.653Z,48.90
2018-04-10T11:15:40.661Z,48.90
2018-04-10T11:16:40.734Z,49.02
2018-04-10T11:17:40.814Z,49.22
2018-04-10T11:18:40.882Z,48.35
2018-04-10T11:19:40.934Z,47.97
2018-04-10T11:20:41.002Z,47.77
2018-04-10T11:21:41.074Z,47.67
2018-04-10T11:22:41.194Z,47.77
2018-04-10T11:23:41.209Z,48.16
2018-04-10T11:24:41.274Z,48.25
2018-04-10T11:25:41.346Z,47.87
2018-04-10T11:26:41.438Z,47.87
2018-04-10T11:27:41.491Z,47.58
2018-04-10T11:28:41.555Z,47.49
2018-04-10T11:29:41.619Z,47.39
2018-04-10T11:30:41.691Z,47.19
2018-04-10T11:31:41.757Z,47.00
2018-04-10T11:32:41.832Z,47.80
2018-04-10T11:33:41.904Z,47.89
2018-04-10T11:34:41.960Z,47.80
2018-04-10T11:35:42.038Z,47.60
2018-04-10T11:36:42.109Z,47.60
2018-04-10T11:37:42.340Z,45.68
2018-04-10T11:38:42.238Z,44.83
2018-04-10T11:39:42.316Z,44.25
2018-04-10T11:40:42.405Z,44.15
2018-04-10T11:41:42.445Z,45.60
2018-04-10T11:42:42.521Z,45.79
2018-04-10T11:43:42.601Z,45.31
2018-04-10T11:44:42.653Z,46.40
2018-04-10T11:45:42.718Z,45.79
2018-04-10T11:46:42.797Z,45.03
2018-04-10T11:47:42.861Z,45.60
2018-04-10T11:48:42.933Z,44.45
2018-04-10T11:49:43.000Z,45.14
2018-04-10T11:50:43.074Z,45.53
2018-04-10T11:51:43.129Z,46.20
2018-04-10T11:52:43.357Z,45.21
2018-04-10T11:53:43.274Z,45.99
2018-04-10T11:54:43.386Z,45.31
2018-04-10T11:55:43.410Z,44.35
2018-04-10T11:56:43.477Z,44.45
2018-04-10T11:57:43.553Z,43.77
2018-04-10T11:58:43.625Z,44.45
2018-04-10T11:59:43.685Z,43.77
2018-04-10T12:00:43.757Z,45.03
2018-04-10T12:01:43.825Z,45.41
2018-04-10T12:02:43.913Z,47.63
2018-04-10T12:03:44.081Z,46.45
2018-04-10T12:04:44.041Z,46.55
2018-04-10T12:05:44.110Z,47.12
2018-04-10T12:06:44.165Z,47.12
2018-04-10T12:07:44.233Z,47.51
2018-04-10T12:08:44.410Z,45.68
2018-04-10T12:09:44.374Z,44.42
2018-04-10T12:10:44.445Z,44.73
2018-04-10T12:11:44.529Z,44.81
2018-04-10T12:12:44.581Z,46.25
2018-04-10T12:13:44.662Z,46.83
2018-04-10T12:14:44.733Z,48.30
2018-04-10T12:15:44.801Z,44.45
2018-04-10T12:16:44.888Z,43.87
2018-04-10T12:17:44.926Z,44.45
2018-04-10T12:18:45.001Z,45.34
2018-04-10T12:19:45.082Z,45.92
2018-04-10T12:20:45.133Z,46.88
2018-04-10T12:21:45.206Z,45.04
2018-04-10T12:22:45.274Z,44.27
2018-04-10T12:23:45.497Z,43.43
2018-04-10T12:24:45.416Z,43.50
2018-04-10T12:25:45.481Z,44.18
2018-04-10T12:26:45.546Z,43.70
2018-04-10T12:27:45.630Z,46.37
2018-04-10T12:28:45.698Z,44.25
2018-04-10T12:29:45.773Z,46.47
2018-04-10T12:30:45.834Z,46.76
2018-04-10T12:31:45.898Z,46.86
2018-04-10T12:32:45.974Z,46.66
2018-04-10T12:33:46.090Z,47.53
2018-04-10T12:34:46.113Z,45.60
2018-04-10T12:35:46.198Z,47.72
2018-04-10T12:36:46.250Z,45.24
2018-04-10T12:37:46.314Z,44.08
2018-04-10T12:38:46.394Z,45.43
2018-04-10T12:39:46.463Z,44.54
2018-04-10T12:40:46.522Z,44.15
2018-04-10T12:41:46.589Z,44.76
2018-04-10T12:42:46.666Z,43.98
2018-04-10T12:43:46.738Z,43.98
2018-04-10T12:44:46.810Z,45.17
2018-04-10T12:45:46.882Z,43.50
2018-04-10T12:46:46.946Z,43.33
2018-04-10T12:47:47.010Z,42.85
2018-04-10T12:48:47.242Z,41.86
2018-04-10T12:49:47.146Z,43.31
2018-04-10T12:50:47.218Z,42.08
2018-04-10T12:51:47.306Z,41.40
2018-04-10T12:52:47.365Z,41.78
2018-04-10T12:53:47.434Z,42.85
2018-04-10T12:54:47.507Z,42.27
2018-04-10T12:55:47.578Z,43.04
2018-04-10T12:56:47.634Z,43.43
2018-04-10T12:57:47.706Z,43.72
2018-04-10T12:58:47.790Z,43.91
2018-04-10T12:59:47.854Z,43.41