createdAt,value
2018-02-21T00:02:22.841Z,67.72
2018-02-21T00:04:49.746Z,70.30
2018-02-21T00:07:16.314Z,71.65
2018-02-21T00:09:42.894Z,69.15
2018-02-21T00:12:09.802Z,64.97
2018-02-21T00:14:36.366Z,66.37
2018-02-21T00:17:02.953Z,62.22
2018-02-21T00:19:29.485Z,63.70
2018-02-21T00:21:56.458Z,66.20
2018-02-21T00:24:23.022Z,66.15
2018-02-21T00:26:49.554Z,64.28
2018-02-21T00:29:16.125Z,61.88
2018-02-21T00:31:42.704Z,58.58
2018-02-21T00:34:09.238Z,59.72
2018-02-21T00:36:35.806Z,63.97
2018-02-21T00:39:02.453Z,60.30
2018-02-21T00:41:28.991Z,60.50
2018-02-21T00:43:55.595Z,49.83
2018-02-21T00:46:22.170Z,53.60
2018-02-21T00:48:48.705Z,65.35
2018-02-21T00:51:22.294Z,64.07
2018-02-21T00:53:48.861Z,62.10
2018-02-21T00:56:15.405Z,74.12
2018-02-21T00:58:41.968Z,57.70
2018-02-21T01:01:08.533Z,56.05
2018-02-21T01:03:35.067Z,61.37
2018-02-21T01:06:01.640Z,68.70
2018-02-21T01:08:28.248Z,65.20
2018-02-21T01:10:54.789Z,61.45
2018-02-21T01:13:21.355Z,55.60
2018-02-21T01:15:47.918Z,62.33
2018-02-21T01:18:14.455Z,56.58
2018-02-21T01:20:41.026Z,52.55
2018-02-21T01:23:07.639Z,59.83
2018-02-21T01:25:34.217Z,51.53
2018-02-21T01:28:00.793Z,59.08
2018-02-21T01:30:27.734Z,56.55
2018-02-21T01:32:54.650Z,54.10
2018-02-21T01:35:21.214Z,55.15
2018-02-21T01:37:47.785Z,56.67
2018-02-21T01:40:14.694Z,47.80
2018-02-21T01:42:41.261Z,52.38
2018-02-21T01:45:07.832Z,54.80
2018-02-21T01:47:34.365Z,58.85
2018-02-21T01:50:00.925Z,58.15
2018-02-21T01:52:27.489Z,57.15
2018-02-21T01:54:54.398Z,62.15
2018-02-21T01:57:20.965Z,59.65
2018-02-21T01:59:47.535Z,65.32
2018-02-21T02:02:14.444Z,59.95
2018-02-21T02:04:41.007Z,69.25
2018-02-21T02:07:07.586Z,66.43
2018-02-21T02:09:34.489Z,59.88
2018-02-21T02:12:02.058Z,66.35
2018-02-21T02:14:28.626Z,59.08
2018-02-21T02:16:55.190Z,67.87
2018-02-21T02:19:21.773Z,66.45
2018-02-21T02:21:48.334Z,74.68
2018-02-21T02:24:14.907Z,72.85
2018-02-21T02:26:41.475Z,65.43
2018-02-21T02:29:08.042Z,69.47
2018-02-21T02:31:34.948Z,68.43
2018-02-21T02:34:01.508Z,71.30
2018-02-21T02:36:28.079Z,64.85
2018-02-21T02:39:07.225Z,59.40
2018-02-21T02:41:33.786Z,71.00
2018-02-21T02:44:00.681Z,61.22
2018-02-21T02:46:27.242Z,59.92
2018-02-21T02:48:53.806Z,66.10
2018-02-21T02:51:20.344Z,70.95
2018-02-21T02:53:46.921Z,73.57
2018-02-21T02:56:13.490Z,65.43
2018-02-21T02:58:40.027Z,63.40
2018-02-21T03:01:06.974Z,68.32
2018-02-21T03:03:33.986Z,68.32
2018-02-21T03:06:00.518Z,64.28
2018-02-21T03:08:27.077Z,77.43
2018-02-21T03:10:53.640Z,77.75
2018-02-21T03:13:20.179Z,57.83
2018-02-21T03:15:46.766Z,60.30
2018-02-21T03:18:13.329Z,71.87
2018-02-21T03:20:40.225Z,64.93
2018-02-21T03:23:06.822Z,74.12
2018-02-21T03:25:33.401Z,63.80
2018-02-21T03:27:59.934Z,64.57
2018-02-21T03:30:26.489Z,70.22
2018-02-21T03:32:53.049Z,64.87
2018-02-21T03:35:19.583Z,70.50
2018-02-21T03:37:46.154Z,62.35
2018-02-21T03:40:12.726Z,67.72
2018-02-21T03:42:39.663Z,70.43
2018-02-21T03:45:06.228Z,63.97
2018-02-21T03:47:32.798Z,63.15
2018-02-21T03:49:59.698Z,64.40
2018-02-21T03:52:26.261Z,63.38
2018-02-21T03:54:52.838Z,69.50
2018-02-21T03:57:19.378Z,63.17
2018-02-21T03:59:45.942Z,64.78
2018-02-21T04:02:12.501Z,74.72
2018-02-21T04:04:39.409Z,58.83
2018-02-21T04:07:05.982Z,62.28
2018-02-21T04:09:32.550Z,60.10
2018-02-21T04:11:59.445Z,61.45
2018-02-21T04:14:26.005Z,57.10
2018-02-21T04:16:52.562Z,51.35
2018-02-21T04:19:19.106Z,56.78
2018-02-21T04:21:45.669Z,52.35
2018-02-21T04:24:12.269Z,59.05
2018-02-21T04:26:38.806Z,51.17
2018-02-21T04:29:05.473Z,48.42
2018-02-21T04:31:32.149Z,52.95
2018-02-21T04:33:58.685Z,60.65
2018-02-21T04:36:25.250Z,50.95
2018-02-21T04:38:51.819Z,54.65
2018-02-21T04:41:18.398Z,46.50
2018-02-21T04:43:44.961Z,44.95
2018-02-21T04:46:11.521Z,46.65
2018-02-21T04:48:38.061Z,49.13
2018-02-21T04:51:04.617Z,41.63
2018-02-21T04:53:31.234Z,44.78
2018-02-21T04:56:03.806Z,49.47
2018-02-21T05:01:36.168Z,48.75
2018-02-21T05:04:02.749Z,44.85
2018-02-21T05:06:29.346Z,49.92
2018-02-21T05:08:55.869Z,58.00
2018-02-21T05:11:22.802Z,44.03
2018-02-21T05:13:49.382Z,46.17
2018-02-21T05:16:15.924Z,46.90
2018-02-21T05:18:42.865Z,39.17
2018-02-21T05:21:09.822Z,47.55
2018-02-21T05:23:36.826Z,45.55
2018-02-21T05:26:03.394Z,50.40
2018-02-21T05:28:29.994Z,51.78
2018-02-21T05:30:56.899Z,49.75
2018-02-21T05:33:23.473Z,51.05
2018-02-21T05:35:50.138Z,44.10
2018-02-21T05:38:17.047Z,45.78
2018-02-21T05:40:43.603Z,48.22
2018-02-21T05:43:10.200Z,45.80
2018-02-21T05:45:36.729Z,47.22
2018-02-21T05:48:03.662Z,48.80
2018-02-21T05:50:30.234Z,48.78
2018-02-21T05:52:57.142Z,50.97
2018-02-21T05:55:23.706Z,49.47
2018-02-21T05:57:50.321Z,48.15
2018-02-21T06:00:16.882Z,50.15
2018-02-21T06:02:43.453Z,45.45
2018-02-21T06:05:10.074Z,50.12
2018-02-21T06:07:36.593Z,54.92
2018-02-21T06:10:03.173Z,70.65
2018-02-21T06:12:29.737Z,61.53
2018-02-21T06:14:56.261Z,59.65
2018-02-21T06:17:22.899Z,65.00
2018-02-21T06:19:49.465Z,72.15
2018-02-21T06:22:16.012Z,63.78
2018-02-21T06:24:42.613Z,66.22
2018-02-21T06:27:09.570Z,76.37
2018-02-21T06:29:36.489Z,78.47
2018-02-21T06:32:03.078Z,76.18
2018-02-21T06:34:30.022Z,64.43
2018-02-21T06:36:56.921Z,72.22
2018-02-21T06:39:23.481Z,76.65
2018-02-21T06:41:50.051Z,75.30
2018-02-21T06:44:16.594Z,78.28
2018-02-21T06:46:43.202Z,80.82
2018-02-21T06:49:09.766Z,83.57
2018-02-21T06:51:36.306Z,85.57
2018-02-21T06:54:02.913Z,78.07
2018-02-21T06:56:29.854Z,87.62
2018-02-21T06:58:56.485Z,75.80
2018-02-21T07:01:23.058Z,83.22
2018-02-21T07:03:49.617Z,77.68
2018-02-21T07:06:16.518Z,78.40
2018-02-21T07:08:43.107Z,79.72
2018-02-21T07:11:09.733Z,72.03
2018-02-21T07:13:36.271Z,75.87
2018-02-21T07:16:02.837Z,83.53
2018-02-21T07:18:29.405Z,70.72
2018-02-21T07:20:56.306Z,79.53
2018-02-21T07:23:22.877Z,73.32
2018-02-21T07:25:49.477Z,63.90
2018-02-21T07:28:16.022Z,69.60
2018-02-21T07:30:42.585Z,67.22
2018-02-21T07:33:09.148Z,60.58
2018-02-21T07:35:35.682Z,65.78
2018-02-21T07:38:02.251Z,64.70
2018-02-21T07:40:28.825Z,67.45
2018-02-21T07:42:55.388Z,70.03
2018-02-21T07:45:22.357Z,71.70
2018-02-21T07:47:56.162Z,71.25
2018-02-21T07:50:22.737Z,57.17
2018-02-21T07:52:49.309Z,63.15
2018-02-21T07:55:15.833Z,67.37
2018-02-21T07:57:42.458Z,62.80
2018-02-21T08:00:09.398Z,60.33
2018-02-21T08:02:35.938Z,67.03
2018-02-21T08:05:02.603Z,62.38
2018-02-21T08:07:29.194Z,63.75
2018-02-21T08:09:55.734Z,75.18
2018-02-21T08:12:22.311Z,58.45
2018-02-21T08:14:48.874Z,64.45
2018-02-21T08:17:15.413Z,66.10
2018-02-21T08:19:41.990Z,61.72
2018-02-21T08:22:08.934Z,65.28
2018-02-21T08:24:35.502Z,64.87
2018-02-21T08:27:02.522Z,56.58
2018-02-21T08:29:29.099Z,68.93
2018-02-21T08:31:56.002Z,60.95
2018-02-21T08:34:22.569Z,58.53
2018-02-21T08:36:49.168Z,62.03
2018-02-21T08:39:15.706Z,60.72
2018-02-21T08:41:42.642Z,59.90
2018-02-21T08:44:09.218Z,50.60
2018-02-21T08:46:35.757Z,58.13
2018-02-21T08:49:02.718Z,58.67
2018-02-21T08:51:29.786Z,53.53
2018-02-21T08:53:56.321Z,56.40
2018-02-21T08:56:23.263Z,57.20
2018-02-21T08:58:50.220Z,60.03
2018-02-21T09:01:17.134Z,56.55
2018-02-21T09:03:43.701Z,67.28
2018-02-21T09:06:10.278Z,69.47
2018-02-21T09:08:37.178Z,63.25
2018-02-21T09:11:03.774Z,59.03
2018-02-21T09:13:30.718Z,57.35
2018-02-21T09:15:57.265Z,57.42
2018-02-21T09:18:23.830Z,62.30
2018-02-21T09:20:50.762Z,54.75
2018-02-21T09:23:17.312Z,58.22
2018-02-21T09:25:43.918Z,57.78
2018-02-21T09:28:10.476Z,64.75
2018-02-21T09:30:37.030Z,58.50
2018-02-21T09:33:04.624Z,60.22
2018-02-21T09:35:31.209Z,58.70
2018-02-21T09:37:57.797Z,52.90
2018-02-21T09:40:24.398Z,60.12
2018-02-21T09:42:51.353Z,56.25
2018-02-21T09:45:17.902Z,56.92
2018-02-21T09:47:44.855Z,62.03
2018-02-21T09:50:11.805Z,61.33
2018-02-21T09:52:38.714Z,65.87
2018-02-21T09:55:05.318Z,57.30
2018-02-21T09:57:32.260Z,57.42
2018-02-21T09:59:59.170Z,58.45
2018-02-21T10:02:25.767Z,57.53
2018-02-21T10:04:52.402Z,59.00
2018-02-21T10:07:18.941Z,64.93
2018-02-21T10:09:45.550Z,59.75
2018-02-21T10:12:12.109Z,60.55
2018-02-21T10:14:38.649Z,59.13
2018-02-21T10:17:05.274Z,64.78
2018-02-21T10:19:31.842Z,61.88
2018-02-21T10:21:58.397Z,58.55
2018-02-21T10:24:25.025Z,66.00
2018-02-21T10:26:51.610Z,66.68
2018-02-21T10:29:18.147Z,61.55
2018-02-21T10:31:44.709Z,63.47
2018-02-21T10:34:11.309Z,65.97
2018-02-21T10:36:37.849Z,70.28
2018-02-21T10:39:04.818Z,63.97
2018-02-21T10:41:31.416Z,63.03
2018-02-21T10:43:57.951Z,58.83
2018-02-21T10:46:24.518Z,60.58
2018-02-21T10:48:51.115Z,61.13
2018-02-21T10:51:17.658Z,58.20
2018-02-21T10:53:44.218Z,56.25
2018-02-21T10:56:10.792Z,59.08
2018-02-21T10:58:37.335Z,52.13
2018-02-21T11:01:09.902Z,57.42
2018-02-21T11:03:36.467Z,54.78
2018-02-21T11:06:03.103Z,51.03
2018-02-21T11:08:29.684Z,57.65
2018-02-21T11:10:56.258Z,53.13
2018-02-21T11:13:23.169Z,61.92
2018-02-21T11:15:49.738Z,61.35
2018-02-21T11:18:16.314Z,59.83
2018-02-21T11:20:43.210Z,58.53
2018-02-21T11:23:09.772Z,63.58
2018-02-21T11:25:36.378Z,64.75
2018-02-21T11:28:02.946Z,68.62
2018-02-21T11:30:29.515Z,63.38
2018-02-21T11:32:56.086Z,65.05
2018-02-21T11:35:22.613Z,60.97
2018-02-21T11:37:49.187Z,64.12
2018-02-21T11:40:15.753Z,71.47
2018-02-21T11:42:42.658Z,61.33
2018-02-21T11:45:09.241Z,63.95
2018-02-21T11:47:36.191Z,66.05
2018-02-21T11:50:03.115Z,67.35
2018-02-21T11:52:29.678Z,56.85
2018-02-21T11:54:56.240Z,63.55
2018-02-21T11:57:22.777Z,66.47
2018-02-21T11:59:49.353Z,61.28
2018-02-21T12:02:16.293Z,64.32
2018-02-21T12:04:42.833Z,63.67
2018-02-21T12:07:09.798Z,60.67
2018-02-21T12:09:36.738Z,63.50
2018-02-21T12:12:03.282Z,56.33
2018-02-21T12:14:29.905Z,58.85
2018-02-21T12:16:56.486Z,60.22
2018-02-21T12:19:23.453Z,57.97
2018-02-21T12:21:50.023Z,62.45
2018-02-21T12:24:16.594Z,59.88
2018-02-21T12:26:43.208Z,61.05
2018-02-21T12:29:10.190Z,56.92
2018-02-21T12:31:36.998Z,56.70
2018-02-21T12:34:03.600Z,56.47
2018-02-21T12:36:30.199Z,54.97
2018-02-21T12:39:03.301Z,57.95
2018-02-21T12:41:35.986Z,52.88
2018-02-21T12:44:02.561Z,54.60
2018-02-21T12:46:29.473Z,62.10
2018-02-21T12:48:56.059Z,56.80
2018-02-21T12:51:23.006Z,56.58
2018-02-21T12:53:49.538Z,54.78
2018-02-21T12:56:16.105Z,56.67
2018-02-21T12:58:43.109Z,58.08
2018-02-21T13:01:09.643Z,59.20
2018-02-21T13:03:36.210Z,62.17
2018-02-21T13:06:02.815Z,60.58
2018-02-21T13:08:29.362Z,55.53
2018-02-21T13:10:56.293Z,54.60
2018-02-21T13:13:23.128Z,66.97
2018-02-21T13:15:49.665Z,62.70
2018-02-21T13:18:16.247Z,57.53
2018-02-21T13:20:43.203Z,57.50
2018-02-21T13:23:09.738Z,47.13
2018-02-21T13:25:36.310Z,47.75
2018-02-21T13:28:03.254Z,57.50
2018-02-21T13:30:29.789Z,46.28
2018-02-21T13:32:56.429Z,54.15
2018-02-21T13:35:23.110Z,58.85
2018-02-21T13:40:44.670Z,55.45
2018-02-21T13:43:11.607Z,51.35
2018-02-21T13:45:38.183Z,57.72
2018-02-21T13:48:05.105Z,50.63
2018-02-21T13:50:31.725Z,55.38
2018-02-21T13:52:58.307Z,59.92
2018-02-21T13:55:24.865Z,58.65
2018-02-21T13:57:51.814Z,63.47
2018-02-21T14:00:18.383Z,55.63
2018-02-21T14:02:45.335Z,56.08
2018-02-21T14:05:12.302Z,54.92
2018-02-21T14:07:39.247Z,56.17
2018-02-21T14:10:05.781Z,55.15
2018-02-21T14:12:32.354Z,52.75
2018-02-21T14:14:59.292Z,58.50
2018-02-21T14:17:25.822Z,57.30
2018-02-21T14:19:52.398Z,56.08
2018-02-21T14:22:19.342Z,48.63
2018-02-21T14:24:45.870Z,55.20
2018-02-21T14:27:12.444Z,56.97
2018-02-21T14:29:39.389Z,55.00
2018-02-21T14:32:05.914Z,48.15
2018-02-21T14:34:32.483Z,52.90
2018-02-21T14:36:59.063Z,51.67
2018-02-21T14:39:25.646Z,50.60
2018-02-21T14:41:52.214Z,54.72
2018-02-21T14:44:18.785Z,58.53
2018-02-21T14:46:45.702Z,54.90
2018-02-21T14:49:12.273Z,54.17
2018-02-21T14:51:38.851Z,51.58
2018-02-21T14:54:05.390Z,55.17
2018-02-21T14:56:32.342Z,57.08
2018-02-21T14:58:59.278Z,53.70
2018-02-21T15:01:25.862Z,58.78
2018-02-21T15:03:52.805Z,54.60
2018-02-21T15:06:19.742Z,49.83
2018-02-21T15:08:46.283Z,47.20
2018-02-21T15:11:12.874Z,53.40
2018-02-21T15:13:46.426Z,56.37
2018-02-21T15:16:19.033Z,54.25
2018-02-21T15:18:45.614Z,61.13
2018-02-21T15:21:12.546Z,56.60
2018-02-21T15:23:42.990Z,55.90
2018-02-21T15:26:09.579Z,52.97
2018-02-21T15:28:36.115Z,59.22
2018-02-21T15:31:03.042Z,57.22
2018-02-21T15:33:29.614Z,48.25
2018-02-21T15:35:56.530Z,55.80
2018-02-21T15:38:23.136Z,51.30
2018-02-21T15:40:49.734Z,48.53
2018-02-21T15:43:16.279Z,52.47
2018-02-21T15:45:42.866Z,48.35
2018-02-21T15:48:09.477Z,53.13
2018-02-21T15:50:36.017Z,46.13
2018-02-21T15:53:02.594Z,49.67
2018-02-21T15:55:29.585Z,47.00
2018-02-21T15:57:56.126Z,48.97
2018-02-21T16:00:22.697Z,47.55
2018-02-21T16:02:49.270Z,50.88
2018-02-21T16:05:15.824Z,55.53
2018-02-21T16:07:42.434Z,59.30
2018-02-21T16:10:09.011Z,54.75
2018-02-21T16:12:35.546Z,57.05
2018-02-21T16:15:02.118Z,52.60
2018-02-21T16:17:28.694Z,52.30
2018-02-21T16:19:55.615Z,57.28
2018-02-21T16:22:22.198Z,56.08
2018-02-21T16:24:48.784Z,52.85
2018-02-21T16:27:15.334Z,54.88
2018-02-21T16:29:41.911Z,57.78
2018-02-21T16:32:08.478Z,54.55
2018-02-21T16:34:35.406Z,59.55
2018-02-21T16:37:02.018Z,63.20
2018-02-21T16:39:28.622Z,54.97
2018-02-21T16:41:55.160Z,57.00
2018-02-21T16:44:21.866Z,47.22
2018-02-21T16:46:48.466Z,46.15
2018-02-21T16:49:15.378Z,52.62
2018-02-21T16:51:41.990Z,51.85
2018-02-21T16:54:14.654Z,50.05
2018-02-21T16:56:41.389Z,58.15
2018-02-21T16:59:08.131Z,49.38
2018-02-21T17:01:34.788Z,48.22
2018-02-21T17:04:01.773Z,48.38
2018-02-21T17:06:28.718Z,55.67
2018-02-21T17:08:55.266Z,59.47
2018-02-21T17:11:21.851Z,46.92
2018-02-21T17:13:48.434Z,49.20
2018-02-21T17:16:15.117Z,47.53
2018-02-21T17:18:42.123Z,51.60
2018-02-21T17:21:08.733Z,59.67
2018-02-21T17:23:35.978Z,55.78
2018-02-21T17:26:02.997Z,46.78
2018-02-21T17:28:30.021Z,51.45
2018-02-21T17:30:56.932Z,60.10
2018-02-21T17:33:23.487Z,60.65
2018-02-21T17:35:50.126Z,58.95
2018-02-21T17:38:16.771Z,53.97
2018-02-21T17:40:49.513Z,58.08
2018-02-21T17:43:16.093Z,56.33
2018-02-21T17:45:42.614Z,54.88
2018-02-21T17:48:09.181Z,58.70
2018-02-21T17:50:35.759Z,60.65
2018-02-21T17:53:02.301Z,58.47
2018-02-21T17:55:28.865Z,51.03
2018-02-21T17:57:55.445Z,44.28
2018-02-21T18:00:22.346Z,60.60
2018-02-21T18:02:48.900Z,61.45
2018-02-21T18:05:15.457Z,56.03
2018-02-21T18:07:41.986Z,55.67
2018-02-21T18:10:08.816Z,54.97
2018-02-21T18:12:35.376Z,52.30
2018-02-21T18:15:01.954Z,52.42
2018-02-21T18:17:28.925Z,64.20
2018-02-21T18:19:55.642Z,61.37
2018-02-21T18:22:22.173Z,57.50
2018-02-21T18:24:48.783Z,56.63
2018-02-21T18:27:15.345Z,51.25
2018-02-21T18:29:42.244Z,49.95
2018-02-21T18:32:10.298Z,51.05
2018-02-21T18:34:36.888Z,52.67
2018-02-21T18:37:03.453Z,58.80
2018-02-21T18:39:30.459Z,53.53
2018-02-21T18:41:57.036Z,47.17
2018-02-21T18:44:23.585Z,50.03
2018-02-21T18:46:50.197Z,54.33
2018-02-21T18:49:16.769Z,49.95
2018-02-21T18:51:43.337Z,50.28
2018-02-21T18:54:10.307Z,51.30
2018-02-21T18:56:36.882Z,48.53
2018-02-21T18:59:03.834Z,54.50
2018-02-21T19:01:30.413Z,54.95
2018-02-21T19:03:56.978Z,44.17
2018-02-21T19:06:23.518Z,48.08
2018-02-21T19:08:50.078Z,53.70
2018-02-21T19:11:16.650Z,52.60
2018-02-21T19:13:43.600Z,51.63
2018-02-21T19:16:10.185Z,44.20
2018-02-21T19:18:36.753Z,51.05
2018-02-21T19:21:03.281Z,48.20
2018-02-21T19:23:29.854Z,54.03
2018-02-21T19:25:56.420Z,50.50
2018-02-21T19:28:22.949Z,44.17
2018-02-21T19:30:50.488Z,51.47
2018-02-21T19:33:17.937Z,52.30
2018-02-21T19:35:45.537Z,50.63
2018-02-21T19:38:19.240Z,50.70
2018-02-21T19:40:46.232Z,51.05
2018-02-21T19:43:12.786Z,54.33
2018-02-21T19:45:39.370Z,55.60
2018-02-21T19:48:05.929Z,71.43
2018-02-21T19:50:32.850Z,58.67
2018-02-21T19:52:59.429Z,59.72
2018-02-21T19:55:26.392Z,63.28
2018-02-21T19:57:52.946Z,63.78
2018-02-21T20:00:19.522Z,66.53
2018-02-21T20:02:46.112Z,60.00
2018-02-21T20:05:15.497Z,63.75
2018-02-21T20:07:42.121Z,58.63
2018-02-21T20:10:08.692Z,62.65
2018-02-21T20:12:35.249Z,57.62
2018-02-21T20:15:01.825Z,67.22
2018-02-21T20:17:28.765Z,52.47
2018-02-21T20:19:55.324Z,65.45
2018-02-21T20:22:21.946Z,55.35
2018-02-21T20:24:48.514Z,64.07
2018-02-21T20:27:15.045Z,48.53
2018-02-21T20:29:41.624Z,55.17
2018-02-21T20:32:08.560Z,53.65
2018-02-21T20:34:35.091Z,58.53
2018-02-21T20:37:01.685Z,63.78
2018-02-21T20:39:28.300Z,67.75
2018-02-21T20:41:54.834Z,60.30
2018-02-21T20:44:21.427Z,57.65
2018-02-21T20:46:48.031Z,49.60
2018-02-21T20:49:14.580Z,58.65
2018-02-21T20:51:42.394Z,55.30
2018-02-21T20:54:09.344Z,54.17
2018-02-21T20:56:35.877Z,57.10
2018-02-21T20:59:02.445Z,53.17
2018-02-21T21:01:29.394Z,51.05
2018-02-21T21:03:57.225Z,51.65
2018-02-21T21:06:23.803Z,52.05
2018-02-21T21:08:50.374Z,50.88
2018-02-21T21:11:17.311Z,53.30
2018-02-21T21:13:43.885Z,54.85
2018-02-21T21:16:10.838Z,61.15
2018-02-21T21:18:37.752Z,51.28
2018-02-21T21:21:04.321Z,51.60
2018-02-21T21:23:30.925Z,53.53
2018-02-21T21:25:57.489Z,54.03
2018-02-21T21:28:24.051Z,50.55
2018-02-21T21:30:50.626Z,51.83
2018-02-21T21:33:17.525Z,51.13
2018-02-21T21:35:44.182Z,50.92
2018-02-21T21:38:10.762Z,46.47
2018-02-21T21:40:37.333Z,48.92
2018-02-21T21:43:04.294Z,52.20
2018-02-21T21:45:30.903Z,47.97
2018-02-21T21:47:57.457Z,50.10
2018-02-21T21:50:24.405Z,47.45
2018-02-21T21:52:51.382Z,40.25
2018-02-21T21:55:18.294Z,47.42
2018-02-21T21:57:44.849Z,43.47
2018-02-21T22:00:11.405Z,46.05
2018-02-21T22:02:37.925Z,49.10
2018-02-21T22:05:04.489Z,47.00
2018-02-21T22:07:31.049Z,45.15
2018-02-21T22:09:57.574Z,47.88
2018-02-21T22:12:24.129Z,53.97
2018-02-21T22:14:50.689Z,51.80
2018-02-21T22:17:17.212Z,50.35
2018-02-21T22:19:43.770Z,55.70
2018-02-21T22:22:10.337Z,52.78
2018-02-21T22:24:36.857Z,53.80
2018-02-21T22:27:03.425Z,53.50
2018-02-21T22:29:30.025Z,54.50
2018-02-21T22:31:56.593Z,52.38
2018-02-21T22:34:23.145Z,48.38
2018-02-21T22:36:49.705Z,58.05
2018-02-21T22:39:16.309Z,54.30
2018-02-21T22:41:43.241Z,55.20
2018-02-21T22:44:09.848Z,58.83
2018-02-21T22:46:36.384Z,50.15
2018-02-21T22:49:02.945Z,50.67
2018-02-21T22:51:29.525Z,49.38
2018-02-21T22:53:56.057Z,52.67
2018-02-21T22:56:22.613Z,55.08
2018-02-21T22:58:49.170Z,52.50
2018-02-21T23:01:15.692Z,58.03
2018-02-21T23:03:42.250Z,58.28
2018-02-21T23:06:08.821Z,53.65
2018-02-21T23:08:35.340Z,60.55
2018-02-21T23:11:01.902Z,50.00
2018-02-21T23:13:28.460Z,57.62
2018-02-21T23:15:54.997Z,52.88
2018-02-21T23:18:21.556Z,49.60
2018-02-21T23:20:48.497Z,56.35
2018-02-21T23:23:15.029Z,56.83
2018-02-21T23:25:41.596Z,49.67
2018-02-21T23:28:08.149Z,48.97
2018-02-21T23:30:41.853Z,50.90
2018-02-21T23:33:08.469Z,53.05
2018-02-21T23:35:34.985Z,53.70
2018-02-21T23:38:01.553Z,48.87
2018-02-21T23:40:28.138Z,47.08
2018-02-21T23:42:54.696Z,51.00
2018-02-21T23:45:21.266Z,49.40
2018-02-21T23:47:48.198Z,52.58
2018-02-21T23:50:14.728Z,43.78
2018-02-21T23:52:41.289Z,48.90
2018-02-21T23:55:07.857Z,46.25
2018-02-21T23:57:34.749Z,50.97
