createdAt,value
2022-10-18T00:00:19.062Z,11.11
2022-10-18T00:02:46.178Z,11.10
2022-10-18T00:05:12.960Z,11.09
2022-10-18T00:07:39.999Z,11.07
2022-10-18T00:10:07.364Z,10.99
2022-10-18T00:12:35.696Z,10.96
2022-10-18T00:15:03.577Z,10.92
2022-10-18T00:17:30.664Z,10.96
2022-10-18T00:19:57.643Z,10.97
2022-10-18T00:22:25.564Z,10.95
2022-10-18T00:24:52.623Z,10.94
2022-10-18T00:27:19.604Z,10.87
2022-10-18T00:29:46.725Z,10.93
2022-10-18T00:32:13.728Z,10.90
2022-10-18T00:34:40.506Z,10.94
2022-10-18T00:37:07.386Z,10.93
2022-10-18T00:39:34.315Z,10.93
2022-10-18T00:42:01.685Z,10.93
2022-10-18T00:44:28.551Z,10.93
2022-10-18T00:46:59.649Z,10.92
2022-10-18T00:49:56.753Z,10.93
2022-10-18T00:52:29.436Z,10.89
2022-10-18T00:54:57.657Z,10.94
2022-10-18T00:57:25.131Z,10.95
2022-10-18T00:59:52.556Z,10.89
2022-10-18T01:02:19.915Z,10.90
2022-10-18T01:04:47.917Z,10.89
2022-10-18T01:07:36.721Z,10.87
2022-10-18T01:10:28.492Z,10.86
2022-10-18T01:13:07.409Z,10.87
2022-10-18T01:15:43.186Z,10.87
2022-10-18T01:18:27.948Z,10.87
2022-10-18T01:21:22.358Z,10.87
2022-10-18T01:24:19.094Z,10.85
2022-10-18T01:27:04.579Z,10.86
2022-10-18T01:30:02.219Z,10.85
2022-10-18T01:32:37.739Z,10.86
2022-10-18T01:35:11.127Z,10.84
2022-10-18T01:37:40.019Z,10.83
2022-10-18T01:40:08.671Z,10.84
2022-10-18T01:42:35.596Z,10.86
2022-10-18T01:45:04.390Z,10.86
2022-10-18T01:47:31.752Z,10.86
2022-10-18T01:50:04.105Z,10.88
2022-10-18T01:52:31.573Z,10.86
2022-10-18T01:55:01.149Z,10.87
2022-10-18T01:57:41.652Z,10.87
2022-10-18T02:00:31.781Z,10.89
2022-10-18T02:03:13.026Z,10.88
2022-10-18T02:05:54.283Z,10.92
2022-10-18T02:08:39.365Z,10.95
2022-10-18T02:11:09.437Z,10.92
2022-10-18T02:13:41.547Z,10.94
2022-10-18T02:16:16.515Z,10.97
2022-10-18T02:18:51.990Z,10.97
2022-10-18T02:21:21.341Z,10.93
2022-10-18T02:23:49.052Z,10.94
2022-10-18T02:26:16.605Z,10.95
2022-10-18T02:28:44.191Z,10.94
2022-10-18T02:31:23.526Z,10.97
2022-10-18T02:34:02.131Z,10.94
2022-10-18T02:36:33.603Z,10.95
2022-10-18T02:39:07.724Z,10.96
2022-10-18T02:41:34.689Z,10.95
2022-10-18T02:44:01.476Z,10.94
2022-10-18T02:46:28.658Z,10.94
2022-10-18T02:48:55.485Z,10.92
2022-10-18T02:51:22.310Z,10.90
2022-10-18T02:53:49.261Z,10.92
2022-10-18T02:56:16.715Z,10.90
2022-10-18T02:58:43.663Z,10.90
2022-10-18T03:01:10.576Z,10.88
2022-10-18T03:03:37.462Z,10.90
2022-10-18T03:06:04.767Z,10.88
2022-10-18T03:08:31.540Z,10.82
2022-10-18T03:10:58.415Z,10.83
2022-10-18T03:13:25.370Z,10.87
2022-10-18T03:15:52.301Z,10.88
2022-10-18T03:18:19.084Z,10.89
2022-10-18T03:20:45.947Z,10.88
2022-10-18T03:23:12.751Z,10.86
2022-10-18T03:25:41.697Z,10.88
2022-10-18T03:28:11.305Z,10.89
2022-10-18T03:30:38.992Z,10.87
2022-10-18T03:33:06.836Z,10.89
2022-10-18T03:35:33.621Z,10.88
2022-10-18T03:38:00.465Z,10.86
2022-10-18T03:40:27.433Z,10.86
2022-10-18T03:42:54.308Z,10.84
2022-10-18T03:45:21.077Z,10.83
2022-10-18T03:47:47.916Z,10.86
2022-10-18T03:50:14.840Z,10.86
2022-10-18T03:52:41.794Z,10.84
2022-10-18T03:55:08.861Z,10.85
2022-10-18T03:57:35.701Z,10.85
2022-10-18T04:00:02.686Z,10.85
2022-10-18T04:02:38.811Z,10.85
2022-10-18T04:05:06.182Z,10.84
2022-10-18T04:07:33.350Z,10.84
2022-10-18T04:10:00.278Z,10.87
2022-10-18T04:12:27.061Z,10.86
2022-10-18T04:14:55.563Z,10.87
2022-10-18T04:17:22.620Z,10.85
2022-10-18T04:19:49.551Z,10.87
2022-10-18T04:22:16.413Z,10.83
2022-10-18T04:24:43.253Z,10.83
2022-10-18T04:27:10.214Z,10.83
2022-10-18T04:29:37.059Z,10.81
2022-10-18T04:32:03.929Z,10.81
2022-10-18T04:34:30.855Z,10.83
2022-10-18T04:36:57.685Z,10.83
2022-10-18T04:39:24.525Z,10.79
2022-10-18T04:41:51.305Z,10.74
2022-10-18T04:44:18.122Z,10.72
2022-10-18T04:46:44.981Z,10.72
2022-10-18T04:49:11.850Z,10.64
2022-10-18T04:51:38.597Z,10.68
2022-10-18T04:54:05.741Z,10.68
2022-10-18T04:56:32.836Z,10.69
2022-10-18T04:59:00.008Z,10.66
2022-10-18T05:01:26.970Z,10.64
2022-10-18T05:03:55.111Z,10.66
2022-10-18T05:06:22.558Z,10.64
2022-10-18T05:08:49.585Z,10.66
2022-10-18T05:11:16.557Z,10.63
2022-10-18T05:13:45.992Z,10.63
2022-10-18T05:16:16.133Z,10.62
2022-10-18T05:18:43.362Z,10.60
2022-10-18T05:21:10.656Z,10.57
2022-10-18T05:23:37.416Z,10.59
2022-10-18T05:26:08.086Z,10.54
2022-10-18T05:28:40.512Z,10.50
2022-10-18T05:31:09.919Z,10.54
2022-10-18T05:33:36.736Z,10.58
2022-10-18T05:36:04.408Z,10.57
2022-10-18T05:38:31.549Z,10.59
2022-10-18T05:40:59.444Z,10.55
2022-10-18T05:43:29.345Z,10.56
2022-10-18T05:45:56.425Z,10.54
2022-10-18T05:48:23.518Z,10.54
2022-10-18T05:50:50.683Z,10.55
2022-10-18T05:53:37.222Z,10.52
2022-10-18T05:56:04.936Z,10.50
2022-10-18T05:58:31.815Z,10.52
2022-10-18T06:01:03.196Z,10.49
2022-10-18T06:03:31.012Z,10.51
2022-10-18T06:06:05.193Z,10.51
2022-10-18T06:08:32.522Z,10.50
2022-10-18T06:10:59.626Z,10.52
2022-10-18T06:13:26.523Z,10.51
2022-10-18T06:15:57.577Z,10.53
2022-10-18T06:18:24.706Z,10.51
2022-10-18T06:21:00.354Z,10.52
2022-10-18T06:23:28.365Z,10.52
2022-10-18T06:26:02.591Z,10.50
2022-10-18T06:28:30.034Z,10.41
2022-10-18T06:30:57.737Z,10.44
2022-10-18T06:33:24.802Z,10.50
2022-10-18T06:35:59.797Z,10.50
2022-10-18T06:38:27.966Z,10.49
2022-10-18T06:40:55.739Z,10.49
2022-10-18T06:43:23.357Z,10.49
2022-10-18T06:45:51.007Z,10.49
2022-10-18T06:50:55.218Z,10.48
2022-10-18T06:53:22.522Z,10.48
2022-10-18T06:55:49.436Z,10.44
2022-10-18T06:58:16.292Z,10.44
2022-10-18T07:00:43.111Z,10.44
2022-10-18T07:03:10.120Z,10.43
2022-10-18T07:05:37.137Z,9.97
2022-10-18T07:08:04.238Z,10.19
2022-10-18T07:10:30.989Z,10.28
2022-10-18T07:13:13.655Z,10.36
2022-10-18T07:15:44.818Z,10.37
2022-10-18T07:18:11.681Z,10.38
2022-10-18T07:20:38.597Z,10.37
2022-10-18T07:23:08.472Z,10.37
2022-10-18T07:25:36.122Z,10.34
2022-10-18T07:28:03.054Z,10.34
2022-10-18T07:30:29.999Z,10.35
2022-10-18T07:32:56.747Z,10.37
2022-10-18T07:35:23.610Z,10.37
2022-10-18T07:37:50.353Z,10.38
2022-10-18T07:40:17.374Z,10.37
2022-10-18T07:42:44.181Z,10.37
2022-10-18T07:45:12.626Z,10.38
2022-10-18T07:47:40.010Z,10.36
2022-10-18T07:50:07.908Z,10.35
2022-10-18T07:52:34.758Z,10.33
2022-10-18T07:55:01.823Z,10.34
2022-10-18T07:57:28.599Z,10.36
2022-10-18T07:59:57.092Z,10.35
2022-10-18T08:02:24.789Z,10.33
2022-10-18T08:04:51.681Z,10.34
2022-10-18T08:07:18.491Z,10.33
2022-10-18T08:09:45.321Z,10.33
2022-10-18T08:12:12.161Z,10.33
2022-10-18T08:14:39.124Z,10.36
2022-10-18T08:17:05.914Z,10.36
2022-10-18T08:19:32.962Z,10.36
2022-10-18T08:21:59.829Z,10.36
2022-10-18T08:24:26.818Z,10.37
2022-10-18T08:26:53.602Z,10.40
2022-10-18T08:29:24.815Z,10.39
2022-10-18T08:31:53.699Z,10.39
2022-10-18T08:34:20.506Z,10.38
2022-10-18T08:36:47.355Z,10.39
2022-10-18T08:39:14.195Z,10.39
2022-10-18T08:41:51.375Z,10.40
2022-10-18T08:44:24.719Z,10.41
2022-10-18T08:46:56.253Z,10.42
2022-10-18T08:49:46.815Z,10.43
2022-10-18T08:52:43.448Z,10.43
2022-10-18T08:55:18.674Z,10.45
2022-10-18T08:57:47.429Z,10.45
2022-10-18T09:00:34.478Z,10.45
2022-10-18T09:03:07.404Z,10.45
2022-10-18T09:05:53.412Z,10.44
2022-10-18T09:08:20.251Z,10.44
2022-10-18T09:11:21.078Z,10.45
2022-10-18T09:14:17.214Z,10.46
2022-10-18T09:16:58.974Z,10.48
2022-10-18T09:19:40.765Z,10.51
2022-10-18T09:22:19.274Z,10.50
2022-10-18T09:25:05.682Z,10.52
2022-10-18T09:27:47.164Z,10.50
2022-10-18T09:30:23.893Z,10.52
2022-10-18T09:33:07.737Z,10.51
2022-10-18T09:35:41.574Z,10.52
2022-10-18T09:38:12.482Z,10.52
2022-10-18T09:40:51.869Z,10.54
2022-10-18T09:43:25.892Z,10.57
2022-10-18T09:45:54.596Z,10.57
2022-10-18T09:48:31.249Z,10.57
2022-10-18T09:51:08.061Z,10.62
2022-10-18T09:54:03.653Z,10.62
2022-10-18T09:56:39.405Z,10.63
2022-10-18T09:59:34.535Z,10.63
2022-10-18T10:02:01.422Z,10.66
2022-10-18T10:04:28.515Z,10.67
2022-10-18T10:06:59.095Z,10.65
2022-10-18T10:09:29.552Z,10.68
2022-10-18T10:11:57.500Z,10.68
2022-10-18T10:14:30.372Z,10.72
2022-10-18T10:17:03.418Z,10.71
2022-10-18T10:19:34.973Z,10.70
2022-10-18T10:22:10.821Z,10.70
2022-10-18T10:24:50.342Z,10.69
2022-10-18T10:27:19.351Z,10.71
2022-10-18T10:29:46.195Z,10.71
2022-10-18T10:32:19.642Z,10.71
2022-10-18T10:34:46.974Z,10.71
2022-10-18T10:37:35.600Z,10.71
2022-10-18T10:40:19.234Z,10.72
2022-10-18T10:43:08.911Z,10.71
2022-10-18T10:45:55.812Z,10.73
2022-10-18T10:48:23.149Z,10.73
2022-10-18T10:51:11.113Z,10.72
2022-10-18T10:53:40.512Z,10.77
2022-10-18T10:56:23.321Z,10.75
2022-10-18T10:58:51.560Z,10.78
2022-10-18T11:01:18.341Z,10.77
2022-10-18T11:03:50.893Z,10.78
2022-10-18T11:06:49.302Z,10.79
2022-10-18T11:09:29.134Z,10.78
2022-10-18T11:12:10.300Z,10.82
2022-10-18T11:14:41.398Z,10.82
2022-10-18T11:17:21.074Z,10.82
2022-10-18T11:19:47.884Z,10.82
2022-10-18T11:22:18.999Z,10.82
2022-10-18T11:24:45.978Z,10.82
2022-10-18T11:27:24.762Z,10.82
2022-10-18T11:30:17.416Z,10.84
2022-10-18T11:33:06.723Z,10.86
2022-10-18T11:35:44.762Z,10.86
2022-10-18T11:38:21.591Z,10.86
2022-10-18T11:41:11.447Z,10.86
2022-10-18T11:44:02.683Z,10.87
2022-10-18T11:46:55.040Z,10.90
2022-10-18T11:49:24.560Z,10.90
2022-10-18T11:52:13.369Z,10.90
2022-10-18T11:54:52.289Z,10.93
2022-10-18T11:57:34.717Z,10.93
2022-10-18T12:00:44.850Z,10.96
2022-10-18T12:03:32.328Z,11.00
2022-10-18T12:06:05.273Z,11.03
2022-10-18T12:08:37.398Z,11.03
2022-10-18T12:11:12.759Z,11.05
2022-10-18T12:13:57.742Z,11.04
2022-10-18T12:16:49.426Z,11.03
2022-10-18T12:19:23.702Z,11.03
2022-10-18T12:21:56.873Z,11.05
2022-10-18T12:24:28.234Z,11.02
2022-10-18T12:26:59.877Z,11.05
2022-10-18T12:29:39.646Z,11.05
2022-10-18T12:32:11.882Z,11.05
2022-10-18T12:34:47.073Z,11.04
2022-10-18T12:37:29.526Z,11.08
2022-10-18T12:40:13.160Z,11.11
2022-10-18T12:42:45.359Z,11.13
2022-10-18T12:45:26.522Z,11.14
2022-10-18T12:47:55.108Z,11.14
2022-10-18T12:50:32.768Z,11.17
2022-10-18T12:53:16.138Z,11.16
2022-10-18T12:55:51.831Z,11.17
2022-10-18T12:58:23.281Z,11.14
2022-10-18T13:00:50.098Z,11.12
2022-10-18T13:03:17.388Z,11.11
2022-10-18T13:05:55.987Z,11.18
2022-10-18T13:08:30.296Z,11.20
2022-10-18T13:11:12.347Z,11.20
2022-10-18T13:13:41.873Z,11.22
2022-10-18T13:16:31.950Z,11.24
2022-10-18T13:19:21.686Z,11.23
2022-10-18T13:22:09.893Z,11.22
2022-10-18T13:24:45.401Z,11.17
2022-10-18T13:27:35.444Z,11.18
2022-10-18T13:30:17.500Z,11.18
2022-10-18T13:33:08.612Z,11.14
2022-10-18T13:35:55.088Z,11.16
2022-10-18T13:38:49.575Z,11.15
2022-10-18T13:41:34.402Z,11.16
2022-10-18T13:44:37.513Z,11.18
2022-10-18T13:47:04.302Z,11.23
2022-10-18T13:49:40.582Z,11.25
2022-10-18T13:52:25.993Z,11.26
2022-10-18T13:55:27.637Z,11.28
2022-10-18T13:58:03.175Z,11.29
2022-10-18T14:00:51.871Z,11.30
2022-10-18T14:03:57.489Z,11.30
2022-10-18T14:06:27.379Z,11.31
2022-10-18T14:09:26.255Z,11.30
2022-10-18T14:12:33.727Z,11.27
2022-10-18T14:15:15.569Z,11.23
2022-10-18T14:17:49.291Z,11.19
2022-10-18T14:20:48.939Z,11.20
2022-10-18T14:23:25.751Z,11.19
2022-10-18T14:26:06.100Z,11.18
2022-10-18T14:28:54.985Z,11.18
2022-10-18T14:31:20.302Z,11.20
2022-10-18T14:33:58.846Z,11.20
2022-10-18T14:36:40.531Z,11.19
2022-10-18T14:39:16.873Z,11.23
2022-10-18T14:41:52.445Z,11.22
2022-10-18T14:44:27.264Z,11.25
2022-10-18T14:47:03.057Z,11.27
2022-10-18T14:49:30.687Z,11.28
2022-10-18T14:52:00.060Z,11.31
2022-10-18T14:54:36.317Z,11.34
2022-10-18T14:57:05.159Z,11.33
2022-10-18T14:59:47.027Z,11.31
2022-10-18T15:02:23.625Z,11.29
2022-10-18T15:05:10.464Z,11.28
2022-10-18T15:07:37.653Z,11.27
2022-10-18T15:10:05.437Z,11.27
2022-10-18T15:12:40.886Z,11.27
2022-10-18T15:15:22.039Z,11.26
2022-10-18T15:17:50.082Z,11.25
2022-10-18T15:20:43.483Z,11.27
2022-10-18T15:23:26.626Z,11.26
2022-10-18T15:26:02.000Z,11.25
2022-10-18T15:28:39.327Z,11.25
2022-10-18T15:31:06.948Z,11.24
2022-10-18T15:33:34.787Z,11.23
2022-10-18T15:36:29.264Z,11.24
2022-10-18T15:39:32.225Z,11.23
2022-10-18T15:42:01.295Z,11.23
2022-10-18T15:44:50.780Z,11.23
2022-10-18T15:47:24.433Z,11.22
2022-10-18T15:49:56.243Z,11.18
2022-10-18T15:52:39.303Z,11.17
2022-10-18T15:55:31.301Z,11.16
2022-10-18T15:58:21.596Z,11.17
2022-10-18T16:00:50.833Z,11.18
2022-10-18T16:03:18.878Z,11.17
2022-10-18T16:05:45.884Z,11.17
2022-10-18T16:08:30.748Z,11.18
2022-10-18T16:10:59.338Z,11.20
2022-10-18T16:13:27.046Z,11.20
2022-10-18T16:15:55.814Z,11.19
2022-10-18T16:18:24.877Z,11.18
2022-10-18T16:20:51.778Z,11.20
2022-10-18T16:23:24.127Z,11.18
2022-10-18T16:25:51.771Z,11.19
2022-10-18T16:28:21.660Z,11.18
2022-10-18T16:31:07.068Z,11.15
2022-10-18T16:33:34.077Z,11.12
2022-10-18T16:36:00.944Z,11.13
2022-10-18T16:38:32.836Z,11.13
2022-10-18T16:41:06.749Z,11.12
2022-10-18T16:43:34.798Z,11.10
2022-10-18T16:46:03.162Z,11.08
2022-10-18T16:48:30.566Z,11.07
2022-10-18T16:50:57.858Z,11.09
2022-10-18T16:53:26.137Z,11.05
2022-10-18T16:55:55.314Z,11.07
2022-10-18T17:00:50.854Z,11.03
2022-10-18T17:03:18.158Z,11.03
2022-10-18T17:05:45.059Z,11.03
2022-10-18T17:08:23.887Z,11.02
2022-10-18T17:10:55.450Z,11.02
2022-10-18T17:13:23.453Z,10.98
2022-10-18T17:15:51.061Z,10.97
2022-10-18T17:18:21.847Z,10.97
2022-10-18T17:20:49.661Z,10.97
2022-10-18T17:23:16.642Z,10.96
2022-10-18T17:25:57.459Z,10.97
2022-10-18T17:28:31.558Z,10.96
2022-10-18T17:30:58.400Z,10.97
2022-10-18T17:33:25.241Z,10.94
2022-10-18T17:35:52.098Z,10.94
2022-10-18T17:38:18.987Z,10.94
2022-10-18T17:40:45.860Z,10.92
2022-10-18T17:43:13.827Z,10.93
2022-10-18T17:45:56.602Z,10.90
2022-10-18T17:48:24.816Z,10.88
2022-10-18T17:50:51.855Z,10.85
2022-10-18T17:53:22.891Z,10.86
2022-10-18T17:55:49.933Z,10.86
2022-10-18T17:58:16.991Z,10.92
2022-10-18T18:00:43.794Z,10.87
2022-10-18T18:03:10.604Z,10.88
2022-10-18T18:05:37.536Z,10.83
2022-10-18T18:08:04.550Z,10.82
2022-10-18T18:10:35.264Z,10.83
2022-10-18T18:13:03.018Z,10.84
2022-10-18T18:15:30.203Z,10.82
2022-10-18T18:17:58.188Z,10.83
2022-10-18T18:20:25.823Z,10.85
2022-10-18T18:22:53.007Z,10.82
2022-10-18T18:25:20.079Z,10.80
2022-10-18T18:27:46.903Z,10.80
2022-10-18T18:30:15.443Z,10.79
2022-10-18T18:32:42.522Z,10.80
2022-10-18T18:35:09.344Z,10.78
2022-10-18T18:37:36.183Z,10.78
2022-10-18T18:40:03.299Z,10.78
2022-10-18T18:42:30.305Z,10.78
2022-10-18T18:44:57.331Z,10.79
2022-10-18T18:47:24.436Z,10.75
2022-10-18T18:49:51.707Z,10.73
2022-10-18T18:52:18.684Z,10.75
2022-10-18T18:54:45.735Z,10.75
2022-10-18T18:57:12.607Z,10.73
2022-10-18T18:59:39.420Z,10.74
2022-10-18T19:02:06.809Z,10.71
2022-10-18T19:04:35.148Z,10.70
2022-10-18T19:07:01.964Z,10.70
2022-10-18T19:09:28.804Z,10.70
2022-10-18T19:11:56.498Z,10.70
2022-10-18T19:14:25.244Z,10.69
2022-10-18T19:16:58.908Z,10.67
2022-10-18T19:19:28.094Z,10.67
2022-10-18T19:22:00.091Z,10.68
2022-10-18T19:24:30.314Z,10.65
2022-10-18T19:27:00.258Z,10.65
2022-10-18T19:29:28.645Z,10.65
2022-10-18T19:31:57.651Z,10.63
2022-10-18T19:34:26.173Z,10.64
2022-10-18T19:36:53.008Z,10.62
2022-10-18T19:39:24.075Z,10.62
2022-10-18T19:41:53.127Z,10.59
2022-10-18T19:44:20.520Z,10.58
2022-10-18T19:46:48.267Z,10.58
2022-10-18T19:49:15.841Z,10.59
2022-10-18T19:51:43.048Z,10.58
2022-10-18T19:54:12.062Z,10.54
2022-10-18T19:56:39.300Z,10.52
2022-10-18T19:59:06.068Z,10.55
2022-10-18T20:01:33.348Z,10.57
2022-10-18T20:04:00.478Z,10.55
2022-10-18T20:06:27.355Z,10.52
2022-10-18T20:08:54.301Z,10.50
2022-10-18T20:11:23.856Z,10.53
2022-10-18T20:13:51.731Z,10.51
2022-10-18T20:16:25.454Z,10.49
2022-10-18T20:18:59.536Z,10.50
2022-10-18T20:21:28.309Z,10.52
2022-10-18T20:23:55.975Z,10.53
2022-10-18T20:26:25.382Z,10.51
2022-10-18T20:28:57.577Z,10.49
2022-10-18T20:31:27.704Z,10.48
2022-10-18T20:33:57.466Z,10.49
2022-10-18T20:36:25.074Z,10.49
2022-10-18T20:38:53.196Z,10.46
2022-10-18T20:41:30.840Z,10.44
2022-10-18T20:44:00.288Z,10.48
2022-10-18T20:46:29.869Z,10.44
2022-10-18T20:48:57.053Z,10.42
2022-10-18T20:51:24.200Z,10.44
2022-10-18T20:53:51.631Z,10.45
2022-10-18T20:56:21.314Z,10.49
2022-10-18T20:58:50.622Z,10.45
2022-10-18T21:01:18.956Z,10.46
2022-10-18T21:03:47.253Z,10.48
2022-10-18T21:06:15.382Z,10.46
2022-10-18T21:08:43.118Z,10.46
2022-10-18T21:11:10.979Z,10.46
2022-10-18T21:13:38.351Z,10.48
2022-10-18T21:16:05.829Z,10.49
2022-10-18T21:18:35.055Z,10.49
2022-10-18T21:21:19.369Z,10.46
2022-10-18T21:23:47.309Z,10.50
2022-10-18T21:26:19.171Z,10.52
2022-10-18T21:28:46.854Z,10.51
2022-10-18T21:31:22.202Z,10.50
2022-10-18T21:33:54.134Z,10.44
2022-10-18T21:36:21.744Z,10.43
2022-10-18T21:38:49.024Z,10.41
2022-10-18T21:41:17.582Z,10.38
2022-10-18T21:43:47.128Z,10.37
2022-10-18T21:46:16.023Z,10.41
2022-10-18T21:48:44.749Z,10.41
2022-10-18T21:51:13.352Z,10.40
2022-10-18T21:53:43.680Z,10.40
2022-10-18T21:56:16.706Z,10.40
2022-10-18T21:58:44.226Z,10.44
2022-10-18T22:01:17.107Z,10.46
2022-10-18T22:03:45.553Z,10.42
2022-10-18T22:06:15.346Z,10.45
2022-10-18T22:08:49.328Z,10.45
2022-10-18T22:11:18.403Z,10.39
2022-10-18T22:13:46.244Z,10.37
2022-10-18T22:16:15.125Z,10.40
2022-10-18T22:18:42.913Z,10.41
2022-10-18T22:21:12.690Z,10.39
2022-10-18T22:23:46.213Z,10.38
2022-10-18T22:26:19.466Z,10.37
2022-10-18T22:28:47.248Z,10.37
2022-10-18T22:31:17.168Z,10.35
2022-10-18T22:33:44.731Z,10.34
2022-10-18T22:36:12.300Z,10.31
2022-10-18T22:38:39.715Z,10.30
2022-10-18T22:41:09.092Z,10.28
2022-10-18T22:43:36.746Z,10.27
2022-10-18T22:46:08.087Z,10.23
2022-10-18T22:48:35.446Z,10.22
2022-10-18T22:51:02.851Z,10.21
2022-10-18T22:53:30.548Z,10.23
2022-10-18T22:55:57.352Z,10.25
2022-10-18T22:58:24.241Z,10.21
2022-10-18T23:00:51.193Z,10.24
2022-10-18T23:03:19.008Z,10.22
2022-10-18T23:05:46.603Z,10.22
2022-10-18T23:08:14.372Z,10.20
2022-10-18T23:10:43.019Z,10.23
2022-10-18T23:13:10.857Z,10.21
2022-10-18T23:15:40.914Z,10.22
2022-10-18T23:18:07.754Z,10.22
2022-10-18T23:20:34.524Z,10.20
2022-10-18T23:23:01.491Z,10.18
2022-10-18T23:25:28.599Z,10.18
2022-10-18T23:27:56.860Z,10.16
2022-10-18T23:30:23.633Z,10.14
2022-10-18T23:32:50.513Z,10.16
2022-10-18T23:35:17.449Z,10.14
2022-10-18T23:37:44.302Z,10.15
2022-10-18T23:40:11.483Z,10.16
2022-10-18T23:42:38.384Z,10.18
2022-10-18T23:45:05.825Z,10.18
2022-10-18T23:47:32.789Z,10.15
2022-10-18T23:49:59.998Z,10.14
2022-10-18T23:52:26.894Z,10.14
2022-10-18T23:54:53.709Z,10.14
2022-10-18T23:57:20.522Z,10.11
2022-10-18T23:59:47.306Z,10.12
