createdAt,value
2024-03-24T00:02:19.404Z,97432.16
2024-03-24T00:04:53.122Z,97430.28
2024-03-24T00:07:26.356Z,97429.41
2024-03-24T00:10:00.385Z,97421.47
2024-03-24T00:23:13.143Z,97418.94
2024-03-24T00:25:46.635Z,97411.31
2024-03-24T00:28:20.155Z,97417.53
2024-03-24T00:30:54.804Z,97413.38
2024-03-24T00:33:29.108Z,97420.72
2024-03-24T00:36:02.698Z,97406.78
2024-03-24T00:49:01.116Z,97398.66
2024-03-24T00:51:41.108Z,97389.06
2024-03-24T00:54:14.339Z,97388.28
2024-03-24T00:56:48.152Z,97384.81
2024-03-24T00:59:21.474Z,97383.84
2024-03-24T01:01:55.126Z,97381.13
2024-03-24T01:04:30.200Z,97373.22
2024-03-24T01:17:25.154Z,97360.84
2024-03-24T01:20:07.118Z,97365.28
2024-03-24T01:22:41.873Z,97351.50
2024-03-24T01:25:16.102Z,97353.03
2024-03-24T01:27:49.250Z,97347.75
2024-03-24T01:30:29.142Z,97350.50
2024-03-24T01:43:41.099Z,97340.22
2024-03-24T01:46:14.805Z,97333.22
2024-03-24T01:48:48.136Z,97331.53
2024-03-24T01:51:23.673Z,97338.50
2024-03-24T01:53:58.107Z,97337.75
2024-03-24T02:10:35.073Z,97341.91
2024-03-24T02:13:15.123Z,97340.19
2024-03-24T02:15:49.813Z,97331.72
2024-03-24T02:18:23.412Z,97331.03
2024-03-24T02:20:57.396Z,97322.28
2024-03-24T02:23:33.091Z,97324.84
2024-03-24T02:26:06.380Z,97328.31
2024-03-24T02:36:00.161Z,97312.47
2024-03-24T02:38:35.302Z,97309.72
2024-03-24T02:41:09.139Z,97311.53
2024-03-24T02:43:42.326Z,97297.50
2024-03-24T02:46:16.122Z,97301.91
2024-03-24T02:48:50.380Z,97301.06
2024-03-24T02:51:24.105Z,97299.47
2024-03-24T03:04:43.111Z,97288.81
2024-03-24T03:07:16.339Z,97288.72
2024-03-24T03:09:50.118Z,97291.34
2024-03-24T03:12:23.376Z,97288.81
2024-03-24T03:14:57.085Z,97294.94
2024-03-24T03:31:34.063Z,97284.19
2024-03-24T03:34:16.084Z,97276.47
2024-03-24T03:36:50.393Z,97281.00
2024-03-24T03:39:24.136Z,97278.47
2024-03-24T03:41:58.151Z,97282.97
2024-03-24T03:44:31.143Z,97285.72
2024-03-24T03:57:43.092Z,97281.06
2024-03-24T04:00:16.961Z,97267.22
2024-03-24T04:02:53.104Z,97272.69
2024-03-24T04:05:26.324Z,97272.75
2024-03-24T04:08:06.085Z,97267.66
2024-03-24T04:10:39.398Z,97273.03
2024-03-24T04:23:30.066Z,97258.59
2024-03-24T04:26:10.396Z,97265.56
2024-03-24T04:28:44.361Z,97262.09
2024-03-24T04:31:18.109Z,97252.47
2024-03-24T04:33:51.566Z,97257.94
2024-03-24T04:36:25.105Z,97254.53
2024-03-24T04:49:47.086Z,97253.97
2024-03-24T04:52:23.253Z,97261.09
2024-03-24T04:54:57.113Z,97256.69
2024-03-24T04:57:30.365Z,97259.41
2024-03-24T05:00:04.093Z,97270.91
2024-03-24T05:02:37.430Z,97265.66
2024-03-24T05:05:15.090Z,97261.22
2024-03-24T05:18:25.066Z,97252.94
2024-03-24T05:21:00.224Z,97258.31
2024-03-24T05:23:34.080Z,97254.72
2024-03-24T05:26:07.337Z,97253.03
2024-03-24T05:28:50.218Z,97254.72
2024-03-24T05:31:29.360Z,97252.94
2024-03-24T05:44:20.059Z,97237.00
2024-03-24T05:47:00.211Z,97234.38
2024-03-24T05:49:33.358Z,97237.00
2024-03-24T05:52:07.076Z,97233.44
2024-03-24T05:54:40.328Z,97237.00
2024-03-24T06:10:40.094Z,97230.63
2024-03-24T06:13:13.417Z,97222.72
2024-03-24T06:15:47.063Z,97228.00
2024-03-24T06:18:20.333Z,97231.56
2024-03-24T06:20:54.084Z,97229.66
2024-03-24T06:23:27.328Z,97230.63
2024-03-24T06:26:03.078Z,97229.66
2024-03-24T06:39:10.102Z,97209.34
2024-03-24T06:41:39.001Z,97212.75
2024-03-24T06:44:19.054Z,97216.88
2024-03-24T06:46:52.284Z,97206.16
2024-03-24T06:49:26.074Z,97212.97
2024-03-24T07:03:21.057Z,97202.81
2024-03-24T07:05:56.258Z,97202.50
2024-03-24T07:08:30.090Z,97212.22
2024-03-24T07:11:03.722Z,97203.25
2024-03-24T07:13:37.097Z,97198.75
2024-03-24T07:16:10.236Z,97202.13
2024-03-24T07:18:50.093Z,97212.50
2024-03-24T07:21:25.206Z,97197.50
2024-03-24T07:30:55.092Z,97200.31
2024-03-24T07:33:30.649Z,97204.38
2024-03-24T07:36:13.356Z,97210.31
2024-03-24T07:38:49.250Z,97212.84
2024-03-24T07:41:23.070Z,97210.09
2024-03-24T07:43:56.301Z,97207.19
2024-03-24T07:46:30.081Z,97200.03
2024-03-24T07:56:59.056Z,97197.75
2024-03-24T07:59:41.739Z,97194.06
2024-03-24T08:02:17.333Z,97191.22
2024-03-24T08:04:51.058Z,97200.06
2024-03-24T08:07:24.375Z,97200.84
2024-03-24T08:09:58.095Z,97203.25
2024-03-24T08:23:46.061Z,97189.44
2024-03-24T08:26:19.324Z,97180.34
2024-03-24T08:28:53.059Z,97174.66
2024-03-24T08:31:26.444Z,97185.78
2024-03-24T08:34:00.060Z,97175.75
2024-03-24T08:36:33.273Z,97184.22
2024-03-24T08:39:09.246Z,97171.56
2024-03-24T08:52:19.080Z,97166.72
2024-03-24T08:54:54.249Z,97173.50
2024-03-24T08:57:28.079Z,97165.34
2024-03-24T09:00:01.299Z,97169.69
2024-03-24T09:02:35.058Z,97169.50
2024-03-24T09:05:08.876Z,97161.44
2024-03-24T09:17:59.019Z,97173.84
2024-03-24T09:20:39.044Z,97161.25
2024-03-24T09:23:12.286Z,97162.72
2024-03-24T09:25:46.062Z,97163.34
2024-03-24T09:28:19.312Z,97161.47
2024-03-24T09:31:03.072Z,97169.28
2024-03-24T09:44:18.350Z,97149.50
2024-03-24T09:46:51.394Z,97149.59
2024-03-24T09:49:26.072Z,97137.31
2024-03-24T09:52:01.495Z,97139.88
2024-03-24T09:54:35.070Z,97138.06
2024-03-24T09:57:08.543Z,97137.31
2024-03-24T09:59:45.059Z,97134.91
2024-03-24T10:13:03.048Z,97140.38
2024-03-24T10:15:38.463Z,97134.16
2024-03-24T10:18:14.028Z,97143.34
2024-03-24T10:20:47.809Z,97133.28
2024-03-24T10:23:21.037Z,97133.72
2024-03-24T10:25:57.722Z,97127.75
2024-03-24T10:38:55.002Z,97112.03
2024-03-24T10:41:35.117Z,97103.53
2024-03-24T10:44:10.012Z,97100.53
2024-03-24T10:46:46.230Z,97106.22
2024-03-24T10:49:26.556Z,97100.38
2024-03-24T11:05:51.047Z,97087.22
2024-03-24T11:08:24.270Z,97085.06
2024-03-24T11:11:01.062Z,97084.09
2024-03-24T11:13:37.475Z,97082.06
2024-03-24T11:16:18.026Z,97076.53
2024-03-24T11:18:53.866Z,97074.47
2024-03-24T11:31:20.026Z,97046.13
2024-03-24T11:34:07.039Z,97042.75
2024-03-24T11:36:44.420Z,97042.50
2024-03-24T11:39:26.040Z,97045.38
2024-03-24T11:42:06.374Z,97046.72
2024-03-24T11:44:48.074Z,97042.25
2024-03-24T11:58:00.062Z,97016.81
2024-03-24T12:00:33.526Z,97024.63
2024-03-24T12:03:07.025Z,97024.38
2024-03-24T12:05:40.355Z,97020.63
2024-03-24T12:08:14.024Z,97031.84
2024-03-24T12:10:47.686Z,97014.00
2024-03-24T12:24:29.012Z,97022.94
2024-03-24T12:27:09.043Z,97032.84
2024-03-24T12:29:52.022Z,97036.44
2024-03-24T12:32:32.033Z,97031.41
2024-03-24T12:35:06.406Z,97033.31
2024-03-24T12:37:41.033Z,97031.75
2024-03-24T12:40:21.664Z,97045.28
2024-03-24T12:53:35.010Z,97073.75
2024-03-24T12:56:20.372Z,97066.25
2024-03-24T12:58:57.813Z,97070.09
2024-03-24T13:01:39.041Z,97073.13
2024-03-24T13:04:16.655Z,97070.81
2024-03-24T13:18:01.867Z,97063.19
2024-03-24T13:20:48.008Z,97064.41
2024-03-24T13:23:24.841Z,97055.72
2024-03-24T13:26:08.044Z,97051.38
2024-03-24T13:28:41.246Z,97051.50
2024-03-24T13:31:15.061Z,97049.69
2024-03-24T13:44:58.017Z,97037.91
2024-03-24T13:47:33.592Z,97043.41
2024-03-24T13:50:08.029Z,97042.59
2024-03-24T13:52:43.362Z,97045.59
2024-03-24T13:55:17.066Z,97040.75
2024-03-24T13:57:50.320Z,97037.59
2024-03-24T14:00:26.341Z,97030.13
2024-03-24T14:14:02.045Z,97030.59
2024-03-24T14:16:50.435Z,97028.91
2024-03-24T14:19:46.002Z,97022.72
2024-03-24T14:22:25.200Z,97023.81
2024-03-24T14:25:19.026Z,97021.28
2024-03-24T14:38:53.035Z,96990.66
2024-03-24T14:41:47.898Z,96985.09
2024-03-24T14:44:55.059Z,96990.78
2024-03-24T14:47:46.369Z,96979.78
2024-03-24T14:50:27.009Z,96964.56
2024-03-24T15:07:04.003Z,96959.72
2024-03-24T15:09:44.045Z,96959.22
2024-03-24T15:12:17.246Z,96972.28
2024-03-24T15:14:51.023Z,96959.31
2024-03-24T15:17:24.497Z,96980.66
2024-03-24T15:19:58.034Z,96973.53
2024-03-24T15:33:10.022Z,96966.31
2024-03-24T15:35:43.320Z,96961.00
2024-03-24T15:38:17.008Z,96954.50
2024-03-24T15:40:50.310Z,96953.28
2024-03-24T15:43:24.031Z,96951.00
2024-03-24T15:45:57.313Z,96956.94
2024-03-24T15:59:17.002Z,96968.25
2024-03-24T16:02:25.016Z,96966.81
2024-03-24T16:04:59.953Z,96962.72
2024-03-24T16:07:47.311Z,96957.75
2024-03-24T16:10:47.480Z,96958.38
2024-03-24T16:27:10.047Z,96946.09
2024-03-24T16:29:43.238Z,96954.13
2024-03-24T16:32:17.010Z,96962.22
2024-03-24T16:34:50.282Z,96947.25
2024-03-24T16:37:24.018Z,96945.69
2024-03-24T16:39:57.404Z,96945.09
2024-03-24T16:52:32.051Z,96948.59
2024-03-24T16:55:14.049Z,96948.00
2024-03-24T16:57:47.249Z,96949.91
2024-03-24T17:00:22.010Z,96944.84
2024-03-24T17:02:55.324Z,96941.47
2024-03-24T17:05:30.001Z,96943.38
2024-03-24T17:18:47.001Z,96947.69
2024-03-24T17:21:20.332Z,96942.72
2024-03-24T17:23:54.043Z,96945.72
2024-03-24T17:26:27.180Z,96943.31
2024-03-24T17:29:07.025Z,96949.78
2024-03-24T17:31:40.429Z,96941.09
2024-03-24T17:34:16.014Z,96940.38
2024-03-24T17:47:25.988Z,96935.25
2024-03-24T17:50:01.158Z,96938.03
2024-03-24T17:52:34.997Z,96942.56
2024-03-24T17:55:08.994Z,96940.28
2024-03-24T17:57:42.030Z,96939.78
2024-03-24T18:00:16.331Z,96942.78
2024-03-24T18:13:06.974Z,96933.41
2024-03-24T18:15:47.292Z,96938.22
2024-03-24T18:18:20.835Z,96941.81
2024-03-24T18:20:53.997Z,96938.41
2024-03-24T18:23:28.045Z,96936.72
2024-03-24T18:26:01.009Z,96933.38
2024-03-24T18:39:12.987Z,96944.38
2024-03-24T18:41:46.361Z,96942.69
2024-03-24T18:44:19.994Z,96938.25
2024-03-24T18:46:53.243Z,96939.94
2024-03-24T18:49:27.003Z,96940.78
2024-03-24T18:52:00.621Z,96942.56
2024-03-24T18:54:36.019Z,96940.25
2024-03-24T19:07:46.065Z,96942.31
2024-03-24T19:10:21.238Z,96943.28
2024-03-24T19:12:55.011Z,96948.56
2024-03-24T19:15:28.290Z,96942.56
2024-03-24T19:18:02.169Z,96934.63
2024-03-24T19:20:35.252Z,96932.94
2024-03-24T19:33:35.971Z,96926.91
2024-03-24T19:36:15.979Z,96930.28
2024-03-24T19:38:49.826Z,96926.91
2024-03-24T19:41:24.020Z,96928.59
2024-03-24T19:43:57.322Z,96917.19
2024-03-24T19:46:30.996Z,96914.63
2024-03-24T19:59:43.015Z,96904.50
2024-03-24T20:02:16.535Z,96915.94
2024-03-24T20:04:49.971Z,96912.34
2024-03-24T20:07:23.340Z,96905.38
2024-03-24T20:09:56.978Z,96912.44
2024-03-24T20:12:30.302Z,96908.97
2024-03-24T20:15:06.013Z,96905.69
2024-03-24T20:28:15.979Z,96887.44
2024-03-24T20:30:51.439Z,96894.53
2024-03-24T20:33:24.994Z,96885.75
2024-03-24T20:35:58.290Z,96886.59
2024-03-24T20:38:31.986Z,96882.97
2024-03-24T20:41:05.401Z,96879.41
2024-03-24T20:53:55.951Z,96878.69
2024-03-24T20:56:35.980Z,96877.94
2024-03-24T20:59:09.416Z,96870.84
2024-03-24T21:01:43.023Z,96871.59
2024-03-24T21:04:16.328Z,96880.47
2024-03-24T21:06:49.976Z,96876.03
2024-03-24T21:20:08.969Z,96872.22
2024-03-24T21:22:42.321Z,96877.50
2024-03-24T21:25:16.303Z,96865.22
2024-03-24T21:27:50.221Z,96862.59
2024-03-24T21:30:23.979Z,96859.81
2024-03-24T21:32:57.369Z,96870.50
2024-03-24T21:35:32.975Z,96870.50
2024-03-24T21:48:39.963Z,96847.47
2024-03-24T21:51:08.861Z,96846.00
2024-03-24T21:53:49.016Z,96846.84
2024-03-24T21:56:22.170Z,96842.41
2024-03-24T21:58:56.000Z,96839.75
2024-03-24T22:01:29.240Z,96841.56
2024-03-24T22:14:19.934Z,96833.22
2024-03-24T22:16:59.974Z,96831.56
2024-03-24T22:19:33.199Z,96834.19
2024-03-24T22:22:07.022Z,96835.03
2024-03-24T22:24:40.231Z,96824.47
2024-03-24T22:40:55.960Z,96827.22
2024-03-24T22:43:29.217Z,96834.28
2024-03-24T22:46:02.998Z,96824.69
2024-03-24T22:48:36.207Z,96827.44
2024-03-24T22:51:09.964Z,96827.44
2024-03-24T22:53:43.215Z,96830.06
2024-03-24T22:56:18.962Z,96831.25
2024-03-24T23:06:29.922Z,96824.50
2024-03-24T23:09:09.985Z,96821.13
2024-03-24T23:11:45.158Z,96821.97
2024-03-24T23:14:24.965Z,96815.84
2024-03-24T23:16:58.316Z,96821.97
2024-03-24T23:19:31.943Z,96824.50
2024-03-24T23:33:12.240Z,96816.03
2024-03-24T23:35:47.200Z,96820.50
2024-03-24T23:38:20.947Z,96816.91
2024-03-24T23:40:54.177Z,96826.41
2024-03-24T23:43:27.973Z,96830.84
2024-03-24T23:46:04.586Z,96830.00
2024-03-24T23:59:50.914Z,96821.13
