createdAt,value
2023-03-12T00:02:17.178Z,86.78
2023-03-12T00:04:43.661Z,85.19
2023-03-12T00:07:10.126Z,86.35
2023-03-12T00:09:38.732Z,85.40
2023-03-12T00:12:05.753Z,86.83
2023-03-12T00:14:32.994Z,87.25
2023-03-12T00:16:59.454Z,85.36
2023-03-12T00:19:26.101Z,86.60
2023-03-12T00:21:52.563Z,86.57
2023-03-12T00:24:19.170Z,87.73
2023-03-12T00:26:45.644Z,86.91
2023-03-12T00:29:12.144Z,88.54
2023-03-12T00:31:38.662Z,88.61
2023-03-12T00:34:05.151Z,88.67
2023-03-12T00:36:32.585Z,87.72
2023-03-12T00:39:00.478Z,87.42
2023-03-12T00:41:28.009Z,91.26
2023-03-12T00:43:54.585Z,89.00
2023-03-12T00:46:21.970Z,89.66
2023-03-12T00:48:48.527Z,88.24
2023-03-12T00:51:15.058Z,87.89
2023-03-12T00:53:41.506Z,88.68
2023-03-12T00:56:09.807Z,86.71
2023-03-12T00:58:36.210Z,86.24
2023-03-12T01:01:02.948Z,88.05
2023-03-12T01:03:29.665Z,87.60
2023-03-12T01:05:56.109Z,87.07
2023-03-12T01:08:23.354Z,87.48
2023-03-12T01:10:50.388Z,87.61
2023-03-12T01:13:16.945Z,88.20
2023-03-12T01:16:02.267Z,89.04
2023-03-12T01:18:28.963Z,88.81
2023-03-12T01:20:55.475Z,88.01
2023-03-12T01:23:21.935Z,87.35
2023-03-12T01:25:49.362Z,87.03
2023-03-12T01:28:15.857Z,86.88
2023-03-12T01:30:42.305Z,86.97
2023-03-12T01:33:08.882Z,87.00
2023-03-12T01:35:37.721Z,88.02
2023-03-12T01:38:04.491Z,88.75
2023-03-12T01:40:33.765Z,87.31
2023-03-12T01:43:14.882Z,89.11
2023-03-12T01:46:22.826Z,88.13
2023-03-12T01:48:54.949Z,88.48
2023-03-12T01:51:22.282Z,85.46
2023-03-12T01:53:54.098Z,87.87
2023-03-12T01:56:21.685Z,87.59
2023-03-12T01:58:52.554Z,89.23
2023-03-12T02:01:21.536Z,89.20
2023-03-12T02:03:51.943Z,88.46
2023-03-12T02:06:25.258Z,87.48
2023-03-12T02:08:52.174Z,88.58
2023-03-12T02:11:18.618Z,88.71
2023-03-12T02:13:45.056Z,90.23
2023-03-12T02:16:11.709Z,89.42
2023-03-12T02:18:38.315Z,89.25
2023-03-12T02:21:20.412Z,88.55
2023-03-12T02:23:57.170Z,88.54
2023-03-12T02:26:25.219Z,87.93
2023-03-12T02:28:54.258Z,89.86
2023-03-12T02:31:25.838Z,89.22
2023-03-12T02:33:53.183Z,88.63
2023-03-12T02:36:20.504Z,88.91
2023-03-12T02:38:49.323Z,88.56
2023-03-12T02:41:23.216Z,87.53
2023-03-12T02:43:57.769Z,87.22
2023-03-12T02:46:24.965Z,85.91
2023-03-12T02:48:53.461Z,87.22
2023-03-12T02:51:20.043Z,87.83
2023-03-12T02:53:46.709Z,87.36
2023-03-12T02:56:13.161Z,87.85
2023-03-12T02:58:39.578Z,87.74
2023-03-12T03:01:06.029Z,85.91
2023-03-12T03:03:32.519Z,88.47
2023-03-12T03:05:59.043Z,88.23
2023-03-12T03:08:25.549Z,88.00
2023-03-12T03:10:52.661Z,86.81
2023-03-12T03:13:19.120Z,86.46
2023-03-12T03:15:45.644Z,87.41
2023-03-12T03:18:12.123Z,86.78
2023-03-12T03:20:38.576Z,86.52
2023-03-12T03:23:05.006Z,86.20
2023-03-12T03:25:33.532Z,87.94
2023-03-12T03:28:00.042Z,86.15
2023-03-12T03:30:26.505Z,86.75
2023-03-12T03:32:52.995Z,86.91
2023-03-12T03:35:19.695Z,86.58
2023-03-12T03:37:46.195Z,86.45
2023-03-12T03:40:12.876Z,85.53
2023-03-12T03:42:40.192Z,86.70
2023-03-12T03:45:07.622Z,86.51
2023-03-12T03:47:34.058Z,86.44
2023-03-12T03:50:00.516Z,86.73
2023-03-12T03:52:26.987Z,86.64
2023-03-12T03:54:53.952Z,88.45
2023-03-12T03:57:20.394Z,86.83
2023-03-12T03:59:46.824Z,87.99
2023-03-12T04:02:13.330Z,86.90
2023-03-12T04:04:39.778Z,87.54
2023-03-12T04:07:06.213Z,86.37
2023-03-12T04:09:32.874Z,86.61
2023-03-12T04:11:59.365Z,86.69
2023-03-12T04:14:25.837Z,84.45
2023-03-12T04:16:52.291Z,87.32
2023-03-12T04:19:18.733Z,84.26
2023-03-12T04:21:45.447Z,86.64
2023-03-12T04:24:16.760Z,85.71
2023-03-12T04:26:43.208Z,86.81
2023-03-12T04:29:09.921Z,86.06
2023-03-12T04:31:36.536Z,85.81
2023-03-12T04:34:03.068Z,86.94
2023-03-12T04:36:29.775Z,85.46
2023-03-12T04:38:56.653Z,85.83
2023-03-12T04:41:23.193Z,86.41
2023-03-12T04:43:49.666Z,87.70
2023-03-12T04:46:16.382Z,88.78
2023-03-12T04:48:42.918Z,90.15
2023-03-12T04:51:09.479Z,91.75
2023-03-12T04:53:36.191Z,91.41
2023-03-12T04:56:02.776Z,91.74
2023-03-12T04:58:29.255Z,94.76
2023-03-12T05:00:55.741Z,93.76
2023-03-12T05:03:22.202Z,95.31
2023-03-12T05:05:48.826Z,98.73
2023-03-12T05:08:15.353Z,100.00
2023-03-12T05:10:45.245Z,100.00
2023-03-12T05:13:20.570Z,100.00
2023-03-12T05:15:48.771Z,100.00
2023-03-12T05:18:15.315Z,100.00
2023-03-12T05:20:41.849Z,100.00
2023-03-12T05:23:08.450Z,100.00
2023-03-12T05:25:39.023Z,100.00
2023-03-12T05:28:05.479Z,100.00
2023-03-12T05:30:31.898Z,100.00
2023-03-12T05:32:58.378Z,100.00
2023-03-12T05:35:24.861Z,100.00
2023-03-12T05:37:51.367Z,100.00
2023-03-12T05:40:17.930Z,100.00
2023-03-12T05:42:44.357Z,100.00
2023-03-12T05:45:10.935Z,100.00
2023-03-12T05:47:37.438Z,100.00
2023-03-12T05:50:04.285Z,100.00
2023-03-12T05:52:30.724Z,100.00
2023-03-12T05:55:00.164Z,100.00
2023-03-12T05:57:26.583Z,100.00
2023-03-12T05:59:53.046Z,100.00
2023-03-12T06:02:20.057Z,100.00
2023-03-12T06:04:46.600Z,100.00
2023-03-12T06:07:13.063Z,100.00
2023-03-12T06:09:39.468Z,100.00
2023-03-12T06:12:06.015Z,100.00
2023-03-12T06:14:32.506Z,100.00
2023-03-12T06:16:59.019Z,100.00
2023-03-12T06:19:25.562Z,100.00
2023-03-12T06:21:52.053Z,100.00
2023-03-12T06:24:18.488Z,100.00
2023-03-12T06:26:45.182Z,100.00
2023-03-12T06:29:11.799Z,100.00
2023-03-12T06:31:39.604Z,100.00
2023-03-12T06:34:06.156Z,100.00
2023-03-12T06:36:32.649Z,100.00
2023-03-12T06:38:59.057Z,100.00
2023-03-12T06:41:25.544Z,100.00
2023-03-12T06:43:51.988Z,100.00
2023-03-12T06:46:25.625Z,100.00
2023-03-12T06:48:52.209Z,100.00
2023-03-12T06:51:19.118Z,100.00
2023-03-12T06:53:46.529Z,100.00
2023-03-12T06:56:13.699Z,100.00
2023-03-12T06:58:40.422Z,100.00
2023-03-12T07:01:07.068Z,100.00
2023-03-12T07:03:33.891Z,100.00
2023-03-12T07:06:01.225Z,100.00
2023-03-12T07:08:31.038Z,100.00
2023-03-12T07:11:01.733Z,100.00
2023-03-12T07:13:28.756Z,100.00
2023-03-12T07:15:55.295Z,100.00
2023-03-12T07:18:21.814Z,100.00
2023-03-12T07:20:48.248Z,100.00
2023-03-12T07:23:15.062Z,100.00
2023-03-12T07:25:46.223Z,100.00
2023-03-12T07:28:13.013Z,100.00
2023-03-12T07:30:40.599Z,100.00
2023-03-12T07:33:09.776Z,100.00
2023-03-12T07:35:36.615Z,100.00
2023-03-12T07:38:03.846Z,100.00
2023-03-12T07:40:31.066Z,100.00
2023-03-12T07:42:58.073Z,100.00
2023-03-12T07:45:24.762Z,100.00
2023-03-12T07:47:51.870Z,100.00
2023-03-12T07:50:19.104Z,100.00
2023-03-12T07:52:46.777Z,100.00
2023-03-12T07:55:13.826Z,100.00
2023-03-12T07:57:40.400Z,100.00
2023-03-12T08:00:08.765Z,100.00
2023-03-12T08:02:35.349Z,100.00
2023-03-12T08:05:02.474Z,100.00
2023-03-12T08:07:32.327Z,100.00
2023-03-12T08:10:00.308Z,100.00
2023-03-12T08:12:27.861Z,100.00
2023-03-12T08:14:55.010Z,100.00
2023-03-12T08:17:21.677Z,100.00
2023-03-12T08:19:48.260Z,100.00
2023-03-12T08:22:14.689Z,100.00
2023-03-12T08:24:41.323Z,100.00
2023-03-12T08:27:07.815Z,100.00
2023-03-12T08:29:34.343Z,100.00
2023-03-12T08:32:05.340Z,100.00
2023-03-12T08:34:35.193Z,100.00
2023-03-12T08:37:02.791Z,100.00
2023-03-12T08:39:29.809Z,100.00
2023-03-12T08:41:56.618Z,100.00
2023-03-12T08:44:23.977Z,100.00
2023-03-12T08:46:51.687Z,100.00
2023-03-12T08:49:19.170Z,100.00
2023-03-12T08:51:45.636Z,100.00
2023-03-12T08:54:12.087Z,100.00
2023-03-12T08:56:41.944Z,100.00
2023-03-12T08:59:09.668Z,100.00
2023-03-12T09:01:36.271Z,100.00
2023-03-12T09:04:04.309Z,100.00
2023-03-12T09:06:31.603Z,100.00
2023-03-12T09:08:59.347Z,100.00
2023-03-12T09:11:25.830Z,100.00
2023-03-12T09:14:28.047Z,100.00
2023-03-12T09:16:38.754Z,100.00
2023-03-12T09:19:05.499Z,100.00
2023-03-12T09:21:31.934Z,100.00
2023-03-12T09:23:58.603Z,100.00
2023-03-12T09:26:25.061Z,100.00
2023-03-12T09:28:51.605Z,100.00
2023-03-12T09:31:18.188Z,100.00
2023-03-12T09:33:44.854Z,100.00
2023-03-12T09:36:11.582Z,100.00
2023-03-12T09:38:38.255Z,100.00
2023-03-12T09:41:12.194Z,100.00
2023-03-12T09:43:41.689Z,100.00
2023-03-12T09:46:14.670Z,100.00
2023-03-12T09:48:41.866Z,100.00
2023-03-12T09:51:26.560Z,100.00
2023-03-12T09:54:05.931Z,100.00
2023-03-12T09:56:33.039Z,100.00
2023-03-12T09:59:00.335Z,100.00
2023-03-12T10:01:37.936Z,100.00
2023-03-12T10:04:17.934Z,100.00
2023-03-12T10:07:18.630Z,100.00
2023-03-12T10:10:13.327Z,100.00
2023-03-12T10:12:55.094Z,100.00
2023-03-12T10:15:44.037Z,100.00
2023-03-12T10:18:28.437Z,100.00
2023-03-12T10:21:00.552Z,100.00
2023-03-12T10:23:56.533Z,100.00
2023-03-12T10:26:37.985Z,100.00
2023-03-12T10:29:13.555Z,100.00
2023-03-12T10:31:48.742Z,100.00
2023-03-12T10:34:42.972Z,100.00
2023-03-12T10:37:44.731Z,100.00
2023-03-12T10:40:22.958Z,100.00
2023-03-12T10:42:49.701Z,100.00
2023-03-12T10:45:37.091Z,100.00
2023-03-12T10:48:07.122Z,100.00
2023-03-12T10:50:38.612Z,100.00
2023-03-12T10:53:29.390Z,100.00
2023-03-12T10:56:14.742Z,100.00
2023-03-12T10:58:41.077Z,100.00
2023-03-12T11:01:26.474Z,100.00
2023-03-12T11:04:10.393Z,100.00
2023-03-12T11:06:37.233Z,100.00
2023-03-12T11:09:16.794Z,100.00
2023-03-12T11:11:47.355Z,100.00
2023-03-12T11:14:16.486Z,100.00
2023-03-12T11:16:42.913Z,100.00
2023-03-12T11:19:13.972Z,100.00
2023-03-12T11:21:53.750Z,100.00
2023-03-12T11:24:20.189Z,100.00
2023-03-12T11:26:52.263Z,100.00
2023-03-12T11:29:24.999Z,100.00
2023-03-12T11:31:58.439Z,100.00
2023-03-12T11:34:30.312Z,100.00
2023-03-12T11:37:16.125Z,100.00
2023-03-12T11:40:12.023Z,100.00
2023-03-12T11:43:00.185Z,100.00
2023-03-12T11:45:43.975Z,100.00
2023-03-12T11:48:23.100Z,100.00
2023-03-12T11:51:14.051Z,100.00
2023-03-12T11:53:46.327Z,100.00
2023-03-12T11:56:24.458Z,100.00
2023-03-12T11:59:31.355Z,100.00
2023-03-12T12:02:30.078Z,100.00
2023-03-12T12:05:08.715Z,100.00
2023-03-12T12:07:45.024Z,100.00
2023-03-12T12:10:24.079Z,100.00
2023-03-12T12:13:04.676Z,100.00
2023-03-12T12:15:38.868Z,100.00
2023-03-12T12:18:27.103Z,100.00
2023-03-12T12:20:56.477Z,100.00
2023-03-12T12:23:51.721Z,100.00
2023-03-12T12:26:29.693Z,100.00
2023-03-12T12:29:01.222Z,100.00
2023-03-12T12:31:34.152Z,100.00
2023-03-12T12:34:30.814Z,100.00
2023-03-12T12:37:16.923Z,100.00
2023-03-12T12:39:52.876Z,100.00
2023-03-12T12:42:26.197Z,100.00
2023-03-12T12:44:57.455Z,100.00
2023-03-12T12:47:48.557Z,100.00
2023-03-12T12:50:19.971Z,100.00
2023-03-12T12:52:52.856Z,100.00
2023-03-12T12:55:29.131Z,100.00
2023-03-12T12:58:01.607Z,100.00
2023-03-12T13:00:46.326Z,100.00
2023-03-12T13:03:22.307Z,100.00
2023-03-12T13:05:58.886Z,100.00
2023-03-12T13:08:42.054Z,100.00
2023-03-12T13:11:19.507Z,100.00
2023-03-12T13:14:12.339Z,100.00
2023-03-12T13:16:42.444Z,100.00
2023-03-12T13:19:25.465Z,100.00
2023-03-12T13:22:22.828Z,100.00
2023-03-12T13:25:16.944Z,100.00
2023-03-12T13:27:45.788Z,100.00
2023-03-12T13:30:33.971Z,100.00
2023-03-12T13:33:01.723Z,100.00
2023-03-12T13:35:31.491Z,100.00
2023-03-12T13:38:04.273Z,100.00
2023-03-12T13:40:35.139Z,100.00
2023-03-12T13:43:15.540Z,100.00
2023-03-12T13:46:01.632Z,100.00
2023-03-12T13:48:28.261Z,100.00
2023-03-12T13:50:58.778Z,100.00
2023-03-12T13:53:34.644Z,100.00
2023-03-12T13:56:08.098Z,100.00
2023-03-12T13:58:59.797Z,100.00
2023-03-12T14:01:56.078Z,100.00
2023-03-12T14:04:28.971Z,100.00
2023-03-12T14:07:19.837Z,100.00
2023-03-12T14:09:57.101Z,100.00
2023-03-12T14:12:43.217Z,100.00
2023-03-12T14:15:16.867Z,100.00
2023-03-12T14:17:44.426Z,100.00
2023-03-12T14:20:19.237Z,100.00
2023-03-12T14:22:53.029Z,100.00
2023-03-12T14:25:29.245Z,100.00
2023-03-12T14:27:55.929Z,100.00
2023-03-12T14:30:36.001Z,100.00
2023-03-12T14:33:03.387Z,100.00
2023-03-12T14:35:37.240Z,100.00
2023-03-12T14:38:08.286Z,100.00
2023-03-12T14:40:46.083Z,100.00
2023-03-12T14:43:35.184Z,100.00
2023-03-12T14:46:05.921Z,100.00
2023-03-12T14:48:35.389Z,100.00
2023-03-12T14:51:02.857Z,100.00
2023-03-12T14:53:30.988Z,100.00
2023-03-12T14:56:05.341Z,100.00
2023-03-12T14:58:33.217Z,100.00
2023-03-12T15:01:03.114Z,100.00
2023-03-12T15:03:34.054Z,100.00
2023-03-12T15:06:00.785Z,100.00
2023-03-12T15:08:27.253Z,100.00
2023-03-12T15:10:57.194Z,100.00
2023-03-12T15:13:25.671Z,100.00
2023-03-12T15:15:54.651Z,100.00
2023-03-12T15:18:30.403Z,100.00
2023-03-12T15:20:59.009Z,100.00
2023-03-12T15:23:27.790Z,100.00
2023-03-12T15:26:15.066Z,100.00
2023-03-12T15:28:42.254Z,100.00
2023-03-12T15:31:16.629Z,100.00
2023-03-12T15:33:44.339Z,100.00
2023-03-12T15:36:19.969Z,100.00
2023-03-12T15:38:52.698Z,100.00
2023-03-12T15:41:49.471Z,100.00
2023-03-12T15:44:19.694Z,100.00
2023-03-12T15:46:48.734Z,100.00
2023-03-12T15:49:27.059Z,100.00
2023-03-12T15:52:03.156Z,100.00
2023-03-12T15:54:30.431Z,100.00
2023-03-12T15:57:23.729Z,100.00
2023-03-12T16:00:13.406Z,100.00
2023-03-12T16:02:50.775Z,100.00
2023-03-12T16:05:19.641Z,100.00
2023-03-12T16:07:46.413Z,100.00
2023-03-12T16:10:19.260Z,100.00
2023-03-12T16:12:47.177Z,100.00
2023-03-12T16:15:25.966Z,100.00
2023-03-12T16:17:52.646Z,100.00
2023-03-12T16:20:19.893Z,100.00
2023-03-12T16:22:46.530Z,100.00
2023-03-12T16:25:16.051Z,100.00
2023-03-12T16:27:51.323Z,100.00
2023-03-12T16:30:29.646Z,100.00
2023-03-12T16:32:57.471Z,100.00
2023-03-12T16:35:26.987Z,100.00
2023-03-12T16:37:54.272Z,100.00
2023-03-12T16:40:33.038Z,100.00
2023-03-12T16:43:03.764Z,100.00
2023-03-12T16:45:33.595Z,100.00
2023-03-12T16:48:03.144Z,100.00
2023-03-12T16:50:29.991Z,100.00
2023-03-12T16:52:56.757Z,100.00
2023-03-12T16:55:29.574Z,100.00
2023-03-12T16:58:01.971Z,100.00
2023-03-12T17:00:30.877Z,100.00
2023-03-12T17:02:58.264Z,100.00
2023-03-12T17:05:29.485Z,100.00
2023-03-12T17:07:56.843Z,100.00
2023-03-12T17:10:24.558Z,100.00
2023-03-12T17:12:52.027Z,100.00
2023-03-12T17:15:22.080Z,100.00
2023-03-12T17:17:49.611Z,100.00
2023-03-12T17:20:19.554Z,100.00
2023-03-12T17:22:46.296Z,100.00
2023-03-12T17:25:25.071Z,100.00
2023-03-12T17:27:52.138Z,100.00
2023-03-12T17:30:19.113Z,100.00
2023-03-12T17:32:45.693Z,100.00
2023-03-12T17:35:12.293Z,100.00
2023-03-12T17:37:38.704Z,100.00
2023-03-12T17:40:09.756Z,100.00
2023-03-12T17:42:37.257Z,100.00
2023-03-12T17:45:08.097Z,100.00
2023-03-12T17:47:35.459Z,100.00
2023-03-12T17:50:02.884Z,100.00
2023-03-12T17:52:29.399Z,100.00
2023-03-12T17:54:55.918Z,100.00
2023-03-12T17:57:23.095Z,100.00
2023-03-12T17:59:49.503Z,100.00
2023-03-12T18:02:16.112Z,100.00
2023-03-12T18:04:42.682Z,100.00
2023-03-12T18:07:09.186Z,100.00
2023-03-12T18:09:35.824Z,100.00
2023-03-12T18:12:02.459Z,100.00
2023-03-12T18:14:28.911Z,100.00
2023-03-12T18:16:55.369Z,100.00
2023-03-12T18:19:21.857Z,100.00
2023-03-12T18:21:48.375Z,100.00
2023-03-12T18:24:15.018Z,100.00
2023-03-12T18:26:41.731Z,100.00
2023-03-12T18:29:08.173Z,100.00
2023-03-12T18:31:34.681Z,100.00
2023-03-12T18:34:01.208Z,100.00
2023-03-12T18:36:27.664Z,100.00
2023-03-12T18:38:54.110Z,100.00
2023-03-12T18:41:20.659Z,100.00
2023-03-12T18:43:47.360Z,100.00
2023-03-12T18:46:14.135Z,100.00
2023-03-12T18:48:42.927Z,100.00
2023-03-12T18:51:10.532Z,100.00
2023-03-12T18:53:37.059Z,100.00
2023-03-12T18:56:03.779Z,100.00
2023-03-12T18:58:30.453Z,100.00
2023-03-12T19:00:58.312Z,100.00
2023-03-12T19:03:25.836Z,100.00
2023-03-12T19:06:05.203Z,100.00
2023-03-12T19:08:32.450Z,100.00
2023-03-12T19:10:59.048Z,100.00
2023-03-12T19:13:25.876Z,100.00
2023-03-12T19:15:58.855Z,100.00
2023-03-12T19:18:25.592Z,100.00
2023-03-12T19:20:52.090Z,100.00
2023-03-12T19:23:18.660Z,100.00
2023-03-12T19:25:45.131Z,100.00
2023-03-12T19:28:11.596Z,100.00
2023-03-12T19:30:38.123Z,100.00
2023-03-12T19:33:04.630Z,100.00
2023-03-12T19:35:31.309Z,100.00
2023-03-12T19:38:01.915Z,100.00
2023-03-12T19:40:28.549Z,100.00
2023-03-12T19:42:54.972Z,100.00
2023-03-12T19:45:21.470Z,100.00
2023-03-12T19:47:49.694Z,100.00
2023-03-12T19:50:19.880Z,100.00
2023-03-12T19:52:47.394Z,100.00
2023-03-12T19:55:14.489Z,100.00
2023-03-12T19:57:41.150Z,100.00
2023-03-12T20:00:10.138Z,100.00
2023-03-12T20:02:37.261Z,100.00
2023-03-12T20:05:04.388Z,100.00
2023-03-12T20:07:31.015Z,100.00
2023-03-12T20:09:57.472Z,100.00
2023-03-12T20:12:23.957Z,100.00
2023-03-12T20:14:50.389Z,100.00
2023-03-12T20:17:17.098Z,100.00
2023-03-12T20:19:43.631Z,100.00
2023-03-12T20:22:12.914Z,100.00
2023-03-12T20:24:41.734Z,100.00
2023-03-12T20:27:08.191Z,100.00
2023-03-12T20:29:34.770Z,100.00
2023-03-12T20:32:01.289Z,100.00
2023-03-12T20:34:27.798Z,100.00
2023-03-12T20:36:54.232Z,100.00
2023-03-12T20:39:20.781Z,100.00
2023-03-12T20:41:49.180Z,100.00
2023-03-12T20:44:15.787Z,100.00
2023-03-12T20:46:42.239Z,100.00
2023-03-12T20:49:08.659Z,100.00
2023-03-12T20:51:35.282Z,100.00
2023-03-12T20:54:01.714Z,100.00
2023-03-12T20:56:28.164Z,100.00
2023-03-12T20:58:54.638Z,100.00
2023-03-12T21:01:21.138Z,100.00
2023-03-12T21:03:47.695Z,100.00
2023-03-12T21:06:14.169Z,100.00
2023-03-12T21:08:40.628Z,100.00
2023-03-12T21:11:07.895Z,100.00
2023-03-12T21:13:34.451Z,100.00
2023-03-12T21:16:01.094Z,100.00
2023-03-12T21:18:28.938Z,100.00
2023-03-12T21:21:03.379Z,100.00
2023-03-12T21:23:30.822Z,100.00
2023-03-12T21:26:03.389Z,100.00
2023-03-12T21:28:30.881Z,100.00
2023-03-12T21:31:08.755Z,100.00
2023-03-12T21:33:35.586Z,100.00
2023-03-12T21:36:09.209Z,100.00
2023-03-12T21:38:40.088Z,100.00
2023-03-12T21:41:09.060Z,100.00
2023-03-12T21:43:36.537Z,100.00
2023-03-12T21:46:07.867Z,100.00
2023-03-12T21:48:35.184Z,100.00
2023-03-12T21:51:06.984Z,100.00
2023-03-12T21:53:34.485Z,100.00
2023-03-12T21:56:02.573Z,100.00
2023-03-12T21:58:29.872Z,100.00
2023-03-12T22:01:19.645Z,100.00
2023-03-12T22:03:49.018Z,100.00
2023-03-12T22:06:15.937Z,100.00
2023-03-12T22:08:43.453Z,100.00
2023-03-12T22:11:10.273Z,100.00
2023-03-12T22:13:37.362Z,100.00
2023-03-12T22:16:07.958Z,100.00
2023-03-12T22:18:39.899Z,100.00
2023-03-12T22:21:10.885Z,100.00
2023-03-12T22:23:37.523Z,100.00
2023-03-12T22:26:06.081Z,100.00
2023-03-12T22:28:33.193Z,100.00
2023-03-12T22:31:05.267Z,100.00
2023-03-12T22:33:32.351Z,100.00
2023-03-12T22:35:58.799Z,100.00
2023-03-12T22:38:25.576Z,100.00
2023-03-12T22:40:54.245Z,100.00
2023-03-12T22:43:21.931Z,100.00
2023-03-12T22:45:52.876Z,100.00
2023-03-12T22:48:19.355Z,100.00
2023-03-12T22:50:53.138Z,100.00
2023-03-12T22:53:19.594Z,100.00
2023-03-12T22:55:46.097Z,100.00
2023-03-12T22:58:12.934Z,100.00
2023-03-12T23:00:39.406Z,100.00
2023-03-12T23:03:05.848Z,100.00
2023-03-12T23:05:32.325Z,100.00
2023-03-12T23:07:58.820Z,100.00
2023-03-12T23:10:25.234Z,100.00
2023-03-12T23:12:51.698Z,100.00
2023-03-12T23:15:19.792Z,100.00
2023-03-12T23:17:46.291Z,100.00
2023-03-12T23:20:13.336Z,100.00
2023-03-12T23:22:39.910Z,100.00
2023-03-12T23:25:06.653Z,100.00
2023-03-12T23:27:33.133Z,100.00
2023-03-12T23:29:59.607Z,100.00
2023-03-12T23:32:26.029Z,100.00
2023-03-12T23:34:52.513Z,100.00
2023-03-12T23:37:19.193Z,100.00
2023-03-12T23:39:54.587Z,100.00
2023-03-12T23:42:21.566Z,100.00
2023-03-12T23:44:47.981Z,100.00
2023-03-12T23:47:14.496Z,100.00
2023-03-12T23:49:40.954Z,100.00
2023-03-12T23:52:07.478Z,100.00
2023-03-12T23:54:33.963Z,100.00
2023-03-12T23:57:00.413Z,100.00
2023-03-12T23:59:26.984Z,100.00
