createdAt,value
2019-01-26T00:00:50.025Z,-75
2019-01-26T00:01:49.879Z,-75
2019-01-26T00:02:50.141Z,-74
2019-01-26T00:03:49.951Z,-75
2019-01-26T00:04:49.876Z,-74
2019-01-26T00:05:49.829Z,-75
2019-01-26T00:06:49.978Z,-75
2019-01-26T00:07:50.090Z,-74
2019-01-26T00:08:50.047Z,-74
2019-01-26T00:09:49.931Z,-74
2019-01-26T00:10:49.792Z,-75
2019-01-26T00:11:49.908Z,-74
2019-01-26T00:12:49.990Z,-75
2019-01-26T00:13:50.283Z,-74
2019-01-26T00:14:50.000Z,-74
2019-01-26T00:15:49.887Z,-75
2019-01-26T00:16:50.308Z,-75
2019-01-26T00:17:49.984Z,-74
2019-01-26T00:18:49.985Z,-75
2019-01-26T00:19:49.849Z,-75
2019-01-26T00:20:49.823Z,-74
2019-01-26T00:21:49.964Z,-74
2019-01-26T00:22:49.802Z,-74
2019-01-26T00:23:49.956Z,-75
2019-01-26T00:24:49.809Z,-74
2019-01-26T00:25:49.835Z,-74
2019-01-26T00:26:49.883Z,-74
2019-01-26T00:27:49.795Z,-75
2019-01-26T00:28:50.234Z,-74
2019-01-26T00:29:50.394Z,-74
2019-01-26T00:30:50.014Z,-74
2019-01-26T00:31:49.899Z,-75
2019-01-26T00:32:49.780Z,-74
2019-01-26T00:33:49.873Z,-75
2019-01-26T00:34:49.795Z,-74
2019-01-26T00:35:49.828Z,-74
2019-01-26T00:36:49.865Z,-75
2019-01-26T00:37:49.900Z,-74
2019-01-26T00:38:50.293Z,-74
2019-01-26T00:39:49.781Z,-75
2019-01-26T00:40:49.780Z,-74
2019-01-26T00:41:49.777Z,-75
2019-01-26T00:42:49.792Z,-75
2019-01-26T00:43:49.832Z,-75
2019-01-26T00:44:50.069Z,-75
2019-01-26T00:45:49.814Z,-75
2019-01-26T00:46:49.815Z,-74
2019-01-26T00:47:50.016Z,-75
2019-01-26T00:48:49.762Z,-75
2019-01-26T00:49:49.796Z,-75
2019-01-26T00:50:49.753Z,-75
2019-01-26T00:51:49.900Z,-74
2019-01-26T00:52:50.133Z,-74
2019-01-26T00:53:50.030Z,-74
2019-01-26T00:54:49.830Z,-74
2019-01-26T00:55:49.790Z,-74
2019-01-26T00:56:49.944Z,-74
2019-01-26T00:57:50.084Z,-74
2019-01-26T00:58:49.711Z,-74
2019-01-26T00:59:49.807Z,-74
2019-01-26T01:00:49.732Z,-74
2019-01-26T01:01:49.832Z,-74
2019-01-26T01:02:49.833Z,-74
2019-01-26T01:03:50.503Z,-74
2019-01-26T01:04:49.751Z,-74
2019-01-26T01:05:49.833Z,-75
2019-01-26T01:06:50.036Z,-74
2019-01-26T01:07:50.254Z,-74
2019-01-26T01:08:49.755Z,-74
2019-01-26T01:09:50.090Z,-74
2019-01-26T01:10:49.881Z,-74
2019-01-26T01:11:49.781Z,-74
2019-01-26T01:12:49.836Z,-74
2019-01-26T01:13:49.820Z,-74
2019-01-26T01:14:50.105Z,-74
2019-01-26T01:15:49.760Z,-74
2019-01-26T01:16:49.830Z,-74
2019-01-26T01:17:50.037Z,-74
2019-01-26T01:18:49.987Z,-74
2019-01-26T01:19:49.854Z,-74
2019-01-26T01:20:50.125Z,-74
2019-01-26T01:21:50.431Z,-74
2019-01-26T01:22:49.857Z,-74
2019-01-26T01:23:49.780Z,-74
2019-01-26T01:24:49.743Z,-75
2019-01-26T01:25:51.573Z,-74
2019-01-26T01:26:49.850Z,-75
2019-01-26T01:27:49.769Z,-75
2019-01-26T01:28:50.311Z,-75
2019-01-26T01:29:50.182Z,-75
2019-01-26T01:30:49.707Z,-74
2019-01-26T01:31:49.990Z,-74
2019-01-26T01:32:49.869Z,-75
2019-01-26T01:33:51.538Z,-74
2019-01-26T01:34:50.439Z,-74
2019-01-26T01:35:49.934Z,-75
2019-01-26T01:36:49.701Z,-75
2019-01-26T01:37:50.309Z,-75
2019-01-26T01:38:49.948Z,-74
2019-01-26T01:39:49.816Z,-75
2019-01-26T01:40:49.822Z,-75
2019-01-26T01:41:50.115Z,-74
2019-01-26T01:42:49.710Z,-75
2019-01-26T01:43:49.793Z,-74
2019-01-26T01:44:49.793Z,-74
2019-01-26T01:45:49.717Z,-75
2019-01-26T01:46:49.731Z,-75
2019-01-26T01:47:50.701Z,-74
2019-01-26T01:48:49.701Z,-75
2019-01-26T01:49:49.742Z,-75
2019-01-26T01:50:49.890Z,-74
2019-01-26T01:51:49.847Z,-74
2019-01-26T01:52:49.945Z,-74
2019-01-26T01:53:51.503Z,-74
2019-01-26T01:54:50.008Z,-74
2019-01-26T01:55:49.791Z,-74
2019-01-26T01:56:49.757Z,-75
2019-01-26T01:57:49.909Z,-75
2019-01-26T01:58:49.621Z,-75
2019-01-26T01:59:49.789Z,-74
2019-01-26T02:00:49.689Z,-75
2019-01-26T02:01:49.619Z,-75
2019-01-26T02:02:49.716Z,-75
2019-01-26T02:03:49.660Z,-75
2019-01-26T02:04:49.605Z,-74
2019-01-26T02:05:49.779Z,-74
2019-01-26T02:06:49.648Z,-74
2019-01-26T02:07:49.817Z,-74
2019-01-26T02:08:49.689Z,-74
2019-01-26T02:09:49.634Z,-75
2019-01-26T02:10:49.639Z,-74
2019-01-26T02:11:49.626Z,-75
2019-01-26T02:12:49.608Z,-75
2019-01-26T02:13:49.743Z,-74
2019-01-26T02:14:50.017Z,-74
2019-01-26T02:15:49.605Z,-74
2019-01-26T02:16:50.611Z,-75
2019-01-26T02:17:49.861Z,-75
2019-01-26T02:18:49.599Z,-75
2019-01-26T02:19:50.081Z,-74
2019-01-26T02:20:49.788Z,-74
2019-01-26T02:21:49.643Z,-75
2019-01-26T02:22:49.753Z,-75
2019-01-26T02:23:50.170Z,-74
2019-01-26T02:24:49.662Z,-75
2019-01-26T02:25:49.832Z,-75
2019-01-26T02:26:49.648Z,-74
2019-01-26T02:27:49.582Z,-75
2019-01-26T02:28:49.840Z,-73
2019-01-26T02:29:49.775Z,-73
2019-01-26T02:30:49.674Z,-75
2019-01-26T02:31:49.935Z,-73
2019-01-26T02:32:49.801Z,-73
2019-01-26T02:33:49.623Z,-74
2019-01-26T02:34:49.699Z,-75
2019-01-26T02:35:50.244Z,-74
2019-01-26T02:36:49.660Z,-74
2019-01-26T02:37:50.014Z,-75
2019-01-26T02:38:49.650Z,-74
2019-01-26T02:39:49.870Z,-74
2019-01-26T02:40:49.988Z,-73
2019-01-26T02:41:49.902Z,-73
2019-01-26T02:42:49.668Z,-75
2019-01-26T02:43:49.756Z,-75
2019-01-26T02:44:50.041Z,-74
2019-01-26T02:45:50.828Z,-73
2019-01-26T02:46:49.887Z,-74
2019-01-26T02:47:49.749Z,-75
2019-01-26T02:48:50.239Z,-73
2019-01-26T02:49:49.541Z,-74
2019-01-26T02:50:49.671Z,-74
2019-01-26T02:51:49.623Z,-75
2019-01-26T02:52:49.581Z,-74
2019-01-26T02:53:49.664Z,-74
2019-01-26T02:54:49.737Z,-74
2019-01-26T02:55:49.662Z,-74
2019-01-26T02:56:49.702Z,-74
2019-01-26T02:57:49.722Z,-75
2019-01-26T02:58:49.846Z,-74
2019-01-26T02:59:49.613Z,-74
2019-01-26T03:00:49.691Z,-74
2019-01-26T03:01:49.551Z,-75
2019-01-26T03:02:49.821Z,-73
2019-01-26T03:03:50.059Z,-72
2019-01-26T03:04:49.606Z,-74
2019-01-26T03:05:49.703Z,-74
2019-01-26T03:06:49.716Z,-74
2019-01-26T03:07:49.956Z,-73
2019-01-26T03:08:49.673Z,-75
2019-01-26T03:09:49.616Z,-75
2019-01-26T03:10:50.716Z,-73
2019-01-26T03:11:49.547Z,-75
2019-01-26T03:12:49.620Z,-74
2019-01-26T03:13:49.530Z,-75
2019-01-26T03:14:51.351Z,-70
2019-01-26T03:15:49.726Z,-75
2019-01-26T03:16:49.819Z,-73
2019-01-26T03:17:50.007Z,-73
2019-01-26T03:18:49.611Z,-74
2019-01-26T03:19:49.534Z,-74
2019-01-26T03:20:49.565Z,-74
2019-01-26T03:21:49.556Z,-74
2019-01-26T03:22:49.708Z,-75
2019-01-26T03:23:49.588Z,-74
2019-01-26T03:24:49.646Z,-74
2019-01-26T03:25:49.952Z,-72
2019-01-26T03:26:49.647Z,-73
2019-01-26T03:27:49.743Z,-72
2019-01-26T03:28:49.805Z,-73
2019-01-26T03:29:49.496Z,-75
2019-01-26T03:30:49.771Z,-72
2019-01-26T03:31:49.998Z,-72
2019-01-26T03:32:50.096Z,-74
2019-01-26T03:33:49.739Z,-74
2019-01-26T03:34:49.566Z,-74
2019-01-26T03:35:49.538Z,-74
2019-01-26T03:36:49.617Z,-74
2019-01-26T03:37:49.733Z,-72
2019-01-26T03:38:49.563Z,-73
2019-01-26T03:39:49.644Z,-75
2019-01-26T03:40:49.493Z,-74
2019-01-26T03:41:49.482Z,-74
2019-01-26T03:42:49.510Z,-75
2019-01-26T03:43:49.654Z,-74
2019-01-26T03:44:49.650Z,-74
2019-01-26T03:45:49.767Z,-75
2019-01-26T03:46:49.539Z,-75
2019-01-26T03:47:49.633Z,-74
2019-01-26T03:48:49.581Z,-74
2019-01-26T03:49:49.597Z,-75
2019-01-26T03:50:49.552Z,-74
2019-01-26T03:51:49.524Z,-74
2019-01-26T03:52:49.553Z,-73
2019-01-26T03:53:49.888Z,-73
2019-01-26T03:54:49.546Z,-75
2019-01-26T03:55:49.478Z,-75
2019-01-26T03:56:49.536Z,-75
2019-01-26T03:57:49.466Z,-75
2019-01-26T03:58:49.521Z,-74
2019-01-26T03:59:50.019Z,-74
2019-01-26T04:00:49.538Z,-74
2019-01-26T04:01:49.513Z,-75
2019-01-26T04:02:51.274Z,-72
2019-01-26T04:03:49.606Z,-73
2019-01-26T04:04:49.674Z,-73
2019-01-26T04:05:51.281Z,-72
2019-01-26T04:06:49.726Z,-73
2019-01-26T04:07:49.542Z,-75
2019-01-26T04:08:49.432Z,-75
2019-01-26T04:09:50.757Z,-73
2019-01-26T04:10:50.223Z,-73
2019-01-26T04:11:49.474Z,-75
2019-01-26T04:12:49.554Z,-75
2019-01-26T04:13:49.703Z,-73
2019-01-26T04:14:58.697Z,-71
2019-01-26T04:15:50.298Z,-72
2019-01-26T04:16:49.647Z,-73
2019-01-26T04:17:49.577Z,-74
2019-01-26T04:18:49.567Z,-75
2019-01-26T04:19:49.975Z,-73
2019-01-26T04:20:49.498Z,-75
2019-01-26T04:21:49.528Z,-75
2019-01-26T04:22:49.610Z,-74
2019-01-26T04:23:49.687Z,-73
2019-01-26T04:24:49.700Z,-74
2019-01-26T04:25:49.539Z,-75
2019-01-26T04:26:49.437Z,-75
2019-01-26T04:27:49.664Z,-74
2019-01-26T04:28:49.848Z,-73
2019-01-26T04:29:49.892Z,-74
2019-01-26T04:30:50.228Z,-73
2019-01-26T04:31:49.530Z,-74
2019-01-26T04:32:49.525Z,-74
2019-01-26T04:33:49.692Z,-73
2019-01-26T04:34:49.876Z,-74
2019-01-26T04:35:49.518Z,-75
2019-01-26T04:36:49.418Z,-75
2019-01-26T04:37:49.573Z,-75
2019-01-26T04:38:49.834Z,-73
2019-01-26T04:39:49.461Z,-76
2019-01-26T04:40:51.248Z,-72
2019-01-26T04:41:49.456Z,-75
2019-01-26T04:42:49.391Z,-75
2019-01-26T04:43:49.755Z,-73
2019-01-26T04:44:49.472Z,-75
2019-01-26T04:45:49.724Z,-75
2019-01-26T04:46:50.229Z,-73
2019-01-26T04:47:50.012Z,-73
2019-01-26T04:48:51.268Z,-72
2019-01-26T04:49:49.431Z,-75
2019-01-26T04:50:49.868Z,-73
2019-01-26T04:51:49.548Z,-75
2019-01-26T04:52:49.857Z,-73
2019-01-26T04:53:49.494Z,-75
2019-01-26T04:54:50.608Z,-73
2019-01-26T04:55:49.636Z,-74
2019-01-26T04:56:49.523Z,-75
2019-01-26T04:57:49.599Z,-75
2019-01-26T04:58:49.426Z,-75
2019-01-26T04:59:49.580Z,-74
2019-01-26T05:00:49.652Z,-74
2019-01-26T05:01:49.410Z,-75
2019-01-26T05:02:49.701Z,-73
2019-01-26T05:03:49.534Z,-75
2019-01-26T05:04:50.278Z,-72
2019-01-26T05:05:49.743Z,-73
2019-01-26T05:06:49.458Z,-75
2019-01-26T05:07:49.397Z,-75
2019-01-26T05:08:49.466Z,-75
2019-01-26T05:09:49.519Z,-75
2019-01-26T05:10:49.401Z,-75
2019-01-26T05:11:51.212Z,-72
2019-01-26T05:12:49.663Z,-75
2019-01-26T05:13:49.432Z,-75
2019-01-26T05:14:49.592Z,-73
2019-01-26T05:15:51.185Z,-73
2019-01-26T05:16:49.446Z,-75
2019-01-26T05:17:49.353Z,-75
2019-01-26T05:18:49.477Z,-75
2019-01-26T05:19:49.639Z,-74
2019-01-26T05:20:49.526Z,-76
2019-01-26T05:21:49.669Z,-73
2019-01-26T05:22:49.464Z,-76
2019-01-26T05:23:49.358Z,-75
2019-01-26T05:24:49.376Z,-76
2019-01-26T05:25:49.403Z,-74
2019-01-26T05:26:49.369Z,-75
2019-01-26T05:27:49.433Z,-75
2019-01-26T05:28:49.422Z,-74
2019-01-26T05:29:49.409Z,-75
2019-01-26T05:30:49.382Z,-74
2019-01-26T05:31:49.392Z,-74
2019-01-26T05:32:49.338Z,-75
2019-01-26T05:33:49.371Z,-75
2019-01-26T05:34:49.357Z,-75
2019-01-26T05:35:49.442Z,-75
2019-01-26T05:36:49.449Z,-75
2019-01-26T05:37:49.363Z,-75
2019-01-26T05:38:49.378Z,-75
2019-01-26T05:39:49.293Z,-75
2019-01-26T05:40:49.329Z,-75
2019-01-26T05:41:49.359Z,-75
2019-01-26T05:42:49.413Z,-74
2019-01-26T05:43:49.507Z,-74
2019-01-26T05:44:50.200Z,-74
2019-01-26T05:45:49.388Z,-75
2019-01-26T05:46:49.327Z,-75
2019-01-26T05:47:50.094Z,-73
2019-01-26T05:48:49.802Z,-73
2019-01-26T05:49:49.522Z,-75
2019-01-26T05:50:49.453Z,-75
2019-01-26T05:51:49.372Z,-75
2019-01-26T05:52:49.689Z,-74
2019-01-26T05:53:49.344Z,-75
2019-01-26T05:54:50.536Z,-73
2019-01-26T05:55:49.461Z,-75
2019-01-26T05:56:49.370Z,-75
2019-01-26T05:57:49.634Z,-72
2019-01-26T05:58:49.653Z,-73
2019-01-26T05:59:49.524Z,-74
2019-01-26T06:00:49.317Z,-74
2019-01-26T06:01:49.498Z,-74
2019-01-26T06:02:49.742Z,-73
2019-01-26T06:03:49.644Z,-74
2019-01-26T06:04:49.656Z,-73
2019-01-26T06:05:49.686Z,-73
2019-01-26T06:06:49.350Z,-75
2019-01-26T06:07:50.502Z,-75
2019-01-26T06:08:49.508Z,-75
2019-01-26T06:09:49.234Z,-75
2019-01-26T06:10:49.485Z,-75
2019-01-26T06:11:49.702Z,-73
2019-01-26T06:12:49.353Z,-75
2019-01-26T06:13:49.660Z,-74
2019-01-26T06:14:49.423Z,-75
2019-01-26T06:15:49.494Z,-75
2019-01-26T06:16:49.613Z,-74
2019-01-26T06:17:55.697Z,-74
2019-01-26T06:18:49.256Z,-75
2019-01-26T06:19:51.095Z,-72
2019-01-26T06:20:49.867Z,-74
2019-01-26T06:21:49.551Z,-75
2019-01-26T06:22:49.261Z,-76
2019-01-26T06:23:51.087Z,-72
2019-01-26T06:24:49.437Z,-75
2019-01-26T06:25:49.328Z,-76
2019-01-26T06:26:49.415Z,-75
2019-01-26T06:27:49.619Z,-72
2019-01-26T06:28:49.319Z,-74
2019-01-26T06:29:49.225Z,-75
2019-01-26T06:30:49.277Z,-75
2019-01-26T06:31:49.067Z,-75
2019-01-26T06:32:49.464Z,-75
2019-01-26T06:33:49.305Z,-75
2019-01-26T06:34:49.308Z,-75
2019-01-26T06:35:49.420Z,-75
2019-01-26T06:36:49.311Z,-75
2019-01-26T06:37:49.353Z,-75
2019-01-26T06:38:49.451Z,-75
2019-01-26T06:39:49.684Z,-74
2019-01-26T06:40:49.335Z,-76
2019-01-26T06:41:49.232Z,-75
2019-01-26T06:42:49.347Z,-75
2019-01-26T06:43:49.287Z,-74
2019-01-26T06:44:49.606Z,-73
2019-01-26T06:45:49.746Z,-73
2019-01-26T06:46:49.318Z,-75
2019-01-26T06:47:49.296Z,-75
2019-01-26T06:48:49.512Z,-74
2019-01-26T06:49:49.311Z,-75
2019-01-26T06:50:49.348Z,-75
2019-01-26T06:51:49.840Z,-73
2019-01-26T06:52:49.384Z,-75
2019-01-26T06:53:49.215Z,-75
2019-01-26T06:54:49.226Z,-75
2019-01-26T06:55:49.796Z,-73
2019-01-26T06:56:49.469Z,-75
2019-01-26T06:57:50.828Z,-74
2019-01-26T06:58:49.508Z,-73
2019-01-26T06:59:51.078Z,-72
2019-01-26T07:00:49.614Z,-73
2019-01-26T07:01:49.238Z,-75
2019-01-26T07:02:49.450Z,-75
2019-01-26T07:03:49.321Z,-75
2019-01-26T07:04:49.704Z,-74
2019-01-26T07:05:49.294Z,-75
2019-01-26T07:06:49.198Z,-72
2019-01-26T07:07:49.305Z,-75
2019-01-26T07:08:49.348Z,-75
2019-01-26T07:09:49.513Z,-75
2019-01-26T07:10:49.324Z,-75
2019-01-26T07:11:49.254Z,-75
2019-01-26T07:12:49.277Z,-75
2019-01-26T07:13:49.463Z,-75
2019-01-26T07:14:49.391Z,-76
2019-01-26T07:15:49.644Z,-76
2019-01-26T07:16:49.523Z,-77
2019-01-26T07:17:49.220Z,-77
2019-01-26T07:18:49.191Z,-77
2019-01-26T07:19:49.366Z,-77
2019-01-26T07:20:49.251Z,-77
2019-01-26T07:21:49.219Z,-77
2019-01-26T07:22:49.730Z,-75
2019-01-26T07:23:49.871Z,-76
2019-01-26T07:24:49.201Z,-76
2019-01-26T07:25:49.184Z,-76
2019-01-26T07:26:49.295Z,-77
2019-01-26T07:27:49.323Z,-77
2019-01-26T07:28:49.354Z,-78
2019-01-26T07:29:49.261Z,-77
2019-01-26T07:30:49.219Z,-77
2019-01-26T07:31:49.563Z,-76
2019-01-26T07:32:49.283Z,-77
2019-01-26T07:33:50.314Z,-74
2019-01-26T07:34:49.157Z,-77
2019-01-26T07:35:49.226Z,-77
2019-01-26T07:36:49.167Z,-77
2019-01-26T07:37:49.249Z,-77
2019-01-26T07:38:49.188Z,-76
2019-01-26T07:39:49.179Z,-76
2019-01-26T07:40:49.343Z,-76
2019-01-26T07:41:49.399Z,-76
2019-01-26T07:42:49.713Z,-75
2019-01-26T07:43:49.376Z,-77
2019-01-26T07:44:49.609Z,-77
2019-01-26T07:45:49.458Z,-75
2019-01-26T07:46:49.226Z,-76
2019-01-26T07:47:49.623Z,-76
2019-01-26T07:48:49.651Z,-76
2019-01-26T07:49:49.280Z,-76
2019-01-26T07:50:49.312Z,-76
2019-01-26T07:51:49.176Z,-76
2019-01-26T07:52:49.378Z,-73
2019-01-26T07:53:49.226Z,-77
2019-01-26T07:54:49.387Z,-75
2019-01-26T07:55:49.228Z,-76
2019-01-26T07:56:49.400Z,-75
2019-01-26T07:57:49.131Z,-76
2019-01-26T07:58:50.926Z,-73
2019-01-26T07:59:49.618Z,-76
2019-01-26T08:00:49.167Z,-77
2019-01-26T08:01:49.260Z,-76
2019-01-26T08:02:49.128Z,-76
2019-01-26T08:03:49.200Z,-77
2019-01-26T08:04:49.228Z,-77
2019-01-26T08:05:49.266Z,-77
2019-01-26T08:06:50.443Z,-76
2019-01-26T08:07:50.198Z,-77
2019-01-26T08:08:49.315Z,-77
2019-01-26T08:09:49.366Z,-76
2019-01-26T08:10:49.838Z,-76
2019-01-26T08:11:50.939Z,-75
2019-01-26T08:12:49.312Z,-76
2019-01-26T08:13:49.434Z,-76
2019-01-26T08:14:49.294Z,-74
2019-01-26T08:15:49.238Z,-76
2019-01-26T08:16:49.562Z,-74
2019-01-26T08:17:50.178Z,-75
2019-01-26T08:18:49.254Z,-76
2019-01-26T08:19:49.400Z,-76
2019-01-26T08:20:50.035Z,-76
2019-01-26T08:21:49.527Z,-76
2019-01-26T08:22:49.244Z,-76
2019-01-26T08:23:49.285Z,-77
2019-01-26T08:24:49.084Z,-77
2019-01-26T08:25:49.123Z,-77
2019-01-26T08:26:49.211Z,-77
2019-01-26T08:27:49.279Z,-77
2019-01-26T08:28:51.121Z,-75
2019-01-26T08:29:49.449Z,-77
2019-01-26T08:30:49.223Z,-76
2019-01-26T08:31:49.335Z,-76
2019-01-26T08:32:49.229Z,-76
2019-01-26T08:33:49.499Z,-77
2019-01-26T08:34:49.463Z,-76
2019-01-26T08:35:49.132Z,-76
2019-01-26T08:36:49.474Z,-76
2019-01-26T08:37:49.530Z,-76
2019-01-26T08:38:50.030Z,-75
2019-01-26T08:39:49.243Z,-76
2019-01-26T08:40:49.464Z,-77
2019-01-26T08:41:49.710Z,-76
2019-01-26T08:42:49.526Z,-75
2019-01-26T08:43:49.162Z,-77
2019-01-26T08:44:49.517Z,-76
2019-01-26T08:45:49.567Z,-77
2019-01-26T08:46:49.401Z,-76
2019-01-26T08:47:49.179Z,-77
2019-01-26T08:48:50.836Z,-75
2019-01-26T08:49:49.324Z,-76
2019-01-26T08:50:49.039Z,-76
2019-01-26T08:51:49.388Z,-76
2019-01-26T08:52:50.896Z,-75
2019-01-26T08:53:49.056Z,-76
2019-01-26T08:54:48.601Z,-74
2019-01-26T08:56:49.166Z,-76
2019-01-26T08:57:49.369Z,-76
2019-01-26T08:58:49.406Z,-76
2019-01-26T08:59:49.205Z,-77
2019-01-26T09:00:49.341Z,-76
2019-01-26T09:01:51.174Z,-77
2019-01-26T09:02:49.118Z,-77
2019-01-26T09:03:49.511Z,-77
2019-01-26T09:04:54.540Z,-78
2019-01-26T09:05:50.221Z,-76
2019-01-26T09:06:49.438Z,-76
2019-01-26T09:07:50.759Z,-76
2019-01-26T09:08:49.062Z,-77
2019-01-26T09:09:49.668Z,-76
2019-01-26T09:10:49.258Z,-77
2019-01-26T09:11:49.022Z,-77
2019-01-26T09:12:49.042Z,-77
2019-01-26T09:13:49.302Z,-77
2019-01-26T09:14:49.034Z,-77
2019-01-26T09:15:49.012Z,-77
2019-01-26T09:16:49.218Z,-76
2019-01-26T09:17:49.053Z,-77
2019-01-26T09:18:49.051Z,-77
2019-01-26T09:19:49.014Z,-77
2019-01-26T09:20:50.513Z,-76
2019-01-26T09:21:49.368Z,-76
2019-01-26T09:22:49.251Z,-76
2019-01-26T09:23:48.997Z,-77
2019-01-26T09:24:49.268Z,-76
2019-01-26T09:25:49.604Z,-76
2019-01-26T09:26:49.322Z,-76
2019-01-26T09:27:48.978Z,-77
2019-01-26T09:28:49.010Z,-77
2019-01-26T09:29:48.991Z,-78
2019-01-26T09:30:49.214Z,-77
2019-01-26T09:31:49.285Z,-76
2019-01-26T09:32:48.982Z,-77
2019-01-26T09:33:49.117Z,-76
2019-01-26T09:34:49.122Z,-77
2019-01-26T09:35:49.035Z,-77
2019-01-26T09:36:49.549Z,-76
2019-01-26T09:37:48.999Z,-77
2019-01-26T09:38:49.559Z,-77
2019-01-26T09:39:49.004Z,-76
2019-01-26T09:40:49.497Z,-76
2019-01-26T09:41:48.985Z,-76
2019-01-26T09:42:49.308Z,-76
2019-01-26T09:43:49.033Z,-77
2019-01-26T09:44:49.426Z,-76
2019-01-26T09:45:49.018Z,-76
2019-01-26T09:47:49.399Z,-77
2019-01-26T09:48:48.915Z,-77
2019-01-26T09:49:49.026Z,-76
2019-01-26T09:50:48.917Z,-77
2019-01-26T09:51:48.993Z,-76
2019-01-26T09:52:48.989Z,-77
2019-01-26T09:53:48.905Z,-77
2019-01-26T09:54:49.832Z,-76
2019-01-26T09:55:48.922Z,-77
2019-01-26T09:56:49.309Z,-74
2019-01-26T09:57:49.042Z,-76
2019-01-26T09:58:49.046Z,-76
2019-01-26T09:59:49.022Z,-76
2019-01-26T10:00:48.979Z,-77
2019-01-26T10:01:49.153Z,-76
2019-01-26T10:02:48.991Z,-77
2019-01-26T10:03:49.867Z,-76
2019-01-26T10:04:49.345Z,-76
2019-01-26T10:05:48.938Z,-77
2019-01-26T10:06:49.267Z,-76
2019-01-26T10:07:49.054Z,-77
2019-01-26T10:08:49.351Z,-76
2019-01-26T10:09:48.916Z,-76
2019-01-26T10:10:49.022Z,-76
2019-01-26T10:11:49.053Z,-76
2019-01-26T10:12:50.465Z,-75
2019-01-26T10:13:51.608Z,-75
2019-01-26T10:14:50.792Z,-76
2019-01-26T10:15:49.265Z,-77
2019-01-26T10:16:50.745Z,-76
2019-01-26T10:17:49.041Z,-77
2019-01-26T10:18:54.299Z,-77
2019-01-26T10:19:49.361Z,-77
2019-01-26T10:20:49.149Z,-77
2019-01-26T10:21:49.232Z,-77
2019-01-26T10:22:49.546Z,-76
2019-01-26T10:23:48.874Z,-77
2019-01-26T10:24:49.170Z,-77
2019-01-26T10:25:49.365Z,-77
2019-01-26T10:26:48.915Z,-77
2019-01-26T10:27:48.863Z,-77
2019-01-26T10:28:49.203Z,-76
2019-01-26T10:29:49.033Z,-76
2019-01-26T10:30:50.571Z,-76
2019-01-26T10:31:49.034Z,-77
2019-01-26T10:32:49.268Z,-77
2019-01-26T10:33:49.793Z,-77
2019-01-26T10:34:49.126Z,-76
2019-01-26T10:35:49.277Z,-77
2019-01-26T10:36:49.185Z,-77
2019-01-26T10:37:49.195Z,-77
2019-01-26T10:38:54.720Z,-76
2019-01-26T10:40:00.910Z,-77
2019-01-26T10:41:49.550Z,-78
2019-01-26T10:42:48.942Z,-78
2019-01-26T10:43:48.873Z,-78
2019-01-26T10:44:49.631Z,-77
2019-01-26T10:45:51.315Z,-77
2019-01-26T10:46:49.141Z,-78
2019-01-26T10:47:50.029Z,-78
2019-01-26T10:48:52.117Z,-75
2019-01-26T10:49:48.955Z,-78
2019-01-26T10:50:50.652Z,-77
2019-01-26T10:51:48.896Z,-76
2019-01-26T10:52:49.194Z,-75
2019-01-26T10:53:52.243Z,-76
2019-01-26T10:54:48.895Z,-77
2019-01-26T10:55:48.909Z,-77
2019-01-26T10:56:49.058Z,-77
2019-01-26T10:57:48.882Z,-78
2019-01-26T10:58:48.896Z,-78
2019-01-26T10:59:49.005Z,-77
2019-01-26T11:00:49.017Z,-78
2019-01-26T11:01:48.866Z,-77
2019-01-26T11:02:48.980Z,-76
2019-01-26T11:03:48.894Z,-77
2019-01-26T11:04:49.534Z,-77
2019-01-26T11:05:48.937Z,-77
2019-01-26T11:06:48.981Z,-77
2019-01-26T11:07:48.856Z,-76
2019-01-26T11:08:50.403Z,-77
2019-01-26T11:09:48.926Z,-77
2019-01-26T11:10:50.171Z,-77
2019-01-26T11:11:50.889Z,-76
2019-01-26T11:12:50.661Z,-77
2019-01-26T11:14:49.906Z,-77
2019-01-26T11:15:48.834Z,-76
2019-01-26T11:16:48.936Z,-77
2019-01-26T11:17:48.978Z,-77
2019-01-26T11:18:49.263Z,-77
2019-01-26T11:19:48.850Z,-77
2019-01-26T11:20:48.858Z,-77
2019-01-26T11:21:49.671Z,-77
2019-01-26T11:23:48.908Z,-77
2019-01-26T11:24:50.842Z,-77
2019-01-26T11:26:51.961Z,-77
2019-01-26T11:27:48.828Z,-78
2019-01-26T11:28:51.803Z,-76
2019-01-26T11:29:51.240Z,-78
2019-01-26T11:30:49.004Z,-78
2019-01-26T11:31:48.862Z,-76
2019-01-26T11:33:06.803Z,-75
2019-01-26T11:33:49.355Z,-75
2019-01-26T11:34:54.386Z,-77
2019-01-26T11:35:48.784Z,-77
2019-01-26T11:36:50.722Z,-75
2019-01-26T11:37:49.156Z,-76
2019-01-26T11:39:03.997Z,-76
2019-01-26T11:39:51.346Z,-76
2019-01-26T11:40:49.402Z,-77
2019-01-26T11:41:48.866Z,-77
2019-01-26T11:42:48.886Z,-77
2019-01-26T11:43:48.887Z,-77
2019-01-26T11:44:48.992Z,-75
2019-01-26T11:45:48.722Z,-77
2019-01-26T11:47:49.031Z,-77
2019-01-26T11:48:50.579Z,-77
2019-01-26T11:49:48.963Z,-77
2019-01-26T11:50:48.860Z,-76
2019-01-26T11:51:49.070Z,-76
2019-01-26T11:52:48.971Z,-77
2019-01-26T11:53:49.262Z,-76
2019-01-26T11:54:49.009Z,-76
2019-01-26T11:55:48.876Z,-77
2019-01-26T11:56:49.026Z,-77
2019-01-26T11:57:49.272Z,-76
2019-01-26T11:58:53.985Z,-77
2019-01-26T11:59:49.630Z,-77
2019-01-26T12:00:59.950Z,-75
2019-01-26T12:01:48.931Z,-77
2019-01-26T12:02:48.962Z,-76
2019-01-26T12:03:48.843Z,-77
2019-01-26T12:04:49.056Z,-76
2019-01-26T12:05:48.870Z,-77
2019-01-26T12:06:50.222Z,-77
2019-01-26T12:07:48.933Z,-76
2019-01-26T12:08:53.547Z,-73
2019-01-26T12:09:52.988Z,-75
2019-01-26T12:10:56.986Z,-78
2019-01-26T12:11:53.572Z,-76
2019-01-26T12:12:50.196Z,-77
2019-01-26T12:13:49.843Z,-75
2019-01-26T12:14:49.049Z,-76
2019-01-26T12:15:48.874Z,-78
2019-01-26T12:16:49.921Z,-77
2019-01-26T12:17:51.254Z,-77
2019-01-26T12:18:49.326Z,-77
2019-01-26T12:19:52.811Z,-76
2019-01-26T12:20:50.049Z,-75
2019-01-26T12:21:48.864Z,-77
2019-01-26T12:22:48.923Z,-77
2019-01-26T12:23:48.729Z,-77
2019-01-26T12:24:48.824Z,-78
2019-01-26T12:25:53.165Z,-76
2019-01-26T12:26:48.902Z,-78
2019-01-26T12:27:49.104Z,-77
2019-01-26T12:28:48.876Z,-77
2019-01-26T12:29:48.733Z,-77
2019-01-26T12:30:49.220Z,-78
2019-01-26T12:31:49.231Z,-77
2019-01-26T12:32:52.759Z,-77
2019-01-26T12:33:49.156Z,-77
2019-01-26T12:34:50.038Z,-78
2019-01-26T12:35:48.833Z,-78
2019-01-26T12:36:48.657Z,-78
2019-01-26T12:37:48.729Z,-77
2019-01-26T12:38:48.878Z,-76
2019-01-26T12:39:53.271Z,-77
2019-01-26T12:40:48.762Z,-77
2019-01-26T12:41:49.131Z,-77
2019-01-26T12:42:48.495Z,-78
2019-01-26T12:43:48.731Z,-77
2019-01-26T12:44:49.919Z,-76
2019-01-26T12:45:49.532Z,-77
2019-01-26T12:46:48.421Z,-78
2019-01-26T12:47:48.658Z,-77
2019-01-26T12:48:48.817Z,-78
2019-01-26T12:49:48.802Z,-78
2019-01-26T12:50:49.163Z,-77
2019-01-26T12:51:48.692Z,-78
2019-01-26T12:52:48.907Z,-78
2019-01-26T12:53:49.183Z,-78
2019-01-26T12:54:49.574Z,-78
2019-01-26T12:55:48.755Z,-78
2019-01-26T12:56:49.420Z,-78
2019-01-26T12:57:48.688Z,-78
2019-01-26T12:58:48.835Z,-78
2019-01-26T12:59:48.639Z,-78
2019-01-26T13:00:49.006Z,-77
2019-01-26T13:01:48.741Z,-78
2019-01-26T13:02:49.795Z,-78
2019-01-26T13:03:48.923Z,-78
2019-01-26T13:04:48.720Z,-78
2019-01-26T13:05:48.782Z,-78
2019-01-26T13:06:48.929Z,-78
2019-01-26T13:07:49.136Z,-78
2019-01-26T13:08:48.698Z,-78
2019-01-26T13:09:48.628Z,-78
2019-01-26T13:10:48.775Z,-78
2019-01-26T13:11:48.630Z,-78
2019-01-26T13:12:48.840Z,-78
2019-01-26T13:13:48.727Z,-78
2019-01-26T13:14:48.590Z,-78
2019-01-26T13:15:49.376Z,-78
2019-01-26T13:16:48.773Z,-77
2019-01-26T13:17:48.866Z,-77
2019-01-26T13:18:48.906Z,-77
2019-01-26T13:19:48.707Z,-78
2019-01-26T13:20:56.239Z,-77
2019-01-26T13:21:48.705Z,-77
2019-01-26T13:22:48.989Z,-77
2019-01-26T13:23:48.713Z,-78
2019-01-26T13:24:48.654Z,-77
2019-01-26T13:25:52.596Z,-78
2019-01-26T13:26:57.414Z,-77
2019-01-26T13:27:54.224Z,-77
2019-01-26T13:28:56.164Z,-77
2019-01-26T13:29:48.836Z,-77
2019-01-26T13:30:48.868Z,-77
2019-01-26T13:31:48.720Z,-77
2019-01-26T13:32:48.820Z,-77
2019-01-26T13:33:49.616Z,-77
2019-01-26T13:34:49.019Z,-77
2019-01-26T13:35:48.671Z,-77
2019-01-26T13:36:48.601Z,-77
2019-01-26T13:37:48.812Z,-77
2019-01-26T13:38:48.669Z,-77
2019-01-26T13:39:49.215Z,-76
2019-01-26T13:40:49.640Z,-76
2019-01-26T13:41:48.793Z,-76
2019-01-26T13:42:49.416Z,-75
2019-01-26T13:43:48.664Z,-77
2019-01-26T13:45:50.038Z,-75
2019-01-26T13:46:48.903Z,-75
2019-01-26T13:47:48.831Z,-76
2019-01-26T13:48:50.663Z,-76
2019-01-26T13:49:50.084Z,-75
2019-01-26T13:50:49.064Z,-77
2019-01-26T13:52:03.003Z,-77
2019-01-26T13:52:48.587Z,-77
2019-01-26T13:53:50.438Z,-75
2019-01-26T13:54:49.967Z,-77