createdAt,value
2022-10-21T00:00:51.910Z,6.10
2022-10-21T00:03:20.771Z,6.10
2022-10-21T00:05:49.813Z,6.10
2022-10-21T00:08:18.735Z,6.20
2022-10-21T00:10:47.179Z,6.20
2022-10-21T00:13:15.162Z,6.20
2022-10-21T00:15:44.521Z,6.20
2022-10-21T00:18:12.520Z,6.20
2022-10-21T00:20:42.118Z,6.20
2022-10-21T00:23:11.023Z,6.20
2022-10-21T00:25:40.312Z,6.20
2022-10-21T00:28:08.345Z,6.20
2022-10-21T00:30:36.364Z,6.20
2022-10-21T00:33:05.756Z,6.20
2022-10-21T00:35:35.151Z,6.10
2022-10-21T00:38:03.246Z,6.10
2022-10-21T00:40:31.746Z,6.20
2022-10-21T00:43:00.164Z,6.10
2022-10-21T00:45:29.137Z,6.00
2022-10-21T00:48:02.677Z,6.00
2022-10-21T00:50:40.330Z,6.00
2022-10-21T00:53:15.044Z,6.00
2022-10-21T00:55:48.628Z,5.90
2022-10-21T00:58:17.896Z,5.90
2022-10-21T01:00:45.963Z,5.90
2022-10-21T01:03:14.781Z,5.80
2022-10-21T01:05:45.485Z,5.80
2022-10-21T01:08:14.535Z,5.80
2022-10-21T01:10:43.100Z,5.80
2022-10-21T01:13:22.199Z,5.80
2022-10-21T01:15:56.889Z,5.80
2022-10-21T01:18:31.980Z,5.80
2022-10-21T01:21:11.199Z,5.80
2022-10-21T01:24:12.984Z,5.70
2022-10-21T01:27:11.252Z,5.70
2022-10-21T01:30:12.084Z,5.70
2022-10-21T01:33:13.097Z,5.70
2022-10-21T01:35:48.965Z,5.60
2022-10-21T01:38:23.913Z,5.60
2022-10-21T01:40:58.341Z,5.60
2022-10-21T01:43:36.440Z,5.60
2022-10-21T01:46:08.129Z,5.60
2022-10-21T01:48:42.988Z,5.50
2022-10-21T01:51:12.093Z,5.50
2022-10-21T01:53:43.172Z,5.50
2022-10-21T01:56:14.098Z,5.60
2022-10-21T01:58:45.636Z,5.60
2022-10-21T02:01:15.252Z,5.60
2022-10-21T02:03:48.210Z,5.70
2022-10-21T02:06:16.417Z,5.70
2022-10-21T02:08:44.823Z,5.80
2022-10-21T02:11:13.845Z,5.80
2022-10-21T02:13:47.389Z,5.80
2022-10-21T02:16:19.692Z,5.90
2022-10-21T02:18:49.074Z,5.90
2022-10-21T02:21:21.166Z,5.90
2022-10-21T02:23:54.391Z,5.90
2022-10-21T02:26:23.255Z,5.90
2022-10-21T02:28:53.754Z,6.00
2022-10-21T02:31:40.551Z,6.00
2022-10-21T02:34:21.458Z,6.00
2022-10-21T02:36:57.110Z,6.00
2022-10-21T02:39:31.949Z,6.00
2022-10-21T02:42:03.246Z,6.00
2022-10-21T02:44:31.796Z,6.00
2022-10-21T02:46:59.997Z,6.10
2022-10-21T02:49:29.398Z,6.00
2022-10-21T02:51:57.690Z,6.10
2022-10-21T02:54:25.748Z,6.00
2022-10-21T02:56:53.745Z,6.00
2022-10-21T02:59:21.776Z,6.00
2022-10-21T03:01:49.840Z,6.00
2022-10-21T03:04:17.906Z,6.00
2022-10-21T03:06:47.291Z,6.00
2022-10-21T03:09:15.281Z,6.00
2022-10-21T03:11:43.335Z,6.00
2022-10-21T03:14:11.363Z,6.00
2022-10-21T03:16:39.404Z,6.00
2022-10-21T03:19:07.504Z,6.00
2022-10-21T03:21:35.484Z,5.90
2022-10-21T03:24:10.975Z,5.90
2022-10-21T03:26:47.879Z,5.90
2022-10-21T03:29:16.045Z,5.90
2022-10-21T03:31:44.651Z,5.90
2022-10-21T03:34:12.674Z,5.90
2022-10-21T03:36:40.708Z,5.90
2022-10-21T03:39:11.281Z,5.80
2022-10-21T03:41:39.561Z,5.80
2022-10-21T03:44:07.661Z,5.80
2022-10-21T03:46:35.685Z,5.80
2022-10-21T03:49:06.028Z,5.80
2022-10-21T03:51:37.157Z,5.80
2022-10-21T03:54:05.263Z,5.80
2022-10-21T03:56:34.699Z,5.80
2022-10-21T03:59:02.676Z,5.80
2022-10-21T04:01:30.731Z,5.80
2022-10-21T04:03:58.846Z,5.80
2022-10-21T04:06:26.967Z,5.80
2022-10-21T04:08:55.230Z,5.80
2022-10-21T04:11:23.298Z,5.80
2022-10-21T04:13:52.732Z,5.80
2022-10-21T04:16:22.610Z,5.80
2022-10-21T04:18:50.641Z,5.80
2022-10-21T04:21:18.846Z,5.80
2022-10-21T04:23:46.933Z,5.80
2022-10-21T04:26:14.962Z,5.80
2022-10-21T04:28:43.018Z,5.80
2022-10-21T04:31:12.397Z,5.80
2022-10-21T04:33:40.425Z,5.70
2022-10-21T04:36:08.911Z,5.70
2022-10-21T04:38:36.916Z,5.70
2022-10-21T04:41:05.467Z,5.70
2022-10-21T04:43:33.453Z,5.70
2022-10-21T04:46:01.495Z,5.70
2022-10-21T04:48:30.865Z,5.70
2022-10-21T04:50:58.892Z,5.70
2022-10-21T04:53:26.933Z,5.70
2022-10-21T04:55:55.508Z,5.70
2022-10-21T04:58:23.869Z,5.70
2022-10-21T05:00:52.484Z,5.70
2022-10-21T05:03:21.206Z,5.70
2022-10-21T05:05:51.837Z,5.70
2022-10-21T05:08:20.590Z,5.70
2022-10-21T05:10:48.710Z,5.60
2022-10-21T05:13:17.142Z,5.70
2022-10-21T05:15:45.309Z,5.70
2022-10-21T05:18:13.299Z,5.70
2022-10-21T05:20:42.348Z,5.70
2022-10-21T05:23:11.741Z,5.70
2022-10-21T05:25:39.712Z,5.70
2022-10-21T05:28:07.706Z,5.70
2022-10-21T05:30:35.756Z,5.70
2022-10-21T05:33:03.800Z,5.70
2022-10-21T05:35:31.918Z,5.70
2022-10-21T05:37:59.962Z,5.70
2022-10-21T05:40:29.573Z,5.70
2022-10-21T05:42:57.580Z,5.80
2022-10-21T05:45:26.976Z,5.80
2022-10-21T05:47:55.054Z,5.80
2022-10-21T05:50:23.069Z,5.70
2022-10-21T05:52:51.054Z,5.70
2022-10-21T05:55:19.169Z,5.70
2022-10-21T05:57:48.581Z,5.80
2022-10-21T06:00:16.858Z,5.80
2022-10-21T06:02:44.919Z,5.80
2022-10-21T06:05:13.080Z,5.90
2022-10-21T06:07:41.520Z,5.90
2022-10-21T06:10:12.127Z,5.90
2022-10-21T06:12:40.214Z,6.00
2022-10-21T06:15:10.652Z,6.00
2022-10-21T06:17:38.882Z,6.00
2022-10-21T06:20:07.893Z,6.10
2022-10-21T06:22:35.844Z,6.10
2022-10-21T06:25:03.984Z,6.10
2022-10-21T06:27:31.983Z,6.20
2022-10-21T06:29:59.992Z,6.20
2022-10-21T06:32:29.357Z,6.20
2022-10-21T06:34:57.332Z,6.20
2022-10-21T06:37:25.357Z,6.20
2022-10-21T06:39:53.361Z,6.20
2022-10-21T06:42:21.684Z,6.30
2022-10-21T06:44:49.663Z,6.20
2022-10-21T06:47:18.131Z,6.20
2022-10-21T06:49:47.485Z,6.20
2022-10-21T06:52:15.568Z,6.30
2022-10-21T06:54:43.686Z,6.30
2022-10-21T06:57:11.668Z,6.40
2022-10-21T06:59:39.693Z,6.40
2022-10-21T07:02:07.864Z,6.50
2022-10-21T07:04:35.847Z,6.60
2022-10-21T07:07:05.252Z,6.70
2022-10-21T07:09:33.442Z,6.80
2022-10-21T07:12:02.638Z,6.90
2022-10-21T07:14:30.832Z,6.90
2022-10-21T07:16:59.045Z,7.00
2022-10-21T07:19:27.335Z,7.00
2022-10-21T07:21:55.352Z,7.00
2022-10-21T07:24:24.719Z,7.10
2022-10-21T07:26:52.985Z,7.10
2022-10-21T07:29:20.930Z,7.20
2022-10-21T07:31:48.938Z,7.30
2022-10-21T07:34:17.062Z,7.30
2022-10-21T07:36:48.370Z,7.40
2022-10-21T07:39:18.729Z,7.40
2022-10-21T07:41:50.516Z,7.50
2022-10-21T07:44:19.343Z,7.60
2022-10-21T07:46:49.339Z,7.60
2022-10-21T07:49:18.394Z,7.70
2022-10-21T07:51:46.576Z,7.80
2022-10-21T07:54:15.841Z,7.80
2022-10-21T07:56:45.808Z,7.90
2022-10-21T07:59:16.521Z,7.90
2022-10-21T08:01:47.338Z,8.00
2022-10-21T08:04:17.900Z,8.10
2022-10-21T08:06:47.473Z,8.10
2022-10-21T08:09:15.395Z,8.10
2022-10-21T08:11:43.887Z,8.20
2022-10-21T08:14:12.110Z,8.20
2022-10-21T08:16:42.260Z,8.30
2022-10-21T08:19:13.481Z,8.40
2022-10-21T08:21:41.552Z,8.50
2022-10-21T08:24:09.559Z,8.50
2022-10-21T08:26:37.581Z,8.60
2022-10-21T08:29:06.133Z,8.70
2022-10-21T08:31:34.151Z,8.80
2022-10-21T08:34:03.544Z,9.00
2022-10-21T08:36:31.544Z,9.30
2022-10-21T08:38:59.816Z,9.60
2022-10-21T08:41:59.497Z,9.90
2022-10-21T08:44:36.668Z,10.00
2022-10-21T08:49:51.758Z,10.30
2022-10-21T08:52:23.071Z,10.20
2022-10-21T08:54:56.153Z,10.20
2022-10-21T08:57:24.636Z,10.40
2022-10-21T08:59:52.740Z,10.60
2022-10-21T09:02:36.884Z,10.60
2022-10-21T09:05:23.743Z,10.50
2022-10-21T09:08:01.948Z,10.50
2022-10-21T09:10:36.987Z,10.50
2022-10-21T09:13:13.468Z,10.50
2022-10-21T09:15:52.652Z,10.40
2022-10-21T09:18:32.113Z,10.40
2022-10-21T09:21:05.970Z,10.40
2022-10-21T09:23:53.209Z,10.40
2022-10-21T09:26:35.385Z,10.40
2022-10-21T09:29:25.568Z,10.40
2022-10-21T09:31:58.476Z,10.30
2022-10-21T09:34:41.719Z,10.30
2022-10-21T09:37:18.981Z,10.30
2022-10-21T09:39:51.636Z,10.20
2022-10-21T09:42:42.303Z,10.30
2022-10-21T09:45:18.340Z,10.20
2022-10-21T09:47:47.756Z,10.20
2022-10-21T09:50:18.071Z,10.20
2022-10-21T09:52:55.959Z,10.10
2022-10-21T09:55:25.170Z,10.20
2022-10-21T09:57:58.350Z,10.00
2022-10-21T10:00:46.185Z,10.00
2022-10-21T10:03:29.725Z,9.90
2022-10-21T10:05:58.584Z,9.90
2022-10-21T10:08:34.384Z,9.90
2022-10-21T10:11:14.335Z,9.80
2022-10-21T10:13:45.132Z,9.80
2022-10-21T10:16:16.415Z,9.80
2022-10-21T10:18:45.609Z,9.70
2022-10-21T10:21:15.967Z,9.70
2022-10-21T10:23:47.737Z,9.70
2022-10-21T10:26:22.198Z,9.80
2022-10-21T10:28:53.171Z,9.80
2022-10-21T10:31:27.073Z,9.90
2022-10-21T10:34:07.474Z,10.00
2022-10-21T10:36:38.308Z,10.10
2022-10-21T10:39:09.988Z,10.20
2022-10-21T10:41:40.600Z,10.30
2022-10-21T10:44:21.736Z,10.30
2022-10-21T10:46:55.528Z,10.40
2022-10-21T10:49:25.716Z,10.40
2022-10-21T10:52:16.891Z,10.40
2022-10-21T10:54:46.261Z,10.60
2022-10-21T10:57:16.974Z,10.60
2022-10-21T10:59:47.876Z,10.70
2022-10-21T11:02:35.271Z,10.80
2022-10-21T11:05:26.297Z,10.70
2022-10-21T11:07:57.561Z,10.70
2022-10-21T11:10:35.396Z,10.70
2022-10-21T11:13:06.128Z,10.80
2022-10-21T11:15:47.891Z,10.80
2022-10-21T11:18:24.325Z,10.80
2022-10-21T11:21:02.338Z,10.90
2022-10-21T11:23:52.362Z,10.90
2022-10-21T11:26:34.592Z,10.80
2022-10-21T11:29:14.985Z,10.80
2022-10-21T11:32:10.716Z,10.70
2022-10-21T11:34:54.155Z,10.70
2022-10-21T11:37:34.521Z,10.70
2022-10-21T11:40:15.150Z,10.70
2022-10-21T11:42:46.133Z,10.70
2022-10-21T11:45:35.390Z,10.70
2022-10-21T11:48:15.564Z,10.60
2022-10-21T11:50:51.787Z,10.60
2022-10-21T11:53:35.102Z,10.60
2022-10-21T11:56:15.540Z,10.70
2022-10-21T11:58:56.442Z,10.70
2022-10-21T12:01:37.595Z,10.70
2022-10-21T12:04:26.075Z,10.70
2022-10-21T12:07:07.674Z,10.80
2022-10-21T12:09:43.582Z,10.80
2022-10-21T12:12:14.205Z,10.80
2022-10-21T12:14:47.817Z,10.90
2022-10-21T12:17:20.965Z,11.00
2022-10-21T12:19:55.688Z,11.00
2022-10-21T12:22:25.645Z,11.10
2022-10-21T12:25:02.422Z,11.20
2022-10-21T12:27:35.861Z,11.20
2022-10-21T12:30:12.970Z,11.30
2022-10-21T12:32:47.976Z,11.40
2022-10-21T12:35:17.920Z,11.50
2022-10-21T12:38:02.054Z,11.60
2022-10-21T12:40:39.047Z,11.70
2022-10-21T12:43:17.488Z,11.70
2022-10-21T12:45:48.791Z,11.70
2022-10-21T12:48:33.880Z,11.70
2022-10-21T12:51:04.345Z,11.80
2022-10-21T12:53:39.408Z,11.80
2022-10-21T12:56:09.908Z,11.70
2022-10-21T12:58:42.310Z,11.70
2022-10-21T13:01:42.290Z,11.70
2022-10-21T13:04:47.952Z,11.60
2022-10-21T13:07:36.249Z,11.60
2022-10-21T13:10:35.390Z,11.50
2022-10-21T13:13:29.728Z,11.50
2022-10-21T13:15:57.800Z,11.40
2022-10-21T13:18:56.643Z,11.40
2022-10-21T13:21:39.598Z,11.40
2022-10-21T13:24:23.712Z,11.40
2022-10-21T13:26:55.663Z,11.40
2022-10-21T13:29:43.402Z,11.40
2022-10-21T13:32:22.220Z,11.40
2022-10-21T13:35:04.406Z,11.40
2022-10-21T13:37:36.111Z,11.50
2022-10-21T13:40:10.027Z,11.50
2022-10-21T13:42:41.785Z,11.40
2022-10-21T13:45:23.444Z,11.40
2022-10-21T13:48:04.943Z,11.40
2022-10-21T13:50:38.585Z,11.40
2022-10-21T13:53:24.165Z,11.40
2022-10-21T13:56:00.277Z,11.40
2022-10-21T13:58:30.003Z,11.40
2022-10-21T14:00:59.112Z,11.40
2022-10-21T14:03:28.275Z,11.40
2022-10-21T14:06:00.927Z,11.30
2022-10-21T14:08:33.059Z,11.30
2022-10-21T14:11:05.571Z,11.30
2022-10-21T14:13:37.683Z,11.30
2022-10-21T14:16:07.680Z,11.30
2022-10-21T14:18:39.795Z,11.30
2022-10-21T14:21:15.184Z,11.30
2022-10-21T14:23:45.391Z,11.20
2022-10-21T14:26:13.840Z,11.30
2022-10-21T14:28:42.687Z,11.30
2022-10-21T14:31:12.732Z,11.30
2022-10-21T14:33:45.024Z,11.30
2022-10-21T14:36:18.877Z,11.20
2022-10-21T14:38:54.824Z,11.20
2022-10-21T14:41:26.827Z,11.20
2022-10-21T14:43:56.115Z,11.20
2022-10-21T14:46:24.134Z,11.20
2022-10-21T14:48:55.565Z,11.20
2022-10-21T14:51:25.124Z,11.20
2022-10-21T14:53:56.082Z,11.20
2022-10-21T14:56:30.339Z,11.20
2022-10-21T14:59:00.362Z,11.20
2022-10-21T15:01:28.831Z,11.20
2022-10-21T15:03:59.436Z,11.20
2022-10-21T15:06:32.665Z,11.20
2022-10-21T15:09:16.702Z,11.10
2022-10-21T15:11:46.228Z,11.10
2022-10-21T15:14:30.870Z,11.10
2022-10-21T15:17:01.982Z,11.10
2022-10-21T15:19:42.713Z,11.00
2022-10-21T15:22:26.831Z,10.90
2022-10-21T15:24:59.732Z,10.80
2022-10-21T15:27:35.117Z,10.70
2022-10-21T15:30:16.708Z,10.70
2022-10-21T15:32:44.757Z,10.60
2022-10-21T15:35:15.494Z,10.60
2022-10-21T15:37:48.083Z,10.50
2022-10-21T15:40:16.412Z,10.50
2022-10-21T15:42:45.362Z,10.40
2022-10-21T15:45:15.524Z,10.40
2022-10-21T15:47:43.623Z,10.30
2022-10-21T15:50:15.407Z,10.30
2022-10-21T15:52:44.869Z,10.30
2022-10-21T15:55:12.900Z,10.30
2022-10-21T15:57:41.935Z,10.30
2022-10-21T16:00:17.512Z,10.20
2022-10-21T16:02:46.361Z,10.20
2022-10-21T16:05:14.450Z,10.20
2022-10-21T16:07:44.695Z,10.10
2022-10-21T16:10:20.256Z,10.10
2022-10-21T16:12:48.759Z,10.10
2022-10-21T16:15:17.429Z,10.10
2022-10-21T16:17:47.059Z,10.00
2022-10-21T16:20:17.095Z,10.00
2022-10-21T16:22:46.491Z,10.00
2022-10-21T16:25:14.978Z,10.00
2022-10-21T16:27:54.680Z,9.90
2022-10-21T16:30:25.154Z,9.90
2022-10-21T16:32:53.273Z,9.90
2022-10-21T16:35:22.317Z,9.90
2022-10-21T16:37:52.576Z,9.80
2022-10-21T16:40:24.096Z,9.80
2022-10-21T16:42:53.034Z,9.80
2022-10-21T16:45:23.359Z,9.80
2022-10-21T16:47:56.448Z,9.80
2022-10-21T16:50:29.881Z,9.80
2022-10-21T16:53:01.948Z,9.80
2022-10-21T16:55:30.053Z,9.70
2022-10-21T16:57:58.058Z,9.70
2022-10-21T17:00:26.094Z,9.70
2022-10-21T17:02:54.103Z,9.60
2022-10-21T17:05:22.469Z,9.60
2022-10-21T17:07:50.511Z,9.60
2022-10-21T17:10:20.188Z,9.50
2022-10-21T17:12:48.200Z,9.50
2022-10-21T17:15:17.311Z,9.40
2022-10-21T17:17:45.294Z,9.40
2022-10-21T17:20:13.363Z,9.30
2022-10-21T17:22:41.380Z,9.30
2022-10-21T17:25:11.791Z,9.20
2022-10-21T17:27:41.617Z,9.20
2022-10-21T17:30:12.158Z,9.20
2022-10-21T17:32:40.209Z,9.20
2022-10-21T17:35:14.205Z,9.20
2022-10-21T17:37:42.238Z,9.10
2022-10-21T17:40:11.785Z,9.10
2022-10-21T17:42:41.373Z,9.10
2022-10-21T17:45:11.713Z,9.10
2022-10-21T17:47:39.816Z,9.00
2022-10-21T17:50:08.960Z,9.00
2022-10-21T17:52:37.885Z,9.00
2022-10-21T17:55:07.208Z,9.00
2022-10-21T17:57:35.267Z,9.00
2022-10-21T18:00:06.565Z,9.00
2022-10-21T18:02:35.732Z,9.00
2022-10-21T18:05:04.263Z,9.00
2022-10-21T18:07:32.450Z,9.00
2022-10-21T18:10:00.585Z,9.00
2022-10-21T18:12:30.284Z,9.00
2022-10-21T18:14:58.256Z,9.00
2022-10-21T18:17:27.686Z,9.00
2022-10-21T18:19:55.703Z,9.00
2022-10-21T18:22:23.665Z,9.00
2022-10-21T18:24:52.643Z,9.00
2022-10-21T18:27:20.694Z,9.10
2022-10-21T18:29:48.820Z,9.00
2022-10-21T18:32:16.849Z,9.00
2022-10-21T18:34:46.201Z,9.10
2022-10-21T18:37:14.625Z,9.00
2022-10-21T18:39:42.780Z,9.00
2022-10-21T18:42:10.808Z,9.00
2022-10-21T18:44:38.852Z,9.00
2022-10-21T18:47:06.965Z,9.00
2022-10-21T18:49:35.680Z,9.00
2022-10-21T18:52:05.593Z,9.00
2022-10-21T18:54:33.593Z,9.00
2022-10-21T18:57:01.609Z,9.00
2022-10-21T18:59:29.598Z,9.00
2022-10-21T19:01:57.618Z,9.00
2022-10-21T19:04:25.632Z,9.00
2022-10-21T19:06:53.680Z,9.00
2022-10-21T19:09:25.788Z,9.10
2022-10-21T19:11:54.809Z,9.00
2022-10-21T19:14:22.847Z,9.00
2022-10-21T19:16:51.075Z,9.00
2022-10-21T19:19:19.077Z,8.90
2022-10-21T19:21:47.363Z,8.90
2022-10-21T19:24:15.446Z,8.80
2022-10-21T19:26:46.315Z,8.90
2022-10-21T19:29:17.270Z,8.90
2022-10-21T19:34:15.120Z,8.90
2022-10-21T19:36:43.222Z,8.80
2022-10-21T19:39:11.371Z,8.80
2022-10-21T19:41:39.387Z,8.80
2022-10-21T19:44:09.117Z,8.80
2022-10-21T19:46:37.865Z,8.70
2022-10-21T19:49:07.797Z,8.70
2022-10-21T19:51:36.782Z,8.70
2022-10-21T19:54:06.513Z,8.70
2022-10-21T19:56:34.988Z,8.70
2022-10-21T19:59:03.448Z,8.70
2022-10-21T20:01:34.621Z,8.70
2022-10-21T20:04:03.733Z,8.70
2022-10-21T20:06:33.476Z,8.70
2022-10-21T20:09:03.500Z,8.70
2022-10-21T20:11:31.754Z,8.70
2022-10-21T20:14:00.094Z,8.70
2022-10-21T20:16:29.995Z,8.70
2022-10-21T20:19:01.345Z,8.80
2022-10-21T20:21:30.679Z,8.80
2022-10-21T20:23:59.472Z,8.80
2022-10-21T20:26:28.718Z,8.80
2022-10-21T20:28:57.451Z,8.80
2022-10-21T20:31:25.659Z,8.80
2022-10-21T20:33:53.911Z,8.80
2022-10-21T20:36:25.360Z,8.80
2022-10-21T20:38:54.998Z,8.80
2022-10-21T20:41:25.906Z,8.70
2022-10-21T20:43:54.854Z,8.70
2022-10-21T20:46:25.074Z,8.70
2022-10-21T20:48:54.229Z,8.70
2022-10-21T20:51:25.078Z,8.70
2022-10-21T20:53:55.848Z,8.70
2022-10-21T20:56:26.814Z,8.70
2022-10-21T20:58:54.989Z,8.70
2022-10-21T21:01:25.556Z,8.70
2022-10-21T21:03:54.951Z,8.60
2022-10-21T21:06:24.949Z,8.60
2022-10-21T21:09:22.205Z,8.60
2022-10-21T21:11:41.413Z,8.60
2022-10-21T21:14:09.445Z,8.60
2022-10-21T21:16:37.842Z,8.60
2022-10-21T21:19:08.639Z,8.60
2022-10-21T21:21:38.016Z,8.60
2022-10-21T21:24:06.546Z,8.50
2022-10-21T21:26:37.210Z,8.50
2022-10-21T21:29:07.226Z,8.50
2022-10-21T21:31:36.770Z,8.60
2022-10-21T21:34:05.500Z,8.60
2022-10-21T21:36:33.889Z,8.50
2022-10-21T21:39:03.617Z,8.50
2022-10-21T21:41:31.674Z,8.50
2022-10-21T21:43:59.756Z,8.50
2022-10-21T21:46:28.074Z,8.50
2022-10-21T21:49:00.936Z,8.50
2022-10-21T21:51:31.503Z,8.50
2022-10-21T21:54:00.237Z,8.50
2022-10-21T21:56:29.701Z,8.50
2022-10-21T21:58:58.180Z,8.50
2022-10-21T22:01:28.609Z,8.50
2022-10-21T22:03:57.634Z,8.60
2022-10-21T22:06:31.849Z,8.50
2022-10-21T22:09:01.029Z,8.50
2022-10-21T22:11:32.956Z,8.50
2022-10-21T22:14:01.285Z,8.50
2022-10-21T22:16:30.919Z,8.50
2022-10-21T22:19:00.915Z,8.50
2022-10-21T22:21:31.296Z,8.50
2022-10-21T22:23:59.351Z,8.50
2022-10-21T22:26:27.648Z,8.50
2022-10-21T22:28:57.040Z,8.50
2022-10-21T22:31:29.292Z,8.50
2022-10-21T22:33:59.928Z,8.50
2022-10-21T22:36:28.184Z,8.50
2022-10-21T22:38:56.177Z,8.50
2022-10-21T22:41:24.201Z,8.40
2022-10-21T22:43:52.324Z,8.40
2022-10-21T22:46:29.771Z,8.40
2022-10-21T22:49:01.947Z,8.40
2022-10-21T22:51:29.959Z,8.50
2022-10-21T22:53:57.988Z,8.50
2022-10-21T22:56:26.618Z,8.50
2022-10-21T22:58:54.696Z,8.40
2022-10-21T23:01:26.636Z,8.40
2022-10-21T23:03:54.623Z,8.40
2022-10-21T23:06:22.856Z,8.30
2022-10-21T23:08:50.985Z,8.30
2022-10-21T23:11:19.087Z,8.30
2022-10-21T23:13:56.408Z,8.20
2022-10-21T23:16:32.548Z,8.20
2022-10-21T23:19:00.423Z,8.30
2022-10-21T23:21:29.298Z,8.20
2022-10-21T23:23:57.375Z,8.20
2022-10-21T23:26:25.579Z,8.20
2022-10-21T23:28:53.658Z,8.20
2022-10-21T23:31:21.665Z,8.20
2022-10-21T23:33:51.043Z,8.20
2022-10-21T23:36:19.035Z,8.20
2022-10-21T23:38:47.062Z,8.20
2022-10-21T23:41:15.368Z,8.20
2022-10-21T23:43:43.417Z,8.20
2022-10-21T23:46:11.424Z,8.20
2022-10-21T23:48:39.450Z,8.10
2022-10-21T23:51:08.785Z,8.20
2022-10-21T23:53:36.775Z,8.10
2022-10-21T23:56:05.318Z,8.10
2022-10-21T23:58:33.348Z,8.10
