createdAt,value
2019-04-04T00:01:05.790Z,8.83
2019-04-04T00:06:02.992Z,8.70
2019-04-04T00:10:56.424Z,9.10
2019-04-04T00:15:50.587Z,8.93
2019-04-04T00:20:44.301Z,7.17
2019-04-04T00:25:40.309Z,8.13
2019-04-04T00:30:34.018Z,9.87
2019-04-04T00:35:30.959Z,10.40
2019-04-04T00:40:26.757Z,8.80
2019-04-04T00:45:29.479Z,8.80
2019-04-04T00:50:45.942Z,8.17
2019-04-04T00:56:33.208Z,9.40
2019-04-04T01:01:27.152Z,8.60
2019-04-04T01:06:21.324Z,8.80
2019-04-04T01:11:18.239Z,9.10
2019-04-04T01:16:33.337Z,8.10
2019-04-04T01:21:27.082Z,8.53
2019-04-04T01:26:20.638Z,8.43
2019-04-04T01:31:15.547Z,8.60
2019-04-04T01:36:09.110Z,9.07
2019-04-04T01:41:04.410Z,9.70
2019-04-04T01:45:58.266Z,9.63
2019-04-04T01:50:53.462Z,9.47
2019-04-04T01:55:47.192Z,10.17
2019-04-04T02:00:40.691Z,11.10
2019-04-04T02:05:34.154Z,10.80
2019-04-04T02:10:27.739Z,11.87
2019-04-04T02:15:21.200Z,11.57
2019-04-04T02:20:14.674Z,9.37
2019-04-04T02:25:08.267Z,10.97
2019-04-04T02:30:01.737Z,12.57
2019-04-04T02:34:55.130Z,10.43
2019-04-04T02:39:48.619Z,12.50
2019-04-04T02:44:42.141Z,9.83
2019-04-04T02:49:35.785Z,11.93
2019-04-04T02:54:29.366Z,10.10
2019-04-04T02:59:22.791Z,10.43
2019-04-04T03:04:16.293Z,10.77
2019-04-04T03:09:10.464Z,10.73
2019-04-04T03:14:04.680Z,9.00
2019-04-04T03:18:58.383Z,9.17
2019-04-04T03:23:51.850Z,11.73
2019-04-04T03:28:45.360Z,10.47
2019-04-04T03:33:39.031Z,12.03
2019-04-04T03:38:32.504Z,12.67
2019-04-04T03:43:26.645Z,14.57
2019-04-04T03:48:20.508Z,11.27
2019-04-04T03:53:17.336Z,13.43
2019-04-04T03:58:09.611Z,13.20
2019-04-04T04:03:03.302Z,10.27
2019-04-04T04:07:56.871Z,12.63
2019-04-04T04:12:50.318Z,11.07
2019-04-04T04:17:45.438Z,11.40
2019-04-04T04:22:39.407Z,11.10
2019-04-04T04:27:34.673Z,10.40
2019-04-04T04:32:28.060Z,9.97
2019-04-04T04:37:21.654Z,11.03
2019-04-04T04:42:15.353Z,10.17
2019-04-04T04:47:09.079Z,10.57
2019-04-04T04:52:02.706Z,11.67
2019-04-04T04:56:56.177Z,11.03
2019-04-04T05:01:50.501Z,8.70
2019-04-04T05:06:45.017Z,11.47
2019-04-04T05:11:38.608Z,10.83
2019-04-04T05:16:32.117Z,9.90
2019-04-04T05:21:28.646Z,10.37
2019-04-04T05:26:20.802Z,9.87
2019-04-04T05:31:14.304Z,11.33
2019-04-04T05:36:07.755Z,9.37
2019-04-04T05:41:01.519Z,10.27
2019-04-04T05:45:54.999Z,10.83
2019-04-04T05:50:48.659Z,9.20
2019-04-04T05:55:42.478Z,9.43
2019-04-04T06:00:37.158Z,9.63
2019-04-04T06:05:31.896Z,11.57
2019-04-04T06:10:28.819Z,10.90
2019-04-04T06:15:22.373Z,10.80
2019-04-04T06:20:16.073Z,12.17
2019-04-04T06:25:09.655Z,11.20
2019-04-04T06:30:03.550Z,10.87
2019-04-04T06:34:57.174Z,9.63
2019-04-04T06:39:50.629Z,11.40
2019-04-04T06:44:44.451Z,11.43
2019-04-04T06:49:37.996Z,12.37
2019-04-04T06:54:31.533Z,15.37
2019-04-04T06:59:25.673Z,11.07
2019-04-04T07:04:19.341Z,10.70
2019-04-04T07:09:13.547Z,10.33
2019-04-04T07:14:07.300Z,12.53
2019-04-04T07:19:00.975Z,10.03
2019-04-04T07:23:54.508Z,11.07
2019-04-04T07:28:49.637Z,13.20
2019-04-04T07:33:43.400Z,12.20
2019-04-04T07:38:37.087Z,13.00
2019-04-04T07:43:30.551Z,10.40
2019-04-04T07:48:24.025Z,10.20
2019-04-04T07:53:19.881Z,11.13
2019-04-04T07:58:13.448Z,10.63
2019-04-04T08:03:07.027Z,12.33
2019-04-04T08:08:00.730Z,9.80
2019-04-04T08:12:54.207Z,11.20
2019-04-04T08:17:47.630Z,11.63
2019-04-04T08:22:41.166Z,12.07
2019-04-04T08:27:34.792Z,12.17
2019-04-04T08:32:28.662Z,11.13
2019-04-04T08:37:22.222Z,13.07
2019-04-04T08:42:15.934Z,12.50
2019-04-04T08:47:09.338Z,11.60
2019-04-04T08:52:02.818Z,10.47
2019-04-04T08:56:56.346Z,9.47
2019-04-04T09:01:49.806Z,9.60
2019-04-04T09:06:43.296Z,11.97
2019-04-04T09:11:36.791Z,14.30
2019-04-04T09:16:30.271Z,12.77
2019-04-04T09:21:23.789Z,11.87
2019-04-04T09:26:17.688Z,13.73
2019-04-04T09:31:11.156Z,11.97
2019-04-04T09:36:04.815Z,15.27
2019-04-04T09:40:58.616Z,11.20
2019-04-04T09:45:52.310Z,10.93
2019-04-04T09:50:45.836Z,9.20
2019-04-04T09:55:39.309Z,12.13
2019-04-04T10:00:32.903Z,9.57
2019-04-04T10:05:26.249Z,8.53
2019-04-04T10:10:20.145Z,7.50
2019-04-04T10:15:15.265Z,7.67
2019-04-04T10:20:09.093Z,10.43
2019-04-04T10:25:02.533Z,8.63
2019-04-04T10:29:56.981Z,6.90
2019-04-04T10:34:50.240Z,8.77
2019-04-04T10:39:43.828Z,7.70
2019-04-04T10:44:37.477Z,8.07
2019-04-04T10:49:31.266Z,8.97
2019-04-04T10:54:26.111Z,8.20
2019-04-04T10:59:20.197Z,9.30
2019-04-04T11:04:13.608Z,10.30
2019-04-04T11:09:07.661Z,8.60
2019-04-04T11:14:01.221Z,9.43
2019-04-04T11:18:54.671Z,11.47
2019-04-04T11:23:48.223Z,9.67
2019-04-04T11:28:41.900Z,8.77
2019-04-04T11:33:35.539Z,9.63
2019-04-04T11:38:29.148Z,9.57
2019-04-04T11:43:22.810Z,9.80
2019-04-04T11:48:16.251Z,10.87
2019-04-04T11:53:10.009Z,9.07
2019-04-04T11:58:03.287Z,8.63
2019-04-04T12:02:56.645Z,7.90
2019-04-04T12:07:50.153Z,8.37
2019-04-04T12:12:44.120Z,9.23
2019-04-04T12:17:37.743Z,9.37
2019-04-04T12:22:31.285Z,9.10
2019-04-04T12:27:24.672Z,8.23
2019-04-04T12:32:18.056Z,8.57
2019-04-04T12:37:11.408Z,8.57
2019-04-04T12:42:05.076Z,8.40
2019-04-04T12:46:58.617Z,8.47
2019-04-04T12:51:52.226Z,7.83
2019-04-04T12:56:45.903Z,5.90
2019-04-04T13:01:39.421Z,8.37
2019-04-04T13:06:32.931Z,6.60
2019-04-04T13:11:26.146Z,9.87
2019-04-04T13:16:19.723Z,8.80
2019-04-04T13:21:13.332Z,9.50
2019-04-04T13:26:07.052Z,9.03
2019-04-04T13:31:00.515Z,10.13
2019-04-04T13:35:54.103Z,9.57
2019-04-04T13:40:47.790Z,7.90
2019-04-04T13:45:41.169Z,7.50
2019-04-04T13:50:34.250Z,8.37
2019-04-04T13:55:27.973Z,7.27
2019-04-04T14:00:21.804Z,9.30
2019-04-04T14:05:15.056Z,9.13
2019-04-04T14:10:08.359Z,6.53
2019-04-04T14:15:01.784Z,10.23
2019-04-04T14:19:55.204Z,8.67
2019-04-04T14:24:48.700Z,8.13
2019-04-04T14:29:42.146Z,7.83
2019-04-04T14:34:35.638Z,8.60
2019-04-04T14:39:29.133Z,7.83
2019-04-04T14:44:22.658Z,7.60
2019-04-04T14:49:16.112Z,8.47
2019-04-04T14:54:09.734Z,8.30
2019-04-04T14:59:03.164Z,8.30
2019-04-04T15:03:56.541Z,8.60
2019-04-04T15:08:50.012Z,8.03
2019-04-04T15:13:43.469Z,8.33
2019-04-04T15:18:37.066Z,7.47
2019-04-04T15:23:30.761Z,7.33
2019-04-04T15:28:26.134Z,6.50
2019-04-04T15:33:19.476Z,6.17
2019-04-04T15:38:13.242Z,5.90
2019-04-04T15:43:06.810Z,5.70
2019-04-04T15:48:00.321Z,5.90
2019-04-04T15:52:53.793Z,6.83
2019-04-04T15:57:47.474Z,6.30
2019-04-04T16:02:40.945Z,6.43
2019-04-04T16:07:34.320Z,6.17
2019-04-04T16:12:27.913Z,7.33
2019-04-04T16:17:21.492Z,7.10
2019-04-04T16:22:15.077Z,7.60
2019-04-04T16:27:08.735Z,7.57
2019-04-04T16:32:02.215Z,7.63
2019-04-04T16:36:55.603Z,7.90
2019-04-04T16:42:01.212Z,11.87
2019-04-04T16:46:44.392Z,7.70
2019-04-04T16:51:37.775Z,8.03
2019-04-04T16:56:31.174Z,8.20
2019-04-04T17:01:24.657Z,8.53
2019-04-04T17:06:18.144Z,8.07
2019-04-04T17:11:11.613Z,9.83
2019-04-04T17:16:05.308Z,9.30
2019-04-04T17:20:58.927Z,10.73
2019-04-04T17:25:52.451Z,8.93
2019-04-04T17:30:46.258Z,8.80
2019-04-04T17:35:39.722Z,9.17
2019-04-04T17:40:33.581Z,9.13
2019-04-04T17:45:27.601Z,9.20
2019-04-04T17:50:21.301Z,9.87
2019-04-04T17:55:15.086Z,9.60
2019-04-04T18:00:11.483Z,11.07
2019-04-04T18:05:05.970Z,10.77
2019-04-04T18:09:59.365Z,9.30
2019-04-04T18:14:52.882Z,9.70
2019-04-04T18:19:46.320Z,11.47
2019-04-04T18:24:39.911Z,11.27
2019-04-04T18:29:33.313Z,11.70
2019-04-04T18:34:26.926Z,10.80
2019-04-04T18:39:20.476Z,10.60
2019-04-04T18:44:13.876Z,10.93
2019-04-04T18:49:07.293Z,10.63
2019-04-04T18:54:00.804Z,11.90
2019-04-04T18:58:54.346Z,13.50
2019-04-04T19:03:47.935Z,12.27
2019-04-04T19:08:41.563Z,10.77
2019-04-04T19:13:44.271Z,13.93
2019-04-04T19:18:34.925Z,14.80
2019-04-04T19:23:29.171Z,15.57
2019-04-04T19:28:22.831Z,12.83
2019-04-04T19:33:17.375Z,13.77
2019-04-04T19:38:10.990Z,13.60
2019-04-04T19:43:17.214Z,15.17
2019-04-04T19:48:00.525Z,17.70
2019-04-04T19:52:54.046Z,14.67
2019-04-04T19:57:47.828Z,16.43
2019-04-04T20:02:44.415Z,14.83
2019-04-04T20:07:38.035Z,13.67
2019-04-04T20:12:31.920Z,13.77
2019-04-04T20:17:25.288Z,13.93
2019-04-04T20:22:18.854Z,15.20
2019-04-04T20:27:12.362Z,14.93
2019-04-04T20:32:05.938Z,15.57
2019-04-04T20:36:59.658Z,14.70
2019-04-04T20:41:53.157Z,14.27
2019-04-04T20:46:49.079Z,17.50
2019-04-04T20:51:42.620Z,15.23
2019-04-04T20:56:36.101Z,14.77
2019-04-04T21:01:29.830Z,15.13
2019-04-04T21:06:23.321Z,14.43
2019-04-04T21:11:17.863Z,16.80
2019-04-04T21:16:11.145Z,14.83
2019-04-04T21:21:04.826Z,16.07
2019-04-04T21:25:58.391Z,17.37
2019-04-04T21:30:52.078Z,18.47
2019-04-04T21:35:45.565Z,17.90
2019-04-04T21:40:39.262Z,14.77
2019-04-04T21:45:32.825Z,14.33
2019-04-04T21:50:26.429Z,15.50
2019-04-04T21:55:20.009Z,14.77
2019-04-04T22:00:14.015Z,13.87
2019-04-04T22:05:08.557Z,14.03
2019-04-04T22:10:02.583Z,15.23
2019-04-04T22:14:56.209Z,15.30
2019-04-04T22:19:49.770Z,16.33
2019-04-04T22:24:43.721Z,15.93
2019-04-04T22:29:37.267Z,16.63
2019-04-04T22:34:30.981Z,15.87
2019-04-04T22:39:24.915Z,16.93
2019-04-04T22:44:18.934Z,14.73
2019-04-04T22:49:12.736Z,15.73
2019-04-04T22:54:06.320Z,16.27
2019-04-04T22:59:00.295Z,14.60
2019-04-04T23:03:53.971Z,17.40
2019-04-04T23:08:47.652Z,14.67
2019-04-04T23:13:41.270Z,15.10
2019-04-04T23:18:34.956Z,15.20
2019-04-04T23:23:28.684Z,14.40
2019-04-04T23:28:22.391Z,18.47
2019-04-04T23:33:16.017Z,15.07
2019-04-04T23:38:09.574Z,16.90
2019-04-04T23:43:07.065Z,13.37
2019-04-04T23:48:01.450Z,13.73
2019-04-04T23:52:55.149Z,14.37
2019-04-04T23:57:51.274Z,14.90
